createdAt,value
2019-06-01T00:01:13.682Z,18.00
2019-06-01T00:03:42.974Z,19.07
2019-06-01T00:06:12.270Z,16.87
2019-06-01T00:08:43.044Z,18.20
2019-06-01T00:11:12.392Z,18.50
2019-06-01T00:13:41.723Z,18.30
2019-06-01T00:16:11.004Z,18.10
2019-06-01T00:18:40.306Z,18.13
2019-06-01T00:21:09.508Z,18.17
2019-06-01T00:23:40.120Z,17.60
2019-06-01T00:26:09.621Z,17.33
2019-06-01T00:28:38.966Z,18.70
2019-06-01T00:31:08.388Z,17.93
2019-06-01T00:33:37.678Z,16.77
2019-06-01T00:36:06.966Z,17.63
2019-06-01T00:38:36.248Z,17.67
2019-06-01T00:41:05.631Z,17.90
2019-06-01T00:43:34.887Z,18.47
2019-06-01T00:46:04.170Z,18.63
2019-06-01T00:48:33.481Z,18.83
2019-06-01T00:51:02.768Z,17.20
2019-06-01T00:53:32.144Z,17.13
2019-06-01T00:56:01.466Z,17.87
2019-06-01T00:58:30.737Z,18.13
2019-06-01T01:01:00.022Z,18.27
2019-06-01T01:03:29.337Z,17.73
2019-06-01T01:05:58.605Z,18.07
2019-06-01T01:08:27.927Z,18.00
2019-06-01T01:10:57.216Z,18.93
2019-06-01T01:13:27.376Z,18.30
2019-06-01T01:15:56.654Z,18.37
2019-06-01T01:18:25.957Z,18.77
2019-06-01T01:20:56.265Z,18.87
2019-06-01T01:23:25.629Z,18.17
2019-06-01T01:25:54.835Z,17.73
2019-06-01T01:28:24.147Z,17.47
2019-06-01T01:31:06.811Z,17.87
2019-06-01T01:33:24.390Z,18.10
2019-06-01T01:35:54.212Z,19.47
2019-06-01T01:38:23.622Z,19.27
2019-06-01T01:40:54.101Z,19.27
2019-06-01T01:43:23.499Z,17.90
2019-06-01T01:45:52.840Z,18.23
2019-06-01T01:48:22.187Z,17.73
2019-06-01T01:50:52.937Z,18.67
2019-06-01T01:53:22.214Z,18.50
2019-06-01T01:55:52.868Z,18.50
2019-06-01T01:58:22.479Z,19.20
2019-06-01T02:00:52.993Z,19.20
2019-06-01T02:03:22.868Z,19.73
2019-06-01T02:05:52.923Z,18.83
2019-06-01T02:08:22.296Z,19.00
2019-06-01T02:10:51.588Z,20.30
2019-06-01T02:13:20.896Z,18.87
2019-06-01T02:15:50.170Z,19.37
2019-06-01T02:18:19.448Z,19.20
2019-06-01T02:20:48.690Z,19.13
2019-06-01T02:23:17.956Z,18.93
2019-06-01T02:25:47.261Z,19.03
2019-06-01T02:28:16.536Z,18.53
2019-06-01T02:30:46.155Z,18.40
2019-06-01T02:33:15.443Z,18.17
2019-06-01T02:35:44.648Z,18.83
2019-06-01T02:38:13.912Z,18.43
2019-06-01T02:40:43.176Z,18.80
2019-06-01T02:43:12.442Z,20.33
2019-06-01T02:45:41.741Z,19.00
2019-06-01T02:48:11.015Z,18.90
2019-06-01T02:50:40.305Z,20.27
2019-06-01T02:53:09.656Z,20.23
2019-06-01T02:55:38.932Z,19.57
2019-06-01T02:58:08.208Z,19.40
2019-06-01T03:01:25.463Z,19.50
2019-06-01T03:03:57.452Z,20.00
2019-06-01T03:06:29.756Z,19.50
2019-06-01T03:09:00.162Z,19.90
2019-06-01T03:11:32.717Z,19.97
2019-06-01T03:14:04.521Z,19.37
2019-06-01T03:16:35.650Z,20.80
2019-06-01T03:19:05.982Z,20.17
2019-06-01T03:21:36.416Z,20.33
2019-06-01T03:24:08.351Z,19.67
2019-06-01T03:26:44.544Z,19.73
2019-06-01T03:29:18.801Z,19.93
2019-06-01T03:31:48.469Z,20.13
2019-06-01T03:34:18.015Z,20.07
2019-06-01T03:36:47.386Z,19.37
2019-06-01T03:39:16.731Z,20.50
2019-06-01T03:41:47.747Z,19.73
2019-06-01T03:44:17.060Z,18.77
2019-06-01T03:46:46.406Z,18.40
2019-06-01T03:49:15.683Z,16.63
2019-06-01T03:51:46.345Z,17.27
2019-06-01T03:54:15.649Z,17.33
2019-06-01T03:56:45.940Z,16.97
2019-06-01T03:59:15.283Z,17.30
2019-06-01T04:01:47.171Z,17.10
2019-06-01T04:04:15.623Z,16.40
2019-06-01T04:06:44.883Z,15.90
2019-06-01T04:09:14.199Z,15.53
2019-06-01T04:11:43.494Z,14.63
2019-06-01T04:14:12.775Z,15.43
2019-06-01T04:16:43.178Z,15.17
2019-06-01T04:19:12.528Z,13.67
2019-06-01T04:21:41.851Z,13.03
2019-06-01T04:24:12.207Z,14.27
2019-06-01T04:26:41.695Z,14.87
2019-06-01T04:29:10.998Z,14.13
2019-06-01T04:31:40.259Z,15.07
2019-06-01T04:34:09.556Z,13.97
2019-06-01T04:36:38.811Z,14.30
2019-06-01T04:39:09.480Z,13.43
2019-06-01T04:41:38.914Z,13.70
2019-06-01T04:44:08.169Z,13.53
2019-06-01T04:46:37.452Z,12.67
2019-06-01T04:49:06.739Z,12.80
2019-06-01T04:51:36.046Z,13.20
2019-06-01T04:54:06.743Z,13.37
2019-06-01T04:56:36.217Z,13.53
2019-06-01T04:59:06.737Z,13.47
2019-06-01T05:01:36.190Z,13.07
2019-06-01T05:04:05.510Z,12.00
2019-06-01T05:06:34.836Z,12.60
2019-06-01T05:09:07.205Z,12.07
2019-06-01T05:11:36.525Z,11.87
2019-06-01T05:14:06.067Z,12.70
2019-06-01T05:16:35.345Z,11.90
2019-06-01T05:19:05.952Z,12.37
2019-06-01T05:21:35.425Z,11.83
2019-06-01T05:24:04.687Z,11.73
2019-06-01T05:26:33.984Z,11.93
2019-06-01T05:29:03.240Z,11.97
2019-06-01T05:31:32.521Z,11.47
2019-06-01T05:34:01.895Z,11.60
2019-06-01T05:36:31.203Z,11.37
2019-06-01T05:39:00.496Z,10.60
2019-06-01T05:41:29.786Z,10.90
2019-06-01T05:43:59.079Z,10.40
2019-06-01T05:46:28.369Z,10.50
2019-06-01T05:48:57.637Z,9.80
2019-06-01T05:51:26.952Z,10.40
2019-06-01T05:53:56.229Z,9.73
2019-06-01T05:56:25.513Z,9.73
2019-06-01T05:58:54.820Z,10.00
2019-06-01T06:01:24.146Z,9.77
2019-06-01T06:03:53.404Z,10.50
2019-06-01T06:06:22.682Z,10.50
2019-06-01T06:08:52.011Z,9.73
2019-06-01T06:11:21.378Z,10.20
2019-06-01T06:13:50.679Z,10.93
2019-06-01T06:16:20.882Z,10.63
2019-06-01T06:18:51.001Z,10.57
2019-06-01T06:21:20.368Z,10.93
2019-06-01T06:23:49.737Z,9.87
2019-06-01T06:26:20.388Z,10.63
2019-06-01T06:28:49.822Z,10.37
2019-06-01T06:31:19.194Z,10.40
2019-06-01T06:33:56.479Z,10.13
2019-06-01T06:36:19.819Z,10.20
2019-06-01T06:38:49.240Z,10.17
2019-06-01T06:41:18.533Z,10.23
2019-06-01T06:43:47.948Z,9.57
2019-06-01T06:46:17.223Z,8.93
2019-06-01T06:48:49.554Z,8.67
2019-06-01T06:51:19.309Z,9.20
2019-06-01T06:53:49.134Z,9.53
2019-06-01T06:56:18.435Z,9.57
2019-06-01T06:58:47.695Z,9.73
2019-06-01T07:01:17.057Z,8.77
2019-06-01T07:03:49.162Z,8.40
2019-06-01T07:06:19.436Z,8.70
2019-06-01T07:08:49.188Z,9.50
2019-06-01T07:11:19.125Z,7.93
2019-06-01T07:13:48.703Z,8.60
2019-06-01T07:16:19.227Z,8.00
2019-06-01T07:18:48.694Z,8.03
2019-06-01T07:21:17.989Z,7.93
2019-06-01T07:23:47.294Z,7.87
2019-06-01T07:26:16.617Z,7.57
2019-06-01T07:28:45.892Z,7.00
2019-06-01T07:31:15.170Z,6.67
2019-06-01T07:33:44.485Z,7.27
2019-06-01T07:36:13.806Z,7.37
2019-06-01T07:38:43.105Z,7.03
2019-06-01T07:41:12.469Z,6.70
2019-06-01T07:43:41.777Z,7.60
2019-06-01T07:46:11.062Z,6.67
2019-06-01T07:48:40.344Z,7.90
2019-06-01T07:51:09.637Z,6.60
2019-06-01T07:53:39.049Z,6.60
2019-06-01T07:56:08.415Z,6.20
2019-06-01T07:58:37.737Z,6.50
2019-06-01T08:01:06.997Z,5.50
2019-06-01T08:03:36.324Z,5.70
2019-06-01T08:06:05.626Z,5.37
2019-06-01T08:08:34.927Z,5.07
2019-06-01T08:11:04.199Z,4.67
2019-06-01T08:13:35.754Z,5.50
2019-06-01T08:16:04.447Z,5.60
2019-06-01T08:18:33.752Z,5.70
2019-06-01T08:21:03.009Z,5.07
2019-06-01T08:23:32.600Z,5.63
2019-06-01T08:26:01.942Z,4.40
2019-06-01T08:28:31.212Z,4.77
2019-06-01T08:31:00.593Z,4.77
2019-06-01T08:33:32.892Z,5.40
2019-06-01T08:36:00.900Z,5.00
2019-06-01T08:38:31.566Z,5.83
2019-06-01T08:41:00.956Z,5.60
2019-06-01T08:43:30.239Z,5.03
2019-06-01T08:46:00.880Z,5.90
2019-06-01T08:48:30.295Z,5.30
2019-06-01T08:50:59.590Z,5.73
2019-06-01T08:53:29.974Z,5.47
2019-06-01T08:55:59.302Z,4.60
2019-06-01T08:58:28.606Z,3.93
2019-06-01T09:00:58.015Z,4.53
2019-06-01T09:03:27.772Z,4.47
2019-06-01T09:05:57.192Z,4.80
2019-06-01T09:08:27.109Z,4.63
2019-06-01T09:10:56.524Z,4.67
2019-06-01T09:13:27.101Z,5.13
2019-06-01T09:15:56.554Z,4.90
2019-06-01T09:18:25.867Z,4.73
2019-06-01T09:20:55.225Z,5.07
2019-06-01T09:23:25.486Z,5.00
2019-06-01T09:25:54.901Z,4.97
2019-06-01T09:28:24.212Z,4.73
2019-06-01T09:30:53.502Z,4.60
2019-06-01T09:33:22.790Z,5.20
2019-06-01T09:35:55.883Z,5.13
2019-06-01T09:38:23.123Z,4.50
2019-06-01T09:40:52.488Z,5.30
2019-06-01T09:43:21.790Z,5.63
2019-06-01T09:45:53.143Z,4.77
2019-06-01T09:48:22.131Z,4.77
2019-06-01T09:50:51.394Z,4.90
2019-06-01T09:53:20.675Z,4.70
2019-06-01T09:55:50.049Z,5.43
2019-06-01T09:58:19.309Z,5.50
2019-06-01T10:00:49.350Z,5.50
2019-06-01T10:03:18.725Z,5.50
2019-06-01T10:06:01.456Z,5.50
2019-06-01T10:08:19.053Z,5.70
2019-06-01T10:10:48.417Z,5.20
2019-06-01T10:13:17.749Z,5.77
2019-06-01T10:15:47.074Z,5.27
2019-06-01T10:18:16.491Z,5.43
2019-06-01T10:20:45.763Z,4.53
2019-06-01T10:23:15.068Z,4.40
2019-06-01T10:25:44.398Z,4.17
2019-06-01T10:28:13.654Z,5.07
2019-06-01T10:30:42.933Z,6.00
2019-06-01T10:33:12.276Z,5.50
2019-06-01T10:35:41.539Z,5.70
2019-06-01T10:38:10.889Z,4.83
2019-06-01T10:40:41.729Z,4.60
2019-06-01T10:43:11.298Z,4.80
2019-06-01T10:45:41.895Z,5.60
2019-06-01T10:48:11.369Z,4.93
2019-06-01T10:50:40.732Z,4.07
2019-06-01T10:53:10.019Z,5.17
2019-06-01T10:55:40.317Z,5.00
2019-06-01T10:58:09.743Z,4.70
2019-06-01T11:00:49.183Z,4.57
2019-06-01T11:03:10.017Z,4.47
2019-06-01T11:05:39.310Z,4.33
2019-06-01T11:08:08.616Z,4.90
2019-06-01T11:10:38.931Z,5.03
2019-06-01T11:13:08.352Z,4.30
2019-06-01T11:15:38.762Z,4.80
2019-06-01T11:18:08.326Z,3.97
2019-06-01T11:20:37.603Z,4.40
2019-06-01T11:23:06.873Z,4.93
2019-06-01T11:25:37.512Z,4.60
2019-06-01T11:28:06.897Z,5.30
2019-06-01T11:30:36.195Z,4.90
2019-06-01T11:33:05.521Z,4.10
2019-06-01T11:35:35.003Z,4.93
2019-06-01T11:38:04.513Z,4.70
2019-06-01T11:40:42.787Z,5.40
2019-06-01T11:43:12.287Z,4.50
2019-06-01T11:45:42.842Z,4.63
2019-06-01T11:48:12.271Z,5.40
2019-06-01T11:50:41.596Z,4.63
2019-06-01T11:53:13.937Z,4.63
2019-06-01T11:55:43.406Z,3.60
2019-06-01T11:58:12.753Z,3.10
2019-06-01T12:00:42.077Z,3.60
2019-06-01T12:03:11.375Z,3.80
2019-06-01T12:05:42.005Z,3.47
2019-06-01T12:08:11.392Z,3.40
2019-06-01T12:10:41.068Z,3.63
2019-06-01T12:13:10.496Z,3.50
2019-06-01T12:15:40.294Z,3.63
2019-06-01T12:18:09.722Z,3.20
2019-06-01T12:20:38.995Z,2.80
2019-06-01T12:23:08.279Z,2.93
2019-06-01T12:25:38.227Z,3.10
2019-06-01T12:28:07.710Z,2.80
2019-06-01T12:30:37.487Z,2.73
2019-06-01T12:33:06.972Z,2.90
2019-06-01T12:35:36.313Z,3.00
2019-06-01T12:38:07.056Z,2.83
2019-06-01T12:40:36.568Z,2.87
2019-06-01T12:43:06.077Z,2.50
2019-06-01T12:45:35.398Z,2.80
2019-06-01T12:48:04.775Z,3.10
2019-06-01T12:50:34.124Z,2.90
2019-06-01T12:53:03.446Z,2.97
2019-06-01T12:55:32.705Z,2.57
2019-06-01T12:58:02.077Z,2.60
2019-06-01T13:00:31.369Z,2.90
2019-06-01T13:03:06.911Z,3.20
2019-06-01T13:05:31.680Z,2.90
2019-06-01T13:08:02.946Z,3.00
2019-06-01T13:10:31.950Z,2.63
2019-06-01T13:13:01.252Z,2.60
2019-06-01T13:15:30.567Z,2.33
2019-06-01T13:17:59.895Z,2.70
2019-06-01T13:20:29.198Z,2.73
2019-06-01T13:22:58.901Z,2.70
2019-06-01T13:25:28.239Z,2.97
2019-06-01T13:27:57.536Z,2.60
2019-06-01T13:30:26.871Z,2.73
2019-06-01T13:32:56.172Z,3.00
2019-06-01T13:35:25.579Z,2.90
2019-06-01T13:38:10.674Z,2.50
2019-06-01T13:40:25.922Z,2.90
2019-06-01T13:42:55.246Z,2.57
2019-06-01T13:45:24.565Z,2.40
2019-06-01T13:47:54.145Z,2.30
2019-06-01T13:50:23.643Z,2.60
2019-06-01T13:52:54.116Z,2.87
2019-06-01T13:55:23.713Z,2.73
2019-06-01T13:57:52.996Z,2.60
2019-06-01T14:00:30.379Z,2.77
2019-06-01T14:02:55.854Z,2.80
2019-06-01T14:05:24.538Z,2.60
2019-06-01T14:07:53.829Z,2.57
2019-06-01T14:10:23.117Z,5.00
2019-06-01T14:12:53.464Z,3.00
2019-06-01T14:15:22.918Z,3.87
2019-06-01T14:17:52.442Z,4.20
2019-06-01T14:20:21.838Z,3.30
2019-06-01T14:22:51.912Z,3.60
2019-06-01T14:25:21.820Z,3.17
2019-06-01T14:27:52.178Z,3.57
2019-06-01T14:30:24.007Z,2.83
2019-06-01T14:32:52.784Z,2.70
2019-06-01T14:35:22.898Z,2.60
2019-06-01T14:37:53.384Z,2.80
2019-06-01T14:40:22.799Z,2.87
2019-06-01T14:42:52.140Z,2.70
2019-06-01T14:45:21.419Z,2.87
2019-06-01T14:47:51.425Z,2.50
2019-06-01T14:50:20.793Z,2.73
2019-06-01T14:52:50.108Z,2.80
2019-06-01T14:55:19.585Z,3.00
2019-06-01T14:57:49.962Z,3.00
2019-06-01T15:00:19.804Z,3.00
2019-06-01T15:02:50.034Z,2.70
2019-06-01T15:05:19.587Z,3.37
2019-06-01T15:07:50.090Z,2.77
2019-06-01T15:10:19.752Z,2.50
2019-06-01T15:12:54.668Z,2.70
2019-06-01T15:15:20.220Z,2.93
2019-06-01T15:17:49.559Z,3.00
2019-06-01T15:20:19.529Z,2.90
2019-06-01T15:22:49.920Z,2.93
2019-06-01T15:25:19.482Z,2.57
2019-06-01T15:27:48.783Z,3.00
2019-06-01T15:30:18.616Z,2.50
2019-06-01T15:32:47.978Z,2.30
2019-06-01T15:35:17.279Z,2.70
2019-06-01T15:37:46.576Z,2.70
2019-06-01T15:40:16.024Z,3.23
2019-06-01T15:42:45.503Z,2.50
2019-06-01T15:45:16.618Z,2.60
2019-06-01T15:47:45.919Z,2.67
2019-06-01T15:50:15.692Z,2.70
2019-06-01T15:52:45.040Z,2.60
2019-06-01T15:55:14.838Z,2.37
2019-06-01T15:57:44.183Z,2.60
2019-06-01T16:00:15.178Z,2.87
2019-06-01T16:02:44.523Z,2.87
2019-06-01T16:05:14.043Z,2.33
2019-06-01T16:07:43.440Z,2.50
2019-06-01T16:10:12.969Z,2.40
2019-06-01T16:12:42.417Z,2.70
2019-06-01T16:15:13.238Z,2.50
2019-06-01T16:17:42.585Z,2.30
2019-06-01T16:20:12.199Z,2.60
2019-06-01T16:22:41.564Z,2.70
2019-06-01T16:25:11.948Z,2.57
2019-06-01T16:27:41.290Z,2.60
2019-06-01T16:30:12.061Z,2.30
2019-06-01T16:32:41.376Z,2.33
2019-06-01T16:35:10.773Z,2.40
2019-06-01T16:37:40.178Z,2.40
2019-06-01T16:40:10.722Z,2.90
2019-06-01T16:42:40.329Z,2.30
2019-06-01T16:45:10.785Z,2.40
2019-06-01T16:47:40.212Z,2.60
2019-06-01T16:50:10.362Z,2.30
2019-06-01T16:52:39.660Z,2.57
2019-06-01T16:55:10.104Z,2.80
2019-06-01T16:57:39.412Z,2.60
2019-06-01T17:00:10.896Z,2.77
2019-06-01T17:02:40.200Z,2.67
2019-06-01T17:05:10.108Z,2.40
2019-06-01T17:07:39.415Z,2.63
2019-06-01T17:10:24.899Z,2.40
2019-06-01T17:12:43.527Z,2.40
2019-06-01T17:15:12.598Z,2.23
2019-06-01T17:17:41.910Z,2.30
2019-06-01T17:20:43.348Z,2.87
2019-06-01T17:23:25.829Z,5.67
2019-06-01T17:25:43.871Z,4.27
2019-06-01T17:28:13.212Z,4.50
2019-06-01T17:30:42.698Z,8.47
2019-06-01T17:33:11.979Z,4.23
2019-06-01T17:35:41.301Z,5.20
2019-06-01T17:38:12.214Z,2.60
2019-06-01T17:40:43.073Z,2.93
2019-06-01T17:43:13.391Z,3.17
2019-06-01T17:45:42.949Z,3.53
2019-06-01T17:48:25.208Z,3.53
2019-06-01T17:50:43.373Z,4.37
2019-06-01T17:53:13.110Z,5.00
2019-06-01T17:55:42.681Z,10.50
2019-06-01T17:58:12.602Z,7.63
2019-06-01T18:00:42.400Z,2.93
2019-06-01T18:03:12.041Z,2.57
2019-06-01T18:05:41.564Z,2.87
2019-06-01T18:08:12.337Z,2.53
2019-06-01T18:10:53.082Z,3.70
2019-06-01T18:13:13.394Z,2.47
2019-06-01T18:15:42.760Z,2.83
2019-06-01T18:18:12.805Z,2.50
2019-06-01T18:20:42.521Z,2.53
2019-06-01T18:23:13.216Z,2.90
2019-06-01T18:25:42.807Z,2.60
2019-06-01T18:28:16.128Z,2.57
2019-06-01T18:30:43.255Z,2.60
2019-06-01T18:33:13.225Z,2.50
2019-06-01T18:35:42.740Z,2.63
2019-06-01T18:38:13.063Z,2.40
2019-06-01T18:40:43.261Z,5.07
2019-06-01T18:43:16.843Z,3.87
2019-06-01T18:45:47.619Z,5.40
2019-06-01T18:48:17.679Z,4.67
2019-06-01T18:50:47.435Z,3.40
2019-06-01T18:53:16.844Z,3.27
2019-06-01T18:55:46.302Z,3.53
2019-06-01T18:58:15.590Z,3.00
2019-06-01T19:00:45.125Z,3.20
2019-06-01T19:03:15.524Z,3.43
2019-06-01T19:05:45.120Z,3.13
2019-06-01T19:08:15.971Z,3.20
2019-06-01T19:10:46.078Z,3.67
2019-06-01T19:13:16.057Z,3.20
2019-06-01T19:15:45.423Z,3.50
2019-06-01T19:18:14.873Z,3.20
2019-06-01T19:20:44.187Z,2.90
2019-06-01T19:23:14.786Z,3.13
2019-06-01T19:25:44.237Z,3.50
2019-06-01T19:28:15.183Z,3.60
2019-06-01T19:30:44.893Z,3.30
2019-06-01T19:33:17.405Z,3.50
2019-06-01T19:35:45.264Z,3.50
2019-06-01T19:38:15.443Z,4.20
2019-06-01T19:40:45.016Z,3.23
2019-06-01T19:43:15.559Z,4.20
2019-06-01T19:45:45.022Z,4.00
2019-06-01T19:48:14.591Z,4.37
2019-06-01T19:50:44.067Z,3.83
2019-06-01T19:53:14.638Z,3.87
2019-06-01T19:55:44.187Z,4.03
2019-06-01T19:58:14.252Z,4.70
2019-06-01T20:00:43.912Z,3.90
2019-06-01T20:03:14.356Z,3.43
2019-06-01T20:05:44.183Z,4.30
2019-06-01T20:08:14.265Z,4.20
2019-06-01T20:10:43.703Z,4.20
2019-06-01T20:13:13.129Z,4.77
2019-06-01T20:15:42.586Z,4.47
2019-06-01T20:18:12.803Z,4.40
2019-06-01T20:20:42.211Z,4.67
2019-06-01T20:23:11.571Z,4.23
2019-06-01T20:25:40.929Z,4.50
2019-06-01T20:28:11.284Z,4.63
2019-06-01T20:30:40.732Z,4.10
2019-06-01T20:33:10.063Z,4.67
2019-06-01T20:35:39.396Z,5.33
2019-06-01T20:38:08.701Z,5.17
2019-06-01T20:40:38.020Z,4.57
2019-06-01T20:43:07.300Z,5.47
2019-06-01T20:45:36.650Z,5.73
2019-06-01T20:48:05.951Z,5.47
2019-06-01T20:50:35.283Z,5.37
2019-06-01T20:53:04.655Z,5.37
2019-06-01T20:55:33.999Z,5.60
2019-06-01T20:58:03.306Z,5.47
2019-06-01T21:00:32.651Z,4.60
2019-06-01T21:03:01.964Z,5.30
2019-06-01T21:05:31.261Z,4.83
2019-06-01T21:08:00.553Z,5.00
2019-06-01T21:10:29.842Z,5.00
2019-06-01T21:12:59.167Z,5.03
2019-06-01T21:15:28.443Z,4.93
2019-06-01T21:17:57.748Z,5.63
2019-06-01T21:20:30.029Z,5.17
2019-06-01T21:22:58.079Z,5.43
2019-06-01T21:25:27.425Z,5.60
2019-06-01T21:27:56.723Z,5.27
2019-06-01T21:30:26.067Z,5.17
2019-06-01T21:32:55.392Z,5.53
2019-06-01T21:35:25.570Z,5.53
2019-06-01T21:37:55.105Z,5.93
2019-06-01T21:40:25.655Z,5.70
2019-06-01T21:43:03.168Z,6.20
2019-06-01T21:45:26.135Z,5.80
2019-06-01T21:47:55.433Z,6.33
2019-06-01T21:50:25.909Z,6.20
2019-06-01T21:52:55.352Z,6.80
2019-06-01T21:55:24.755Z,6.50
2019-06-01T21:57:54.072Z,5.90
2019-06-01T22:00:33.896Z,5.87
2019-06-01T22:03:03.196Z,6.40
2019-06-01T22:05:32.495Z,6.23
2019-06-01T22:08:01.816Z,6.30
2019-06-01T22:10:31.079Z,6.10
2019-06-01T22:13:17.197Z,6.50
2019-06-01T22:15:31.408Z,6.37
2019-06-01T22:18:00.702Z,7.00
2019-06-01T22:20:30.031Z,6.67
2019-06-01T22:22:59.359Z,7.90
2019-06-01T22:25:28.677Z,8.37
2019-06-01T22:27:57.957Z,7.50
2019-06-01T22:30:28.669Z,7.70
2019-06-01T22:32:58.617Z,8.33
2019-06-01T22:35:28.822Z,8.20
2019-06-01T22:37:58.242Z,7.77
2019-06-01T22:40:27.559Z,8.93
2019-06-01T22:42:56.862Z,7.83
2019-06-01T22:45:27.049Z,9.73
2019-06-01T22:47:56.598Z,10.97
2019-06-01T22:50:26.975Z,11.40
2019-06-01T22:52:56.449Z,11.30
2019-06-01T22:55:26.322Z,13.23
2019-06-01T22:57:55.622Z,16.03
2019-06-01T23:00:25.826Z,16.63
2019-06-01T23:02:55.334Z,16.60
2019-06-01T23:05:25.105Z,16.53
2019-06-01T23:07:54.526Z,15.83
2019-06-01T23:10:28.081Z,16.00
2019-06-01T23:12:54.812Z,16.40
2019-06-01T23:15:24.127Z,15.97
2019-06-01T23:17:53.479Z,16.80
2019-06-01T23:20:23.823Z,15.03
2019-06-01T23:22:53.285Z,16.23
2019-06-01T23:25:22.663Z,15.80
2019-06-01T23:27:52.047Z,16.27
2019-06-01T23:30:21.994Z,14.50
2019-06-01T23:32:51.450Z,15.63
2019-06-01T23:35:20.743Z,15.83
2019-06-01T23:37:50.112Z,15.20
2019-06-01T23:40:19.387Z,14.00
2019-06-01T23:42:48.662Z,14.80
2019-06-01T23:45:18.006Z,15.33
2019-06-01T23:47:47.290Z,15.40
2019-06-01T23:50:16.578Z,14.83
2019-06-01T23:52:45.835Z,14.77
2019-06-01T23:55:15.117Z,14.57
2019-06-01T23:57:44.420Z,15.30
