createdAt,value
2023-03-21T00:03:37.425Z,85.40
2023-03-21T00:07:35.490Z,91.60
2023-03-21T00:11:33.472Z,86.50
2023-03-21T00:15:42.550Z,84.30
2023-03-21T00:19:49.949Z,82.70
2023-03-21T00:23:49.628Z,87.80
2023-03-21T00:28:05.293Z,88.00
2023-03-21T00:32:05.390Z,85.00
2023-03-21T00:36:05.959Z,87.40
2023-03-21T00:40:05.563Z,88.40
2023-03-21T00:44:05.334Z,85.20
2023-03-21T00:48:03.541Z,84.10
2023-03-21T00:52:17.110Z,88.20
2023-03-21T00:56:18.412Z,91.40
2023-03-21T01:00:17.316Z,88.80
2023-03-21T01:04:21.360Z,83.10
2023-03-21T01:08:25.357Z,88.40
2023-03-21T01:12:26.299Z,86.40
2023-03-21T01:16:24.326Z,88.30
2023-03-21T01:20:22.359Z,86.50
2023-03-21T01:24:21.268Z,86.50
2023-03-21T01:28:20.467Z,90.20
2023-03-21T01:32:18.257Z,92.20
2023-03-21T01:36:16.545Z,92.70
2023-03-21T01:40:21.474Z,88.90
2023-03-21T01:44:33.229Z,90.10
2023-03-21T01:48:31.362Z,90.50
2023-03-21T01:52:37.409Z,92.90
2023-03-21T01:56:47.223Z,87.80
2023-03-21T02:00:45.280Z,89.70
2023-03-21T02:04:57.264Z,94.50
2023-03-21T02:08:55.305Z,89.20
2023-03-21T02:12:53.228Z,85.70
2023-03-21T02:17:02.327Z,95.00
2023-03-21T02:21:30.240Z,98.40
2023-03-21T02:25:44.304Z,96.30
2023-03-21T02:30:04.187Z,94.30
2023-03-21T02:34:33.208Z,96.70
2023-03-21T02:38:40.195Z,88.30
2023-03-21T02:47:02.980Z,96.40
2023-03-21T02:51:10.197Z,89.50
2023-03-21T02:55:11.141Z,89.10
2023-03-21T02:59:22.233Z,89.60
2023-03-21T03:03:33.611Z,83.30
2023-03-21T03:07:44.273Z,86.50
2023-03-21T03:11:51.163Z,75.50
2023-03-21T03:20:15.519Z,78.00
2023-03-21T03:24:41.161Z,76.00
2023-03-21T03:28:45.106Z,78.70
2023-03-21T03:32:55.182Z,75.40
2023-03-21T03:37:03.141Z,73.50
2023-03-21T03:41:06.206Z,75.80
2023-03-21T03:45:12.092Z,70.20
2023-03-21T03:49:15.097Z,70.20
2023-03-21T03:53:22.069Z,71.00
2023-03-21T04:01:19.051Z,70.20
2023-03-21T04:05:17.115Z,67.00
2023-03-21T04:09:21.928Z,69.60
2023-03-21T04:13:21.190Z,66.50
2023-03-21T04:17:34.053Z,67.00
2023-03-21T04:21:34.127Z,66.00
2023-03-21T04:25:34.075Z,66.30
2023-03-21T04:29:32.134Z,65.10
2023-03-21T04:34:03.091Z,63.70
2023-03-21T04:38:01.164Z,68.20
2023-03-21T04:42:01.099Z,66.20
2023-03-21T04:45:59.388Z,66.30
2023-03-21T04:49:58.051Z,57.90
2023-03-21T04:53:56.055Z,62.50
2023-03-21T04:57:54.061Z,64.70
2023-03-21T05:01:52.113Z,60.10
2023-03-21T05:05:53.010Z,63.50
2023-03-21T05:09:52.144Z,61.80
2023-03-21T05:13:49.976Z,64.00
2023-03-21T05:17:48.999Z,63.80
2023-03-21T05:21:48.966Z,65.10
2023-03-21T05:25:50.025Z,65.00
2023-03-21T05:29:57.955Z,61.10
2023-03-21T05:33:58.966Z,56.90
2023-03-21T05:37:56.949Z,54.40
2023-03-21T05:41:56.968Z,57.10
2023-03-21T05:45:55.244Z,51.00
2023-03-21T05:49:54.284Z,52.20
2023-03-21T05:53:51.936Z,47.00
2023-03-21T05:57:50.020Z,45.20
2023-03-21T06:01:51.953Z,42.50
2023-03-21T06:05:49.995Z,43.70
2023-03-21T06:09:50.010Z,41.20
2023-03-21T06:13:47.981Z,46.60
2023-03-21T06:17:45.954Z,42.70
2023-03-21T06:21:44.043Z,40.30
2023-03-21T06:25:41.883Z,39.90
2023-03-21T06:29:41.951Z,50.10
2023-03-21T06:33:39.921Z,39.10
2023-03-21T06:37:38.010Z,43.90
2023-03-21T06:41:35.849Z,36.30
2023-03-21T06:45:33.872Z,33.10
2023-03-21T06:49:34.913Z,39.20
2023-03-21T06:53:36.139Z,35.20
2023-03-21T06:57:45.963Z,37.90
2023-03-21T07:01:27.760Z,39.10
2023-03-21T07:04:58.560Z,40.20
2023-03-21T07:08:25.511Z,33.00
2023-03-21T07:11:53.464Z,40.30
2023-03-21T07:15:18.978Z,30.40
2023-03-21T07:18:46.708Z,25.10
2023-03-21T07:22:10.735Z,25.80
2023-03-21T07:25:36.046Z,27.10
2023-03-21T07:29:00.398Z,26.90
2023-03-21T07:32:24.641Z,36.70
2023-03-21T07:35:48.595Z,27.70
2023-03-21T07:39:12.442Z,39.90
2023-03-21T07:42:36.524Z,31.80
2023-03-21T07:46:01.637Z,32.70
2023-03-21T07:49:26.631Z,43.70
2023-03-21T07:52:50.599Z,42.30
2023-03-21T07:56:14.566Z,42.80
2023-03-21T07:59:38.555Z,34.80
2023-03-21T08:03:03.087Z,43.00
2023-03-21T08:06:30.135Z,43.70
2023-03-21T08:09:53.981Z,31.50
2023-03-21T08:13:17.898Z,40.70
2023-03-21T08:16:41.807Z,28.60
2023-03-21T08:20:09.172Z,38.70
2023-03-21T08:23:34.619Z,29.50
2023-03-21T08:26:58.620Z,28.80
2023-03-21T08:30:29.113Z,26.50
2023-03-21T08:33:54.862Z,37.20
2023-03-21T08:37:19.364Z,27.60
2023-03-21T08:40:43.236Z,31.70
2023-03-21T08:44:07.840Z,31.20
2023-03-21T08:47:31.964Z,32.80
2023-03-21T08:50:55.826Z,30.70
2023-03-21T08:54:21.841Z,43.50
2023-03-21T08:57:46.524Z,39.20
2023-03-21T09:01:11.512Z,33.30
2023-03-21T09:04:35.653Z,37.10
2023-03-21T09:08:01.652Z,34.20
2023-03-21T09:11:25.528Z,35.60
2023-03-21T09:14:50.297Z,36.70
2023-03-21T09:18:15.222Z,31.60
2023-03-21T09:21:40.435Z,31.30
2023-03-21T09:25:08.529Z,28.30
2023-03-21T09:28:34.746Z,26.70
2023-03-21T09:31:58.688Z,26.70
2023-03-21T09:35:22.811Z,29.50
2023-03-21T09:38:48.119Z,27.40
2023-03-21T09:42:28.437Z,27.80
2023-03-21T09:45:58.448Z,25.90
2023-03-21T09:49:35.660Z,35.60
2023-03-21T09:53:05.396Z,24.90
2023-03-21T09:56:30.537Z,27.00
2023-03-21T09:59:58.953Z,24.50
2023-03-21T10:03:27.616Z,22.80
2023-03-21T10:07:05.157Z,19.70
2023-03-21T10:10:33.487Z,23.00
2023-03-21T10:14:02.116Z,22.00
2023-03-21T10:17:43.669Z,24.40
2023-03-21T10:21:08.804Z,24.60
2023-03-21T10:24:35.694Z,22.50
2023-03-21T10:28:01.895Z,22.00
2023-03-21T10:31:30.315Z,25.30
2023-03-21T10:34:58.508Z,21.90
2023-03-21T10:38:25.697Z,23.70
2023-03-21T10:41:49.672Z,22.30
2023-03-21T10:45:20.253Z,24.10
2023-03-21T10:48:47.039Z,25.10
2023-03-21T10:52:13.429Z,25.70
2023-03-21T10:55:42.087Z,25.90
2023-03-21T10:59:08.418Z,22.40
2023-03-21T11:02:36.374Z,24.50
2023-03-21T11:06:09.724Z,21.40
2023-03-21T11:09:50.032Z,21.70
2023-03-21T11:13:27.416Z,22.80
2023-03-21T11:16:52.029Z,22.00
2023-03-21T11:20:20.088Z,22.50
2023-03-21T11:23:48.264Z,18.40
2023-03-21T11:27:12.123Z,17.70
2023-03-21T11:30:36.276Z,16.70
2023-03-21T11:34:01.700Z,19.60
2023-03-21T11:37:46.218Z,18.50
2023-03-21T11:41:10.147Z,17.90
2023-03-21T11:44:42.479Z,20.20
2023-03-21T11:48:15.474Z,16.00
2023-03-21T11:51:50.019Z,16.50
2023-03-21T11:55:27.481Z,18.70
2023-03-21T11:59:07.719Z,15.50
2023-03-21T12:02:57.642Z,16.60
2023-03-21T12:06:31.514Z,16.60
2023-03-21T12:10:09.713Z,18.50
2023-03-21T12:13:48.955Z,19.10
2023-03-21T12:17:27.584Z,18.00
2023-03-21T12:20:59.874Z,15.50
2023-03-21T12:24:31.421Z,16.70
2023-03-21T12:28:31.722Z,15.90
2023-03-21T12:32:12.237Z,15.20
2023-03-21T12:35:46.208Z,17.20
2023-03-21T12:39:31.471Z,17.40
2023-03-21T12:43:23.193Z,19.20
2023-03-21T12:47:04.670Z,17.50
2023-03-21T12:50:37.541Z,16.70
2023-03-21T12:54:32.851Z,18.00
2023-03-21T12:58:12.696Z,22.00
2023-03-21T13:01:40.072Z,19.50
2023-03-21T13:05:22.270Z,17.70
2023-03-21T13:09:11.655Z,17.20
2023-03-21T13:12:59.314Z,18.20
2023-03-21T13:16:45.872Z,16.90
2023-03-21T13:20:24.407Z,15.20
2023-03-21T13:24:01.612Z,13.30
2023-03-21T13:27:25.986Z,10.20
2023-03-21T13:30:50.351Z,10.20
2023-03-21T13:34:15.770Z,16.70
2023-03-21T13:37:44.601Z,10.30
2023-03-21T13:41:10.647Z,17.90
2023-03-21T13:44:45.767Z,12.60
2023-03-21T13:48:29.195Z,12.50
2023-03-21T13:51:58.593Z,19.60
2023-03-21T13:55:26.198Z,16.20
2023-03-21T13:58:50.276Z,13.50
2023-03-21T14:02:24.410Z,19.30
2023-03-21T14:05:52.235Z,12.40
2023-03-21T14:09:39.568Z,19.00
2023-03-21T14:13:06.725Z,24.50
2023-03-21T14:16:32.401Z,22.80
2023-03-21T14:20:00.803Z,26.60
2023-03-21T14:23:27.094Z,21.20
2023-03-21T14:26:53.597Z,26.20
2023-03-21T14:30:55.469Z,28.00
2023-03-21T14:34:53.303Z,26.40
2023-03-21T14:38:54.337Z,20.10
2023-03-21T14:42:53.314Z,26.50
2023-03-21T14:46:51.442Z,19.10
2023-03-21T14:50:57.304Z,30.00
2023-03-21T14:54:57.413Z,20.70
2023-03-21T14:58:58.293Z,27.30
2023-03-21T15:02:58.332Z,27.50
2023-03-21T15:07:15.251Z,22.00
2023-03-21T15:11:21.281Z,34.80
2023-03-21T15:15:19.346Z,23.00
2023-03-21T15:19:18.367Z,35.30
2023-03-21T15:23:21.357Z,34.80
2023-03-21T15:27:22.305Z,32.50
2023-03-21T15:31:28.275Z,20.30
2023-03-21T15:35:39.656Z,20.50
2023-03-21T15:39:37.335Z,23.70
2023-03-21T15:43:35.302Z,22.70
2023-03-21T15:48:10.366Z,25.30
2023-03-21T15:52:30.215Z,28.70
2023-03-21T15:56:28.233Z,23.30
2023-03-21T16:00:32.456Z,23.50
2023-03-21T16:04:31.196Z,23.00
2023-03-21T16:08:36.206Z,24.50
2023-03-21T16:12:35.223Z,25.30
2023-03-21T16:16:39.223Z,24.00
2023-03-21T16:20:40.590Z,25.90
2023-03-21T16:24:38.172Z,28.40
2023-03-21T16:28:36.170Z,29.30
2023-03-21T16:32:34.183Z,37.20
2023-03-21T16:36:51.331Z,39.20
2023-03-21T16:40:52.282Z,41.10
2023-03-21T16:44:50.130Z,40.00
2023-03-21T16:48:48.138Z,38.60
2023-03-21T16:52:46.221Z,40.10
2023-03-21T16:56:52.185Z,35.80
2023-03-21T17:00:50.170Z,35.50
2023-03-21T17:04:48.243Z,38.10
2023-03-21T17:08:46.292Z,42.30
2023-03-21T17:12:44.121Z,50.00
2023-03-21T17:16:42.202Z,55.50
2023-03-21T17:20:48.260Z,50.80
2023-03-21T17:24:46.225Z,49.80
2023-03-21T17:28:44.089Z,45.60
2023-03-21T17:32:42.159Z,43.20
2023-03-21T17:36:49.108Z,48.30
2023-03-21T17:44:47.113Z,48.30
2023-03-21T17:48:45.049Z,48.00
2023-03-21T17:52:44.156Z,46.60
2023-03-21T17:56:47.081Z,52.30
2023-03-21T18:00:45.137Z,52.20
2023-03-21T18:04:43.076Z,48.20
2023-03-21T18:08:41.108Z,50.20
2023-03-21T18:12:39.051Z,46.80
2023-03-21T18:16:38.141Z,54.60
2023-03-21T18:20:54.673Z,61.50
2023-03-21T18:24:54.062Z,69.10
2023-03-21T18:29:36.797Z,84.10
2023-03-21T18:33:12.080Z,84.00
2023-03-21T18:37:12.678Z,98.80
2023-03-21T18:41:11.109Z,101.60
2023-03-21T18:45:09.088Z,127.60
2023-03-21T18:49:35.889Z,116.00
2023-03-21T18:53:25.114Z,103.50
2023-03-21T18:57:39.533Z,99.10
2023-03-21T19:01:37.381Z,86.80
2023-03-21T19:05:38.029Z,79.40
2023-03-21T19:09:58.204Z,70.70
2023-03-21T19:13:54.123Z,73.40
2023-03-21T19:22:14.992Z,91.30
2023-03-21T19:26:13.050Z,85.30
2023-03-21T19:30:15.724Z,89.00
2023-03-21T19:34:13.973Z,90.00
2023-03-21T19:38:12.102Z,97.40
2023-03-21T19:42:16.965Z,100.20
2023-03-21T19:46:15.014Z,101.30
2023-03-21T19:50:47.824Z,96.70
2023-03-21T19:54:30.998Z,97.50
2023-03-21T19:58:28.932Z,97.40
2023-03-21T20:02:35.604Z,107.20
2023-03-21T20:06:34.868Z,105.60
2023-03-21T20:10:33.926Z,107.80
2023-03-21T20:14:33.037Z,104.80
2023-03-21T20:18:30.903Z,97.00
2023-03-21T20:22:58.872Z,99.70
2023-03-21T20:26:49.011Z,103.20
2023-03-21T20:30:46.934Z,104.70
2023-03-21T20:34:47.294Z,112.20
2023-03-21T20:38:46.111Z,105.90
2023-03-21T20:42:43.879Z,104.70
2023-03-21T20:46:41.977Z,103.80
2023-03-21T20:50:41.350Z,109.40
2023-03-21T20:54:39.893Z,107.40
2023-03-21T20:59:01.608Z,109.50
2023-03-21T21:02:56.901Z,118.00
2023-03-21T21:06:54.853Z,107.70
2023-03-21T21:11:42.789Z,112.30
2023-03-21T21:15:14.872Z,141.80
2023-03-21T21:19:12.845Z,131.40
2023-03-21T21:23:10.925Z,127.20
2023-03-21T21:27:08.846Z,145.80
2023-03-21T21:31:06.975Z,128.40
2023-03-21T21:35:04.825Z,106.70
2023-03-21T21:39:02.807Z,104.00
2023-03-21T21:43:00.965Z,106.50
2023-03-21T21:46:58.934Z,113.30
2023-03-21T21:50:58.877Z,95.50
2023-03-21T21:54:58.794Z,125.40
2023-03-21T21:58:59.847Z,122.40
2023-03-21T22:02:57.846Z,121.80
2023-03-21T22:06:57.073Z,117.40
2023-03-21T22:10:55.817Z,121.10
2023-03-21T22:14:53.698Z,129.20
2023-03-21T22:18:51.733Z,127.50
2023-03-21T22:22:50.690Z,126.80
2023-03-21T22:26:57.789Z,114.30
2023-03-21T22:30:56.822Z,122.40
2023-03-21T22:34:54.741Z,118.20
2023-03-21T22:38:52.739Z,120.10
2023-03-21T22:42:51.752Z,118.20
2023-03-21T22:46:49.718Z,111.80
2023-03-21T22:50:47.721Z,122.70
2023-03-21T22:54:45.688Z,116.60
2023-03-21T22:58:43.682Z,110.00
2023-03-21T23:02:44.048Z,115.20
2023-03-21T23:06:41.791Z,122.70
2023-03-21T23:10:39.892Z,111.10
2023-03-21T23:14:37.675Z,106.00
2023-03-21T23:18:35.652Z,105.70
2023-03-21T23:22:33.675Z,104.50
2023-03-21T23:26:33.605Z,95.90
2023-03-21T23:30:31.653Z,94.20
2023-03-21T23:34:29.617Z,91.70
2023-03-21T23:38:27.639Z,93.90
2023-03-21T23:42:25.618Z,81.50
2023-03-21T23:46:24.662Z,84.00
2023-03-21T23:50:23.596Z,81.50
2023-03-21T23:54:21.578Z,82.40
2023-03-21T23:58:21.601Z,87.10
