createdAt,value
2023-01-04T00:01:52.183Z,100.00
2023-01-04T00:04:18.663Z,100.00
2023-01-04T00:06:45.166Z,100.00
2023-01-04T00:09:11.637Z,100.00
2023-01-04T00:11:38.165Z,100.00
2023-01-04T00:14:04.752Z,100.00
2023-01-04T00:16:31.625Z,100.00
2023-01-04T00:18:58.863Z,100.00
2023-01-04T00:21:28.014Z,100.00
2023-01-04T00:23:57.314Z,100.00
2023-01-04T00:26:29.877Z,100.00
2023-01-04T00:28:58.438Z,100.00
2023-01-04T00:31:26.209Z,100.00
2023-01-04T00:33:57.807Z,100.00
2023-01-04T00:36:25.490Z,100.00
2023-01-04T00:39:07.910Z,100.00
2023-01-04T00:41:57.971Z,100.00
2023-01-04T00:44:22.583Z,100.00
2023-01-04T00:46:49.151Z,100.00
2023-01-04T00:49:15.768Z,100.00
2023-01-04T00:51:42.703Z,100.00
2023-01-04T00:54:13.368Z,100.00
2023-01-04T00:56:39.938Z,100.00
2023-01-04T00:59:06.573Z,100.00
2023-01-04T01:01:34.286Z,100.00
2023-01-04T01:04:03.246Z,100.00
2023-01-04T01:06:32.321Z,100.00
2023-01-04T01:08:59.660Z,100.00
2023-01-04T01:11:26.710Z,100.00
2023-01-04T01:13:53.467Z,100.00
2023-01-04T01:16:44.351Z,100.00
2023-01-04T01:19:09.689Z,100.00
2023-01-04T01:21:38.007Z,100.00
2023-01-04T01:24:05.355Z,100.00
2023-01-04T01:26:32.064Z,100.00
2023-01-04T01:28:59.487Z,100.00
2023-01-04T01:31:28.043Z,100.00
2023-01-04T01:33:56.963Z,100.00
2023-01-04T01:36:25.627Z,100.00
2023-01-04T01:38:52.327Z,100.00
2023-01-04T01:41:25.736Z,100.00
2023-01-04T01:43:54.052Z,100.00
2023-01-04T01:46:34.191Z,100.00
2023-01-04T01:49:30.200Z,100.00
2023-01-04T01:52:00.025Z,100.00
2023-01-04T01:54:31.464Z,100.00
2023-01-04T01:57:01.223Z,100.00
2023-01-04T01:59:30.132Z,100.00
2023-01-04T02:01:57.188Z,100.00
2023-01-04T02:04:24.126Z,100.00
2023-01-04T02:06:55.216Z,100.00
2023-01-04T02:09:23.285Z,100.00
2023-01-04T02:11:49.864Z,100.00
2023-01-04T02:14:27.489Z,100.00
2023-01-04T02:16:59.989Z,100.00
2023-01-04T02:20:00.690Z,100.00
2023-01-04T02:22:39.153Z,100.00
2023-01-04T02:25:30.735Z,100.00
2023-01-04T02:28:03.015Z,100.00
2023-01-04T02:31:12.766Z,100.00
2023-01-04T02:34:17.057Z,100.00
2023-01-04T02:37:11.952Z,100.00
2023-01-04T02:40:03.799Z,100.00
2023-01-04T02:42:58.803Z,100.00
2023-01-04T02:45:31.606Z,100.00
2023-01-04T02:48:22.759Z,100.00
2023-01-04T02:50:54.254Z,100.00
2023-01-04T02:53:33.515Z,100.00
2023-01-04T02:56:18.454Z,100.00
2023-01-04T02:59:03.818Z,100.00
2023-01-04T03:02:19.274Z,100.00
2023-01-04T03:05:43.566Z,100.00
2023-01-04T03:08:17.129Z,100.00
2023-01-04T03:11:35.744Z,100.00
2023-01-04T03:14:32.390Z,100.00
2023-01-04T03:17:04.581Z,100.00
2023-01-04T03:19:50.715Z,100.00
2023-01-04T03:22:40.547Z,100.00
2023-01-04T03:25:27.518Z,100.00
2023-01-04T03:28:14.037Z,100.00
2023-01-04T03:31:27.022Z,100.00
2023-01-04T03:34:12.195Z,100.00
2023-01-04T03:37:08.166Z,100.00
2023-01-04T03:40:04.625Z,100.00
2023-01-04T03:43:15.865Z,100.00
2023-01-04T03:46:10.406Z,100.00
2023-01-04T03:48:45.761Z,100.00
2023-01-04T03:51:33.910Z,100.00
2023-01-04T03:54:11.860Z,100.00
2023-01-04T03:56:42.257Z,100.00
2023-01-04T03:59:09.790Z,100.00
2023-01-04T04:01:37.415Z,100.00
2023-01-04T04:04:23.014Z,100.00
2023-01-04T04:07:08.300Z,100.00
2023-01-04T04:09:35.439Z,100.00
2023-01-04T04:12:01.936Z,100.00
2023-01-04T04:14:28.532Z,100.00
2023-01-04T04:16:55.172Z,100.00
2023-01-04T04:19:22.194Z,100.00
2023-01-04T04:21:48.707Z,100.00
2023-01-04T04:24:27.353Z,100.00
2023-01-04T04:26:55.394Z,100.00
2023-01-04T04:29:23.326Z,100.00
2023-01-04T04:31:50.218Z,100.00
2023-01-04T04:34:16.762Z,100.00
2023-01-04T04:36:43.416Z,100.00
2023-01-04T04:39:11.429Z,100.00
2023-01-04T04:41:38.936Z,100.00
2023-01-04T04:44:07.069Z,100.00
2023-01-04T04:46:33.574Z,100.00
2023-01-04T04:49:00.700Z,100.00
2023-01-04T04:51:27.477Z,100.00
2023-01-04T04:53:54.209Z,100.00
2023-01-04T04:56:20.919Z,100.00
2023-01-04T04:58:48.263Z,100.00
2023-01-04T05:01:15.583Z,100.00
2023-01-04T05:03:42.245Z,100.00
2023-01-04T05:06:08.826Z,100.00
2023-01-04T05:08:35.969Z,100.00
2023-01-04T05:11:12.861Z,100.00
2023-01-04T05:13:39.988Z,100.00
2023-01-04T05:16:08.210Z,100.00
2023-01-04T05:18:34.986Z,100.00
2023-01-04T05:21:02.752Z,100.00
2023-01-04T05:23:29.316Z,100.00
2023-01-04T05:26:03.741Z,100.00
2023-01-04T05:28:30.296Z,100.00
2023-01-04T05:30:57.254Z,100.00
2023-01-04T05:33:26.605Z,100.00
2023-01-04T05:35:54.359Z,100.00
2023-01-04T05:38:22.047Z,100.00
2023-01-04T05:40:49.148Z,100.00
2023-01-04T05:43:17.260Z,100.00
2023-01-04T05:45:46.984Z,100.00
2023-01-04T05:48:13.529Z,100.00
2023-01-04T05:50:40.110Z,100.00
2023-01-04T05:53:06.901Z,100.00
2023-01-04T05:55:33.882Z,100.00
2023-01-04T05:58:00.958Z,100.00
2023-01-04T06:00:27.700Z,100.00
2023-01-04T06:02:55.597Z,100.00
2023-01-04T06:05:22.635Z,100.00
2023-01-04T06:07:49.536Z,100.00
2023-01-04T06:10:16.388Z,100.00
2023-01-04T06:12:42.938Z,100.00
2023-01-04T06:15:11.265Z,100.00
2023-01-04T06:17:38.968Z,100.00
2023-01-04T06:20:09.561Z,100.00
2023-01-04T06:22:36.835Z,100.00
2023-01-04T06:25:03.985Z,100.00
2023-01-04T06:27:30.503Z,100.00
2023-01-04T06:29:57.100Z,100.00
2023-01-04T06:32:23.655Z,100.00
2023-01-04T06:34:50.259Z,100.00
2023-01-04T06:37:16.801Z,100.00
2023-01-04T06:39:43.410Z,100.00
2023-01-04T06:42:29.923Z,100.00
2023-01-04T06:44:56.497Z,100.00
2023-01-04T06:47:23.009Z,100.00
2023-01-04T06:49:49.606Z,100.00
2023-01-04T06:52:17.250Z,100.00
2023-01-04T06:54:43.781Z,100.00
2023-01-04T06:57:10.268Z,100.00
2023-01-04T06:59:36.740Z,100.00
2023-01-04T07:02:03.423Z,100.00
2023-01-04T07:04:30.099Z,100.00
2023-01-04T07:06:57.876Z,100.00
2023-01-04T07:09:24.417Z,100.00
2023-01-04T07:11:50.939Z,100.00
2023-01-04T07:14:17.439Z,100.00
2023-01-04T07:16:43.978Z,100.00
2023-01-04T07:19:10.529Z,100.00
2023-01-04T07:21:37.122Z,100.00
2023-01-04T07:24:03.703Z,100.00
2023-01-04T07:26:30.230Z,100.00
2023-01-04T07:29:14.737Z,100.00
2023-01-04T07:31:42.345Z,100.00
2023-01-04T07:34:09.166Z,100.00
2023-01-04T07:36:35.817Z,100.00
2023-01-04T07:39:03.083Z,100.00
2023-01-04T07:41:29.623Z,100.00
2023-01-04T07:43:56.149Z,100.00
2023-01-04T07:46:22.764Z,100.00
2023-01-04T07:48:49.270Z,100.00
2023-01-04T07:51:16.272Z,100.00
2023-01-04T07:53:42.742Z,100.00
2023-01-04T07:56:12.411Z,100.00
2023-01-04T07:58:43.411Z,100.00
2023-01-04T08:01:13.339Z,100.00
2023-01-04T08:03:40.200Z,100.00
2023-01-04T08:06:08.899Z,100.00
2023-01-04T08:08:35.611Z,100.00
2023-01-04T08:11:03.393Z,100.00
2023-01-04T08:13:30.380Z,100.00
2023-01-04T08:15:59.805Z,100.00
2023-01-04T08:18:26.382Z,100.00
2023-01-04T08:21:22.260Z,100.00
2023-01-04T08:23:48.820Z,100.00
2023-01-04T08:26:16.464Z,100.00
2023-01-04T08:28:44.081Z,100.00
2023-01-04T08:31:15.976Z,100.00
2023-01-04T08:33:43.133Z,100.00
2023-01-04T08:36:19.594Z,100.00
2023-01-04T08:38:59.934Z,100.00
2023-01-04T08:44:13.892Z,100.00
2023-01-04T08:46:40.445Z,100.00
2023-01-04T08:49:07.111Z,100.00
2023-01-04T08:51:33.714Z,100.00
2023-01-04T08:54:00.199Z,100.00
2023-01-04T08:56:26.681Z,100.00
2023-01-04T08:58:53.212Z,100.00
2023-01-04T09:01:19.800Z,100.00
2023-01-04T09:03:46.455Z,100.00
2023-01-04T09:06:14.962Z,100.00
2023-01-04T09:08:42.813Z,100.00
2023-01-04T09:11:13.678Z,100.00
2023-01-04T09:13:40.607Z,100.00
2023-01-04T09:16:10.232Z,100.00
2023-01-04T09:18:37.012Z,100.00
2023-01-04T09:21:07.866Z,100.00
2023-01-04T09:23:35.005Z,100.00
2023-01-04T09:26:10.015Z,100.00
2023-01-04T09:28:37.351Z,100.00
2023-01-04T09:31:08.669Z,100.00
2023-01-04T09:34:04.109Z,100.00
2023-01-04T09:36:24.026Z,100.00
2023-01-04T09:38:52.276Z,100.00
2023-01-04T09:41:37.959Z,100.00
2023-01-04T09:44:11.464Z,100.00
2023-01-04T09:46:44.665Z,100.00
2023-01-04T09:49:20.311Z,100.00
2023-01-04T09:52:10.687Z,100.00
2023-01-04T09:54:46.590Z,100.00
2023-01-04T09:57:26.039Z,100.00
2023-01-04T10:00:00.129Z,100.00
2023-01-04T10:02:38.786Z,100.00
2023-01-04T10:05:07.055Z,100.00
2023-01-04T10:07:34.572Z,100.00
2023-01-04T10:10:01.616Z,100.00
2023-01-04T10:12:48.125Z,100.00
2023-01-04T10:15:26.321Z,100.00
2023-01-04T10:21:28.301Z,100.00
2023-01-04T10:24:29.316Z,100.00
2023-01-04T10:27:10.154Z,100.00
2023-01-04T10:29:39.836Z,97.77
2023-01-04T10:32:22.619Z,96.26
2023-01-04T10:34:49.211Z,95.37
2023-01-04T10:37:23.645Z,96.05
2023-01-04T10:39:57.337Z,96.99
2023-01-04T10:42:34.401Z,97.47
2023-01-04T10:45:31.926Z,97.58
2023-01-04T10:48:03.523Z,97.37
2023-01-04T10:50:40.195Z,96.96
2023-01-04T10:53:25.982Z,97.21
2023-01-04T10:56:26.154Z,97.00
2023-01-04T10:59:25.662Z,97.23
2023-01-04T11:02:00.377Z,96.13
2023-01-04T11:04:32.463Z,95.31
2023-01-04T11:07:15.856Z,95.01
2023-01-04T11:09:50.477Z,94.98
2023-01-04T11:12:19.699Z,95.05
2023-01-04T11:14:46.180Z,94.63
2023-01-04T11:17:13.115Z,95.36
2023-01-04T11:19:40.772Z,95.46
2023-01-04T11:22:25.809Z,94.84
2023-01-04T11:25:33.899Z,94.73
2023-01-04T11:28:12.281Z,94.08
2023-01-04T11:30:48.843Z,92.47
2023-01-04T11:33:20.885Z,91.75
2023-01-04T11:35:53.354Z,91.81
2023-01-04T11:38:22.179Z,91.32
2023-01-04T11:41:00.883Z,90.83
2023-01-04T11:43:32.252Z,89.65
2023-01-04T11:46:22.723Z,89.40
2023-01-04T11:48:49.269Z,91.37
2023-01-04T11:51:27.621Z,92.85
2023-01-04T11:54:20.524Z,95.28
2023-01-04T11:57:10.745Z,95.27
2023-01-04T11:59:37.904Z,96.81
2023-01-04T12:05:28.920Z,97.29
2023-01-04T12:07:56.017Z,99.68
2023-01-04T12:10:27.298Z,100.00
2023-01-04T12:12:55.400Z,100.00
2023-01-04T12:15:32.441Z,100.00
2023-01-04T12:18:15.601Z,100.00
2023-01-04T12:20:42.078Z,100.00
2023-01-04T12:23:11.974Z,100.00
2023-01-04T12:25:45.419Z,100.00
2023-01-04T12:28:32.561Z,100.00
2023-01-04T12:31:22.011Z,100.00
2023-01-04T12:33:50.169Z,100.00
2023-01-04T12:36:21.516Z,99.49
2023-01-04T12:39:02.202Z,99.64
2023-01-04T12:41:34.794Z,98.00
2023-01-04T12:44:02.989Z,96.42
2023-01-04T12:46:48.225Z,95.90
2023-01-04T12:49:26.631Z,94.11
2023-01-04T12:55:00.680Z,93.50
2023-01-04T12:57:38.054Z,95.85
2023-01-04T13:00:08.402Z,96.52
2023-01-04T13:02:51.307Z,98.47
2023-01-04T13:08:11.226Z,100.00
2023-01-04T13:10:51.642Z,100.00
2023-01-04T13:13:42.041Z,100.00
2023-01-04T13:16:26.880Z,100.00
2023-01-04T13:18:59.766Z,100.00
2023-01-04T13:21:41.589Z,100.00
2023-01-04T13:24:28.556Z,100.00
2023-01-04T13:26:55.255Z,100.00
2023-01-04T13:29:29.155Z,100.00
2023-01-04T13:32:05.944Z,100.00
2023-01-04T13:34:32.429Z,100.00
2023-01-04T13:37:12.358Z,100.00
2023-01-04T13:39:40.459Z,100.00
2023-01-04T13:42:16.210Z,100.00
2023-01-04T13:45:20.851Z,100.00
2023-01-04T13:47:51.209Z,100.00
2023-01-04T13:50:40.181Z,100.00
2023-01-04T13:53:08.727Z,100.00
2023-01-04T13:55:38.359Z,100.00
2023-01-04T13:58:07.745Z,100.00
2023-01-04T14:00:48.586Z,100.00
2023-01-04T14:03:42.921Z,100.00
2023-01-04T14:06:09.454Z,100.00
2023-01-04T14:08:41.702Z,100.00
2023-01-04T14:11:53.358Z,100.00
2023-01-04T14:14:58.947Z,100.00
2023-01-04T14:17:35.745Z,100.00
2023-01-04T14:20:13.110Z,100.00
2023-01-04T14:22:52.609Z,100.00
2023-01-04T14:25:31.270Z,100.00
2023-01-04T14:28:22.227Z,100.00
2023-01-04T14:30:53.224Z,100.00
2023-01-04T14:33:28.560Z,100.00
2023-01-04T14:36:22.777Z,100.00
2023-01-04T14:39:04.346Z,100.00
2023-01-04T14:41:38.659Z,100.00
2023-01-04T14:44:14.533Z,100.00
2023-01-04T14:46:43.682Z,100.00
2023-01-04T14:49:10.466Z,100.00
2023-01-04T14:51:57.375Z,100.00
2023-01-04T14:54:25.855Z,100.00
2023-01-04T14:56:54.013Z,100.00
2023-01-04T14:59:24.132Z,100.00
2023-01-04T15:01:52.132Z,100.00
2023-01-04T15:04:18.865Z,100.00
2023-01-04T15:06:55.216Z,100.00
2023-01-04T15:09:22.309Z,100.00
2023-01-04T15:11:48.850Z,100.00
2023-01-04T15:14:15.641Z,100.00
2023-01-04T15:16:42.579Z,100.00
2023-01-04T15:19:09.529Z,100.00
2023-01-04T15:21:40.812Z,100.00
2023-01-04T15:24:08.075Z,100.00
2023-01-04T15:26:34.610Z,100.00
2023-01-04T15:29:01.205Z,100.00
2023-01-04T15:31:32.362Z,100.00
2023-01-04T15:34:01.624Z,100.00
2023-01-04T15:36:28.130Z,100.00
2023-01-04T15:38:55.438Z,100.00
2023-01-04T15:41:40.244Z,100.00
2023-01-04T15:44:10.076Z,100.00
2023-01-04T15:46:36.781Z,100.00
2023-01-04T15:49:03.505Z,100.00
2023-01-04T15:51:30.039Z,100.00
2023-01-04T15:53:56.844Z,100.00
2023-01-04T15:56:23.520Z,100.00
2023-01-04T15:58:55.112Z,100.00
2023-01-04T16:01:22.318Z,100.00
2023-01-04T16:03:53.522Z,100.00
2023-01-04T16:06:21.547Z,100.00
2023-01-04T16:08:49.747Z,100.00
2023-01-04T16:11:19.370Z,100.00
2023-01-04T16:13:47.894Z,100.00
2023-01-04T16:16:14.943Z,100.00
2023-01-04T16:18:46.287Z,100.00
2023-01-04T16:21:13.435Z,100.00
2023-01-04T16:23:39.950Z,100.00
2023-01-04T16:26:12.647Z,100.00
2023-01-04T16:28:40.416Z,100.00
2023-01-04T16:31:08.356Z,100.00
2023-01-04T16:33:35.973Z,100.00
2023-01-04T16:36:06.088Z,100.00
2023-01-04T16:38:36.232Z,100.00
2023-01-04T16:41:04.208Z,100.00
2023-01-04T16:43:31.056Z,100.00
2023-01-04T16:46:17.191Z,100.00
2023-01-04T16:48:52.744Z,100.00
2023-01-04T16:51:19.621Z,100.00
2023-01-04T16:53:46.456Z,100.00
2023-01-04T16:56:17.099Z,100.00
2023-01-04T16:58:44.771Z,100.00
2023-01-04T17:01:14.848Z,100.00
2023-01-04T17:03:43.011Z,100.00
2023-01-04T17:06:14.098Z,100.00
2023-01-04T17:08:41.492Z,100.00
2023-01-04T17:12:11.532Z,100.00
2023-01-04T17:14:00.567Z,100.00
2023-01-04T17:16:34.261Z,100.00
2023-01-04T17:19:01.407Z,100.00
2023-01-04T17:21:34.646Z,100.00
2023-01-04T17:24:02.419Z,100.00
2023-01-04T17:26:30.841Z,100.00
2023-01-04T17:28:59.082Z,100.00
2023-01-04T17:31:31.805Z,100.00
2023-01-04T17:33:58.446Z,100.00
2023-01-04T17:36:24.997Z,100.00
2023-01-04T17:38:51.662Z,100.00
2023-01-04T17:41:21.496Z,100.00
2023-01-04T17:43:50.456Z,100.00
2023-01-04T17:46:23.123Z,100.00
2023-01-04T17:48:58.978Z,100.00
2023-01-04T17:51:40.278Z,100.00
2023-01-04T17:54:08.412Z,100.00
2023-01-04T17:56:37.209Z,100.00
2023-01-04T17:59:06.866Z,100.00
2023-01-04T18:01:34.769Z,100.00
2023-01-04T18:04:02.523Z,100.00
2023-01-04T18:06:33.092Z,100.00
2023-01-04T18:09:01.114Z,100.00
2023-01-04T18:11:28.198Z,100.00
2023-01-04T18:13:54.840Z,100.00
2023-01-04T18:16:27.637Z,100.00
2023-01-04T18:18:56.256Z,100.00
2023-01-04T18:21:28.881Z,100.00
2023-01-04T18:29:36.057Z,100.00
2023-01-04T18:32:02.692Z,100.00
2023-01-04T18:34:29.368Z,100.00
2023-01-04T18:36:56.005Z,100.00
2023-01-04T18:39:22.665Z,100.00
2023-01-04T18:41:49.174Z,100.00
2023-01-04T18:44:32.635Z,100.00
2023-01-04T18:47:00.783Z,100.00
2023-01-04T18:49:27.327Z,100.00
2023-01-04T18:51:53.939Z,100.00
2023-01-04T18:54:21.645Z,100.00
2023-01-04T18:56:49.033Z,100.00
2023-01-04T18:59:17.493Z,100.00
2023-01-04T19:01:45.633Z,100.00
2023-01-04T19:04:13.064Z,100.00
2023-01-04T19:06:41.040Z,100.00
2023-01-04T19:09:08.233Z,100.00
2023-01-04T19:11:35.957Z,100.00
2023-01-04T19:14:03.581Z,100.00
2023-01-04T19:16:31.668Z,100.00
2023-01-04T19:19:01.994Z,100.00
2023-01-04T19:21:29.139Z,100.00
2023-01-04T19:23:56.077Z,100.00
2023-01-04T19:26:23.097Z,100.00
2023-01-04T19:28:49.881Z,100.00
2023-01-04T19:31:18.339Z,100.00
2023-01-04T19:33:45.813Z,100.00
2023-01-04T19:36:14.188Z,100.00
2023-01-04T19:38:41.340Z,100.00
2023-01-04T19:41:08.945Z,100.00
2023-01-04T19:43:35.646Z,100.00
2023-01-04T19:46:02.422Z,100.00
2023-01-04T19:48:30.842Z,100.00
2023-01-04T19:51:12.989Z,100.00
2023-01-04T19:53:40.131Z,100.00
2023-01-04T19:56:07.918Z,100.00
2023-01-04T19:58:34.834Z,100.00
2023-01-04T20:01:01.422Z,100.00
2023-01-04T20:03:28.237Z,100.00
2023-01-04T20:05:55.431Z,100.00
2023-01-04T20:08:22.536Z,100.00
2023-01-04T20:10:57.518Z,100.00
2023-01-04T20:13:24.174Z,100.00
2023-01-04T20:15:54.327Z,100.00
2023-01-04T20:18:24.006Z,100.00
2023-01-04T20:20:52.216Z,100.00
2023-01-04T20:23:19.740Z,100.00
2023-01-04T20:25:47.974Z,100.00
2023-01-04T20:28:15.858Z,100.00
2023-01-04T20:30:42.564Z,100.00
2023-01-04T20:33:10.115Z,100.00
2023-01-04T20:35:41.662Z,100.00
2023-01-04T20:38:10.012Z,100.00
2023-01-04T20:40:37.395Z,100.00
2023-01-04T20:43:22.811Z,100.00
2023-01-04T20:45:49.508Z,100.00
2023-01-04T20:48:16.286Z,100.00
2023-01-04T20:50:43.042Z,100.00
2023-01-04T20:53:09.781Z,100.00
2023-01-04T20:55:40.762Z,100.00
2023-01-04T20:58:11.237Z,100.00
2023-01-04T21:00:38.774Z,100.00
2023-01-04T21:03:07.249Z,100.00
2023-01-04T21:05:43.082Z,100.00
2023-01-04T21:08:11.131Z,100.00
2023-01-04T21:10:41.116Z,100.00
2023-01-04T21:13:08.280Z,100.00
2023-01-04T21:15:36.908Z,100.00
2023-01-04T21:18:05.794Z,100.00
2023-01-04T21:20:33.033Z,100.00
2023-01-04T21:23:00.034Z,100.00
2023-01-04T21:25:26.833Z,100.00
2023-01-04T21:27:53.471Z,100.00
2023-01-04T21:30:19.985Z,100.00
2023-01-04T21:32:47.944Z,100.00
2023-01-04T21:35:14.443Z,100.00
2023-01-04T21:37:41.021Z,100.00
2023-01-04T21:40:08.056Z,100.00
2023-01-04T21:42:37.284Z,100.00
2023-01-04T21:45:04.435Z,100.00
2023-01-04T21:47:31.760Z,100.00
2023-01-04T21:49:58.277Z,100.00
2023-01-04T21:52:24.969Z,100.00
2023-01-04T21:54:51.740Z,100.00
2023-01-04T21:57:18.716Z,100.00
2023-01-04T21:59:45.345Z,100.00
2023-01-04T22:02:17.300Z,100.00
2023-01-04T22:04:45.229Z,100.00
2023-01-04T22:07:12.120Z,100.00
2023-01-04T22:09:38.797Z,100.00
2023-01-04T22:12:05.941Z,100.00
2023-01-04T22:14:33.053Z,100.00
2023-01-04T22:16:59.624Z,100.00
2023-01-04T22:19:27.132Z,100.00
2023-01-04T22:21:53.663Z,100.00
2023-01-04T22:24:20.262Z,100.00
2023-01-04T22:26:49.281Z,100.00
2023-01-04T22:29:16.324Z,100.00
2023-01-04T22:31:43.058Z,100.00
2023-01-04T22:34:09.788Z,100.00
2023-01-04T22:36:36.310Z,100.00
2023-01-04T22:39:02.876Z,100.00
2023-01-04T22:41:29.533Z,100.00
2023-01-04T22:43:58.248Z,100.00
2023-01-04T22:46:25.921Z,100.00
2023-01-04T22:48:52.760Z,100.00
2023-01-04T22:51:20.767Z,100.00
2023-01-04T22:53:48.341Z,100.00
2023-01-04T22:56:21.045Z,100.00
2023-01-04T22:58:52.845Z,100.00
2023-01-04T23:01:21.238Z,100.00
2023-01-04T23:03:48.637Z,100.00
2023-01-04T23:06:15.616Z,100.00
2023-01-04T23:08:42.336Z,100.00
2023-01-04T23:11:11.721Z,100.00
2023-01-04T23:13:40.991Z,100.00
2023-01-04T23:16:10.429Z,100.00
2023-01-04T23:18:37.232Z,100.00
2023-01-04T23:21:04.737Z,100.00
2023-01-04T23:23:31.918Z,100.00
2023-01-04T23:26:07.393Z,100.00
2023-01-04T23:28:37.219Z,100.00
2023-01-04T23:31:10.047Z,100.00
2023-01-04T23:33:37.258Z,100.00
2023-01-04T23:36:08.652Z,100.00
2023-01-04T23:38:35.214Z,100.00
2023-01-04T23:41:02.035Z,100.00
2023-01-04T23:43:28.757Z,100.00
2023-01-04T23:45:55.359Z,100.00
2023-01-04T23:48:21.965Z,100.00
2023-01-04T23:50:56.647Z,100.00
2023-01-04T23:53:24.275Z,100.00
2023-01-04T23:55:57.317Z,100.00
2023-01-04T23:58:25.247Z,100.00
