createdAt,value
2023-05-15T00:01:18.870Z,100.00
2023-05-15T00:03:46.427Z,100.00
2023-05-15T00:06:15.549Z,100.00
2023-05-15T00:08:43.069Z,100.00
2023-05-15T00:11:10.659Z,100.00
2023-05-15T00:13:38.788Z,100.00
2023-05-15T00:16:07.325Z,100.00
2023-05-15T00:18:35.089Z,100.00
2023-05-15T00:21:02.700Z,100.00
2023-05-15T00:23:31.501Z,100.00
2023-05-15T00:25:58.985Z,100.00
2023-05-15T00:28:26.472Z,100.00
2023-05-15T00:30:53.965Z,100.00
2023-05-15T00:33:21.437Z,100.00
2023-05-15T00:35:48.950Z,100.00
2023-05-15T00:38:16.460Z,100.00
2023-05-15T00:40:46.711Z,100.00
2023-05-15T00:43:15.208Z,100.00
2023-05-15T00:45:43.380Z,100.00
2023-05-15T00:48:11.185Z,100.00
2023-05-15T00:50:41.324Z,100.00
2023-05-15T00:53:09.417Z,100.00
2023-05-15T00:55:37.920Z,100.00
2023-05-15T00:58:08.104Z,100.00
2023-05-15T01:00:36.068Z,100.00
2023-05-15T01:03:03.877Z,100.00
2023-05-15T01:05:31.498Z,100.00
2023-05-15T01:08:09.407Z,100.00
2023-05-15T01:10:37.686Z,100.00
2023-05-15T01:13:08.454Z,100.00
2023-05-15T01:15:36.946Z,100.00
2023-05-15T01:18:05.994Z,100.00
2023-05-15T01:20:41.782Z,100.00
2023-05-15T01:23:16.685Z,100.00
2023-05-15T01:26:14.579Z,100.00
2023-05-15T01:28:49.410Z,100.00
2023-05-15T01:31:23.416Z,100.00
2023-05-15T01:33:55.746Z,100.00
2023-05-15T01:36:27.952Z,100.00
2023-05-15T01:38:58.950Z,100.00
2023-05-15T01:41:30.338Z,100.00
2023-05-15T01:44:05.773Z,100.00
2023-05-15T01:46:39.150Z,100.00
2023-05-15T01:49:12.090Z,100.00
2023-05-15T01:51:40.934Z,100.00
2023-05-15T01:54:09.879Z,100.00
2023-05-15T01:56:38.808Z,100.00
2023-05-15T01:59:09.268Z,100.00
2023-05-15T02:01:38.279Z,100.00
2023-05-15T02:04:06.645Z,100.00
2023-05-15T02:06:34.693Z,100.00
2023-05-15T02:09:03.974Z,100.00
2023-05-15T02:11:31.482Z,100.00
2023-05-15T02:14:01.400Z,100.00
2023-05-15T02:16:30.263Z,100.00
2023-05-15T02:18:57.804Z,100.00
2023-05-15T02:21:25.362Z,100.00
2023-05-15T02:23:52.863Z,100.00
2023-05-15T02:26:31.050Z,100.00
2023-05-15T02:29:11.415Z,100.00
2023-05-15T02:31:48.567Z,100.00
2023-05-15T02:34:20.431Z,100.00
2023-05-15T02:36:50.129Z,100.00
2023-05-15T02:39:19.298Z,100.00
2023-05-15T02:41:48.026Z,100.00
2023-05-15T02:44:16.355Z,100.00
2023-05-15T02:46:45.507Z,100.00
2023-05-15T02:49:14.419Z,100.00
2023-05-15T02:51:41.915Z,100.00
2023-05-15T02:54:09.862Z,100.00
2023-05-15T02:56:37.385Z,100.00
2023-05-15T02:59:05.047Z,100.00
2023-05-15T03:01:32.519Z,100.00
2023-05-15T03:04:01.479Z,100.00
2023-05-15T03:06:28.952Z,100.00
2023-05-15T03:08:56.424Z,100.00
2023-05-15T03:11:23.909Z,100.00
2023-05-15T03:13:51.353Z,100.00
2023-05-15T03:16:18.835Z,100.00
2023-05-15T03:18:46.483Z,100.00
2023-05-15T03:21:15.474Z,100.00
2023-05-15T03:23:43.007Z,100.00
2023-05-15T03:26:10.557Z,100.00
2023-05-15T03:28:38.035Z,100.00
2023-05-15T03:31:05.760Z,100.00
2023-05-15T03:33:33.300Z,100.00
2023-05-15T03:36:00.807Z,100.00
2023-05-15T03:38:29.614Z,100.00
2023-05-15T03:40:57.074Z,100.00
2023-05-15T03:43:24.746Z,100.00
2023-05-15T03:45:52.224Z,100.00
2023-05-15T03:48:19.709Z,100.00
2023-05-15T03:50:47.294Z,100.00
2023-05-15T03:53:14.918Z,100.00
2023-05-15T03:55:43.751Z,100.00
2023-05-15T03:58:11.249Z,100.00
2023-05-15T04:00:38.719Z,100.00
2023-05-15T04:03:06.463Z,100.00
2023-05-15T04:05:34.028Z,100.00
2023-05-15T04:08:01.523Z,100.00
2023-05-15T04:10:29.366Z,100.00
2023-05-15T04:12:58.216Z,100.00
2023-05-15T04:15:27.029Z,100.00
2023-05-15T04:17:55.443Z,100.00
2023-05-15T04:20:25.158Z,100.00
2023-05-15T04:22:53.291Z,100.00
2023-05-15T04:25:21.086Z,100.00
2023-05-15T04:27:49.174Z,100.00
2023-05-15T04:30:18.279Z,100.00
2023-05-15T04:32:45.822Z,100.00
2023-05-15T04:35:14.128Z,100.00
2023-05-15T04:37:43.280Z,100.00
2023-05-15T04:40:11.193Z,100.00
2023-05-15T04:42:39.569Z,100.00
2023-05-15T04:45:09.118Z,100.00
2023-05-15T04:47:38.072Z,100.00
2023-05-15T04:50:06.556Z,100.00
2023-05-15T04:52:34.157Z,100.00
2023-05-15T04:55:01.728Z,100.00
2023-05-15T04:57:29.203Z,100.00
2023-05-15T04:59:57.989Z,100.00
2023-05-15T05:02:25.678Z,100.00
2023-05-15T05:04:54.486Z,100.00
2023-05-15T05:07:21.991Z,100.00
2023-05-15T05:09:49.457Z,100.00
2023-05-15T05:12:16.962Z,100.00
2023-05-15T05:14:44.841Z,100.00
2023-05-15T05:17:12.546Z,100.00
2023-05-15T05:19:40.104Z,100.00
2023-05-15T05:22:09.093Z,100.00
2023-05-15T05:24:37.446Z,100.00
2023-05-15T05:27:05.462Z,100.00
2023-05-15T05:29:33.137Z,100.00
2023-05-15T05:32:01.219Z,100.00
2023-05-15T05:34:29.196Z,100.00
2023-05-15T05:36:56.683Z,100.00
2023-05-15T05:39:25.576Z,100.00
2023-05-15T05:41:53.011Z,100.00
2023-05-15T05:44:20.529Z,100.00
2023-05-15T05:46:48.121Z,100.00
2023-05-15T05:49:15.720Z,100.00
2023-05-15T05:51:43.802Z,100.00
2023-05-15T05:54:11.271Z,100.00
2023-05-15T05:56:40.498Z,100.00
2023-05-15T05:59:08.022Z,100.00
2023-05-15T06:01:35.578Z,100.00
2023-05-15T06:04:03.102Z,100.00
2023-05-15T06:06:30.788Z,100.00
2023-05-15T06:08:58.269Z,100.00
2023-05-15T06:11:25.911Z,100.00
2023-05-15T06:13:54.726Z,100.00
2023-05-15T06:16:22.620Z,100.00
2023-05-15T06:18:50.190Z,100.00
2023-05-15T06:21:17.710Z,100.00
2023-05-15T06:23:45.755Z,100.00
2023-05-15T06:26:13.252Z,100.00
2023-05-15T06:28:40.706Z,100.00
2023-05-15T06:31:09.608Z,100.00
2023-05-15T06:33:37.099Z,100.00
2023-05-15T06:36:04.783Z,100.00
2023-05-15T06:38:32.242Z,100.00
2023-05-15T06:40:59.676Z,100.00
2023-05-15T06:43:27.128Z,100.00
2023-05-15T06:45:54.654Z,100.00
2023-05-15T06:48:23.448Z,100.00
2023-05-15T06:50:51.430Z,100.00
2023-05-15T06:53:21.111Z,100.00
2023-05-15T06:55:48.603Z,100.00
2023-05-15T06:58:17.922Z,100.00
2023-05-15T07:00:45.407Z,100.00
2023-05-15T07:03:14.281Z,100.00
2023-05-15T07:05:43.284Z,100.00
2023-05-15T07:08:10.734Z,100.00
2023-05-15T07:10:38.496Z,100.00
2023-05-15T07:13:05.994Z,92.29
2023-05-15T07:15:33.492Z,79.37
2023-05-15T07:18:01.119Z,74.27
2023-05-15T07:20:30.927Z,78.89
2023-05-15T07:23:01.116Z,74.31
2023-05-15T07:25:28.939Z,76.83
2023-05-15T07:27:56.746Z,72.29
2023-05-15T07:30:24.686Z,66.38
2023-05-15T07:32:52.443Z,73.97
2023-05-15T07:35:20.127Z,81.66
2023-05-15T07:37:47.610Z,77.05
2023-05-15T07:40:16.415Z,75.50
2023-05-15T07:42:45.087Z,64.00
2023-05-15T07:45:12.725Z,62.86
2023-05-15T07:47:46.454Z,57.39
2023-05-15T07:50:14.805Z,53.80
2023-05-15T07:52:43.071Z,54.82
2023-05-15T07:55:11.109Z,53.81
2023-05-15T07:57:40.767Z,56.68
2023-05-15T08:00:13.117Z,55.81
2023-05-15T08:02:40.797Z,52.00
2023-05-15T08:05:09.201Z,54.57
2023-05-15T08:07:36.884Z,56.64
2023-05-15T08:10:06.160Z,59.35
2023-05-15T08:12:34.311Z,61.82
2023-05-15T08:15:03.273Z,62.26
2023-05-15T08:17:30.843Z,60.79
2023-05-15T08:19:58.333Z,53.51
2023-05-15T08:22:25.782Z,56.09
2023-05-15T08:24:53.251Z,62.40
2023-05-15T08:27:20.852Z,68.01
2023-05-15T08:29:48.367Z,74.99
2023-05-15T08:32:17.956Z,81.24
2023-05-15T08:34:45.585Z,88.19
2023-05-15T08:37:13.082Z,85.14
2023-05-15T08:39:40.562Z,92.74
2023-05-15T08:42:11.844Z,98.22
2023-05-15T08:44:40.245Z,94.35
2023-05-15T08:47:08.193Z,92.66
2023-05-15T08:49:51.390Z,81.93
2023-05-15T08:52:18.920Z,76.07
2023-05-15T08:54:48.457Z,73.32
2023-05-15T08:57:17.220Z,67.14
2023-05-15T08:59:44.751Z,71.10
2023-05-15T09:02:12.358Z,63.13
2023-05-15T09:04:41.338Z,63.78
2023-05-15T09:07:10.542Z,65.67
2023-05-15T09:09:38.184Z,60.62
2023-05-15T09:12:11.430Z,57.43
2023-05-15T09:14:38.909Z,59.97
2023-05-15T09:17:06.665Z,63.00
2023-05-15T09:19:35.380Z,62.67
2023-05-15T09:22:17.853Z,62.19
2023-05-15T09:24:47.996Z,55.13
2023-05-15T09:27:15.969Z,55.70
2023-05-15T09:29:43.552Z,58.43
2023-05-15T09:32:12.826Z,50.62
2023-05-15T09:34:42.310Z,53.92
2023-05-15T09:37:11.232Z,56.97
2023-05-15T09:39:44.025Z,54.87
2023-05-15T09:42:12.689Z,52.49
2023-05-15T09:44:42.535Z,54.35
2023-05-15T09:47:11.243Z,55.59
2023-05-15T09:49:38.926Z,56.92
2023-05-15T09:52:10.728Z,59.70
2023-05-15T09:54:38.870Z,61.22
2023-05-15T09:57:12.589Z,54.60
2023-05-15T09:59:44.856Z,48.96
2023-05-15T10:02:15.933Z,45.66
2023-05-15T10:04:43.464Z,47.78
2023-05-15T10:07:11.015Z,48.89
2023-05-15T10:09:39.189Z,50.79
2023-05-15T10:12:09.177Z,46.96
2023-05-15T10:14:38.029Z,46.01
2023-05-15T10:17:05.901Z,43.39
2023-05-15T10:19:34.749Z,48.04
2023-05-15T10:22:06.195Z,44.83
2023-05-15T10:24:34.705Z,42.57
2023-05-15T10:27:03.041Z,43.40
2023-05-15T10:29:31.618Z,45.42
2023-05-15T10:32:01.921Z,49.01
2023-05-15T10:34:30.036Z,41.33
2023-05-15T10:36:57.728Z,42.40
2023-05-15T10:39:28.230Z,44.91
2023-05-15T10:41:57.293Z,46.29
2023-05-15T10:44:24.735Z,41.86
2023-05-15T10:46:53.066Z,44.13
2023-05-15T10:49:21.929Z,46.44
2023-05-15T10:51:50.449Z,45.45
2023-05-15T10:54:17.939Z,48.59
2023-05-15T10:56:45.642Z,48.84
2023-05-15T10:59:13.191Z,46.42
2023-05-15T11:01:42.252Z,45.23
2023-05-15T11:04:12.403Z,46.60
2023-05-15T11:06:43.706Z,50.28
2023-05-15T11:09:36.497Z,51.29
2023-05-15T11:12:05.239Z,45.96
2023-05-15T11:14:37.856Z,49.52
2023-05-15T11:17:06.961Z,55.16
2023-05-15T11:19:39.457Z,58.63
2023-05-15T11:22:21.868Z,63.04
2023-05-15T11:24:52.258Z,67.08
2023-05-15T11:27:22.049Z,73.49
2023-05-15T11:30:09.886Z,74.83
2023-05-15T11:32:51.367Z,68.74
2023-05-15T11:35:24.221Z,62.54
2023-05-15T11:37:54.157Z,54.24
2023-05-15T11:40:24.231Z,52.05
2023-05-15T11:43:04.723Z,48.93
2023-05-15T11:45:33.818Z,47.42
2023-05-15T11:48:03.298Z,46.85
2023-05-15T11:50:32.032Z,42.54
2023-05-15T11:53:03.960Z,43.70
2023-05-15T11:55:33.052Z,40.13
2023-05-15T11:58:01.101Z,38.63
2023-05-15T12:00:28.773Z,35.76
2023-05-15T12:02:56.355Z,34.79
2023-05-15T12:05:24.410Z,38.36
2023-05-15T12:07:52.331Z,43.81
2023-05-15T12:10:21.152Z,44.50
2023-05-15T12:12:49.885Z,61.58
2023-05-15T12:15:18.449Z,75.44
2023-05-15T12:17:46.695Z,82.43
2023-05-15T12:20:17.774Z,75.08
2023-05-15T12:22:45.800Z,61.61
2023-05-15T12:25:17.709Z,58.60
2023-05-15T12:27:46.612Z,54.59
2023-05-15T12:30:15.172Z,52.51
2023-05-15T12:32:43.440Z,53.73
2023-05-15T12:35:12.674Z,62.36
2023-05-15T12:37:41.061Z,96.33
2023-05-15T12:40:10.578Z,100.00
2023-05-15T12:42:42.459Z,100.00
2023-05-15T12:45:15.518Z,100.00
2023-05-15T12:47:43.737Z,100.00
2023-05-15T12:50:16.636Z,100.00
2023-05-15T12:52:53.960Z,100.00
2023-05-15T12:55:25.656Z,100.00
2023-05-15T12:57:53.738Z,100.00
2023-05-15T13:00:23.856Z,96.70
2023-05-15T13:02:53.453Z,80.93
2023-05-15T13:05:23.394Z,66.51
2023-05-15T13:07:51.811Z,53.58
2023-05-15T13:10:22.392Z,50.53
2023-05-15T13:12:49.968Z,46.89
2023-05-15T13:15:26.891Z,46.29
2023-05-15T13:17:57.327Z,47.69
2023-05-15T13:20:25.673Z,47.31
2023-05-15T13:22:53.343Z,46.11
2023-05-15T13:25:21.852Z,45.61
2023-05-15T13:27:49.973Z,41.58
2023-05-15T13:30:17.990Z,42.38
2023-05-15T13:32:47.284Z,42.07
2023-05-15T13:35:15.028Z,44.36
2023-05-15T13:37:43.145Z,43.59
2023-05-15T13:40:12.237Z,40.06
2023-05-15T13:42:40.673Z,37.04
2023-05-15T13:45:09.528Z,38.02
2023-05-15T13:47:39.302Z,35.39
2023-05-15T13:50:09.766Z,38.17
2023-05-15T13:52:37.597Z,35.42
2023-05-15T13:55:05.924Z,35.93
2023-05-15T13:57:33.757Z,40.63
2023-05-15T14:00:01.254Z,38.94
2023-05-15T14:02:29.254Z,39.26
2023-05-15T14:04:56.786Z,36.55
2023-05-15T14:07:26.512Z,38.12
2023-05-15T14:09:54.006Z,36.62
2023-05-15T14:12:22.074Z,34.24
2023-05-15T14:14:50.320Z,32.39
2023-05-15T14:17:18.254Z,35.13
2023-05-15T14:19:45.924Z,38.71
2023-05-15T14:22:13.373Z,41.88
2023-05-15T14:24:42.484Z,46.67
2023-05-15T14:27:10.084Z,50.26
2023-05-15T14:29:37.559Z,51.64
2023-05-15T14:32:05.377Z,54.97
2023-05-15T14:34:33.079Z,54.41
2023-05-15T14:37:00.513Z,57.73
2023-05-15T14:39:28.075Z,64.98
2023-05-15T14:41:56.882Z,67.44
2023-05-15T14:44:24.328Z,65.63
2023-05-15T14:47:06.608Z,69.14
2023-05-15T14:49:34.093Z,75.30
2023-05-15T14:52:01.570Z,80.74
2023-05-15T14:54:29.450Z,84.36
2023-05-15T14:56:58.434Z,83.42
2023-05-15T14:59:26.059Z,87.86
2023-05-15T15:01:53.525Z,87.73
2023-05-15T15:04:21.040Z,90.16
2023-05-15T15:06:48.740Z,99.99
2023-05-15T15:09:17.341Z,100.00
2023-05-15T15:11:45.804Z,100.00
2023-05-15T15:14:14.605Z,100.00
2023-05-15T15:16:44.061Z,100.00
2023-05-15T15:19:11.660Z,100.00
2023-05-15T15:21:39.240Z,100.00
2023-05-15T15:24:07.272Z,100.00
2023-05-15T15:26:34.773Z,93.64
2023-05-15T15:29:02.409Z,89.76
2023-05-15T15:31:31.642Z,84.21
2023-05-15T15:33:59.709Z,70.47
2023-05-15T15:36:27.255Z,69.34
2023-05-15T15:38:54.707Z,65.18
2023-05-15T15:41:23.348Z,65.73
2023-05-15T15:43:51.005Z,65.04
2023-05-15T15:46:18.588Z,61.48
2023-05-15T15:48:47.447Z,55.53
2023-05-15T15:51:14.947Z,53.69
2023-05-15T15:53:42.499Z,54.40
2023-05-15T15:56:09.982Z,52.77
2023-05-15T15:58:37.427Z,51.24
2023-05-15T16:01:05.119Z,50.05
2023-05-15T16:03:33.384Z,50.56
2023-05-15T16:06:02.370Z,50.40
2023-05-15T16:08:29.872Z,50.62
2023-05-15T16:10:57.928Z,47.98
2023-05-15T16:13:25.414Z,49.83
2023-05-15T16:15:52.878Z,51.49
2023-05-15T16:18:20.351Z,60.88
2023-05-15T16:20:48.651Z,63.13
2023-05-15T16:23:17.503Z,63.57
2023-05-15T16:25:45.675Z,63.44
2023-05-15T16:28:13.123Z,62.47
2023-05-15T16:30:48.748Z,63.66
2023-05-15T16:33:17.682Z,64.42
2023-05-15T16:35:45.488Z,67.25
2023-05-15T16:38:13.242Z,67.20
2023-05-15T16:40:42.129Z,68.39
2023-05-15T16:43:09.677Z,71.70
2023-05-15T16:45:37.254Z,73.64
2023-05-15T16:48:05.274Z,77.79
2023-05-15T16:50:33.690Z,78.93
2023-05-15T16:53:01.180Z,82.26
2023-05-15T16:55:28.927Z,85.76
2023-05-15T16:57:58.779Z,87.82
2023-05-15T17:00:26.501Z,92.25
2023-05-15T17:02:54.494Z,95.63
2023-05-15T17:05:22.103Z,93.88
2023-05-15T17:07:49.613Z,96.40
2023-05-15T17:10:17.087Z,91.43
2023-05-15T17:12:44.890Z,90.00
2023-05-15T17:15:14.043Z,85.16
2023-05-15T17:17:41.525Z,86.26
2023-05-15T17:20:10.085Z,89.41
2023-05-15T17:22:37.905Z,91.14
2023-05-15T17:25:06.989Z,91.21
2023-05-15T17:27:35.794Z,98.56
2023-05-15T17:30:03.310Z,100.00
2023-05-15T17:32:32.215Z,100.00
2023-05-15T17:34:59.655Z,100.00
2023-05-15T17:37:27.357Z,100.00
2023-05-15T17:39:55.425Z,100.00
2023-05-15T17:42:24.972Z,100.00
2023-05-15T17:44:52.501Z,100.00
2023-05-15T17:47:19.961Z,100.00
2023-05-15T17:49:48.737Z,100.00
2023-05-15T17:52:16.329Z,100.00
2023-05-15T17:54:43.813Z,100.00
2023-05-15T17:57:11.484Z,100.00
2023-05-15T17:59:38.935Z,100.00
2023-05-15T18:02:06.595Z,100.00
2023-05-15T18:04:34.192Z,100.00
2023-05-15T18:07:03.054Z,100.00
2023-05-15T18:09:30.590Z,100.00
2023-05-15T18:11:58.058Z,100.00
2023-05-15T18:14:25.577Z,100.00
2023-05-15T18:16:53.103Z,100.00
2023-05-15T18:19:20.722Z,100.00
2023-05-15T18:21:48.260Z,100.00
2023-05-15T18:24:17.159Z,100.00
2023-05-15T18:26:44.752Z,100.00
2023-05-15T18:29:12.624Z,100.00
2023-05-15T18:31:40.147Z,100.00
2023-05-15T18:34:07.705Z,100.00
2023-05-15T18:36:35.416Z,100.00
2023-05-15T18:39:03.359Z,100.00
2023-05-15T18:41:32.138Z,100.00
2023-05-15T18:43:59.609Z,100.00
2023-05-15T18:46:28.347Z,100.00
2023-05-15T18:48:55.981Z,100.00
2023-05-15T18:51:24.197Z,100.00
2023-05-15T18:53:51.758Z,100.00
2023-05-15T18:56:19.230Z,100.00
2023-05-15T18:58:48.219Z,100.00
2023-05-15T19:01:15.734Z,100.00
2023-05-15T19:03:43.234Z,100.00
2023-05-15T19:06:11.988Z,100.00
2023-05-15T19:08:39.476Z,100.00
2023-05-15T19:11:08.668Z,100.00
2023-05-15T19:13:36.117Z,100.00
2023-05-15T19:16:06.743Z,100.00
2023-05-15T19:18:34.349Z,100.00
2023-05-15T19:21:01.890Z,100.00
2023-05-15T19:23:29.373Z,100.00
2023-05-15T19:25:56.903Z,100.00
2023-05-15T19:28:24.356Z,100.00
2023-05-15T19:30:51.806Z,100.00
2023-05-15T19:33:20.984Z,100.00
2023-05-15T19:35:48.560Z,100.00
2023-05-15T19:38:16.416Z,100.00
2023-05-15T19:40:45.341Z,100.00
2023-05-15T19:43:14.131Z,100.00
2023-05-15T19:45:42.548Z,100.00
2023-05-15T19:48:10.840Z,100.00
2023-05-15T19:50:40.392Z,100.00
2023-05-15T19:53:07.922Z,100.00
2023-05-15T19:55:35.833Z,100.00
2023-05-15T19:58:03.293Z,100.00
2023-05-15T20:00:30.802Z,100.00
2023-05-15T20:02:58.347Z,100.00
2023-05-15T20:05:25.865Z,100.00
2023-05-15T20:07:54.799Z,100.00
2023-05-15T20:10:22.479Z,100.00
2023-05-15T20:12:49.987Z,100.00
2023-05-15T20:15:18.139Z,100.00
2023-05-15T20:17:45.667Z,100.00
2023-05-15T20:20:13.595Z,100.00
2023-05-15T20:22:44.777Z,100.00
2023-05-15T20:25:15.107Z,100.00
2023-05-15T20:27:42.570Z,100.00
2023-05-15T20:30:11.012Z,100.00
2023-05-15T20:32:38.563Z,100.00
2023-05-15T20:35:07.416Z,100.00
2023-05-15T20:37:34.889Z,100.00
2023-05-15T20:40:05.180Z,100.00
2023-05-15T20:42:34.058Z,100.00
2023-05-15T20:45:01.530Z,100.00
2023-05-15T20:47:29.047Z,100.00
2023-05-15T20:49:56.535Z,100.00
2023-05-15T20:52:24.051Z,100.00
2023-05-15T20:54:51.540Z,100.00
2023-05-15T20:57:19.031Z,100.00
2023-05-15T20:59:47.813Z,100.00
2023-05-15T21:02:15.283Z,100.00
2023-05-15T21:04:42.785Z,100.00
2023-05-15T21:07:10.800Z,100.00
2023-05-15T21:09:38.278Z,100.00
2023-05-15T21:12:06.555Z,100.00
2023-05-15T21:14:34.026Z,100.00
2023-05-15T21:17:03.095Z,100.00
2023-05-15T21:19:30.564Z,100.00
2023-05-15T21:21:58.017Z,100.00
2023-05-15T21:24:25.470Z,100.00
2023-05-15T21:26:52.970Z,100.00
2023-05-15T21:29:20.429Z,100.00
2023-05-15T21:31:48.243Z,100.00
2023-05-15T21:34:17.066Z,100.00
2023-05-15T21:36:44.612Z,100.00
2023-05-15T21:39:12.130Z,100.00
2023-05-15T21:41:39.582Z,100.00
2023-05-15T21:44:07.051Z,100.00
2023-05-15T21:46:35.192Z,100.00
2023-05-15T21:49:03.444Z,100.00
2023-05-15T21:51:32.930Z,100.00
2023-05-15T21:54:00.389Z,100.00
2023-05-15T21:56:27.886Z,100.00
2023-05-15T21:58:55.409Z,100.00
2023-05-15T22:01:23.010Z,100.00
2023-05-15T22:03:50.602Z,100.00
2023-05-15T22:06:18.267Z,100.00
2023-05-15T22:08:47.059Z,100.00
2023-05-15T22:11:15.365Z,100.00
2023-05-15T22:13:42.874Z,100.00
2023-05-15T22:16:10.413Z,100.00
2023-05-15T22:18:37.939Z,100.00
2023-05-15T22:21:06.343Z,100.00
2023-05-15T22:23:33.844Z,100.00
2023-05-15T22:26:02.910Z,100.00
2023-05-15T22:28:30.406Z,100.00
2023-05-15T22:30:57.912Z,100.00
2023-05-15T22:33:25.583Z,100.00
2023-05-15T22:35:53.566Z,100.00
2023-05-15T22:38:21.227Z,100.00
2023-05-15T22:40:50.872Z,100.00
2023-05-15T22:43:19.881Z,100.00
2023-05-15T22:45:47.391Z,100.00
2023-05-15T22:48:15.626Z,100.00
2023-05-15T22:50:43.642Z,100.00
2023-05-15T22:53:11.158Z,100.00
2023-05-15T22:55:38.631Z,100.00
2023-05-15T22:58:06.216Z,100.00
2023-05-15T23:00:35.264Z,100.00
2023-05-15T23:03:02.899Z,100.00
2023-05-15T23:05:30.652Z,100.00
2023-05-15T23:07:58.133Z,100.00
2023-05-15T23:10:25.883Z,100.00
2023-05-15T23:12:53.787Z,100.00
2023-05-15T23:15:21.330Z,100.00
2023-05-15T23:17:50.261Z,100.00
2023-05-15T23:20:18.026Z,100.00
2023-05-15T23:22:45.515Z,100.00
2023-05-15T23:25:13.021Z,100.00
2023-05-15T23:27:40.502Z,100.00
2023-05-15T23:30:09.761Z,100.00
2023-05-15T23:32:37.253Z,100.00
2023-05-15T23:35:07.088Z,100.00
2023-05-15T23:37:34.559Z,100.00
2023-05-15T23:40:02.047Z,100.00
2023-05-15T23:42:31.002Z,100.00
2023-05-15T23:44:58.466Z,100.00
2023-05-15T23:47:25.940Z,100.00
2023-05-15T23:49:53.437Z,100.00
2023-05-15T23:52:22.476Z,100.00
2023-05-15T23:54:49.957Z,100.00
2023-05-15T23:57:17.420Z,100.00
2023-05-15T23:59:45.006Z,100.00
