createdAt,value
2023-04-25T00:00:57.745Z,3.72
2023-04-25T00:03:44.042Z,3.17
2023-04-25T00:06:31.263Z,9.07
2023-04-25T00:09:17.748Z,7.78
2023-04-25T00:12:03.678Z,5.35
2023-04-25T00:14:51.398Z,5.45
2023-04-25T00:17:39.368Z,3.78
2023-04-25T00:20:25.917Z,3.90
2023-04-25T00:23:12.154Z,3.40
2023-04-25T00:25:58.117Z,3.65
2023-04-25T00:28:43.883Z,5.72
2023-04-25T00:31:30.212Z,5.43
2023-04-25T00:34:16.581Z,4.55
2023-04-25T00:37:03.310Z,4.57
2023-04-25T00:39:49.418Z,3.58
2023-04-25T00:42:38.009Z,4.32
2023-04-25T00:45:30.606Z,4.93
2023-04-25T00:48:17.224Z,3.53
2023-04-25T00:51:03.787Z,5.88
2023-04-25T00:53:54.215Z,4.57
2023-04-25T00:56:40.844Z,7.05
2023-04-25T00:59:28.399Z,2.67
2023-04-25T01:02:14.586Z,5.13
2023-04-25T01:05:01.149Z,2.97
2023-04-25T01:07:46.841Z,4.32
2023-04-25T01:10:33.032Z,3.85
2023-04-25T01:13:19.142Z,3.58
2023-04-25T01:16:07.787Z,6.78
2023-04-25T01:18:54.164Z,3.22
2023-04-25T01:21:41.368Z,4.63
2023-04-25T01:24:27.290Z,3.00
2023-04-25T01:27:16.418Z,2.83
2023-04-25T01:30:02.676Z,4.80
2023-04-25T01:32:50.166Z,4.97
2023-04-25T01:35:35.898Z,3.47
2023-04-25T01:38:22.567Z,4.47
2023-04-25T01:41:08.907Z,3.08
2023-04-25T01:43:54.922Z,2.92
2023-04-25T01:46:40.991Z,3.92
2023-04-25T01:49:27.427Z,3.47
2023-04-25T01:52:13.344Z,4.97
2023-04-25T01:55:01.500Z,4.35
2023-04-25T01:57:48.668Z,4.07
2023-04-25T02:00:34.629Z,3.53
2023-04-25T02:03:21.319Z,4.03
2023-04-25T02:06:07.386Z,7.55
2023-04-25T02:09:01.928Z,5.90
2023-04-25T02:11:48.089Z,4.05
2023-04-25T02:14:54.389Z,2.97
2023-04-25T02:17:47.312Z,4.40
2023-04-25T02:20:33.416Z,4.55
2023-04-25T02:23:20.488Z,5.07
2023-04-25T02:26:06.620Z,4.38
2023-04-25T02:28:53.136Z,4.72
2023-04-25T02:31:39.977Z,3.40
2023-04-25T02:34:26.414Z,6.10
2023-04-25T02:37:12.426Z,5.60
2023-04-25T02:39:59.070Z,7.70
2023-04-25T02:42:46.905Z,5.50
2023-04-25T02:45:32.543Z,5.97
2023-04-25T02:48:18.687Z,4.95
2023-04-25T02:51:05.007Z,8.48
2023-04-25T02:53:51.894Z,5.63
2023-04-25T02:56:38.242Z,4.45
2023-04-25T02:59:29.666Z,6.55
2023-04-25T03:02:15.330Z,6.15
2023-04-25T03:05:01.380Z,6.63
2023-04-25T03:07:49.059Z,6.63
2023-04-25T03:10:36.259Z,9.05
2023-04-25T03:13:26.732Z,4.13
2023-04-25T03:16:12.446Z,6.93
2023-04-25T03:18:58.337Z,7.60
2023-04-25T03:21:43.984Z,6.50
2023-04-25T03:24:29.741Z,6.75
2023-04-25T03:27:16.110Z,6.32
2023-04-25T03:30:02.369Z,5.18
2023-04-25T03:32:49.169Z,5.80
2023-04-25T03:35:36.909Z,4.60
2023-04-25T03:38:23.470Z,7.32
2023-04-25T03:41:09.757Z,5.95
2023-04-25T03:44:02.594Z,6.32
2023-04-25T03:46:48.905Z,5.18
2023-04-25T03:49:36.733Z,6.20
2023-04-25T03:52:25.065Z,6.68
2023-04-25T03:55:12.022Z,5.80
2023-04-25T03:57:59.845Z,7.55
2023-04-25T04:00:46.366Z,6.43
2023-04-25T04:03:32.619Z,7.18
2023-04-25T04:06:18.337Z,5.30
2023-04-25T04:09:12.283Z,15.57
2023-04-25T04:12:02.375Z,7.72
2023-04-25T04:14:49.635Z,5.50
2023-04-25T04:17:35.996Z,5.78
2023-04-25T04:20:22.199Z,6.47
2023-04-25T04:23:08.953Z,5.78
2023-04-25T04:25:55.950Z,21.52
2023-04-25T04:28:55.432Z,16.60
2023-04-25T04:32:06.268Z,11.23
2023-04-25T04:34:53.428Z,6.15
2023-04-25T04:37:42.799Z,11.45
2023-04-25T04:40:32.381Z,7.32
2023-04-25T04:43:27.269Z,5.97
2023-04-25T04:46:43.384Z,5.07
2023-04-25T04:49:48.408Z,4.32
2023-04-25T04:52:43.588Z,4.72
2023-04-25T04:56:02.042Z,5.63
2023-04-25T04:58:55.227Z,8.25
2023-04-25T05:01:42.245Z,6.10
2023-04-25T05:04:58.713Z,6.30
2023-04-25T05:08:10.475Z,3.92
2023-04-25T05:11:24.389Z,4.05
2023-04-25T05:14:46.419Z,5.50
2023-04-25T05:17:50.330Z,7.00
2023-04-25T05:21:02.465Z,6.70
2023-04-25T05:24:00.811Z,5.05
2023-04-25T05:27:06.672Z,5.05
2023-04-25T05:33:36.985Z,6.38
2023-04-25T05:36:22.935Z,4.47
2023-04-25T05:39:09.919Z,7.18
2023-04-25T05:42:15.439Z,5.43
2023-04-25T05:45:20.113Z,2.95
2023-04-25T05:48:24.330Z,4.88
2023-04-25T05:51:19.533Z,6.15
2023-04-25T05:54:29.068Z,4.40
2023-04-25T05:57:27.966Z,3.53
2023-04-25T06:00:17.006Z,3.28
2023-04-25T06:03:11.090Z,5.50
2023-04-25T06:05:57.805Z,4.63
2023-04-25T06:08:45.921Z,2.97
2023-04-25T06:11:31.476Z,3.45
2023-04-25T06:14:17.491Z,6.32
2023-04-25T06:17:09.406Z,5.15
2023-04-25T06:19:55.648Z,4.93
2023-04-25T06:22:41.431Z,4.57
2023-04-25T06:25:27.592Z,2.85
2023-04-25T06:28:16.672Z,3.95
2023-04-25T06:31:03.616Z,4.25
2023-04-25T06:33:50.315Z,4.00
2023-04-25T06:36:36.504Z,4.63
2023-04-25T06:39:26.932Z,4.90
2023-04-25T06:42:12.970Z,7.40
2023-04-25T06:45:19.478Z,4.25
2023-04-25T06:48:05.363Z,5.03
2023-04-25T06:50:51.323Z,5.85
2023-04-25T06:53:37.794Z,3.33
2023-04-25T06:56:27.708Z,6.93
2023-04-25T06:59:21.339Z,5.95
2023-04-25T07:02:07.945Z,6.07
2023-04-25T07:04:53.930Z,7.25
2023-04-25T07:07:40.471Z,5.10
2023-04-25T07:10:26.866Z,6.43
2023-04-25T07:13:12.741Z,8.98
2023-04-25T07:15:59.146Z,7.97
2023-04-25T07:18:47.926Z,5.22
2023-04-25T07:21:40.028Z,10.07
2023-04-25T07:24:29.006Z,6.80
2023-04-25T07:27:16.502Z,5.80
2023-04-25T07:30:11.793Z,7.70
2023-04-25T07:32:58.912Z,6.63
2023-04-25T07:35:44.870Z,5.90
2023-04-25T07:38:30.724Z,6.72
2023-04-25T07:41:18.127Z,8.93
2023-04-25T07:44:05.454Z,15.25
2023-04-25T07:46:53.196Z,6.05
2023-04-25T07:49:39.755Z,10.90
2023-04-25T07:52:26.202Z,6.43
2023-04-25T07:55:20.615Z,7.55
2023-04-25T07:58:28.200Z,17.85
2023-04-25T08:01:17.870Z,13.45
2023-04-25T08:04:17.189Z,10.15
2023-04-25T08:07:14.010Z,8.50
2023-04-25T08:10:09.555Z,14.60
2023-04-25T08:12:55.515Z,12.77
2023-04-25T08:15:43.414Z,16.58
2023-04-25T08:18:29.567Z,9.95
2023-04-25T08:21:16.358Z,13.13
2023-04-25T08:24:06.673Z,10.13
2023-04-25T08:26:58.196Z,7.53
2023-04-25T08:29:48.294Z,6.10
2023-04-25T08:32:34.945Z,6.13
2023-04-25T08:35:41.043Z,7.03
2023-04-25T08:38:28.234Z,7.57
2023-04-25T08:41:15.258Z,5.63
2023-04-25T08:44:02.126Z,4.60
2023-04-25T08:46:51.485Z,2.78
2023-04-25T08:49:48.038Z,8.35
2023-04-25T08:52:45.956Z,10.05
2023-04-25T08:55:32.611Z,17.25
2023-04-25T08:58:20.995Z,5.57
2023-04-25T09:01:07.557Z,5.23
2023-04-25T09:04:01.369Z,6.05
2023-04-25T09:06:49.335Z,5.40
2023-04-25T09:09:37.382Z,3.58
2023-04-25T09:12:24.239Z,1.98
2023-04-25T09:15:13.148Z,2.38
2023-04-25T09:18:35.976Z,3.38
2023-04-25T09:21:24.524Z,4.75
2023-04-25T09:24:10.921Z,2.97
2023-04-25T09:26:59.856Z,7.63
2023-04-25T09:29:45.712Z,6.17
2023-04-25T09:32:32.395Z,5.53
2023-04-25T09:35:29.434Z,5.95
2023-04-25T09:38:20.418Z,4.90
2023-04-25T09:41:25.929Z,4.95
2023-04-25T09:44:24.741Z,23.70
2023-04-25T09:47:17.554Z,9.55
2023-04-25T09:50:15.036Z,6.15
2023-04-25T09:53:08.538Z,4.30
2023-04-25T09:56:14.627Z,3.70
2023-04-25T09:59:01.199Z,3.58
2023-04-25T10:01:46.970Z,11.18
2023-04-25T10:04:43.601Z,9.43
2023-04-25T10:07:41.158Z,8.30
2023-04-25T10:10:37.508Z,9.30
2023-04-25T10:13:24.642Z,11.00
2023-04-25T10:16:11.425Z,11.90
2023-04-25T10:18:57.773Z,9.77
2023-04-25T10:21:53.445Z,7.28
2023-04-25T10:24:40.456Z,6.35
2023-04-25T10:27:29.343Z,4.70
2023-04-25T10:30:17.085Z,4.13
2023-04-25T10:33:03.525Z,4.50
2023-04-25T10:35:49.827Z,3.40
2023-04-25T10:38:36.569Z,2.40
2023-04-25T10:41:24.484Z,5.38
2023-04-25T10:44:10.157Z,2.92
2023-04-25T10:47:01.859Z,3.30
2023-04-25T10:49:52.228Z,3.80
2023-04-25T10:52:41.378Z,5.13
2023-04-25T10:55:26.928Z,3.88
2023-04-25T10:58:13.426Z,3.50
2023-04-25T11:00:59.408Z,1.77
2023-04-25T11:03:46.471Z,0.68
2023-04-25T11:07:12.080Z,2.08
2023-04-25T11:09:58.276Z,2.20
2023-04-25T11:12:44.013Z,2.50
2023-04-25T11:15:30.210Z,2.58
2023-04-25T11:18:19.848Z,1.50
2023-04-25T11:21:05.979Z,2.13
2023-04-25T11:23:51.935Z,1.75
2023-04-25T11:26:38.923Z,1.83
2023-04-25T11:29:28.311Z,9.18
2023-04-25T11:32:15.977Z,1.73
2023-04-25T11:35:02.164Z,3.67
2023-04-25T11:37:48.407Z,8.52
2023-04-25T11:40:34.483Z,4.25
2023-04-25T11:43:23.738Z,3.78
2023-04-25T11:46:09.796Z,7.80
2023-04-25T11:48:58.548Z,7.28
2023-04-25T11:51:46.905Z,4.13
2023-04-25T11:54:33.563Z,5.82
2023-04-25T11:57:21.294Z,2.47
2023-04-25T12:00:22.288Z,2.95
2023-04-25T12:03:11.057Z,4.05
2023-04-25T12:06:05.214Z,3.30
2023-04-25T12:09:23.018Z,4.53
2023-04-25T12:12:11.237Z,2.10
2023-04-25T12:14:57.148Z,4.25
2023-04-25T12:17:49.049Z,1.77
2023-04-25T12:20:35.422Z,7.82
2023-04-25T12:23:28.781Z,6.93
2023-04-25T12:26:15.584Z,6.28
2023-04-25T12:32:07.229Z,5.22
2023-04-25T12:36:39.896Z,3.22
2023-04-25T12:44:14.541Z,4.10
2023-04-25T12:47:01.972Z,3.95
2023-04-25T12:49:50.051Z,1.48
2023-04-25T12:52:36.939Z,2.13
2023-04-25T12:55:23.030Z,2.50
2023-04-25T12:58:09.325Z,1.83
2023-04-25T13:00:55.549Z,2.35
2023-04-25T13:03:42.064Z,1.52
2023-04-25T13:06:32.230Z,2.47
2023-04-25T13:09:18.514Z,6.95
2023-04-25T13:12:05.417Z,6.47
2023-04-25T13:14:51.338Z,7.05
2023-04-25T13:17:37.466Z,3.58
2023-04-25T13:20:27.094Z,2.95
2023-04-25T13:23:13.837Z,2.67
2023-04-25T13:26:05.196Z,0.70
2023-04-25T13:28:54.400Z,0.60
2023-04-25T13:31:40.664Z,0.47
2023-04-25T13:34:26.770Z,0.50
2023-04-25T13:37:15.496Z,0.52
2023-04-25T13:40:11.168Z,1.17
2023-04-25T13:42:58.292Z,0.40
2023-04-25T13:45:48.399Z,0.47
2023-04-25T13:48:34.916Z,0.60
2023-04-25T13:51:21.946Z,0.88
2023-04-25T13:54:08.958Z,1.25
2023-04-25T13:57:00.010Z,2.58
2023-04-25T13:59:45.884Z,4.05
2023-04-25T14:02:32.157Z,3.90
2023-04-25T14:05:19.100Z,2.55
2023-04-25T14:08:07.426Z,3.65
2023-04-25T14:10:53.632Z,2.53
2023-04-25T14:13:39.663Z,2.38
2023-04-25T14:16:25.862Z,3.13
2023-04-25T14:19:12.256Z,1.13
2023-04-25T14:21:58.599Z,2.03
2023-04-25T14:24:44.604Z,1.23
2023-04-25T14:27:33.508Z,1.10
2023-04-25T14:30:21.589Z,1.30
2023-04-25T14:33:07.900Z,0.82
2023-04-25T14:35:54.384Z,1.05
2023-04-25T14:38:47.337Z,1.30
2023-04-25T14:41:33.398Z,2.72
2023-04-25T14:44:20.107Z,5.70
2023-04-25T14:47:06.312Z,8.63
2023-04-25T14:49:55.501Z,4.65
2023-04-25T14:52:41.888Z,4.63
2023-04-25T14:55:28.888Z,3.70
2023-04-25T14:58:15.481Z,3.90
2023-04-25T15:01:02.112Z,1.70
2023-04-25T15:03:50.297Z,3.45
2023-04-25T15:06:37.433Z,5.22
2023-04-25T15:09:25.184Z,5.75
2023-04-25T15:12:12.256Z,6.57
2023-04-25T15:14:58.544Z,3.38
2023-04-25T15:17:46.138Z,3.10
2023-04-25T15:20:32.684Z,3.03
2023-04-25T15:23:19.498Z,3.53
2023-04-25T15:26:08.052Z,2.75
2023-04-25T15:28:53.925Z,3.03
2023-04-25T15:31:42.550Z,3.20
2023-04-25T15:34:29.022Z,5.88
2023-04-25T15:37:15.786Z,5.28
2023-04-25T15:40:12.359Z,10.48
2023-04-25T15:43:01.731Z,7.13
2023-04-25T15:45:47.990Z,4.85
2023-04-25T15:48:34.097Z,4.47
2023-04-25T15:51:19.796Z,4.30
2023-04-25T15:54:06.527Z,7.63
2023-04-25T15:56:52.608Z,3.83
2023-04-25T15:59:38.596Z,3.17
2023-04-25T16:02:25.893Z,5.72
2023-04-25T16:05:13.337Z,4.35
2023-04-25T16:08:00.399Z,6.97
2023-04-25T16:10:46.666Z,5.40
2023-04-25T16:13:33.970Z,4.53
2023-04-25T16:16:19.928Z,5.10
2023-04-25T16:19:05.647Z,5.53
2023-04-25T16:21:52.520Z,3.90
2023-04-25T16:24:39.301Z,4.55
2023-04-25T16:27:26.050Z,6.13
2023-04-25T16:30:13.661Z,6.40
2023-04-25T16:33:01.133Z,10.90
2023-04-25T16:35:52.762Z,6.50
2023-04-25T16:38:39.909Z,7.95
2023-04-25T16:41:25.666Z,9.63
2023-04-25T16:44:12.324Z,7.75
2023-04-25T16:46:58.461Z,18.65
2023-04-25T16:49:45.204Z,10.35
2023-04-25T16:52:36.712Z,8.50
2023-04-25T16:55:22.585Z,11.45
2023-04-25T16:58:11.349Z,9.68
2023-04-25T17:00:57.970Z,10.05
2023-04-25T17:03:45.018Z,12.10
2023-04-25T17:06:32.592Z,21.70
2023-04-25T17:09:18.510Z,19.95
2023-04-25T17:12:05.588Z,13.60
2023-04-25T17:14:52.262Z,135.07
2023-04-25T17:17:38.586Z,113.78
2023-04-25T17:20:24.975Z,47.10
2023-04-25T17:23:11.294Z,22.83
2023-04-25T17:25:57.787Z,13.98
2023-04-25T17:28:50.012Z,10.75
2023-04-25T17:31:37.099Z,17.55
2023-04-25T17:34:23.682Z,20.25
2023-04-25T17:37:16.333Z,16.80
2023-04-25T17:40:05.426Z,14.60
2023-04-25T17:42:52.459Z,11.45
2023-04-25T17:45:40.634Z,11.63
2023-04-25T17:48:28.233Z,12.25
2023-04-25T17:51:16.687Z,12.45
2023-04-25T17:54:08.732Z,12.18
2023-04-25T17:56:55.204Z,9.88
2023-04-25T17:59:44.782Z,11.80
2023-04-25T18:02:33.068Z,5.88
2023-04-25T18:05:21.982Z,4.93
2023-04-25T18:08:07.628Z,4.47
2023-04-25T18:10:54.432Z,3.13
2023-04-25T18:13:43.302Z,5.82
2023-04-25T18:16:32.204Z,2.70
2023-04-25T18:19:21.888Z,3.15
2023-04-25T18:22:16.388Z,4.10
2023-04-25T18:25:05.024Z,2.63
2023-04-25T18:27:51.360Z,5.15
2023-04-25T18:30:38.141Z,3.10
2023-04-25T18:33:28.816Z,6.32
2023-04-25T18:36:15.634Z,3.67
2023-04-25T18:42:04.066Z,7.13
2023-04-25T18:45:00.284Z,6.10
2023-04-25T18:47:48.391Z,6.95
2023-04-25T18:50:37.908Z,5.43
2023-04-25T18:56:16.549Z,8.55
2023-04-25T18:59:05.333Z,14.70
2023-04-25T19:01:53.944Z,11.40
2023-04-25T19:04:45.540Z,7.85
2023-04-25T19:07:36.704Z,5.85
2023-04-25T19:10:23.478Z,3.83
2023-04-25T19:13:17.041Z,6.40
2023-04-25T19:16:05.918Z,10.38
2023-04-25T19:18:55.720Z,8.02
2023-04-25T19:21:45.371Z,12.30
2023-04-25T19:24:53.043Z,11.23
2023-04-25T19:27:52.243Z,8.73
2023-04-25T19:30:39.734Z,7.30
2023-04-25T19:33:26.487Z,9.02
2023-04-25T19:36:29.266Z,7.78
2023-04-25T19:39:16.302Z,7.13
2023-04-25T19:42:05.858Z,6.05
2023-04-25T19:44:56.351Z,7.95
2023-04-25T19:47:44.123Z,7.00
2023-04-25T19:50:34.765Z,5.03
2023-04-25T19:53:22.399Z,3.97
2023-04-25T19:56:15.924Z,3.08
2023-04-25T19:59:04.720Z,4.55
2023-04-25T20:02:01.140Z,6.95
2023-04-25T20:04:47.717Z,7.38
2023-04-25T20:07:42.157Z,7.22
2023-04-25T20:10:39.417Z,5.10
2023-04-25T20:13:30.625Z,6.03
2023-04-25T20:16:21.453Z,4.10
2023-04-25T20:19:15.705Z,6.53
2023-04-25T20:22:05.374Z,5.68
2023-04-25T20:25:06.353Z,5.38
2023-04-25T20:27:53.173Z,6.25
2023-04-25T20:30:42.264Z,7.93
2023-04-25T20:33:31.461Z,5.53
2023-04-25T20:36:19.110Z,4.72
2023-04-25T20:39:08.379Z,8.10
2023-04-25T20:42:03.428Z,7.78
2023-04-25T20:44:50.685Z,7.53
2023-04-25T20:47:45.987Z,6.32
2023-04-25T20:50:34.773Z,5.65
2023-04-25T20:53:21.133Z,5.65
2023-04-25T20:56:07.045Z,7.70
2023-04-25T20:58:58.790Z,6.95
2023-04-25T21:01:47.508Z,6.45
2023-04-25T21:04:34.746Z,9.57
2023-04-25T21:07:24.226Z,9.25
2023-04-25T21:12:58.373Z,7.28
2023-04-25T21:15:53.763Z,9.20
2023-04-25T21:18:39.970Z,10.27
2023-04-25T21:21:27.488Z,11.10
2023-04-25T21:24:14.549Z,12.88
2023-04-25T21:27:01.577Z,15.60
2023-04-25T21:29:47.538Z,9.45
2023-04-25T21:32:34.243Z,11.85
2023-04-25T21:35:24.365Z,18.17
2023-04-25T21:38:11.076Z,23.88
2023-04-25T21:40:56.800Z,17.00
2023-04-25T21:43:48.421Z,18.45
2023-04-25T21:46:37.417Z,25.05
2023-04-25T21:49:29.356Z,18.15
2023-04-25T21:52:15.808Z,19.02
2023-04-25T21:55:04.196Z,20.73
2023-04-25T21:57:51.513Z,13.07
2023-04-25T22:00:38.499Z,12.23
2023-04-25T22:03:25.366Z,10.43
2023-04-25T22:06:11.740Z,9.07
2023-04-25T22:08:58.383Z,10.05
2023-04-25T22:11:44.930Z,16.92
2023-04-25T22:14:31.832Z,13.18
2023-04-25T22:17:19.164Z,11.13
2023-04-25T22:20:10.907Z,11.05
2023-04-25T22:22:59.059Z,12.45
2023-04-25T22:25:47.428Z,9.38
2023-04-25T22:28:36.623Z,13.65
2023-04-25T22:34:16.775Z,9.48
2023-04-25T22:37:03.447Z,11.65
2023-04-25T22:39:49.656Z,13.55
2023-04-25T22:42:44.542Z,11.95
2023-04-25T22:45:36.714Z,11.50
2023-04-25T22:48:26.026Z,9.57
2023-04-25T22:51:12.921Z,11.43
2023-04-25T22:53:59.801Z,11.65
2023-04-25T22:56:46.395Z,11.02
2023-04-25T22:59:32.561Z,12.30
2023-04-25T23:02:18.722Z,13.30
2023-04-25T23:05:07.418Z,10.38
2023-04-25T23:07:53.632Z,12.55
2023-04-25T23:10:40.997Z,12.65
2023-04-25T23:13:27.108Z,12.73
2023-04-25T23:16:14.852Z,10.15
2023-04-25T23:19:01.487Z,12.68
2023-04-25T23:21:48.566Z,14.02
2023-04-25T23:24:40.563Z,11.05
2023-04-25T23:27:26.892Z,11.40
2023-04-25T23:30:14.650Z,10.07
2023-04-25T23:33:04.863Z,11.25
2023-04-25T23:35:51.209Z,10.65
2023-04-25T23:38:38.089Z,13.27
2023-04-25T23:41:26.926Z,8.90
2023-04-25T23:44:13.000Z,13.88
2023-04-25T23:46:58.979Z,8.27
2023-04-25T23:49:46.004Z,10.80
2023-04-25T23:52:35.195Z,13.30
2023-04-25T23:55:22.613Z,10.50
2023-04-25T23:58:09.419Z,8.63
