createdAt,value
2023-03-30T00:00:54.816Z,23.39
2023-03-30T00:01:54.850Z,23.39
2023-03-30T00:02:54.997Z,23.39
2023-03-30T00:03:55.033Z,23.39
2023-03-30T00:04:54.949Z,23.39
2023-03-30T00:05:54.898Z,23.39
2023-03-30T00:06:54.928Z,23.39
2023-03-30T00:07:54.933Z,23.38
2023-03-30T00:08:54.971Z,23.38
2023-03-30T00:09:54.970Z,23.39
2023-03-30T00:10:54.991Z,23.39
2023-03-30T00:11:55.012Z,23.39
2023-03-30T00:12:55.044Z,23.39
2023-03-30T00:13:55.044Z,23.39
2023-03-30T00:14:55.037Z,23.38
2023-03-30T00:15:55.106Z,23.39
2023-03-30T00:16:55.193Z,23.38
2023-03-30T00:17:55.296Z,23.38
2023-03-30T00:18:55.113Z,23.39
2023-03-30T00:19:55.168Z,23.38
2023-03-30T00:20:55.155Z,23.38
2023-03-30T00:21:55.176Z,23.38
2023-03-30T00:22:55.173Z,23.38
2023-03-30T00:23:55.223Z,23.38
2023-03-30T00:24:55.225Z,23.38
2023-03-30T00:25:55.266Z,23.38
2023-03-30T00:26:55.240Z,23.38
2023-03-30T00:27:55.275Z,23.38
2023-03-30T00:28:55.288Z,23.38
2023-03-30T00:29:55.313Z,23.38
2023-03-30T00:30:55.322Z,23.38
2023-03-30T00:31:55.392Z,23.38
2023-03-30T00:32:55.426Z,23.38
2023-03-30T00:33:55.417Z,23.38
2023-03-30T00:34:55.413Z,23.38
2023-03-30T00:35:55.485Z,23.38
2023-03-30T00:36:55.469Z,23.38
2023-03-30T00:37:55.479Z,23.38
2023-03-30T00:38:55.488Z,23.38
2023-03-30T00:39:55.531Z,23.38
2023-03-30T00:40:55.529Z,23.37
2023-03-30T00:41:55.565Z,23.38
2023-03-30T00:42:55.583Z,23.38
2023-03-30T00:43:55.610Z,23.38
2023-03-30T00:44:55.600Z,23.38
2023-03-30T00:45:55.696Z,23.38
2023-03-30T00:46:55.675Z,23.37
2023-03-30T00:47:55.742Z,23.37
2023-03-30T00:48:55.687Z,23.37
2023-03-30T00:49:55.714Z,23.37
2023-03-30T00:50:55.715Z,23.37
2023-03-30T00:51:55.737Z,23.37
2023-03-30T00:52:55.752Z,23.37
2023-03-30T00:53:55.769Z,23.37
2023-03-30T00:54:55.788Z,23.37
2023-03-30T00:55:55.802Z,23.37
2023-03-30T00:56:55.851Z,23.37
2023-03-30T00:57:55.835Z,23.37
2023-03-30T00:58:55.859Z,23.37
2023-03-30T00:59:55.875Z,23.37
2023-03-30T01:00:55.906Z,23.37
2023-03-30T01:01:55.965Z,23.37
2023-03-30T01:02:56.169Z,23.37
2023-03-30T01:03:55.981Z,23.37
2023-03-30T01:04:55.958Z,23.37
2023-03-30T01:05:55.975Z,23.37
2023-03-30T01:06:55.986Z,23.38
2023-03-30T01:07:56.007Z,23.37
2023-03-30T01:08:56.070Z,23.37
2023-03-30T01:09:56.041Z,23.37
2023-03-30T01:10:56.047Z,23.37
2023-03-30T01:11:56.084Z,23.37
2023-03-30T01:12:56.102Z,23.37
2023-03-30T01:13:56.102Z,23.37
2023-03-30T01:14:56.128Z,23.37
2023-03-30T01:15:56.151Z,23.37
2023-03-30T01:16:56.142Z,23.37
2023-03-30T01:17:56.183Z,23.36
2023-03-30T01:18:56.153Z,23.37
2023-03-30T01:19:56.182Z,23.37
2023-03-30T01:20:56.220Z,23.35
2023-03-30T01:21:56.211Z,23.36
2023-03-30T01:22:56.215Z,23.36
2023-03-30T01:23:56.250Z,23.36
2023-03-30T01:24:56.256Z,23.36
2023-03-30T01:25:56.259Z,23.37
2023-03-30T01:26:56.284Z,23.36
2023-03-30T01:27:56.291Z,23.35
2023-03-30T01:28:56.330Z,23.36
2023-03-30T01:29:56.328Z,23.35
2023-03-30T01:30:56.398Z,23.36
2023-03-30T01:31:56.348Z,23.35
2023-03-30T01:32:56.410Z,23.34
2023-03-30T01:33:56.409Z,23.36
2023-03-30T01:34:56.412Z,23.35
2023-03-30T01:35:56.503Z,23.35
2023-03-30T01:36:56.451Z,23.35
2023-03-30T01:37:56.474Z,23.36
2023-03-30T01:38:56.496Z,23.35
2023-03-30T01:39:56.508Z,23.35
2023-03-30T01:40:56.536Z,23.35
2023-03-30T01:41:56.549Z,23.35
2023-03-30T01:42:56.585Z,23.34
2023-03-30T01:43:56.580Z,23.34
2023-03-30T01:44:56.630Z,23.35
2023-03-30T01:45:56.624Z,23.34
2023-03-30T01:46:56.667Z,23.35
2023-03-30T01:47:56.693Z,23.34
2023-03-30T01:48:56.699Z,23.34
2023-03-30T01:49:56.705Z,23.34
2023-03-30T01:50:56.728Z,23.34
2023-03-30T01:51:56.764Z,23.35
2023-03-30T01:52:56.777Z,23.34
2023-03-30T01:53:56.813Z,23.34
2023-03-30T01:54:56.810Z,23.33
2023-03-30T01:55:56.854Z,23.34
2023-03-30T01:56:56.935Z,23.33
2023-03-30T01:57:56.903Z,23.34
2023-03-30T01:58:56.941Z,23.33
2023-03-30T01:59:56.950Z,23.33
2023-03-30T02:00:56.971Z,23.33
2023-03-30T02:01:57.008Z,23.33
2023-03-30T02:02:57.084Z,23.33
2023-03-30T02:03:57.103Z,23.33
2023-03-30T02:04:57.051Z,23.33
2023-03-30T02:05:57.083Z,23.33
2023-03-30T02:06:57.108Z,23.33
2023-03-30T02:07:57.133Z,23.34
2023-03-30T02:08:57.171Z,23.33
2023-03-30T02:09:57.178Z,23.32
2023-03-30T02:10:57.187Z,23.32
2023-03-30T02:11:57.239Z,23.32
2023-03-30T02:12:57.248Z,23.33
2023-03-30T02:13:57.253Z,23.32
2023-03-30T02:14:57.289Z,23.32
2023-03-30T02:15:57.349Z,23.32
2023-03-30T02:16:57.329Z,23.32
2023-03-30T02:17:57.429Z,23.32
2023-03-30T02:18:57.379Z,23.32
2023-03-30T02:19:57.406Z,23.32
2023-03-30T02:20:57.406Z,23.32
2023-03-30T02:21:57.448Z,23.32
2023-03-30T02:22:57.476Z,23.31
2023-03-30T02:23:57.503Z,23.32
2023-03-30T02:24:57.526Z,23.31
2023-03-30T02:25:57.537Z,23.33
2023-03-30T02:26:57.556Z,23.32
2023-03-30T02:27:57.578Z,23.31
2023-03-30T02:28:57.621Z,23.32
2023-03-30T02:29:57.632Z,23.31
2023-03-30T02:30:57.645Z,23.32
2023-03-30T02:31:57.724Z,23.32
2023-03-30T02:32:57.766Z,23.32
2023-03-30T02:33:57.698Z,23.31
2023-03-30T02:34:57.730Z,23.32
2023-03-30T02:35:57.801Z,23.32
2023-03-30T02:36:57.834Z,23.32
2023-03-30T02:37:57.813Z,23.31
2023-03-30T02:38:57.851Z,23.31
2023-03-30T02:39:57.850Z,23.32
2023-03-30T02:40:57.890Z,23.31
2023-03-30T02:41:57.896Z,23.31
2023-03-30T02:42:57.938Z,23.30
2023-03-30T02:43:57.965Z,23.31
2023-03-30T02:44:57.988Z,23.31
2023-03-30T02:45:58.056Z,23.31
2023-03-30T02:46:58.045Z,23.30
2023-03-30T02:47:58.069Z,23.31
2023-03-30T02:48:58.105Z,23.31
2023-03-30T02:49:58.119Z,23.31
2023-03-30T02:50:58.136Z,23.31
2023-03-30T02:51:58.171Z,23.30
2023-03-30T02:52:58.180Z,23.32
2023-03-30T02:53:58.206Z,23.31
2023-03-30T02:54:58.239Z,23.31
2023-03-30T02:55:58.272Z,23.31
2023-03-30T02:56:58.347Z,23.31
2023-03-30T02:57:58.301Z,23.31
2023-03-30T02:58:58.351Z,23.30
2023-03-30T02:59:58.362Z,23.31
2023-03-30T03:00:59.516Z,23.31
2023-03-30T03:01:58.451Z,23.31
2023-03-30T03:02:58.436Z,23.30
2023-03-30T03:03:58.446Z,23.30
2023-03-30T03:04:58.463Z,23.31
2023-03-30T03:05:58.487Z,23.30
2023-03-30T03:06:58.495Z,23.31
2023-03-30T03:07:58.512Z,23.31
2023-03-30T03:08:58.563Z,23.31
2023-03-30T03:09:58.601Z,23.30
2023-03-30T03:10:58.590Z,23.30
2023-03-30T03:11:58.625Z,23.31
2023-03-30T03:12:58.650Z,23.31
2023-03-30T03:13:58.687Z,23.30
2023-03-30T03:14:58.716Z,23.31
2023-03-30T03:15:58.708Z,23.30
2023-03-30T03:16:58.798Z,23.31
2023-03-30T03:17:58.835Z,23.31
2023-03-30T03:18:58.776Z,23.32
2023-03-30T03:19:58.795Z,23.30
2023-03-30T03:20:58.814Z,23.31
2023-03-30T03:21:58.859Z,23.30
2023-03-30T03:22:58.883Z,23.30
2023-03-30T03:23:58.881Z,23.31
2023-03-30T03:24:58.890Z,23.30
2023-03-30T03:25:58.930Z,23.30
2023-03-30T03:26:58.977Z,23.31
2023-03-30T03:27:58.974Z,23.31
2023-03-30T03:28:58.996Z,23.29
2023-03-30T03:29:59.016Z,23.29
2023-03-30T03:30:59.073Z,23.30
2023-03-30T03:31:59.047Z,23.30
2023-03-30T03:32:59.086Z,23.30
2023-03-30T03:33:59.088Z,23.30
2023-03-30T03:34:59.125Z,23.30
2023-03-30T03:35:59.215Z,23.30
2023-03-30T03:36:59.176Z,23.30
2023-03-30T03:37:59.190Z,23.30
2023-03-30T03:38:59.190Z,23.29
2023-03-30T03:39:59.244Z,23.30
2023-03-30T03:40:59.248Z,23.29
2023-03-30T03:41:59.262Z,23.29
2023-03-30T03:42:59.267Z,23.30
2023-03-30T03:43:59.306Z,23.30
2023-03-30T03:44:59.333Z,23.29
2023-03-30T03:45:59.448Z,23.30
2023-03-30T03:46:59.359Z,23.30
2023-03-30T03:47:59.445Z,23.30
2023-03-30T03:48:59.401Z,23.29
2023-03-30T03:49:59.463Z,23.29
2023-03-30T03:50:59.462Z,23.29
2023-03-30T03:51:59.480Z,23.29
2023-03-30T03:52:59.492Z,23.30
2023-03-30T03:53:59.528Z,23.29
2023-03-30T03:54:59.529Z,23.29
2023-03-30T03:55:59.593Z,23.29
2023-03-30T03:56:59.632Z,23.29
2023-03-30T03:57:59.596Z,23.29
2023-03-30T03:58:59.631Z,23.29
2023-03-30T03:59:59.725Z,23.29
2023-03-30T04:00:59.744Z,23.29
2023-03-30T04:01:59.736Z,23.29
2023-03-30T04:02:59.730Z,23.29
2023-03-30T04:03:59.737Z,23.29
2023-03-30T04:04:59.876Z,23.29
2023-03-30T04:05:59.854Z,23.28
2023-03-30T04:06:59.832Z,23.29
2023-03-30T04:07:59.850Z,23.29
2023-03-30T04:08:59.885Z,23.29
2023-03-30T04:09:59.903Z,23.28
2023-03-30T04:10:59.928Z,23.28
2023-03-30T04:11:59.961Z,23.29
2023-03-30T04:12:59.972Z,23.28
2023-03-30T04:14:00.006Z,23.28
2023-03-30T04:15:00.040Z,23.29
2023-03-30T04:16:00.081Z,23.29
2023-03-30T04:17:00.090Z,23.28
2023-03-30T04:18:00.171Z,23.29
2023-03-30T04:19:00.173Z,23.29
2023-03-30T04:20:00.166Z,23.29
2023-03-30T04:21:00.178Z,23.29
2023-03-30T04:22:00.229Z,23.28
2023-03-30T04:23:00.211Z,23.29
2023-03-30T04:24:00.237Z,23.28
2023-03-30T04:25:00.263Z,23.29
2023-03-30T04:26:00.280Z,23.28
2023-03-30T04:27:00.313Z,23.28
2023-03-30T04:28:00.334Z,23.29
2023-03-30T04:29:00.360Z,23.29
2023-03-30T04:30:00.363Z,23.28
2023-03-30T04:31:00.394Z,23.28
2023-03-30T04:32:00.434Z,23.28
2023-03-30T04:33:00.463Z,23.28
2023-03-30T04:34:00.446Z,23.28
2023-03-30T04:35:00.464Z,23.29
2023-03-30T04:36:00.494Z,23.28
2023-03-30T04:37:00.501Z,23.29
2023-03-30T04:38:00.586Z,23.28
2023-03-30T04:39:00.565Z,23.29
2023-03-30T04:40:00.565Z,23.28
2023-03-30T04:41:00.593Z,23.29
2023-03-30T04:42:00.597Z,23.28
2023-03-30T04:43:00.602Z,23.28
2023-03-30T04:44:00.625Z,23.28
2023-03-30T04:45:00.646Z,23.28
2023-03-30T04:46:00.694Z,23.28
2023-03-30T04:47:00.680Z,23.28
2023-03-30T04:48:00.728Z,23.28
2023-03-30T04:49:00.784Z,23.28
2023-03-30T04:50:00.744Z,23.28
2023-03-30T04:51:00.774Z,23.28
2023-03-30T04:52:00.780Z,23.28
2023-03-30T04:53:00.818Z,23.28
2023-03-30T04:54:00.845Z,23.28
2023-03-30T04:55:00.866Z,23.28
2023-03-30T04:56:00.919Z,23.28
2023-03-30T04:57:00.956Z,23.28
2023-03-30T04:58:00.921Z,23.28
2023-03-30T04:59:00.965Z,23.28
2023-03-30T05:00:01.043Z,23.28
2023-03-30T05:01:01.032Z,23.29
2023-03-30T05:02:01.089Z,23.29
2023-03-30T05:03:01.172Z,23.30
2023-03-30T05:04:01.090Z,23.31
2023-03-30T05:05:01.126Z,23.32
2023-03-30T05:06:01.123Z,23.32
2023-03-30T05:07:01.166Z,23.32
2023-03-30T05:08:01.198Z,23.33
2023-03-30T05:09:01.214Z,23.33
2023-03-30T05:10:01.223Z,23.33
2023-03-30T05:11:01.368Z,23.34
2023-03-30T05:12:01.271Z,23.34
2023-03-30T05:13:01.301Z,23.34
2023-03-30T05:14:01.309Z,23.35
2023-03-30T05:15:01.336Z,23.36
2023-03-30T05:16:01.333Z,23.36
2023-03-30T05:17:01.367Z,23.36
2023-03-30T05:18:01.367Z,23.35
2023-03-30T05:19:01.384Z,23.36
2023-03-30T05:20:01.382Z,23.35
2023-03-30T05:21:01.671Z,23.34
2023-03-30T05:22:01.480Z,23.35
2023-03-30T05:23:01.449Z,23.35
2023-03-30T05:24:01.465Z,23.34
2023-03-30T05:25:01.486Z,23.34
2023-03-30T05:26:01.572Z,23.35
2023-03-30T05:27:01.525Z,23.35
2023-03-30T05:28:01.565Z,23.35
2023-03-30T05:29:01.593Z,23.36
2023-03-30T05:30:01.577Z,23.36
2023-03-30T05:31:01.761Z,23.39
2023-03-30T05:32:01.675Z,23.42
2023-03-30T05:33:01.725Z,23.43
2023-03-30T05:34:01.690Z,23.47
2023-03-30T05:35:01.690Z,23.51
2023-03-30T05:36:01.725Z,23.55
2023-03-30T05:37:01.690Z,23.60
2023-03-30T05:38:01.695Z,23.63
2023-03-30T05:39:01.704Z,23.66
2023-03-30T05:40:01.727Z,23.70
2023-03-30T05:41:01.711Z,23.71
2023-03-30T05:42:01.969Z,23.73
2023-03-30T05:43:01.677Z,23.76
2023-03-30T05:44:01.699Z,23.77
2023-03-30T05:45:01.981Z,23.79
2023-03-30T05:46:01.831Z,23.81
2023-03-30T05:47:01.782Z,23.81
2023-03-30T05:48:01.845Z,23.83
2023-03-30T05:49:01.873Z,23.85
2023-03-30T05:50:01.923Z,23.86
2023-03-30T05:51:02.554Z,23.88
2023-03-30T05:52:02.019Z,23.90
2023-03-30T05:53:02.090Z,23.91
2023-03-30T05:54:02.150Z,23.92
2023-03-30T05:55:02.244Z,23.93
2023-03-30T05:56:02.277Z,23.94
2023-03-30T05:57:02.393Z,23.95
2023-03-30T05:58:02.391Z,23.96
2023-03-30T05:59:02.467Z,23.98
2023-03-30T06:00:02.538Z,23.99
2023-03-30T06:01:02.756Z,24.01
2023-03-30T06:02:02.661Z,24.01
2023-03-30T06:03:02.822Z,24.02
2023-03-30T06:04:02.823Z,24.04
2023-03-30T06:05:02.942Z,24.05
2023-03-30T06:06:02.899Z,24.06
2023-03-30T06:07:02.977Z,24.07
2023-03-30T06:08:03.058Z,24.08
2023-03-30T06:09:03.097Z,24.08
2023-03-30T06:10:03.477Z,24.10
2023-03-30T06:11:03.437Z,24.10
2023-03-30T06:12:03.242Z,24.12
2023-03-30T06:13:03.325Z,24.13
2023-03-30T06:14:03.343Z,24.13
2023-03-30T06:15:03.489Z,24.15
2023-03-30T06:16:03.892Z,24.16
2023-03-30T06:17:03.554Z,24.15
2023-03-30T06:18:04.161Z,24.17
2023-03-30T06:19:03.612Z,24.18
2023-03-30T06:20:03.948Z,24.19
2023-03-30T06:21:03.837Z,24.19
2023-03-30T06:22:03.756Z,24.21
2023-03-30T06:23:03.842Z,24.21
2023-03-30T06:24:03.858Z,24.22
2023-03-30T06:25:03.928Z,24.23
2023-03-30T06:26:03.976Z,24.23
2023-03-30T06:27:03.990Z,24.25
2023-03-30T06:28:04.036Z,24.25
2023-03-30T06:29:04.108Z,24.26
2023-03-30T06:30:04.148Z,24.27
2023-03-30T06:31:04.387Z,24.28
2023-03-30T06:32:04.518Z,24.27
2023-03-30T06:33:04.322Z,24.26
2023-03-30T06:34:04.265Z,24.24
2023-03-30T06:35:04.504Z,24.24
2023-03-30T06:36:04.474Z,24.23
2023-03-30T06:37:04.423Z,24.23
2023-03-30T06:38:04.501Z,24.23
2023-03-30T06:39:06.435Z,24.21
2023-03-30T06:40:04.990Z,24.20
2023-03-30T06:41:05.254Z,24.18
2023-03-30T06:42:04.690Z,24.15
2023-03-30T06:43:04.730Z,24.10
2023-03-30T06:44:04.786Z,24.09
2023-03-30T06:45:04.850Z,24.08
2023-03-30T06:46:05.014Z,24.08
2023-03-30T06:47:05.797Z,24.07
2023-03-30T06:48:05.544Z,24.05
2023-03-30T06:49:05.067Z,24.05
2023-03-30T06:50:05.134Z,24.05
2023-03-30T06:51:05.741Z,24.03
2023-03-30T06:52:07.459Z,24.05
2023-03-30T06:53:05.263Z,24.04
2023-03-30T06:54:05.248Z,24.05
2023-03-30T06:55:05.257Z,24.06
2023-03-30T06:56:05.274Z,24.05
2023-03-30T06:57:05.272Z,24.03
2023-03-30T06:58:05.200Z,24.01
2023-03-30T06:59:05.189Z,23.98
2023-03-30T07:00:05.235Z,23.96
2023-03-30T07:01:05.394Z,23.94
2023-03-30T07:02:05.169Z,23.93
2023-03-30T07:03:05.531Z,23.91
2023-03-30T07:04:05.202Z,23.89
2023-03-30T07:05:05.281Z,23.88
2023-03-30T07:06:05.178Z,23.86
2023-03-30T07:07:05.159Z,23.83
2023-03-30T07:08:05.162Z,23.78
2023-03-30T07:09:06.152Z,23.62
2023-03-30T07:10:05.135Z,23.35
2023-03-30T07:11:05.625Z,23.11
2023-03-30T07:12:05.148Z,22.95
2023-03-30T07:13:06.382Z,22.81
2023-03-30T07:14:05.398Z,22.74
2023-03-30T07:15:05.096Z,22.73
2023-03-30T07:16:05.095Z,22.75
2023-03-30T07:17:05.223Z,22.78
2023-03-30T07:18:05.083Z,22.79
2023-03-30T07:19:05.061Z,22.80
2023-03-30T07:20:05.086Z,22.81
2023-03-30T07:21:05.312Z,22.81
2023-03-30T07:22:05.065Z,22.80
2023-03-30T07:23:05.052Z,22.77
2023-03-30T07:24:05.074Z,22.75
2023-03-30T07:25:05.060Z,22.70
2023-03-30T07:26:05.030Z,22.71
2023-03-30T07:27:05.744Z,22.79
2023-03-30T07:28:05.008Z,22.89
2023-03-30T07:29:04.998Z,22.97
2023-03-30T07:30:17.977Z,23.05
2023-03-30T07:31:06.516Z,23.12
2023-03-30T07:32:05.013Z,23.21
2023-03-30T07:33:05.050Z,23.30
2023-03-30T07:34:04.986Z,23.38
2023-03-30T07:35:04.950Z,23.46
2023-03-30T07:36:04.969Z,23.53
2023-03-30T07:37:04.935Z,23.61
2023-03-30T07:38:04.957Z,23.68
2023-03-30T07:39:04.944Z,23.72
2023-03-30T07:40:04.944Z,23.77
2023-03-30T07:41:05.117Z,23.81
2023-03-30T07:42:04.926Z,23.87
2023-03-30T07:43:04.888Z,23.90
2023-03-30T07:44:04.902Z,23.94
2023-03-30T07:45:04.908Z,23.98
2023-03-30T07:46:04.968Z,24.03
2023-03-30T07:47:05.012Z,24.06
2023-03-30T07:48:05.099Z,24.10
2023-03-30T07:49:05.148Z,24.14
2023-03-30T07:50:05.159Z,24.17
2023-03-30T07:51:05.272Z,24.22
2023-03-30T07:52:05.292Z,24.25
2023-03-30T07:53:05.312Z,24.28
2023-03-30T07:54:05.559Z,24.31
2023-03-30T07:55:05.407Z,24.33
2023-03-30T07:56:05.453Z,24.36
2023-03-30T07:57:05.486Z,24.39
2023-03-30T07:58:05.518Z,24.41
2023-03-30T07:59:05.583Z,24.45
2023-03-30T08:00:05.608Z,24.47
2023-03-30T08:01:05.848Z,24.50
2023-03-30T08:02:05.648Z,24.52
2023-03-30T08:03:06.092Z,24.55
2023-03-30T08:04:05.801Z,24.58
2023-03-30T08:05:05.744Z,24.61
2023-03-30T08:06:05.799Z,24.65
2023-03-30T08:07:05.773Z,24.67
2023-03-30T08:08:05.796Z,24.71
2023-03-30T08:09:05.816Z,24.73
2023-03-30T08:10:05.840Z,24.75
2023-03-30T08:11:06.114Z,24.77
2023-03-30T08:12:05.843Z,24.78
2023-03-30T08:13:05.847Z,24.80
2023-03-30T08:14:05.875Z,24.81
2023-03-30T08:15:05.909Z,24.82
2023-03-30T08:16:05.954Z,24.83
2023-03-30T08:17:05.952Z,24.83
2023-03-30T08:18:05.971Z,24.85
2023-03-30T08:19:05.931Z,24.86
2023-03-30T08:20:05.967Z,24.85
2023-03-30T08:21:06.054Z,24.85
2023-03-30T08:22:05.976Z,24.85
2023-03-30T08:23:05.978Z,24.85
2023-03-30T08:24:06.014Z,24.86
2023-03-30T08:25:06.037Z,24.87
2023-03-30T08:26:06.002Z,24.88
2023-03-30T08:27:06.030Z,24.89
2023-03-30T08:28:06.105Z,24.87
2023-03-30T08:29:06.092Z,24.85
2023-03-30T08:30:06.109Z,24.81
2023-03-30T08:31:06.402Z,24.77
2023-03-30T08:32:06.272Z,24.74
2023-03-30T08:33:06.273Z,24.71
2023-03-30T08:34:06.279Z,24.68
2023-03-30T08:35:06.316Z,24.66
2023-03-30T08:36:06.636Z,24.63
2023-03-30T08:37:06.447Z,24.62
2023-03-30T08:38:06.490Z,24.60
2023-03-30T08:39:06.591Z,24.58
2023-03-30T08:40:06.636Z,24.51
2023-03-30T08:41:06.961Z,24.45
2023-03-30T08:42:06.707Z,24.38
2023-03-30T08:43:06.764Z,24.31
2023-03-30T08:44:06.820Z,24.29
2023-03-30T08:45:06.877Z,24.28
2023-03-30T08:46:06.986Z,24.30
2023-03-30T08:47:06.984Z,24.33
2023-03-30T08:48:07.105Z,24.36
2023-03-30T08:49:07.133Z,24.39
2023-03-30T08:50:07.161Z,24.41
2023-03-30T08:51:07.199Z,24.44
2023-03-30T08:52:07.260Z,24.46
2023-03-30T08:53:07.283Z,24.49
2023-03-30T08:54:07.363Z,24.52
2023-03-30T08:55:07.341Z,24.54
2023-03-30T08:56:07.367Z,24.57
2023-03-30T08:57:07.499Z,24.59
2023-03-30T08:58:07.434Z,24.61
2023-03-30T08:59:07.483Z,24.62
2023-03-30T09:00:07.478Z,24.65
2023-03-30T09:01:07.716Z,24.67
2023-03-30T09:02:07.517Z,24.69
2023-03-30T09:03:07.559Z,24.70
2023-03-30T09:04:07.541Z,24.72
2023-03-30T09:05:07.739Z,24.73
2023-03-30T09:06:08.035Z,24.74
2023-03-30T09:07:07.597Z,24.75
2023-03-30T09:08:07.587Z,24.76
2023-03-30T09:09:07.638Z,24.77
2023-03-30T09:10:07.628Z,24.78
2023-03-30T09:11:08.034Z,24.77
2023-03-30T09:12:07.669Z,24.77
2023-03-30T09:13:07.702Z,24.78
2023-03-30T09:14:07.727Z,24.78
2023-03-30T09:15:07.711Z,24.79
2023-03-30T09:16:08.121Z,24.80
2023-03-30T09:17:07.723Z,24.81
2023-03-30T09:18:07.910Z,24.80
2023-03-30T09:19:07.739Z,24.79
2023-03-30T09:20:07.828Z,24.79
2023-03-30T09:21:08.134Z,24.81
2023-03-30T09:22:07.801Z,24.78
2023-03-30T09:23:07.859Z,24.80
2023-03-30T09:24:07.877Z,24.82
2023-03-30T09:25:07.855Z,24.82
2023-03-30T09:26:08.063Z,24.82
2023-03-30T09:27:07.860Z,24.82
2023-03-30T09:28:07.924Z,24.80
2023-03-30T09:29:08.596Z,24.79
2023-03-30T09:30:07.919Z,24.76
2023-03-30T09:31:08.118Z,24.74
2023-03-30T09:32:08.017Z,24.70
2023-03-30T09:33:08.065Z,24.70
2023-03-30T09:34:09.533Z,24.68
2023-03-30T09:35:08.550Z,24.67
2023-03-30T09:36:08.567Z,24.67
2023-03-30T09:37:08.077Z,24.65
2023-03-30T09:38:08.114Z,24.65
2023-03-30T09:39:08.111Z,24.65
2023-03-30T09:40:08.157Z,24.64
2023-03-30T09:41:08.556Z,24.62
2023-03-30T09:42:08.203Z,24.61
2023-03-30T09:43:08.212Z,24.60
2023-03-30T09:44:08.232Z,24.57
2023-03-30T09:45:08.248Z,24.56
2023-03-30T09:46:08.452Z,24.54
2023-03-30T09:47:08.305Z,24.51
2023-03-30T09:48:08.512Z,24.47
2023-03-30T09:49:08.364Z,24.44
2023-03-30T09:50:08.406Z,24.41
2023-03-30T09:51:09.448Z,24.41
2023-03-30T09:52:08.479Z,24.40
2023-03-30T09:53:08.496Z,24.39
2023-03-30T09:54:08.547Z,24.39
2023-03-30T09:55:08.587Z,24.39
2023-03-30T09:56:08.637Z,24.39
2023-03-30T09:57:08.793Z,24.38
2023-03-30T09:58:08.748Z,24.38
2023-03-30T09:59:08.777Z,24.38
2023-03-30T10:00:08.790Z,24.37
2023-03-30T10:01:08.929Z,24.37
2023-03-30T10:02:10.546Z,24.37
2023-03-30T10:03:09.035Z,24.36
2023-03-30T10:04:09.198Z,24.36
2023-03-30T10:05:09.004Z,24.36
2023-03-30T10:06:09.043Z,24.36
2023-03-30T10:08:09.091Z,24.36
2023-03-30T10:09:09.083Z,24.36
2023-03-30T10:10:09.081Z,24.37
2023-03-30T10:11:09.111Z,24.37
2023-03-30T10:12:09.112Z,24.37
2023-03-30T10:13:09.071Z,24.37
2023-03-30T10:14:09.038Z,24.38
2023-03-30T10:15:09.085Z,24.38
2023-03-30T10:16:09.175Z,24.38
2023-03-30T10:17:09.033Z,24.38
2023-03-30T10:18:09.113Z,24.38
2023-03-30T10:19:09.033Z,24.38
2023-03-30T10:20:14.094Z,24.37
2023-03-30T10:21:10.010Z,24.35
2023-03-30T10:22:09.054Z,24.34
2023-03-30T10:23:08.997Z,24.33
2023-03-30T10:24:08.973Z,24.32
2023-03-30T10:25:10.383Z,24.30
2023-03-30T10:26:08.963Z,24.30
2023-03-30T10:27:08.968Z,24.30
2023-03-30T10:28:08.940Z,24.32
2023-03-30T10:29:08.952Z,24.33
2023-03-30T10:30:08.946Z,24.34
2023-03-30T10:31:09.019Z,24.35
2023-03-30T10:32:08.955Z,24.36
2023-03-30T10:33:08.961Z,24.36
2023-03-30T10:34:08.954Z,24.36
2023-03-30T10:35:09.054Z,24.36
2023-03-30T10:36:09.112Z,24.36
2023-03-30T10:37:09.086Z,24.37
2023-03-30T10:38:09.124Z,24.37
2023-03-30T10:39:09.182Z,24.36
2023-03-30T10:40:09.231Z,24.36
2023-03-30T10:41:09.274Z,24.36
2023-03-30T10:42:09.290Z,24.36
2023-03-30T10:43:09.338Z,24.35
2023-03-30T10:44:09.359Z,24.35
2023-03-30T10:45:09.386Z,24.35
2023-03-30T10:46:19.478Z,24.36
2023-03-30T10:47:10.562Z,24.36
2023-03-30T10:48:09.478Z,24.36
2023-03-30T10:49:09.431Z,24.36
2023-03-30T10:50:09.458Z,24.35
2023-03-30T10:51:09.427Z,24.35
2023-03-30T10:52:09.417Z,24.34
2023-03-30T10:53:09.402Z,24.35
2023-03-30T10:54:09.381Z,24.34
2023-03-30T10:55:09.392Z,24.34
2023-03-30T10:56:09.397Z,24.34
2023-03-30T10:57:10.129Z,24.35
2023-03-30T10:58:09.382Z,24.35
2023-03-30T10:59:09.379Z,24.35
2023-03-30T11:00:09.396Z,24.35
2023-03-30T11:01:09.430Z,24.36
2023-03-30T11:02:09.441Z,24.35
2023-03-30T11:03:09.592Z,24.34
2023-03-30T11:04:22.653Z,24.33
2023-03-30T11:05:11.066Z,24.33
2023-03-30T11:06:09.530Z,24.33
2023-03-30T11:07:09.581Z,24.33
2023-03-30T11:08:09.496Z,24.32
2023-03-30T11:09:09.499Z,24.30
2023-03-30T11:10:09.520Z,24.30
2023-03-30T11:11:09.492Z,24.29
2023-03-30T11:12:09.502Z,24.29
2023-03-30T11:13:09.494Z,24.29
2023-03-30T11:14:09.468Z,24.29
2023-03-30T11:15:09.485Z,24.28
2023-03-30T11:16:09.492Z,24.28
2023-03-30T11:17:10.265Z,24.28
2023-03-30T11:18:11.616Z,24.28
2023-03-30T11:19:09.718Z,24.28
2023-03-30T11:20:09.688Z,24.27
2023-03-30T11:21:09.771Z,24.27
2023-03-30T11:22:09.761Z,24.27
2023-03-30T11:23:09.845Z,24.28
2023-03-30T11:24:09.856Z,24.27
2023-03-30T11:25:09.943Z,24.27
2023-03-30T11:26:09.964Z,24.25
2023-03-30T11:27:10.113Z,24.24
2023-03-30T11:28:10.091Z,24.19
2023-03-30T11:29:10.125Z,24.17
2023-03-30T11:30:10.163Z,24.15
2023-03-30T11:31:10.208Z,24.13
2023-03-30T11:32:10.399Z,24.12
2023-03-30T11:33:10.381Z,24.11
2023-03-30T11:34:10.422Z,24.12
2023-03-30T11:35:10.450Z,24.11
2023-03-30T11:36:10.528Z,24.12
2023-03-30T11:37:10.545Z,24.13
2023-03-30T11:38:10.623Z,24.13
2023-03-30T11:39:21.392Z,24.14
2023-03-30T11:40:11.681Z,24.13
2023-03-30T11:41:10.675Z,24.14
2023-03-30T11:42:10.654Z,24.17
2023-03-30T11:43:10.651Z,24.17
2023-03-30T11:44:10.653Z,24.18
2023-03-30T11:45:10.638Z,24.19
2023-03-30T11:46:10.882Z,24.20
2023-03-30T11:47:10.633Z,24.20
2023-03-30T11:48:10.731Z,24.19
2023-03-30T11:49:10.607Z,24.20
2023-03-30T11:50:10.633Z,24.20
2023-03-30T11:51:10.665Z,24.20
2023-03-30T11:52:10.732Z,24.20
2023-03-30T11:53:10.788Z,24.20
2023-03-30T11:54:10.808Z,24.20
2023-03-30T11:55:10.860Z,24.19
2023-03-30T11:56:10.948Z,24.19
2023-03-30T11:57:11.082Z,24.20
2023-03-30T11:58:11.027Z,24.20
2023-03-30T11:59:11.094Z,24.19
2023-03-30T12:00:11.118Z,24.19
2023-03-30T12:01:11.186Z,24.20
2023-03-30T12:02:11.252Z,24.18
2023-03-30T12:03:11.343Z,24.18
2023-03-30T12:04:11.395Z,24.19
2023-03-30T12:05:11.367Z,24.18
2023-03-30T12:06:11.411Z,24.19
2023-03-30T12:07:11.486Z,24.19
2023-03-30T12:08:11.530Z,24.19
2023-03-30T12:09:11.575Z,24.19
2023-03-30T12:10:11.640Z,24.20
2023-03-30T12:11:11.677Z,24.20
2023-03-30T12:12:11.823Z,24.20
2023-03-30T12:13:11.792Z,24.19
2023-03-30T12:14:11.877Z,24.19
2023-03-30T12:15:11.954Z,24.19
2023-03-30T12:16:11.996Z,24.19
2023-03-30T12:17:12.024Z,24.18
2023-03-30T12:18:12.178Z,24.18
2023-03-30T12:19:12.145Z,24.17
2023-03-30T12:20:12.188Z,24.17
2023-03-30T12:21:12.238Z,24.16
2023-03-30T12:22:12.302Z,24.16
2023-03-30T12:23:12.341Z,24.16
2023-03-30T12:24:12.402Z,24.15
2023-03-30T12:25:12.460Z,24.16
2023-03-30T12:26:12.536Z,24.14
2023-03-30T12:27:12.595Z,24.15
2023-03-30T12:28:12.638Z,24.14
2023-03-30T12:29:36.078Z,24.13
2023-03-30T12:30:13.723Z,24.13
2023-03-30T12:31:12.730Z,24.12
2023-03-30T12:32:12.697Z,24.12
2023-03-30T12:33:12.738Z,24.12
2023-03-30T12:34:12.663Z,24.11
2023-03-30T12:35:12.638Z,24.11
2023-03-30T12:36:12.698Z,24.11
2023-03-30T12:37:12.631Z,24.12
2023-03-30T12:38:12.642Z,24.13
2023-03-30T12:39:12.674Z,24.12
2023-03-30T12:40:12.738Z,24.12
2023-03-30T12:41:12.811Z,24.12
2023-03-30T12:42:12.855Z,24.12
2023-03-30T12:43:12.902Z,24.12
2023-03-30T12:44:12.979Z,24.12
2023-03-30T12:45:13.032Z,24.13
2023-03-30T12:46:13.162Z,24.12
2023-03-30T12:47:13.168Z,24.12
2023-03-30T12:48:13.293Z,24.11
2023-03-30T12:49:13.297Z,24.11
2023-03-30T12:50:13.386Z,24.12
2023-03-30T12:51:13.398Z,24.11
2023-03-30T12:52:13.449Z,24.12
2023-03-30T12:53:13.527Z,24.10
2023-03-30T12:54:13.574Z,24.10