createdAt,value
2022-12-31T00:00:46.873Z,8.80
2022-12-31T00:03:13.678Z,8.80
2022-12-31T00:05:41.973Z,8.80
2022-12-31T00:08:08.663Z,8.80
2022-12-31T00:10:35.579Z,8.80
2022-12-31T00:13:02.281Z,8.80
2022-12-31T00:15:29.100Z,8.80
2022-12-31T00:17:55.864Z,8.80
2022-12-31T00:20:22.645Z,8.80
2022-12-31T00:22:50.677Z,8.90
2022-12-31T00:25:17.579Z,8.90
2022-12-31T00:27:44.313Z,8.90
2022-12-31T00:30:12.228Z,8.80
2022-12-31T00:32:39.028Z,8.80
2022-12-31T00:35:06.943Z,8.90
2022-12-31T00:37:33.656Z,8.90
2022-12-31T00:40:01.798Z,8.90
2022-12-31T00:42:28.526Z,8.90
2022-12-31T00:44:55.210Z,8.90
2022-12-31T00:47:21.938Z,8.90
2022-12-31T00:49:48.679Z,8.90
2022-12-31T00:52:15.381Z,8.90
2022-12-31T00:54:42.098Z,8.90
2022-12-31T00:57:10.140Z,9.00
2022-12-31T00:59:36.879Z,8.90
2022-12-31T01:02:03.750Z,9.00
2022-12-31T01:04:30.518Z,9.00
2022-12-31T01:06:57.356Z,9.00
2022-12-31T01:09:24.088Z,9.00
2022-12-31T01:11:51.295Z,9.00
2022-12-31T01:14:19.736Z,9.00
2022-12-31T01:16:48.304Z,9.00
2022-12-31T01:19:16.952Z,9.00
2022-12-31T01:21:45.238Z,9.00
2022-12-31T01:24:12.659Z,9.00
2022-12-31T01:26:39.820Z,9.00
2022-12-31T01:29:07.906Z,9.00
2022-12-31T01:31:37.006Z,9.10
2022-12-31T01:34:03.925Z,9.10
2022-12-31T01:36:32.842Z,9.00
2022-12-31T01:39:01.812Z,9.00
2022-12-31T01:41:31.610Z,9.10
2022-12-31T01:44:00.079Z,9.10
2022-12-31T01:46:34.287Z,9.10
2022-12-31T01:49:06.538Z,9.10
2022-12-31T01:51:34.756Z,9.10
2022-12-31T01:54:03.708Z,9.10
2022-12-31T01:56:30.674Z,9.10
2022-12-31T01:58:58.917Z,9.10
2022-12-31T02:01:29.034Z,9.10
2022-12-31T02:03:56.693Z,9.10
2022-12-31T02:06:29.163Z,9.10
2022-12-31T02:08:57.655Z,9.20
2022-12-31T02:11:27.718Z,9.10
2022-12-31T02:13:58.774Z,9.10
2022-12-31T02:16:32.513Z,9.20
2022-12-31T02:19:12.659Z,9.20
2022-12-31T02:21:55.569Z,9.20
2022-12-31T02:24:52.696Z,9.20
2022-12-31T02:27:29.369Z,9.20
2022-12-31T02:30:07.671Z,9.20
2022-12-31T02:32:58.763Z,9.20
2022-12-31T02:35:30.693Z,9.20
2022-12-31T02:38:04.485Z,9.20
2022-12-31T02:40:34.772Z,9.20
2022-12-31T02:43:01.584Z,9.20
2022-12-31T02:45:35.372Z,9.30
2022-12-31T02:48:17.841Z,9.20
2022-12-31T02:50:54.926Z,9.30
2022-12-31T02:53:37.054Z,9.30
2022-12-31T02:56:09.773Z,9.30
2022-12-31T02:58:47.714Z,9.30
2022-12-31T03:01:20.506Z,9.30
2022-12-31T03:03:47.332Z,9.30
2022-12-31T03:06:14.588Z,9.30
2022-12-31T03:08:42.447Z,9.30
2022-12-31T03:11:09.184Z,9.30
2022-12-31T03:13:35.918Z,9.30
2022-12-31T03:16:02.688Z,9.30
2022-12-31T03:18:30.822Z,9.30
2022-12-31T03:20:57.546Z,9.30
2022-12-31T03:23:26.454Z,9.40
2022-12-31T03:25:53.892Z,9.40
2022-12-31T03:28:22.543Z,9.40
2022-12-31T03:30:52.353Z,9.40
2022-12-31T03:33:19.673Z,9.40
2022-12-31T03:35:48.859Z,9.40
2022-12-31T03:38:16.554Z,9.40
2022-12-31T03:40:45.994Z,9.40
2022-12-31T03:43:13.037Z,9.40
2022-12-31T03:45:39.781Z,9.40
2022-12-31T03:48:09.397Z,9.40
2022-12-31T03:50:36.528Z,9.40
2022-12-31T03:53:04.795Z,9.40
2022-12-31T03:55:31.542Z,9.50
2022-12-31T03:57:58.280Z,9.40
2022-12-31T04:00:25.089Z,9.40
2022-12-31T04:02:51.859Z,9.40
2022-12-31T04:05:19.093Z,9.40
2022-12-31T04:07:46.182Z,9.40
2022-12-31T04:10:17.249Z,9.50
2022-12-31T04:12:44.274Z,9.50
2022-12-31T04:15:14.626Z,9.50
2022-12-31T04:17:41.368Z,9.50
2022-12-31T04:20:09.337Z,9.50
2022-12-31T04:22:36.361Z,9.50
2022-12-31T04:25:03.444Z,9.50
2022-12-31T04:27:31.504Z,9.50
2022-12-31T04:29:58.235Z,9.60
2022-12-31T04:32:24.972Z,9.60
2022-12-31T04:34:51.663Z,9.60
2022-12-31T04:37:18.386Z,9.60
2022-12-31T04:39:45.127Z,9.60
2022-12-31T04:42:11.857Z,9.60
2022-12-31T04:44:39.934Z,9.60
2022-12-31T04:47:06.727Z,9.60
2022-12-31T04:49:33.458Z,9.60
2022-12-31T04:52:00.177Z,9.60
2022-12-31T04:54:26.980Z,9.60
2022-12-31T04:56:53.853Z,9.60
2022-12-31T04:59:20.601Z,9.70
2022-12-31T05:01:49.086Z,9.70
2022-12-31T05:04:15.999Z,9.70
2022-12-31T05:06:42.701Z,9.70
2022-12-31T05:09:09.428Z,9.70
2022-12-31T05:11:36.149Z,9.70
2022-12-31T05:14:02.871Z,9.70
2022-12-31T05:16:29.595Z,9.70
2022-12-31T05:18:57.731Z,9.70
2022-12-31T05:21:24.471Z,9.70
2022-12-31T05:23:51.438Z,9.80
2022-12-31T05:26:18.215Z,9.80
2022-12-31T05:28:45.107Z,9.80
2022-12-31T05:31:11.933Z,9.80
2022-12-31T05:33:38.844Z,9.80
2022-12-31T05:36:07.615Z,9.80
2022-12-31T05:38:34.365Z,9.80
2022-12-31T05:41:02.623Z,9.80
2022-12-31T05:43:30.083Z,9.80
2022-12-31T05:45:57.064Z,9.80
2022-12-31T05:48:23.970Z,9.80
2022-12-31T05:50:50.725Z,9.90
2022-12-31T05:53:18.831Z,9.80
2022-12-31T05:55:46.620Z,9.90
2022-12-31T05:58:13.684Z,9.90
2022-12-31T06:00:40.613Z,9.90
2022-12-31T06:03:07.565Z,9.90
2022-12-31T06:05:34.397Z,9.90
2022-12-31T06:08:01.137Z,9.90
2022-12-31T06:10:29.249Z,9.90
2022-12-31T06:12:56.015Z,9.90
2022-12-31T06:15:22.745Z,9.90
2022-12-31T06:17:49.553Z,9.90
2022-12-31T06:20:16.492Z,9.90
2022-12-31T06:22:43.242Z,9.90
2022-12-31T06:25:10.247Z,9.90
2022-12-31T06:27:38.514Z,9.90
2022-12-31T06:30:06.500Z,9.90
2022-12-31T06:32:33.265Z,9.90
2022-12-31T06:35:00.045Z,9.90
2022-12-31T06:37:26.925Z,9.90
2022-12-31T06:39:53.651Z,10.00
2022-12-31T06:42:20.410Z,10.00
2022-12-31T06:44:48.488Z,10.00
2022-12-31T06:47:15.232Z,10.00
2022-12-31T06:49:41.972Z,10.00
2022-12-31T06:52:08.764Z,10.00
2022-12-31T06:54:36.157Z,10.00
2022-12-31T06:57:03.567Z,10.00
2022-12-31T06:59:31.032Z,10.00
2022-12-31T07:02:07.736Z,10.00
2022-12-31T07:05:06.932Z,10.00
2022-12-31T07:07:42.905Z,10.00
2022-12-31T07:10:24.116Z,10.00
2022-12-31T07:13:21.668Z,10.00
2022-12-31T07:16:01.021Z,10.00
2022-12-31T07:18:38.988Z,10.10
2022-12-31T07:21:11.570Z,10.10
2022-12-31T07:23:38.862Z,10.00
2022-12-31T07:26:11.254Z,10.10
2022-12-31T07:28:51.601Z,10.10
2022-12-31T07:31:32.002Z,10.10
2022-12-31T07:34:04.032Z,10.10
2022-12-31T07:36:50.394Z,10.10
2022-12-31T07:39:22.802Z,10.10
2022-12-31T07:41:58.161Z,10.10
2022-12-31T07:44:58.648Z,10.10
2022-12-31T07:47:28.248Z,10.10
2022-12-31T07:49:57.172Z,10.10
2022-12-31T07:52:24.739Z,10.10
2022-12-31T07:54:51.602Z,10.10
2022-12-31T07:57:20.329Z,10.10
2022-12-31T08:00:05.008Z,10.10
2022-12-31T08:02:53.841Z,10.10
2022-12-31T08:05:29.656Z,10.10
2022-12-31T08:08:02.409Z,10.10
2022-12-31T08:10:37.616Z,10.10
2022-12-31T08:13:09.070Z,10.10
2022-12-31T08:15:37.756Z,10.10
2022-12-31T08:18:05.065Z,10.10
2022-12-31T08:20:36.246Z,10.10
2022-12-31T08:23:19.965Z,10.10
2022-12-31T08:26:03.718Z,10.10
2022-12-31T08:28:45.518Z,10.10
2022-12-31T08:31:17.744Z,10.10
2022-12-31T08:33:49.864Z,10.10
2022-12-31T08:36:26.928Z,10.10
2022-12-31T08:39:02.193Z,10.10
2022-12-31T08:41:42.493Z,10.10
2022-12-31T08:44:20.516Z,10.20
2022-12-31T08:46:52.838Z,10.10
2022-12-31T08:49:20.168Z,10.20
2022-12-31T08:51:48.911Z,10.20
2022-12-31T08:54:16.082Z,10.20
2022-12-31T08:56:50.746Z,10.20
2022-12-31T08:59:30.884Z,10.20
2022-12-31T09:02:23.523Z,10.20
2022-12-31T09:05:00.082Z,10.20
2022-12-31T09:07:34.184Z,10.20
2022-12-31T09:10:04.249Z,10.20
2022-12-31T09:12:37.900Z,10.20
2022-12-31T09:15:12.872Z,10.20
2022-12-31T09:17:44.680Z,10.20
2022-12-31T09:20:17.484Z,10.20
2022-12-31T09:22:45.891Z,10.20
2022-12-31T09:25:14.215Z,10.20
2022-12-31T09:27:47.446Z,10.20
2022-12-31T09:30:16.268Z,10.30
2022-12-31T09:32:55.349Z,10.30
2022-12-31T09:35:34.842Z,10.30
2022-12-31T09:38:11.609Z,10.30
2022-12-31T09:41:12.558Z,10.30
2022-12-31T09:44:01.441Z,10.30
2022-12-31T09:47:04.005Z,10.30
2022-12-31T09:50:11.343Z,10.30
2022-12-31T09:52:58.184Z,10.40
2022-12-31T09:55:35.759Z,10.40
2022-12-31T09:58:16.741Z,10.40
2022-12-31T10:00:48.870Z,10.40
2022-12-31T10:03:35.981Z,10.40
2022-12-31T10:06:21.432Z,10.40
2022-12-31T10:09:02.466Z,10.40
2022-12-31T10:11:49.428Z,10.50
2022-12-31T10:14:30.562Z,10.50
2022-12-31T10:17:11.799Z,10.50
2022-12-31T10:20:26.844Z,10.50
2022-12-31T10:23:17.362Z,10.50
2022-12-31T10:26:11.695Z,10.50
2022-12-31T10:28:48.812Z,10.50
2022-12-31T10:31:19.849Z,10.50
2022-12-31T10:34:05.405Z,10.50
2022-12-31T10:36:52.574Z,10.50
2022-12-31T10:39:29.583Z,10.50
2022-12-31T10:42:44.267Z,10.50
2022-12-31T10:45:33.700Z,10.50
2022-12-31T10:48:29.688Z,10.50
2022-12-31T10:51:37.462Z,10.60
2022-12-31T10:54:22.253Z,10.60
2022-12-31T10:57:19.308Z,10.60
2022-12-31T11:00:01.853Z,10.60
2022-12-31T11:03:29.752Z,10.60
2022-12-31T11:06:39.352Z,10.70
2022-12-31T11:10:00.200Z,10.70
2022-12-31T11:13:03.014Z,10.70
2022-12-31T11:15:55.378Z,10.70
2022-12-31T11:18:31.061Z,10.70
2022-12-31T11:21:16.067Z,10.70
2022-12-31T11:23:55.318Z,10.70
2022-12-31T11:26:31.937Z,10.70
2022-12-31T11:29:09.035Z,10.70
2022-12-31T11:31:47.141Z,10.70
2022-12-31T11:34:50.246Z,10.80
2022-12-31T11:37:29.520Z,10.80
2022-12-31T11:40:09.519Z,10.80
2022-12-31T11:42:44.028Z,10.80
2022-12-31T11:45:18.204Z,10.80
2022-12-31T11:48:28.567Z,10.80
2022-12-31T11:50:49.848Z,10.80
2022-12-31T11:53:36.601Z,10.90
2022-12-31T11:56:15.664Z,10.90
2022-12-31T11:58:46.605Z,10.90
2022-12-31T12:01:19.831Z,10.90
2022-12-31T12:03:47.159Z,10.90
2022-12-31T12:06:17.227Z,11.00
2022-12-31T12:08:44.926Z,11.00
2022-12-31T12:11:19.451Z,11.10
2022-12-31T12:13:46.250Z,11.10
2022-12-31T12:16:14.083Z,11.10
2022-12-31T12:18:44.381Z,11.20
2022-12-31T12:21:13.368Z,11.20
2022-12-31T12:23:53.038Z,11.20
2022-12-31T12:26:33.683Z,11.20
2022-12-31T12:29:09.348Z,11.30
2022-12-31T12:31:36.142Z,11.30
2022-12-31T12:34:04.921Z,11.30
2022-12-31T12:36:32.229Z,11.30
2022-12-31T12:39:04.927Z,11.30
2022-12-31T12:41:32.272Z,11.30
2022-12-31T12:44:04.287Z,11.40
2022-12-31T12:46:33.870Z,11.40
2022-12-31T12:49:01.272Z,11.40
2022-12-31T12:51:41.753Z,11.40
2022-12-31T12:54:21.790Z,11.40
2022-12-31T12:56:57.007Z,11.50
2022-12-31T12:59:52.669Z,11.50
2022-12-31T13:02:36.073Z,11.50
2022-12-31T13:05:13.511Z,11.50
2022-12-31T13:07:54.016Z,11.50
2022-12-31T13:10:40.989Z,11.60
2022-12-31T13:13:24.605Z,11.60
2022-12-31T13:15:57.985Z,11.60
2022-12-31T13:18:35.032Z,11.60
2022-12-31T13:21:07.520Z,11.60
2022-12-31T13:23:39.996Z,11.60
2022-12-31T13:26:14.667Z,11.60
2022-12-31T13:28:43.530Z,11.60
2022-12-31T13:31:14.209Z,11.60
2022-12-31T13:33:43.875Z,11.60
2022-12-31T13:36:16.233Z,11.60
2022-12-31T13:38:46.995Z,11.70
2022-12-31T13:41:18.843Z,11.70
2022-12-31T13:43:53.590Z,11.70
2022-12-31T13:46:26.400Z,11.70
2022-12-31T13:48:57.050Z,11.70
2022-12-31T13:51:34.061Z,11.70
2022-12-31T13:54:06.485Z,11.70
2022-12-31T13:56:38.667Z,11.70
2022-12-31T13:59:12.977Z,11.70
2022-12-31T14:01:44.039Z,11.70
2022-12-31T14:04:16.887Z,11.70
2022-12-31T14:06:49.400Z,11.70
2022-12-31T14:09:21.848Z,11.70
2022-12-31T14:12:06.837Z,11.70
2022-12-31T14:14:42.942Z,11.70
2022-12-31T14:17:19.179Z,11.70
2022-12-31T14:19:56.690Z,11.70
2022-12-31T14:22:31.369Z,11.70
2022-12-31T14:25:00.375Z,11.80
2022-12-31T14:27:32.903Z,11.70
2022-12-31T14:30:01.857Z,11.70
2022-12-31T14:33:07.376Z,11.70
2022-12-31T14:35:46.740Z,11.80
2022-12-31T14:38:24.401Z,11.70
2022-12-31T14:41:06.487Z,11.80
2022-12-31T14:43:44.010Z,11.70
2022-12-31T14:46:20.732Z,11.80
2022-12-31T14:48:55.721Z,11.80
2022-12-31T14:51:26.922Z,11.80
2022-12-31T14:53:54.822Z,11.80
2022-12-31T14:56:29.912Z,11.80
2022-12-31T14:59:00.368Z,11.80
2022-12-31T15:01:27.660Z,11.80
2022-12-31T15:03:56.297Z,11.80
2022-12-31T15:06:47.689Z,11.80
2022-12-31T15:09:38.981Z,11.80
2022-12-31T15:12:18.244Z,11.80
2022-12-31T15:15:03.431Z,11.80
2022-12-31T15:17:40.058Z,11.80
2022-12-31T15:20:31.508Z,11.70
2022-12-31T15:22:58.641Z,11.80
2022-12-31T15:25:30.859Z,11.80
2022-12-31T15:28:02.225Z,11.80
2022-12-31T15:30:37.909Z,11.70
2022-12-31T15:33:08.678Z,11.70
2022-12-31T15:35:46.156Z,11.70
2022-12-31T15:38:31.292Z,11.70
2022-12-31T15:40:59.049Z,11.70
2022-12-31T15:43:35.097Z,11.70
2022-12-31T15:46:14.160Z,11.70
2022-12-31T15:48:44.584Z,11.70
2022-12-31T15:51:16.914Z,11.70
2022-12-31T15:53:48.080Z,11.70
2022-12-31T15:56:18.975Z,11.70
2022-12-31T15:58:49.868Z,11.70
2022-12-31T16:01:28.185Z,11.70
2022-12-31T16:03:57.600Z,11.70
2022-12-31T16:06:28.060Z,11.70
2022-12-31T16:08:55.143Z,11.70
2022-12-31T16:11:23.342Z,11.70
2022-12-31T16:13:54.511Z,11.70
2022-12-31T16:16:25.663Z,11.70
2022-12-31T16:18:52.900Z,11.70
2022-12-31T16:21:31.466Z,11.70
2022-12-31T16:23:59.795Z,11.70
2022-12-31T16:26:30.953Z,11.70
2022-12-31T16:28:58.022Z,11.70
2022-12-31T16:31:28.682Z,11.70
2022-12-31T16:34:07.260Z,11.70
2022-12-31T16:36:34.553Z,11.70
2022-12-31T16:39:23.988Z,11.70
2022-12-31T16:41:51.707Z,11.70
2022-12-31T16:44:26.184Z,11.70
2022-12-31T16:46:56.866Z,11.60
2022-12-31T16:49:25.350Z,11.60
2022-12-31T16:51:55.663Z,11.60
2022-12-31T16:54:29.309Z,11.60
2022-12-31T16:56:57.456Z,11.60
2022-12-31T16:59:31.952Z,11.60
2022-12-31T17:02:07.093Z,11.60
2022-12-31T17:04:34.395Z,11.60
2022-12-31T17:07:24.524Z,11.60
2022-12-31T17:10:01.953Z,11.60
2022-12-31T17:12:28.812Z,11.60
2022-12-31T17:15:01.845Z,11.60
2022-12-31T17:17:31.420Z,11.60
2022-12-31T17:20:00.419Z,11.60
2022-12-31T17:22:36.517Z,11.60
2022-12-31T17:25:06.182Z,11.60
2022-12-31T17:27:33.576Z,11.60
2022-12-31T17:30:22.663Z,11.60
2022-12-31T17:32:50.839Z,11.60
2022-12-31T17:35:31.426Z,11.50
2022-12-31T17:38:29.147Z,11.50
2022-12-31T17:41:03.089Z,11.60
2022-12-31T17:43:35.235Z,11.50
2022-12-31T17:46:03.093Z,11.50
2022-12-31T17:48:31.304Z,11.40
2022-12-31T17:50:59.995Z,11.40
2022-12-31T17:53:26.983Z,11.50
2022-12-31T17:55:56.487Z,11.40
2022-12-31T17:58:29.711Z,11.40
2022-12-31T18:00:57.521Z,11.40
2022-12-31T18:03:24.439Z,11.40
2022-12-31T18:05:52.957Z,11.40
2022-12-31T18:08:19.753Z,11.30
2022-12-31T18:10:46.662Z,11.30
2022-12-31T18:13:15.861Z,11.20
2022-12-31T18:15:42.624Z,11.30
2022-12-31T18:18:24.718Z,11.20
2022-12-31T18:20:56.387Z,11.20
2022-12-31T18:23:26.407Z,11.20
2022-12-31T18:25:53.396Z,11.20
2022-12-31T18:28:20.331Z,11.20
2022-12-31T18:30:47.922Z,11.20
2022-12-31T18:33:15.630Z,11.20
2022-12-31T18:36:08.141Z,11.20
2022-12-31T18:38:30.432Z,11.10
2022-12-31T18:40:59.456Z,11.10
2022-12-31T18:43:26.267Z,11.10
2022-12-31T18:45:53.612Z,11.10
2022-12-31T18:48:20.373Z,11.10
2022-12-31T18:50:48.115Z,11.00
2022-12-31T18:53:16.711Z,11.00
2022-12-31T18:55:48.701Z,10.90
2022-12-31T18:58:15.988Z,10.90
2022-12-31T19:00:43.685Z,10.90
2022-12-31T19:03:14.723Z,10.90
2022-12-31T19:05:42.093Z,10.80
2022-12-31T19:08:08.821Z,10.80
2022-12-31T19:10:35.590Z,10.80
2022-12-31T19:13:03.988Z,10.80
2022-12-31T19:15:33.222Z,10.70
2022-12-31T19:18:00.529Z,10.70
2022-12-31T19:20:28.532Z,10.80
2022-12-31T19:22:55.402Z,10.80
2022-12-31T19:25:24.475Z,10.80
2022-12-31T19:27:51.440Z,10.80
2022-12-31T19:30:23.072Z,10.80
2022-12-31T19:32:50.261Z,10.80
2022-12-31T19:35:17.626Z,10.70
2022-12-31T19:37:45.667Z,10.70
2022-12-31T19:40:15.143Z,10.70
2022-12-31T19:42:42.900Z,10.60
2022-12-31T19:45:13.769Z,10.60
2022-12-31T19:47:42.253Z,10.70
2022-12-31T19:50:12.477Z,10.60
2022-12-31T19:52:39.289Z,10.70
2022-12-31T19:55:07.053Z,10.70
2022-12-31T19:57:33.868Z,10.70
2022-12-31T20:00:00.616Z,10.70
2022-12-31T20:02:27.610Z,10.70
2022-12-31T20:04:55.759Z,10.70
2022-12-31T20:07:27.140Z,10.60
2022-12-31T20:09:54.391Z,10.70
2022-12-31T20:12:21.205Z,10.60
2022-12-31T20:14:47.987Z,10.60
2022-12-31T20:17:14.788Z,10.60
2022-12-31T20:19:41.494Z,10.60
2022-12-31T20:22:09.561Z,10.60
2022-12-31T20:24:36.307Z,10.60
2022-12-31T20:27:03.355Z,10.60
2022-12-31T20:29:30.184Z,10.60
2022-12-31T20:31:56.915Z,10.60
2022-12-31T20:34:23.664Z,10.60
2022-12-31T20:36:50.375Z,10.50
2022-12-31T20:39:18.445Z,10.50
2022-12-31T20:41:45.274Z,10.50
2022-12-31T20:44:12.031Z,10.50
2022-12-31T20:46:39.353Z,10.40
2022-12-31T20:49:06.449Z,10.40
2022-12-31T20:51:34.676Z,10.40
2022-12-31T20:54:03.364Z,10.50
2022-12-31T20:56:33.779Z,10.40
2022-12-31T20:59:01.148Z,10.40
2022-12-31T21:01:41.736Z,10.40
2022-12-31T21:04:15.445Z,10.40
2022-12-31T21:06:42.448Z,10.40
2022-12-31T21:09:09.415Z,10.40
2022-12-31T21:11:37.519Z,10.40
2022-12-31T21:14:04.474Z,10.30
2022-12-31T21:16:31.464Z,10.30
2022-12-31T21:18:58.243Z,10.20
2022-12-31T21:21:24.992Z,10.20
2022-12-31T21:23:51.723Z,10.20
2022-12-31T21:26:18.626Z,10.20
2022-12-31T21:28:46.716Z,10.20
2022-12-31T21:31:14.850Z,10.20
2022-12-31T21:33:44.142Z,10.20
2022-12-31T21:36:10.979Z,10.20
2022-12-31T21:38:38.069Z,10.20
2022-12-31T21:41:07.033Z,10.10
2022-12-31T21:43:34.193Z,10.10
2022-12-31T21:46:03.749Z,10.20
2022-12-31T21:48:30.607Z,10.20
2022-12-31T21:51:07.692Z,10.10
2022-12-31T21:53:37.098Z,10.10
2022-12-31T21:56:05.794Z,10.20
2022-12-31T21:58:32.983Z,10.20
2022-12-31T22:01:00.576Z,10.00
2022-12-31T22:03:29.056Z,10.10
2022-12-31T22:05:58.864Z,10.10
2022-12-31T22:08:26.210Z,10.10
2022-12-31T22:10:53.283Z,10.00
2022-12-31T22:13:20.385Z,10.00
2022-12-31T22:15:49.096Z,10.00
2022-12-31T22:18:17.647Z,10.00
2022-12-31T22:20:45.857Z,10.00
2022-12-31T22:23:12.639Z,9.90
2022-12-31T22:25:39.904Z,9.80
2022-12-31T22:30:54.248Z,9.90
2022-12-31T22:33:21.058Z,9.80
2022-12-31T22:35:58.919Z,9.80
2022-12-31T22:38:26.005Z,9.90
2022-12-31T22:41:01.341Z,9.90
2022-12-31T22:43:28.237Z,9.90
2022-12-31T22:45:54.958Z,9.80
2022-12-31T22:48:21.718Z,9.70
2022-12-31T22:50:54.746Z,9.80
2022-12-31T22:53:22.896Z,9.80
2022-12-31T22:55:49.690Z,9.80
2022-12-31T22:58:16.548Z,9.80
2022-12-31T23:00:43.271Z,9.80
2022-12-31T23:03:10.081Z,9.80
2022-12-31T23:06:26.601Z,9.70
2022-12-31T23:08:55.115Z,9.70
2022-12-31T23:11:21.832Z,9.60
2022-12-31T23:13:51.014Z,9.60
2022-12-31T23:16:18.484Z,9.70
2022-12-31T23:18:45.191Z,9.60
2022-12-31T23:21:11.948Z,9.60
2022-12-31T23:23:38.647Z,9.60
2022-12-31T23:26:06.700Z,9.60
2022-12-31T23:28:33.431Z,9.60
2022-12-31T23:31:05.034Z,9.70
2022-12-31T23:33:31.778Z,9.70
2022-12-31T23:36:03.430Z,9.60
2022-12-31T23:38:30.182Z,9.60
2022-12-31T23:40:56.905Z,9.60
2022-12-31T23:43:24.991Z,9.60
2022-12-31T23:45:52.264Z,9.60
2022-12-31T23:48:19.113Z,9.70
2022-12-31T23:50:52.657Z,9.60
2022-12-31T23:53:20.500Z,9.60
2022-12-31T23:55:47.232Z,9.60
2022-12-31T23:58:14.632Z,9.60
