createdAt,value
2019-04-04T00:00:41.164Z,99.90
2019-04-04T00:02:37.230Z,99.90
2019-04-04T00:04:32.064Z,99.90
2019-04-04T00:06:27.741Z,99.90
2019-04-04T00:08:23.524Z,99.90
2019-04-04T00:10:18.019Z,99.90
2019-04-04T00:12:12.429Z,99.90
2019-04-04T00:14:07.308Z,99.90
2019-04-04T00:16:02.597Z,99.90
2019-04-04T00:17:57.200Z,99.90
2019-04-04T00:19:51.897Z,99.90
2019-04-04T00:21:47.015Z,99.90
2019-04-04T00:23:41.781Z,99.90
2019-04-04T00:25:40.216Z,99.90
2019-04-04T00:27:33.105Z,99.90
2019-04-04T00:29:28.228Z,99.90
2019-04-04T00:31:23.405Z,99.90
2019-04-04T00:33:18.260Z,99.90
2019-04-04T00:35:13.364Z,99.90
2019-04-04T00:37:08.263Z,99.90
2019-04-04T00:39:02.724Z,99.90
2019-04-04T00:40:59.536Z,99.90
2019-04-04T00:42:54.646Z,99.90
2019-04-04T00:44:49.760Z,99.90
2019-04-04T00:46:44.941Z,99.90
2019-04-04T00:48:39.584Z,99.90
2019-04-04T00:50:34.833Z,99.90
2019-04-04T00:52:30.701Z,99.90
2019-04-04T00:54:25.554Z,99.90
2019-04-04T00:56:20.591Z,99.90
2019-04-04T00:58:15.448Z,99.90
2019-04-04T01:00:09.751Z,99.90
2019-04-04T01:02:04.909Z,99.90
2019-04-04T01:04:00.606Z,99.90
2019-04-04T01:05:55.890Z,99.90
2019-04-04T01:07:51.041Z,99.90
2019-04-04T01:09:45.879Z,99.90
2019-04-04T01:11:42.614Z,99.90
2019-04-04T01:13:36.969Z,99.90
2019-04-04T01:15:31.918Z,99.90
2019-04-04T01:17:26.970Z,99.90
2019-04-04T01:19:22.177Z,99.90
2019-04-04T01:21:17.164Z,99.90
2019-04-04T01:23:11.995Z,99.90
2019-04-04T01:25:07.365Z,99.90
2019-04-04T01:27:02.228Z,99.90
2019-04-04T01:28:56.646Z,99.90
2019-04-04T01:30:51.276Z,99.90
2019-04-04T01:32:47.917Z,99.90
2019-04-04T01:34:42.165Z,99.90
2019-04-04T01:36:36.852Z,99.90
2019-04-04T01:38:31.239Z,99.90
2019-04-04T01:40:26.068Z,99.90
2019-04-04T01:42:21.015Z,99.90
2019-04-04T01:44:15.229Z,99.90
2019-04-04T01:46:09.857Z,99.90
2019-04-04T01:48:04.772Z,99.90
2019-04-04T01:49:59.983Z,99.90
2019-04-04T01:51:56.804Z,99.90
2019-04-04T01:53:49.969Z,99.90
2019-04-04T01:55:45.035Z,99.90
2019-04-04T01:57:39.478Z,99.90
2019-04-04T01:59:33.911Z,99.90
2019-04-04T02:01:28.532Z,99.90
2019-04-04T02:03:23.523Z,99.90
2019-04-04T02:05:18.067Z,99.90
2019-04-04T02:07:13.199Z,99.90
2019-04-04T02:09:08.277Z,99.90
2019-04-04T02:11:05.243Z,99.90
2019-04-04T02:12:58.895Z,99.90
2019-04-04T02:14:53.646Z,99.90
2019-04-04T02:16:51.000Z,99.90
2019-04-04T02:18:43.403Z,99.90
2019-04-04T02:20:38.042Z,99.90
2019-04-04T02:22:32.235Z,99.90
2019-04-04T02:24:26.447Z,99.90
2019-04-04T02:26:20.795Z,99.90
2019-04-04T02:28:15.403Z,99.90
2019-04-04T02:30:14.646Z,99.90
2019-04-04T02:32:11.120Z,99.90
2019-04-04T02:34:06.495Z,99.90
2019-04-04T02:36:01.131Z,99.90
2019-04-04T02:37:56.180Z,99.90
2019-04-04T02:39:50.442Z,99.90
2019-04-04T02:41:48.479Z,99.90
2019-04-04T02:43:41.224Z,99.90
2019-04-04T02:45:40.132Z,99.90
2019-04-04T02:47:35.141Z,99.90
2019-04-04T02:49:29.639Z,99.90
2019-04-04T02:51:24.383Z,99.90
2019-04-04T02:53:20.339Z,99.90
2019-04-04T02:55:14.575Z,99.90
2019-04-04T02:57:09.644Z,99.90
2019-04-04T02:59:03.781Z,99.90
2019-04-04T03:01:00.392Z,99.90
2019-04-04T03:02:54.511Z,99.90
2019-04-04T03:04:49.003Z,99.90
2019-04-04T03:06:43.256Z,99.90
2019-04-04T03:08:38.401Z,99.90
2019-04-04T03:10:32.960Z,99.90
2019-04-04T03:12:27.862Z,99.90
2019-04-04T03:14:23.127Z,99.90
2019-04-04T03:16:21.056Z,99.90
2019-04-04T03:18:12.792Z,99.90
2019-04-04T03:20:07.754Z,99.90
2019-04-04T03:22:02.164Z,99.90
2019-04-04T03:23:57.093Z,99.90
2019-04-04T03:25:51.344Z,99.90
2019-04-04T03:27:46.149Z,99.90
2019-04-04T03:29:40.154Z,99.90
2019-04-04T03:31:37.515Z,99.90
2019-04-04T03:33:33.701Z,99.90
2019-04-04T03:35:29.549Z,99.90
2019-04-04T03:37:24.110Z,99.90
2019-04-04T03:39:19.715Z,99.90
2019-04-04T03:41:15.578Z,99.90
2019-04-04T03:43:10.424Z,99.90
2019-04-04T03:45:05.329Z,99.90
2019-04-04T03:47:00.360Z,99.90
2019-04-04T03:48:54.918Z,99.90
2019-04-04T03:50:50.530Z,99.90
2019-04-04T03:52:44.911Z,99.90
2019-04-04T03:54:44.399Z,99.90
2019-04-04T03:56:39.592Z,99.90
2019-04-04T03:58:33.965Z,99.90
2019-04-04T04:00:29.588Z,99.90
2019-04-04T04:02:23.495Z,99.90
2019-04-04T04:04:18.391Z,99.90
2019-04-04T04:06:12.913Z,99.90
2019-04-04T04:08:07.438Z,99.90
2019-04-04T04:10:02.051Z,99.90
2019-04-04T04:11:56.422Z,99.90
2019-04-04T04:13:50.520Z,99.90
2019-04-04T04:15:45.754Z,99.90
2019-04-04T04:17:44.968Z,99.90
2019-04-04T04:19:36.153Z,99.90
2019-04-04T04:21:31.205Z,99.90
2019-04-04T04:23:26.004Z,99.90
2019-04-04T04:25:20.308Z,99.90
2019-04-04T04:27:15.777Z,99.90
2019-04-04T04:29:10.132Z,99.90
2019-04-04T04:31:04.908Z,99.90
2019-04-04T04:32:59.875Z,99.90
2019-04-04T04:34:54.176Z,99.90
2019-04-04T04:36:48.993Z,99.90
2019-04-04T04:38:43.731Z,99.90
2019-04-04T04:40:38.695Z,99.90
2019-04-04T04:42:33.684Z,99.90
2019-04-04T04:44:28.884Z,99.90
2019-04-04T04:46:23.060Z,99.90
2019-04-04T04:48:17.851Z,99.90
2019-04-04T04:50:12.084Z,99.90
2019-04-04T04:52:06.538Z,99.90
2019-04-04T04:54:01.146Z,99.90
2019-04-04T04:55:59.304Z,99.90
2019-04-04T04:57:50.691Z,99.90
2019-04-04T04:59:45.415Z,99.90
2019-04-04T05:01:40.688Z,99.90
2019-04-04T05:03:34.948Z,99.90
2019-04-04T05:05:31.863Z,99.90
2019-04-04T05:07:26.189Z,99.90
2019-04-04T05:09:20.057Z,99.90
2019-04-04T05:11:14.809Z,99.90
2019-04-04T05:13:10.247Z,99.90
2019-04-04T05:15:05.396Z,99.90
2019-04-04T05:16:59.788Z,99.90
2019-04-04T05:18:53.927Z,99.90
2019-04-04T05:20:48.509Z,99.90
2019-04-04T05:22:44.596Z,99.90
2019-04-04T05:24:38.785Z,99.90
2019-04-04T05:26:34.509Z,99.90
2019-04-04T05:28:30.025Z,99.90
2019-04-04T05:30:25.063Z,99.90
2019-04-04T05:32:21.699Z,99.90
2019-04-04T05:34:16.223Z,99.90
2019-04-04T05:36:10.681Z,99.90
2019-04-04T05:38:07.709Z,99.90
2019-04-04T05:40:02.373Z,99.90
2019-04-04T05:41:58.079Z,99.90
2019-04-04T05:43:52.117Z,99.90
2019-04-04T05:45:47.176Z,99.90
2019-04-04T05:47:41.895Z,99.90
2019-04-04T05:49:38.235Z,99.90
2019-04-04T05:51:32.044Z,99.90
2019-04-04T05:53:26.619Z,99.90
2019-04-04T05:55:21.527Z,99.90
2019-04-04T05:57:17.959Z,99.90
2019-04-04T05:59:12.088Z,99.90
2019-04-04T06:01:07.569Z,99.90
2019-04-04T06:03:01.899Z,99.90
2019-04-04T06:04:56.801Z,99.90
2019-04-04T06:06:51.488Z,99.90
2019-04-04T06:08:45.627Z,99.90
2019-04-04T06:10:40.399Z,99.90
2019-04-04T06:12:37.379Z,99.90
2019-04-04T06:14:30.736Z,99.90
2019-04-04T06:16:24.771Z,99.90
2019-04-04T06:18:19.440Z,99.90
2019-04-04T06:20:15.078Z,99.90
2019-04-04T06:22:09.802Z,99.90
2019-04-04T06:24:04.820Z,99.90
2019-04-04T06:25:59.648Z,99.90
2019-04-04T06:27:56.224Z,99.90
2019-04-04T06:29:51.109Z,99.90
2019-04-04T06:31:46.116Z,99.90
2019-04-04T06:33:40.102Z,99.90
2019-04-04T06:35:34.046Z,99.90
2019-04-04T06:37:29.026Z,99.90
2019-04-04T06:39:25.244Z,99.90
2019-04-04T06:41:20.179Z,99.90
2019-04-04T06:43:14.203Z,99.90
2019-04-04T06:45:09.495Z,99.90
2019-04-04T06:47:07.350Z,99.90
2019-04-04T06:49:03.814Z,99.90
2019-04-04T06:50:57.332Z,99.90
2019-04-04T06:52:51.983Z,99.90
2019-04-04T06:54:46.898Z,99.90
2019-04-04T06:56:40.835Z,99.90
2019-04-04T06:58:34.975Z,99.90
2019-04-04T07:00:29.920Z,99.90
2019-04-04T07:02:24.646Z,99.90
2019-04-04T07:04:19.621Z,99.90
2019-04-04T07:06:14.637Z,99.90
2019-04-04T07:08:08.995Z,99.90
2019-04-04T07:10:03.488Z,99.90
2019-04-04T07:11:58.068Z,99.90
2019-04-04T07:13:52.927Z,99.90
2019-04-04T07:16:03.468Z,99.90
2019-04-04T07:17:43.195Z,99.90
2019-04-04T07:19:38.487Z,99.90
2019-04-04T07:21:32.307Z,99.90
2019-04-04T07:23:28.418Z,99.90
2019-04-04T07:25:23.255Z,99.90
2019-04-04T07:27:17.384Z,99.90
2019-04-04T07:29:11.952Z,99.90
2019-04-04T07:31:07.263Z,99.90
2019-04-04T07:33:02.339Z,99.90
2019-04-04T07:34:57.095Z,99.90
2019-04-04T07:36:52.042Z,99.90
2019-04-04T07:38:45.959Z,99.90
2019-04-04T07:40:40.963Z,99.90
2019-04-04T07:42:35.339Z,99.90
2019-04-04T07:44:30.425Z,99.90
2019-04-04T07:46:25.156Z,99.90
2019-04-04T07:48:20.110Z,99.90
2019-04-04T07:50:15.312Z,99.90
2019-04-04T07:52:10.304Z,99.90
2019-04-04T07:54:05.237Z,99.90
2019-04-04T07:56:02.505Z,99.90
2019-04-04T07:57:56.956Z,99.90
2019-04-04T07:59:51.915Z,99.90
2019-04-04T08:01:51.471Z,99.90
2019-04-04T08:03:42.059Z,99.90
2019-04-04T08:05:36.928Z,99.90
2019-04-04T08:07:32.048Z,99.90
2019-04-04T08:09:27.053Z,99.90
2019-04-04T08:11:21.134Z,99.90
2019-04-04T08:13:15.715Z,99.90
2019-04-04T08:15:09.973Z,99.90
2019-04-04T08:17:04.980Z,99.90
2019-04-04T08:18:59.351Z,99.90
2019-04-04T08:20:53.840Z,99.90
2019-04-04T08:22:49.573Z,99.90
2019-04-04T08:24:44.692Z,99.90
2019-04-04T08:26:38.661Z,99.90
2019-04-04T08:28:33.827Z,99.90
2019-04-04T08:30:28.818Z,99.90
2019-04-04T08:32:23.651Z,99.90
2019-04-04T08:34:18.949Z,99.90
2019-04-04T08:36:13.760Z,99.90
2019-04-04T08:38:07.969Z,99.90
2019-04-04T08:40:03.628Z,99.90
2019-04-04T08:41:58.000Z,99.90
2019-04-04T08:43:52.907Z,99.90
2019-04-04T08:45:47.655Z,99.90
2019-04-04T08:47:42.701Z,99.90
2019-04-04T08:49:37.061Z,99.90
2019-04-04T08:51:31.455Z,99.90
2019-04-04T08:53:38.844Z,99.90
2019-04-04T08:55:22.414Z,99.90
2019-04-04T08:57:17.057Z,99.90
2019-04-04T08:59:11.978Z,99.90
2019-04-04T09:01:07.052Z,99.90
2019-04-04T09:03:03.635Z,99.90
2019-04-04T09:05:11.338Z,99.90
2019-04-04T09:06:57.738Z,99.90
2019-04-04T09:08:52.454Z,99.90
2019-04-04T09:10:47.594Z,99.90
2019-04-04T09:12:42.405Z,99.90
2019-04-04T09:14:37.363Z,99.90
2019-04-04T09:16:32.131Z,99.90
2019-04-04T09:18:26.158Z,99.90
2019-04-04T09:20:20.887Z,99.90
2019-04-04T09:22:15.098Z,99.90
2019-04-04T09:24:09.864Z,99.50
2019-04-04T09:26:06.441Z,99.80
2019-04-04T09:28:03.069Z,99.50
2019-04-04T09:29:57.842Z,98.70
2019-04-04T09:31:52.780Z,99.20
2019-04-04T09:33:47.277Z,99.40
2019-04-04T09:35:41.341Z,98.80
2019-04-04T09:37:35.904Z,99.10
2019-04-04T09:39:30.805Z,98.60
2019-04-04T09:41:24.807Z,99.00
2019-04-04T09:43:18.911Z,98.80
2019-04-04T09:45:14.060Z,99.30
2019-04-04T09:47:07.879Z,99.10
2019-04-04T09:49:02.591Z,99.10
2019-04-04T09:50:58.417Z,98.70
2019-04-04T09:52:54.253Z,98.00
2019-04-04T09:54:48.884Z,99.10
2019-04-04T09:56:43.540Z,97.70
2019-04-04T09:58:38.287Z,97.30
2019-04-04T10:00:33.488Z,97.30
2019-04-04T10:02:28.467Z,97.80
2019-04-04T10:04:23.657Z,98.10
2019-04-04T10:06:18.559Z,97.00
2019-04-04T10:08:12.787Z,97.40
2019-04-04T10:10:09.075Z,97.90
2019-04-04T10:12:05.876Z,97.50
2019-04-04T10:14:04.089Z,96.30
2019-04-04T10:15:58.310Z,97.30
2019-04-04T10:17:52.302Z,97.90
2019-04-04T10:19:47.103Z,97.20
2019-04-04T10:21:42.107Z,96.80
2019-04-04T10:23:36.711Z,95.90
2019-04-04T10:25:31.471Z,96.10
2019-04-04T10:27:26.284Z,94.90
2019-04-04T10:29:20.989Z,95.50
2019-04-04T10:31:15.620Z,95.30
2019-04-04T10:33:11.495Z,95.20
2019-04-04T10:35:06.714Z,95.30
2019-04-04T10:37:01.648Z,95.60
2019-04-04T10:38:55.701Z,95.50
2019-04-04T10:40:54.015Z,95.50
2019-04-04T10:42:48.322Z,95.70
2019-04-04T10:44:43.431Z,96.20
2019-04-04T10:46:37.975Z,95.90
2019-04-04T10:48:32.662Z,95.50
2019-04-04T10:50:27.569Z,95.60
2019-04-04T10:52:21.553Z,96.30
2019-04-04T10:54:16.195Z,96.10
2019-04-04T10:56:11.325Z,96.20
2019-04-04T10:58:05.424Z,96.20
2019-04-04T11:00:03.492Z,96.00
2019-04-04T11:02:00.931Z,95.80
2019-04-04T11:03:56.306Z,95.40
2019-04-04T11:05:52.259Z,95.50
2019-04-04T11:07:47.195Z,95.60
2019-04-04T11:09:42.485Z,95.30
2019-04-04T11:11:37.240Z,95.60
2019-04-04T11:13:33.716Z,95.80
2019-04-04T11:15:28.481Z,95.90
2019-04-04T11:17:22.968Z,95.80
2019-04-04T11:19:30.371Z,95.40
2019-04-04T11:21:13.707Z,95.10
2019-04-04T11:23:08.547Z,95.30
2019-04-04T11:25:03.031Z,94.60
2019-04-04T11:26:58.053Z,94.70
2019-04-04T11:28:53.259Z,94.50
2019-04-04T11:30:47.297Z,94.10
2019-04-04T11:32:42.125Z,94.10
2019-04-04T11:34:37.262Z,93.90
2019-04-04T11:36:31.395Z,93.50
2019-04-04T11:38:26.102Z,92.90
2019-04-04T11:40:20.565Z,92.80
2019-04-04T11:42:15.049Z,92.80
2019-04-04T11:44:09.512Z,92.70
2019-04-04T11:46:04.731Z,92.90
2019-04-04T11:47:59.028Z,92.80
2019-04-04T11:49:53.351Z,92.90
2019-04-04T11:51:47.606Z,93.00
2019-04-04T11:53:42.291Z,93.10
2019-04-04T11:55:37.766Z,93.40
2019-04-04T11:57:32.709Z,93.20
2019-04-04T11:59:27.699Z,93.40
2019-04-04T12:01:22.715Z,93.40
2019-04-04T12:03:17.452Z,93.60
2019-04-04T12:05:11.743Z,93.90
2019-04-04T12:07:05.924Z,93.60
2019-04-04T12:09:00.779Z,93.80
2019-04-04T12:10:56.619Z,93.50
2019-04-04T12:12:51.698Z,93.70
2019-04-04T12:14:45.641Z,93.50
2019-04-04T12:16:40.050Z,93.00
2019-04-04T12:18:34.683Z,93.00
2019-04-04T12:20:29.369Z,93.30
2019-04-04T12:22:23.190Z,93.00
2019-04-04T12:24:18.329Z,92.60
2019-04-04T12:26:13.190Z,92.80
2019-04-04T12:28:08.036Z,92.90
2019-04-04T12:30:03.218Z,92.50
2019-04-04T12:31:57.441Z,92.50
2019-04-04T12:33:52.415Z,93.00
2019-04-04T12:35:46.735Z,92.80
2019-04-04T12:37:41.683Z,92.70
2019-04-04T12:39:36.403Z,92.80
2019-04-04T12:41:31.260Z,92.80
2019-04-04T12:43:25.855Z,92.10
2019-04-04T12:45:20.055Z,92.50
2019-04-04T12:47:14.339Z,92.20
2019-04-04T12:49:08.830Z,92.10
2019-04-04T12:51:02.969Z,92.00
2019-04-04T12:52:57.985Z,92.00
2019-04-04T12:54:52.550Z,91.80
2019-04-04T12:56:46.867Z,91.90
2019-04-04T12:58:40.974Z,91.70
2019-04-04T13:00:35.998Z,92.10
2019-04-04T13:02:30.085Z,92.40
2019-04-04T13:04:31.439Z,92.90
2019-04-04T13:06:20.869Z,92.80
2019-04-04T13:08:15.658Z,93.00
2019-04-04T13:10:12.251Z,92.50
2019-04-04T13:12:06.869Z,92.70
2019-04-04T13:14:01.070Z,92.10
2019-04-04T13:15:55.890Z,91.90
2019-04-04T13:17:50.639Z,91.40
2019-04-04T13:19:44.771Z,91.40
2019-04-04T13:21:38.683Z,91.30
2019-04-04T13:23:33.298Z,91.60
2019-04-04T13:25:28.071Z,91.80
2019-04-04T13:27:22.774Z,91.80
2019-04-04T13:29:17.567Z,92.10
2019-04-04T13:31:12.196Z,92.00
2019-04-04T13:33:07.101Z,92.10
2019-04-04T13:35:04.865Z,91.80
2019-04-04T13:36:57.138Z,92.00
2019-04-04T13:38:55.005Z,91.30
2019-04-04T13:40:50.943Z,91.80
2019-04-04T13:42:45.153Z,92.00
2019-04-04T13:44:39.983Z,92.60
2019-04-04T13:46:34.027Z,92.10
2019-04-04T13:48:28.538Z,91.90
2019-04-04T13:50:23.354Z,91.90
2019-04-04T13:52:18.031Z,92.50
2019-04-04T13:54:14.676Z,92.10
2019-04-04T13:56:09.769Z,93.20
2019-04-04T13:58:04.307Z,93.40
2019-04-04T13:59:59.057Z,93.90
2019-04-04T14:01:53.937Z,93.40
2019-04-04T14:03:49.073Z,93.30
2019-04-04T14:05:43.351Z,93.20
2019-04-04T14:07:38.444Z,93.00
2019-04-04T14:09:35.816Z,93.20
2019-04-04T14:11:31.081Z,93.20
2019-04-04T14:13:26.276Z,93.20
2019-04-04T14:15:21.188Z,93.60
2019-04-04T14:17:15.819Z,93.40
2019-04-04T14:19:11.060Z,93.80
2019-04-04T14:21:05.785Z,94.20
2019-04-04T14:23:00.006Z,94.50
2019-04-04T14:24:55.008Z,94.50
2019-04-04T14:26:49.321Z,94.40
2019-04-04T14:28:44.148Z,94.70
2019-04-04T14:30:38.767Z,95.50
2019-04-04T14:32:33.062Z,95.60
2019-04-04T14:34:27.080Z,96.50
2019-04-04T14:36:21.575Z,96.90
2019-04-04T14:38:15.717Z,96.80
2019-04-04T14:40:10.325Z,97.70
2019-04-04T14:42:04.556Z,97.10
2019-04-04T14:44:00.703Z,98.20
2019-04-04T14:45:56.790Z,98.40
2019-04-04T14:47:50.842Z,98.10
2019-04-04T14:49:45.843Z,98.80
2019-04-04T14:51:40.861Z,99.70
2019-04-04T14:53:34.916Z,99.00
2019-04-04T14:55:30.923Z,99.50
2019-04-04T14:57:25.074Z,99.50
2019-04-04T14:59:19.911Z,99.90
2019-04-04T15:01:15.122Z,99.90
2019-04-04T15:03:10.201Z,99.90
2019-04-04T15:05:05.641Z,99.90
2019-04-04T15:07:00.502Z,99.90
2019-04-04T15:08:55.357Z,99.90
2019-04-04T15:10:50.079Z,99.90
2019-04-04T15:12:44.713Z,99.90
2019-04-04T15:14:39.857Z,99.90
2019-04-04T15:16:34.804Z,99.90
2019-04-04T15:18:29.455Z,99.90
2019-04-04T15:20:25.089Z,99.90
2019-04-04T15:22:19.632Z,99.90
2019-04-04T15:24:14.699Z,99.90
2019-04-04T15:26:09.920Z,99.90
2019-04-04T15:28:04.545Z,99.90
2019-04-04T15:29:59.404Z,99.90
2019-04-04T15:31:53.654Z,99.90
2019-04-04T15:33:50.503Z,99.90
2019-04-04T15:35:44.560Z,99.90
2019-04-04T15:37:39.547Z,99.90
2019-04-04T15:39:33.957Z,99.90
2019-04-04T15:41:36.669Z,99.90
2019-04-04T15:43:23.819Z,99.90
2019-04-04T15:45:18.663Z,99.90
2019-04-04T15:47:13.838Z,99.90
2019-04-04T15:49:08.003Z,99.90
2019-04-04T15:51:02.779Z,99.90
2019-04-04T15:52:57.584Z,99.90
2019-04-04T15:54:52.244Z,99.90
2019-04-04T15:56:46.587Z,99.90
2019-04-04T15:58:41.346Z,99.90
2019-04-04T16:00:36.408Z,99.90
2019-04-04T16:02:31.213Z,99.90
2019-04-04T16:04:26.132Z,99.90
2019-04-04T16:06:20.824Z,99.90
2019-04-04T16:08:15.955Z,99.90
2019-04-04T16:10:10.730Z,99.90
2019-04-04T16:12:11.258Z,99.90
2019-04-04T16:14:05.841Z,99.90
2019-04-04T16:16:00.506Z,99.90
2019-04-04T16:17:55.868Z,99.90
2019-04-04T16:19:51.301Z,99.90
2019-04-04T16:21:46.090Z,99.90
2019-04-04T16:23:40.968Z,99.90
2019-04-04T16:25:35.877Z,99.90
2019-04-04T16:27:30.960Z,99.90
2019-04-04T16:29:26.007Z,99.90
2019-04-04T16:31:19.968Z,99.90
2019-04-04T16:33:16.440Z,99.90
2019-04-04T16:35:12.277Z,99.90
2019-04-04T16:37:07.618Z,99.90
2019-04-04T16:39:03.131Z,99.90
2019-04-04T16:41:00.526Z,99.90
2019-04-04T16:42:55.586Z,99.90
2019-04-04T16:44:50.580Z,99.90
2019-04-04T16:46:45.059Z,99.90
2019-04-04T16:48:39.457Z,99.90
2019-04-04T16:50:34.319Z,99.90
2019-04-04T16:52:29.194Z,99.90
2019-04-04T16:54:23.491Z,99.90
2019-04-04T16:56:18.243Z,99.90
2019-04-04T16:58:13.766Z,99.90
2019-04-04T17:00:09.418Z,99.90
2019-04-04T17:02:04.255Z,99.90
2019-04-04T17:04:01.751Z,99.90
2019-04-04T17:05:55.111Z,99.90
2019-04-04T17:07:50.088Z,99.90
2019-04-04T17:09:45.188Z,99.90
2019-04-04T17:11:39.985Z,99.90
2019-04-04T17:13:33.976Z,99.90
2019-04-04T17:15:28.379Z,99.90
2019-04-04T17:17:23.018Z,99.90
2019-04-04T17:19:17.101Z,99.90
2019-04-04T17:21:11.913Z,99.90
2019-04-04T17:23:06.418Z,99.90
2019-04-04T17:25:01.363Z,99.90
2019-04-04T17:26:57.661Z,99.90
2019-04-04T17:28:51.660Z,99.90
2019-04-04T17:30:48.372Z,99.90
2019-04-04T17:32:42.642Z,99.90
2019-04-04T17:34:37.159Z,99.90
2019-04-04T17:36:31.688Z,99.90
2019-04-04T17:38:26.379Z,99.90
2019-04-04T17:40:20.367Z,99.90
2019-04-04T17:42:27.013Z,99.90
2019-04-04T17:44:10.462Z,99.90
2019-04-04T17:46:05.485Z,99.90
2019-04-04T17:48:00.476Z,99.90
2019-04-04T17:49:55.188Z,99.90
2019-04-04T17:51:50.453Z,99.90
2019-04-04T17:53:45.690Z,99.90
2019-04-04T17:55:40.410Z,99.90
2019-04-04T17:57:35.122Z,99.90
2019-04-04T17:59:30.471Z,99.90
2019-04-04T18:01:25.612Z,99.90
2019-04-04T18:03:19.695Z,99.90
2019-04-04T18:05:14.933Z,99.90
2019-04-04T18:07:09.556Z,99.90
2019-04-04T18:09:05.513Z,99.90
2019-04-04T18:11:00.628Z,99.90
2019-04-04T18:12:55.641Z,99.90
2019-04-04T18:14:50.801Z,99.90
2019-04-04T18:16:45.500Z,99.90
2019-04-04T18:18:40.305Z,99.90
2019-04-04T18:20:35.994Z,99.90
2019-04-04T18:22:31.555Z,99.90
2019-04-04T18:24:26.745Z,99.90
2019-04-04T18:26:21.764Z,99.90
2019-04-04T18:28:22.286Z,99.90
2019-04-04T18:30:17.704Z,99.90
2019-04-04T18:32:12.799Z,99.90
2019-04-04T18:34:08.334Z,99.90
2019-04-04T18:36:03.928Z,99.90
2019-04-04T18:37:58.655Z,99.90
2019-04-04T18:39:53.934Z,99.90
2019-04-04T18:41:48.670Z,99.90
2019-04-04T18:43:43.615Z,99.90
2019-04-04T18:45:38.289Z,99.90
2019-04-04T18:47:33.191Z,99.90
2019-04-04T18:49:28.023Z,99.90
2019-04-04T18:51:22.663Z,99.90
2019-04-04T18:53:17.460Z,99.90
2019-04-04T18:55:19.478Z,99.90
2019-04-04T18:57:07.423Z,99.90
2019-04-04T18:59:02.648Z,99.90
2019-04-04T19:00:56.909Z,99.90
2019-04-04T19:02:51.574Z,99.90
2019-04-04T19:04:46.080Z,99.90
2019-04-04T19:06:41.143Z,99.90
2019-04-04T19:08:35.061Z,99.90
2019-04-04T19:10:29.673Z,99.90
2019-04-04T19:12:24.930Z,99.90
2019-04-04T19:14:20.057Z,99.90
2019-04-04T19:16:14.782Z,99.90
2019-04-04T19:18:09.778Z,99.90
2019-04-04T19:20:05.724Z,99.90
2019-04-04T19:22:00.271Z,99.90
2019-04-04T19:23:55.080Z,99.90
2019-04-04T19:25:49.249Z,99.90
2019-04-04T19:27:44.084Z,99.90
2019-04-04T19:29:39.079Z,99.90
2019-04-04T19:31:33.895Z,99.90
2019-04-04T19:33:28.901Z,99.90
2019-04-04T19:35:23.155Z,99.90
2019-04-04T19:37:17.979Z,99.90
2019-04-04T19:39:19.170Z,99.90
2019-04-04T19:41:14.057Z,99.90
2019-04-04T19:43:17.859Z,99.90
2019-04-04T19:45:05.798Z,99.90
2019-04-04T19:47:01.035Z,99.90
2019-04-04T19:48:56.083Z,99.90
2019-04-04T19:50:51.434Z,99.90
2019-04-04T19:52:45.551Z,99.90
2019-04-04T19:54:40.406Z,99.90
2019-04-04T19:56:34.496Z,99.90
2019-04-04T19:58:29.653Z,99.90
2019-04-04T20:00:24.424Z,99.90
2019-04-04T20:02:19.387Z,99.90
2019-04-04T20:04:14.220Z,99.90
2019-04-04T20:06:09.275Z,99.90
2019-04-04T20:08:03.426Z,99.90
2019-04-04T20:09:58.380Z,99.90
2019-04-04T20:11:53.204Z,99.90
2019-04-04T20:13:47.989Z,99.90
2019-04-04T20:15:42.915Z,99.90
2019-04-04T20:17:37.557Z,99.90
2019-04-04T20:19:32.432Z,99.90
2019-04-04T20:21:27.051Z,99.90
2019-04-04T20:23:21.199Z,99.90
2019-04-04T20:25:16.526Z,99.90
2019-04-04T20:27:10.414Z,99.90
2019-04-04T20:29:05.337Z,99.90
2019-04-04T20:30:59.672Z,99.90
2019-04-04T20:32:54.067Z,99.90
2019-04-04T20:34:49.157Z,99.90
2019-04-04T20:36:44.340Z,99.90
2019-04-04T20:38:39.109Z,99.90
2019-04-04T20:40:34.049Z,99.90
2019-04-04T20:42:28.183Z,99.90
2019-04-04T20:44:23.139Z,99.90
2019-04-04T20:46:17.020Z,99.90
2019-04-04T20:48:11.906Z,99.90
2019-04-04T20:50:06.953Z,99.90
2019-04-04T20:52:01.836Z,99.90
2019-04-04T20:53:56.660Z,99.90
2019-04-04T20:55:51.670Z,99.90
2019-04-04T20:57:45.610Z,99.90
2019-04-04T20:59:40.591Z,99.90
2019-04-04T21:01:35.144Z,99.90
2019-04-04T21:03:29.694Z,99.90
2019-04-04T21:05:24.775Z,99.90
2019-04-04T21:07:19.438Z,99.90
2019-04-04T21:09:13.975Z,99.90
2019-04-04T21:11:08.876Z,99.90
2019-04-04T21:13:02.908Z,99.90
2019-04-04T21:14:57.915Z,99.90
2019-04-04T21:16:52.673Z,99.90
2019-04-04T21:18:47.137Z,99.90
2019-04-04T21:20:42.080Z,99.90
2019-04-04T21:22:36.517Z,99.90
2019-04-04T21:24:30.600Z,99.90
2019-04-04T21:26:24.612Z,99.90
2019-04-04T21:28:19.851Z,99.90
2019-04-04T21:30:15.223Z,99.90
2019-04-04T21:32:10.297Z,99.90
2019-04-04T21:34:07.847Z,99.90
2019-04-04T21:36:02.102Z,99.90
2019-04-04T21:37:57.105Z,99.90
2019-04-04T21:39:52.360Z,99.90
2019-04-04T21:41:46.348Z,99.90
2019-04-04T21:43:41.583Z,99.90
2019-04-04T21:45:36.502Z,99.90
2019-04-04T21:47:30.348Z,99.90
2019-04-04T21:49:25.515Z,99.90
2019-04-04T21:51:20.448Z,99.90
2019-04-04T21:53:15.079Z,99.90
2019-04-04T21:55:10.569Z,99.90
2019-04-04T21:57:05.331Z,99.90
2019-04-04T21:58:59.399Z,99.90
2019-04-04T22:00:55.167Z,99.90
2019-04-04T22:02:50.309Z,99.90
2019-04-04T22:04:44.500Z,99.90
2019-04-04T22:06:39.517Z,99.90
2019-04-04T22:08:33.685Z,99.90
2019-04-04T22:10:28.741Z,99.90
2019-04-04T22:12:23.703Z,99.90
2019-04-04T22:14:21.934Z,99.90
2019-04-04T22:16:14.549Z,99.90
2019-04-04T22:18:09.301Z,99.90
2019-04-04T22:20:04.249Z,99.90
2019-04-04T22:21:58.890Z,99.90
2019-04-04T22:23:54.406Z,99.90
2019-04-04T22:25:48.585Z,99.90
2019-04-04T22:27:42.811Z,99.90
2019-04-04T22:29:37.670Z,99.90
2019-04-04T22:31:32.247Z,99.90
2019-04-04T22:33:27.379Z,99.90
2019-04-04T22:35:21.415Z,99.90
2019-04-04T22:37:15.978Z,99.90
2019-04-04T22:39:11.785Z,99.90
2019-04-04T22:41:06.786Z,99.90
2019-04-04T22:43:01.028Z,99.90
2019-04-04T22:44:55.912Z,99.90
2019-04-04T22:46:49.847Z,99.90
2019-04-04T22:48:44.646Z,99.90
2019-04-04T22:50:39.378Z,99.90
2019-04-04T22:52:34.021Z,99.90
2019-04-04T22:54:28.718Z,99.90
2019-04-04T22:56:23.410Z,99.90
2019-04-04T22:58:27.746Z,99.90
2019-04-04T23:00:15.227Z,99.90
2019-04-04T23:02:10.330Z,99.90
2019-04-04T23:04:04.426Z,99.90
2019-04-04T23:05:59.188Z,99.90
2019-04-04T23:07:53.407Z,99.90
2019-04-04T23:09:48.603Z,99.90
2019-04-04T23:11:43.301Z,99.90
2019-04-04T23:13:38.102Z,99.90
2019-04-04T23:15:32.527Z,99.90
2019-04-04T23:17:27.714Z,99.90
2019-04-04T23:19:21.523Z,99.90
2019-04-04T23:21:19.199Z,99.90
2019-04-04T23:23:14.056Z,99.90
2019-04-04T23:25:08.779Z,99.90
2019-04-04T23:27:03.222Z,99.90
2019-04-04T23:29:00.480Z,99.90
2019-04-04T23:30:54.831Z,99.90
2019-04-04T23:32:49.952Z,99.90
2019-04-04T23:34:44.009Z,99.90
2019-04-04T23:36:38.753Z,99.90
2019-04-04T23:38:33.519Z,99.90
2019-04-04T23:40:28.157Z,99.90
2019-04-04T23:42:22.840Z,99.90
2019-04-04T23:44:18.257Z,99.90
2019-04-04T23:46:12.736Z,99.90
2019-04-04T23:48:07.304Z,99.90
2019-04-04T23:50:02.268Z,99.90
2019-04-04T23:51:56.954Z,99.90
2019-04-04T23:53:51.571Z,99.90
2019-04-04T23:55:46.124Z,99.90
2019-04-04T23:57:41.746Z,99.90
2019-04-04T23:59:40.452Z,99.90
