createdAt,value
2019-03-23T00:01:42.964Z,20.49
2019-03-23T00:04:11.363Z,20.49
2019-03-23T00:06:39.831Z,20.48
2019-03-23T00:09:08.284Z,20.46
2019-03-23T00:11:36.749Z,20.46
2019-03-23T00:14:05.146Z,20.44
2019-03-23T00:16:33.542Z,20.43
2019-03-23T00:19:01.990Z,20.43
2019-03-23T00:21:30.391Z,20.42
2019-03-23T00:23:58.861Z,20.42
2019-03-23T00:26:27.271Z,20.41
2019-03-23T00:28:55.680Z,20.39
2019-03-23T00:31:24.071Z,20.40
2019-03-23T00:33:52.478Z,20.38
2019-03-23T00:36:20.885Z,20.37
2019-03-23T00:38:49.282Z,20.36
2019-03-23T00:41:17.695Z,20.36
2019-03-23T00:43:46.091Z,20.35
2019-03-23T00:46:14.497Z,20.34
2019-03-23T00:48:42.889Z,20.33
2019-03-23T00:51:11.358Z,20.33
2019-03-23T00:53:39.849Z,20.33
2019-03-23T00:56:08.300Z,20.30
2019-03-23T00:58:36.688Z,20.30
2019-03-23T01:01:05.129Z,20.30
2019-03-23T01:03:33.525Z,20.30
2019-03-23T01:06:01.947Z,20.30
2019-03-23T01:08:30.418Z,20.29
2019-03-23T01:10:58.857Z,20.27
2019-03-23T01:13:27.262Z,20.27
2019-03-23T01:15:55.706Z,20.26
2019-03-23T01:18:24.151Z,20.26
2019-03-23T01:20:52.533Z,20.26
2019-03-23T01:23:20.935Z,20.25
2019-03-23T01:25:49.379Z,20.25
2019-03-23T01:28:17.826Z,20.24
2019-03-23T01:30:46.243Z,20.24
2019-03-23T01:33:14.643Z,20.23
2019-03-23T01:35:43.066Z,20.23
2019-03-23T01:38:11.461Z,20.22
2019-03-23T01:40:39.936Z,20.21
2019-03-23T01:43:08.417Z,20.21
2019-03-23T01:45:36.863Z,20.20
2019-03-23T01:48:05.248Z,20.18
2019-03-23T01:50:33.646Z,20.19
2019-03-23T01:53:02.055Z,20.20
2019-03-23T01:55:30.630Z,20.20
2019-03-23T01:57:59.124Z,20.18
2019-03-23T02:00:27.594Z,20.17
2019-03-23T02:02:56.014Z,20.17
2019-03-23T02:05:24.417Z,20.16
2019-03-23T02:07:52.827Z,20.17
2019-03-23T02:10:21.231Z,20.15
2019-03-23T02:12:49.632Z,20.16
2019-03-23T02:15:18.035Z,20.16
2019-03-23T02:17:46.452Z,20.15
2019-03-23T02:20:14.920Z,20.16
2019-03-23T02:22:43.420Z,20.15
2019-03-23T02:25:11.818Z,20.15
2019-03-23T02:27:40.261Z,20.15
2019-03-23T02:30:10.793Z,20.15
2019-03-23T02:32:39.313Z,20.14
2019-03-23T02:35:08.350Z,20.15
2019-03-23T02:37:36.770Z,20.14
2019-03-23T02:40:07.110Z,20.14
2019-03-23T02:42:35.572Z,20.13
2019-03-23T02:45:08.847Z,20.13
2019-03-23T02:47:37.291Z,20.13
2019-03-23T02:50:06.823Z,20.13
2019-03-23T02:52:35.228Z,20.14
2019-03-23T02:55:04.301Z,20.14
2019-03-23T02:57:32.699Z,20.13
2019-03-23T03:00:01.113Z,20.14
2019-03-23T03:02:29.544Z,20.12
2019-03-23T03:04:57.926Z,20.13
2019-03-23T03:07:26.333Z,20.13
2019-03-23T03:09:54.723Z,20.12
2019-03-23T03:12:23.121Z,20.12
2019-03-23T03:14:51.518Z,20.12
2019-03-23T03:17:19.922Z,20.13
2019-03-23T03:19:48.322Z,20.12
2019-03-23T03:22:16.719Z,20.12
2019-03-23T03:24:45.117Z,20.12
2019-03-23T03:27:13.565Z,20.13
2019-03-23T03:29:41.915Z,20.11
2019-03-23T03:32:10.324Z,20.13
2019-03-23T03:34:38.750Z,20.12
2019-03-23T03:37:07.192Z,20.14
2019-03-23T03:39:35.599Z,20.14
2019-03-23T03:42:04.030Z,20.12
2019-03-23T03:44:32.431Z,20.13
2019-03-23T03:47:00.929Z,20.13
2019-03-23T03:49:29.348Z,20.13
2019-03-23T03:51:57.784Z,20.12
2019-03-23T03:54:26.184Z,20.13
2019-03-23T03:56:54.629Z,20.13
2019-03-23T03:59:23.080Z,20.13
2019-03-23T04:01:51.575Z,20.13
2019-03-23T04:04:20.013Z,20.15
2019-03-23T04:06:48.449Z,20.13
2019-03-23T04:09:16.853Z,20.13
2019-03-23T04:11:45.285Z,20.14
2019-03-23T04:14:13.683Z,20.13
2019-03-23T04:16:42.084Z,20.13
2019-03-23T04:19:10.489Z,20.15
2019-03-23T04:21:38.895Z,20.14
2019-03-23T04:24:07.293Z,20.14
2019-03-23T04:26:35.695Z,20.14
2019-03-23T04:29:04.116Z,20.13
2019-03-23T04:31:32.521Z,20.13
2019-03-23T04:34:00.954Z,20.14
2019-03-23T04:36:29.353Z,20.14
2019-03-23T04:38:57.750Z,20.15
2019-03-23T04:41:26.140Z,20.15
2019-03-23T04:43:54.547Z,20.15
2019-03-23T04:46:22.942Z,20.15
2019-03-23T04:48:51.350Z,20.15
2019-03-23T04:51:19.754Z,20.15
2019-03-23T04:53:48.172Z,20.15
2019-03-23T04:56:16.572Z,20.17
2019-03-23T04:58:44.971Z,20.15
2019-03-23T05:01:13.372Z,20.15
2019-03-23T05:03:41.780Z,20.15
2019-03-23T05:06:10.180Z,20.15
2019-03-23T05:08:38.705Z,20.16
2019-03-23T05:11:07.125Z,20.16
2019-03-23T05:13:35.650Z,20.17
2019-03-23T05:16:04.045Z,20.17
2019-03-23T05:18:32.468Z,20.17
2019-03-23T05:21:00.860Z,20.16
2019-03-23T05:23:29.284Z,20.18
2019-03-23T05:25:57.683Z,20.18
2019-03-23T05:28:26.200Z,20.18
2019-03-23T05:30:54.600Z,20.18
2019-03-23T05:33:23.092Z,20.17
2019-03-23T05:35:51.493Z,20.20
2019-03-23T05:38:20.067Z,20.19
2019-03-23T05:40:48.466Z,20.20
2019-03-23T05:43:16.904Z,20.22
2019-03-23T05:45:45.301Z,20.23
2019-03-23T05:48:13.742Z,20.23
2019-03-23T05:50:42.138Z,20.23
2019-03-23T05:53:10.580Z,20.26
2019-03-23T05:55:38.989Z,20.28
2019-03-23T05:58:07.429Z,20.29
2019-03-23T06:00:35.822Z,20.31
2019-03-23T06:03:04.263Z,20.34
2019-03-23T06:05:32.657Z,20.38
2019-03-23T06:08:01.078Z,20.39
2019-03-23T06:10:29.469Z,20.41
2019-03-23T06:12:57.979Z,20.44
2019-03-23T06:15:26.374Z,20.48
2019-03-23T06:17:54.771Z,20.52
2019-03-23T06:20:23.163Z,20.55
2019-03-23T06:22:51.563Z,20.60
2019-03-23T06:25:20.454Z,20.64
2019-03-23T06:27:48.850Z,20.68
2019-03-23T06:30:17.253Z,20.70
2019-03-23T06:32:45.686Z,20.75
2019-03-23T06:35:14.088Z,20.79
2019-03-23T06:37:42.488Z,20.82
2019-03-23T06:40:11.359Z,20.86
2019-03-23T06:42:39.748Z,20.89
2019-03-23T06:45:09.982Z,20.92
2019-03-23T06:47:38.387Z,20.98
2019-03-23T06:50:10.021Z,21.00
2019-03-23T06:52:38.455Z,21.03
2019-03-23T06:55:08.093Z,21.07
2019-03-23T06:57:36.503Z,21.09
2019-03-23T07:00:13.349Z,21.12
2019-03-23T07:02:41.760Z,21.15
2019-03-23T07:05:10.312Z,21.18
2019-03-23T07:07:38.750Z,21.20
2019-03-23T07:10:08.996Z,21.23
2019-03-23T07:12:37.553Z,21.25
2019-03-23T07:15:19.134Z,21.27
2019-03-23T07:17:38.333Z,21.30
2019-03-23T07:20:13.866Z,21.31
2019-03-23T07:22:42.271Z,21.33
2019-03-23T07:25:11.689Z,21.36
2019-03-23T07:27:40.126Z,21.39
2019-03-23T07:30:14.775Z,21.41
2019-03-23T07:32:43.183Z,21.43
2019-03-23T07:35:11.723Z,21.46
2019-03-23T07:37:40.124Z,21.48
2019-03-23T07:40:10.074Z,21.51
2019-03-23T07:42:38.482Z,21.53
2019-03-23T07:45:09.324Z,21.57
2019-03-23T07:47:37.731Z,21.59
2019-03-23T07:50:07.276Z,21.62
2019-03-23T07:52:35.683Z,21.65
2019-03-23T07:55:16.281Z,21.68
2019-03-23T07:57:45.025Z,21.71
2019-03-23T08:00:16.168Z,21.75
2019-03-23T08:02:44.650Z,21.78
2019-03-23T08:05:13.094Z,21.81
2019-03-23T08:07:41.517Z,21.84
2019-03-23T08:10:10.073Z,21.88
2019-03-23T08:12:38.482Z,21.91
2019-03-23T08:15:09.055Z,21.94
2019-03-23T08:17:37.489Z,21.98
2019-03-23T08:20:06.943Z,22.02
2019-03-23T08:22:35.327Z,22.05
2019-03-23T08:25:05.064Z,22.09
2019-03-23T08:27:33.464Z,22.15
2019-03-23T08:30:01.875Z,22.19
2019-03-23T08:32:30.272Z,22.23
2019-03-23T08:34:58.673Z,22.29
2019-03-23T08:37:27.062Z,22.33
2019-03-23T08:39:55.467Z,22.38
2019-03-23T08:42:23.870Z,22.44
2019-03-23T08:44:52.278Z,22.49
2019-03-23T08:47:20.681Z,22.55
2019-03-23T08:49:49.080Z,22.59
2019-03-23T08:52:17.480Z,22.66
2019-03-23T08:54:45.885Z,22.71
2019-03-23T08:57:14.550Z,22.76
2019-03-23T08:59:42.992Z,22.82
2019-03-23T09:02:11.462Z,22.88
2019-03-23T09:04:39.868Z,22.93
2019-03-23T09:07:08.265Z,23.00
2019-03-23T09:09:36.694Z,23.07
2019-03-23T09:12:05.104Z,23.12
2019-03-23T09:14:33.514Z,23.18
2019-03-23T09:17:01.910Z,23.24
2019-03-23T09:19:30.332Z,23.29
2019-03-23T09:21:58.726Z,23.33
2019-03-23T09:24:27.234Z,23.38
2019-03-23T09:26:55.627Z,23.42
2019-03-23T09:29:24.327Z,23.48
2019-03-23T09:31:52.724Z,23.53
2019-03-23T09:34:21.146Z,23.59
2019-03-23T09:36:49.547Z,23.64
2019-03-23T09:39:17.971Z,23.71
2019-03-23T09:41:46.374Z,23.77
2019-03-23T09:44:14.795Z,23.84
2019-03-23T09:46:43.197Z,23.91
2019-03-23T09:49:11.726Z,23.97
2019-03-23T09:51:40.171Z,24.04
2019-03-23T09:54:08.631Z,24.09
2019-03-23T09:56:37.079Z,24.16
2019-03-23T09:59:05.511Z,24.23
2019-03-23T10:01:33.902Z,24.30
2019-03-23T10:04:02.318Z,24.37
2019-03-23T10:06:30.707Z,24.43
2019-03-23T10:08:59.101Z,24.49
2019-03-23T10:11:27.516Z,24.55
2019-03-23T10:13:55.906Z,24.63
2019-03-23T10:16:24.298Z,24.70
2019-03-23T10:18:52.696Z,24.76
2019-03-23T10:21:21.098Z,24.83
2019-03-23T10:23:49.484Z,24.90
2019-03-23T10:26:17.884Z,24.96
2019-03-23T10:28:46.272Z,25.02
2019-03-23T10:31:14.675Z,25.08
2019-03-23T10:33:43.068Z,25.13
2019-03-23T10:36:12.321Z,25.19
2019-03-23T10:38:40.836Z,25.25
2019-03-23T10:41:09.236Z,25.31
2019-03-23T10:43:39.065Z,25.35
2019-03-23T10:46:07.674Z,25.40
2019-03-23T10:48:36.153Z,25.46
2019-03-23T10:51:04.584Z,25.53
2019-03-23T10:53:32.996Z,25.57
2019-03-23T10:56:01.417Z,25.64
2019-03-23T10:58:29.808Z,25.70
2019-03-23T11:00:58.299Z,25.76
2019-03-23T11:03:26.768Z,25.80
2019-03-23T11:05:55.198Z,25.85
2019-03-23T11:08:23.603Z,25.90
2019-03-23T11:10:52.102Z,25.95
2019-03-23T11:13:20.495Z,26.00
2019-03-23T11:15:48.947Z,26.05
2019-03-23T11:18:17.325Z,26.09
2019-03-23T11:20:45.747Z,26.15
2019-03-23T11:23:14.165Z,26.20
2019-03-23T11:25:42.581Z,26.24
2019-03-23T11:28:10.969Z,26.29
2019-03-23T11:30:39.369Z,26.34
2019-03-23T11:33:07.752Z,26.37
2019-03-23T11:35:36.201Z,26.39
2019-03-23T11:38:04.708Z,26.45
2019-03-23T11:40:33.454Z,26.47
2019-03-23T11:43:01.920Z,26.52
2019-03-23T11:45:30.313Z,26.53
2019-03-23T11:47:58.712Z,26.56
2019-03-23T11:50:27.186Z,26.60
2019-03-23T11:52:55.584Z,26.62
2019-03-23T11:55:23.969Z,26.66
2019-03-23T11:57:52.357Z,26.68
2019-03-23T12:00:20.772Z,26.71
2019-03-23T12:02:49.168Z,26.72
2019-03-23T12:05:17.631Z,26.75
2019-03-23T12:07:46.020Z,26.78
2019-03-23T12:10:14.474Z,26.79
2019-03-23T12:12:42.867Z,26.81
2019-03-23T12:15:12.309Z,26.83
2019-03-23T12:17:40.697Z,26.85
2019-03-23T12:20:09.191Z,26.88
2019-03-23T12:22:37.702Z,26.89
2019-03-23T12:25:07.345Z,26.89
2019-03-23T12:27:35.733Z,26.91
2019-03-23T12:30:07.576Z,26.93
2019-03-23T12:32:35.583Z,26.93
2019-03-23T12:35:06.317Z,26.93
2019-03-23T12:37:34.720Z,26.95
2019-03-23T12:40:03.183Z,26.96
2019-03-23T12:42:31.595Z,26.96
2019-03-23T12:44:59.986Z,26.97
2019-03-23T12:47:28.373Z,26.97
2019-03-23T12:49:56.762Z,26.97
2019-03-23T12:52:25.155Z,26.99
2019-03-23T12:54:53.557Z,27.54
2019-03-23T12:57:21.957Z,28.85
2019-03-23T12:59:50.344Z,30.30
2019-03-23T13:02:18.742Z,31.73
2019-03-23T13:04:47.139Z,32.90
2019-03-23T13:07:15.529Z,33.97
2019-03-23T13:09:43.919Z,34.91
2019-03-23T13:12:12.325Z,35.72
2019-03-23T13:14:40.726Z,36.51
2019-03-23T13:17:09.126Z,37.23
2019-03-23T13:19:37.518Z,37.70
2019-03-23T13:22:05.929Z,38.13
2019-03-23T13:24:34.344Z,38.75
2019-03-23T13:27:04.416Z,39.07
2019-03-23T13:29:32.839Z,39.41
2019-03-23T13:32:01.289Z,39.78
2019-03-23T13:34:29.709Z,40.07
2019-03-23T13:36:58.212Z,40.19
2019-03-23T13:39:26.651Z,40.44
2019-03-23T13:41:55.090Z,40.62
2019-03-23T13:44:23.493Z,40.75
2019-03-23T13:46:51.936Z,40.95
2019-03-23T13:49:20.335Z,41.41
2019-03-23T13:51:48.760Z,41.69
2019-03-23T13:54:17.238Z,42.03
2019-03-23T13:56:45.655Z,42.02
2019-03-23T13:59:14.059Z,42.32
2019-03-23T14:01:42.503Z,42.47
2019-03-23T14:04:10.898Z,42.55
2019-03-23T14:06:39.347Z,42.61
2019-03-23T14:09:07.742Z,42.60
2019-03-23T14:11:36.241Z,42.52
2019-03-23T14:14:04.640Z,42.52
2019-03-23T14:16:33.077Z,42.63
2019-03-23T14:19:01.488Z,42.44
2019-03-23T14:21:30.063Z,42.44
2019-03-23T14:23:58.454Z,42.53
2019-03-23T14:26:27.204Z,40.87
2019-03-23T14:28:55.598Z,39.12
2019-03-23T14:31:24.038Z,37.82
2019-03-23T14:33:52.440Z,36.69
2019-03-23T14:36:20.863Z,35.56
2019-03-23T14:38:49.258Z,34.42
2019-03-23T14:41:17.667Z,33.63
2019-03-23T14:43:46.141Z,32.84
2019-03-23T14:46:15.479Z,32.15
2019-03-23T14:48:43.987Z,31.49
2019-03-23T14:51:12.492Z,30.78
2019-03-23T14:53:40.881Z,30.35
2019-03-23T14:56:09.345Z,29.94
2019-03-23T14:58:37.743Z,29.50
2019-03-23T15:01:06.226Z,29.23
2019-03-23T15:03:34.624Z,28.80
2019-03-23T15:06:03.083Z,28.58
2019-03-23T15:08:31.970Z,28.29
2019-03-23T15:11:00.466Z,28.03
2019-03-23T15:13:28.861Z,27.83
2019-03-23T15:15:57.256Z,27.59
2019-03-23T15:18:25.648Z,27.38
2019-03-23T15:20:54.036Z,27.19
2019-03-23T15:23:22.457Z,27.01
2019-03-23T15:25:50.857Z,26.89
2019-03-23T15:28:20.625Z,26.80
2019-03-23T15:30:50.811Z,26.70
2019-03-23T15:33:19.165Z,26.65
2019-03-23T15:35:48.929Z,26.57
2019-03-23T15:38:17.445Z,26.49
2019-03-23T15:40:45.839Z,26.44
2019-03-23T15:43:14.338Z,26.37
2019-03-23T15:45:42.725Z,26.30
2019-03-23T15:48:11.130Z,26.24
2019-03-23T15:50:39.520Z,26.19
2019-03-23T15:53:07.922Z,26.14
2019-03-23T15:55:36.314Z,26.08
2019-03-23T15:58:04.712Z,26.02
2019-03-23T16:00:34.279Z,25.96
2019-03-23T16:03:02.740Z,25.91
2019-03-23T16:05:31.132Z,25.85
2019-03-23T16:07:59.529Z,25.81
2019-03-23T16:10:27.950Z,25.75
2019-03-23T16:12:56.334Z,25.71
2019-03-23T16:15:25.599Z,25.66
2019-03-23T16:17:54.025Z,25.59
2019-03-23T16:20:22.427Z,25.56
2019-03-23T16:22:50.845Z,25.53
2019-03-23T16:25:19.246Z,25.49
2019-03-23T16:27:47.655Z,25.46
2019-03-23T16:30:19.307Z,25.41
2019-03-23T16:32:47.742Z,25.37
2019-03-23T16:35:16.174Z,25.33
2019-03-23T16:37:44.591Z,25.29
2019-03-23T16:40:12.985Z,25.26
2019-03-23T16:42:45.559Z,25.25
2019-03-23T16:45:11.527Z,25.21
2019-03-23T16:47:39.978Z,25.17
2019-03-23T16:50:08.391Z,25.14
2019-03-23T16:52:38.245Z,25.09
2019-03-23T16:55:10.451Z,25.07
2019-03-23T16:57:38.870Z,25.04
2019-03-23T17:00:10.316Z,25.01
2019-03-23T17:02:38.706Z,24.97
2019-03-23T17:05:07.167Z,24.95
2019-03-23T17:07:35.580Z,24.90
2019-03-23T17:10:04.919Z,24.87
2019-03-23T17:12:33.327Z,24.84
2019-03-23T17:15:01.724Z,24.80
2019-03-23T17:17:30.210Z,24.77
2019-03-23T17:19:58.601Z,24.73
2019-03-23T17:22:27.008Z,24.69
2019-03-23T17:24:55.397Z,24.67
2019-03-23T17:27:23.818Z,24.63
2019-03-23T17:29:52.211Z,24.59
2019-03-23T17:32:20.634Z,24.56
2019-03-23T17:34:49.017Z,24.52
2019-03-23T17:37:17.400Z,24.50
2019-03-23T17:39:45.787Z,24.47
2019-03-23T17:42:14.273Z,24.43
2019-03-23T17:44:42.664Z,24.40
2019-03-23T17:47:11.059Z,24.38
2019-03-23T17:49:39.459Z,24.36
2019-03-23T17:52:07.861Z,24.33
2019-03-23T17:54:37.815Z,24.29
2019-03-23T17:57:06.290Z,24.25
2019-03-23T17:59:34.678Z,24.23
2019-03-23T18:02:03.078Z,24.23
2019-03-23T18:04:31.469Z,24.22
2019-03-23T18:06:59.872Z,24.21
2019-03-23T18:09:28.272Z,24.20
2019-03-23T18:11:56.662Z,24.18
2019-03-23T18:14:25.048Z,24.16
2019-03-23T18:16:53.436Z,24.14
2019-03-23T18:19:21.908Z,24.13
2019-03-23T18:21:50.380Z,24.12
2019-03-23T18:24:18.778Z,24.11
2019-03-23T18:26:47.179Z,24.08
2019-03-23T18:29:17.214Z,24.07
2019-03-23T18:31:47.254Z,24.04
2019-03-23T18:34:15.658Z,24.01
2019-03-23T18:36:44.714Z,23.99
2019-03-23T18:39:13.114Z,23.96
2019-03-23T18:41:41.510Z,23.95
2019-03-23T18:44:16.122Z,23.91
2019-03-23T18:46:41.661Z,23.89
2019-03-23T18:49:10.068Z,23.87
2019-03-23T18:51:38.530Z,23.86
2019-03-23T18:54:06.926Z,23.83
2019-03-23T18:56:35.323Z,23.82
2019-03-23T18:59:03.724Z,23.79
2019-03-23T19:01:32.124Z,23.77
2019-03-23T19:04:00.525Z,23.75
2019-03-23T19:06:29.000Z,23.73
2019-03-23T19:08:57.410Z,23.71
2019-03-23T19:11:25.810Z,23.68
2019-03-23T19:13:54.244Z,23.67
2019-03-23T19:16:22.644Z,23.63
2019-03-23T19:18:51.090Z,23.62
2019-03-23T19:21:19.492Z,23.60
2019-03-23T19:23:47.932Z,23.58
2019-03-23T19:26:16.340Z,23.56
2019-03-23T19:28:44.844Z,23.54
2019-03-23T19:31:13.255Z,23.53
2019-03-23T19:33:41.693Z,23.51
2019-03-23T19:36:10.096Z,23.48
2019-03-23T19:38:38.531Z,23.47
2019-03-23T19:41:06.929Z,23.43
2019-03-23T19:43:35.365Z,23.41
2019-03-23T19:46:03.764Z,23.39
2019-03-23T19:48:32.275Z,23.37
2019-03-23T19:51:00.682Z,23.36
2019-03-23T19:53:29.109Z,23.33
2019-03-23T19:55:57.514Z,23.31
2019-03-23T19:58:25.927Z,23.28
2019-03-23T20:00:54.433Z,23.26
2019-03-23T20:03:22.875Z,23.24
2019-03-23T20:05:51.272Z,23.23
2019-03-23T20:08:19.665Z,23.20
2019-03-23T20:10:48.063Z,23.18
2019-03-23T20:13:16.463Z,23.15
2019-03-23T20:15:44.866Z,23.14
2019-03-23T20:18:13.284Z,23.12
2019-03-23T20:20:41.679Z,23.10
2019-03-23T20:23:10.068Z,23.09
2019-03-23T20:25:39.760Z,23.08
2019-03-23T20:28:08.355Z,23.06
2019-03-23T20:30:37.093Z,23.04
2019-03-23T20:33:05.618Z,23.01
2019-03-23T20:35:34.054Z,22.99
2019-03-23T20:38:02.456Z,22.98
2019-03-23T20:40:30.897Z,22.96
2019-03-23T20:42:59.301Z,22.94
2019-03-23T20:45:29.269Z,22.92
2019-03-23T20:47:58.099Z,22.90
2019-03-23T20:50:26.538Z,22.89
2019-03-23T20:52:55.307Z,22.87
2019-03-23T20:55:26.333Z,22.86
2019-03-23T20:57:55.104Z,22.84
2019-03-23T21:00:23.547Z,22.82
2019-03-23T21:02:51.946Z,22.81
2019-03-23T21:05:20.340Z,22.79
2019-03-23T21:07:48.741Z,22.78
2019-03-23T21:10:17.144Z,22.75
2019-03-23T21:12:46.313Z,22.74
2019-03-23T21:15:14.726Z,22.73
2019-03-23T21:17:51.085Z,22.72
2019-03-23T21:20:13.257Z,22.71
2019-03-23T21:22:43.278Z,22.70
2019-03-23T21:25:11.693Z,22.69
2019-03-23T21:27:40.085Z,22.67
2019-03-23T21:30:11.752Z,22.66
2019-03-23T21:32:40.313Z,22.65
2019-03-23T21:35:08.716Z,22.61
2019-03-23T21:37:37.152Z,22.60
2019-03-23T21:40:06.326Z,22.59
2019-03-23T21:42:34.730Z,22.56
2019-03-23T21:45:03.499Z,22.57
2019-03-23T21:47:31.906Z,22.56
2019-03-23T21:50:00.380Z,22.55
2019-03-23T21:52:28.784Z,22.54
2019-03-23T21:54:57.186Z,22.53
2019-03-23T21:57:25.625Z,22.50
2019-03-23T21:59:54.025Z,22.49
2019-03-23T22:02:22.432Z,22.47
2019-03-23T22:04:50.884Z,22.48
2019-03-23T22:07:19.284Z,22.44
2019-03-23T22:09:47.715Z,22.43
2019-03-23T22:12:16.108Z,22.41
2019-03-23T22:14:44.550Z,22.41
2019-03-23T22:17:12.942Z,22.40
2019-03-23T22:19:41.379Z,22.36
2019-03-23T22:22:09.779Z,22.36
2019-03-23T22:24:38.447Z,22.35
2019-03-23T22:27:06.851Z,22.33
2019-03-23T22:29:35.270Z,22.32
2019-03-23T22:32:03.667Z,22.29
2019-03-23T22:34:32.095Z,22.27
2019-03-23T22:37:00.497Z,22.27
2019-03-23T22:39:28.942Z,22.23
2019-03-23T22:41:57.333Z,22.21
2019-03-23T22:44:25.881Z,22.21
2019-03-23T22:46:54.323Z,22.20
2019-03-23T22:49:22.727Z,22.19
2019-03-23T22:51:51.123Z,22.17
2019-03-23T22:54:19.521Z,22.16
2019-03-23T22:56:47.919Z,22.14
2019-03-23T22:59:16.418Z,22.14
2019-03-23T23:01:44.984Z,22.12
2019-03-23T23:04:13.451Z,22.11
2019-03-23T23:06:41.845Z,22.09
2019-03-23T23:09:10.291Z,22.07
2019-03-23T23:11:38.689Z,22.07
2019-03-23T23:14:07.088Z,22.06
2019-03-23T23:16:35.482Z,22.06
2019-03-23T23:19:03.878Z,22.04
2019-03-23T23:21:32.282Z,22.04
2019-03-23T23:24:00.687Z,22.03
2019-03-23T23:26:29.120Z,22.01
2019-03-23T23:28:58.300Z,21.99
2019-03-23T23:31:26.721Z,21.98
2019-03-23T23:33:55.112Z,21.98
2019-03-23T23:36:23.550Z,21.96
2019-03-23T23:38:52.639Z,21.95
2019-03-23T23:41:21.174Z,21.93
2019-03-23T23:43:49.568Z,21.93
2019-03-23T23:46:17.983Z,21.92
2019-03-23T23:48:51.323Z,21.91
2019-03-23T23:51:16.533Z,21.91
2019-03-23T23:53:44.927Z,21.90
2019-03-23T23:56:13.357Z,21.89
2019-03-23T23:58:41.758Z,21.87
