createdAt,value
2023-01-10T00:02:46.583Z,17.025708
2023-01-10T00:07:48.240Z,16.51347
2023-01-10T00:12:49.734Z,16.557436
2023-01-10T00:17:51.344Z,16.932756
2023-01-10T00:22:52.910Z,17.11372
2023-01-10T00:27:54.768Z,16.513294
2023-01-10T00:32:56.316Z,16.474892
2023-01-10T00:37:57.781Z,15.775096
2023-01-10T00:42:59.539Z,16.795758
2023-01-10T00:48:01.205Z,16.256612
2023-01-10T00:53:02.959Z,16.688436
2023-01-10T00:58:04.837Z,17.314536
2023-01-10T01:03:06.592Z,16.739892
2023-01-10T01:08:08.314Z,15.780388
2023-01-10T01:13:09.977Z,16.024464
2023-01-10T01:18:11.633Z,15.61347
2023-01-10T01:23:13.211Z,16.313808
2023-01-10T01:28:14.830Z,16.065322
2023-01-10T01:33:16.564Z,15.996918
2023-01-10T01:38:18.327Z,15.605708
2023-01-10T01:43:20.135Z,16.017666
2023-01-10T01:48:21.921Z,16.041928
2023-01-10T01:53:23.660Z,15.610294
2023-01-10T01:58:25.726Z,15.846676
2023-01-10T02:03:27.520Z,15.16322
2023-01-10T02:08:29.278Z,14.727514
2023-01-10T02:13:31.200Z,15.075736
2023-01-10T02:18:32.966Z,15.224024
2023-01-10T02:23:34.511Z,15.626442
2023-01-10T02:28:36.516Z,15.599968
2023-01-10T02:33:38.198Z,15.728662
2023-01-10T02:38:39.979Z,15.445764
2023-01-10T02:43:41.779Z,14.859926
2023-01-10T02:48:43.549Z,15.281844
2023-01-10T02:53:45.287Z,14.85021
2023-01-10T02:58:47.253Z,15.526964
2023-01-10T03:03:48.871Z,14.932482
2023-01-10T03:08:50.776Z,15.032924
2023-01-10T03:13:52.410Z,14.820818
2023-01-10T03:18:54.016Z,15.013954
2023-01-10T03:23:55.723Z,14.874662
2023-01-10T03:28:57.905Z,15.01147
2023-01-10T03:33:59.481Z,14.997086
2023-01-10T03:39:01.263Z,15.179896
2023-01-10T03:44:02.767Z,15.508782
2023-01-10T03:49:04.535Z,15.291736
2023-01-10T03:54:06.344Z,15.320856
2023-01-10T03:59:08.388Z,15.708538
2023-01-10T04:04:10.184Z,15.346638
2023-01-10T04:09:11.948Z,16.181668
2023-01-10T04:14:13.379Z,15.994096
2023-01-10T04:19:14.825Z,16.20532
2023-01-10T04:24:16.353Z,16.494134
2023-01-10T04:29:18.133Z,16.31089
2023-01-10T04:34:19.602Z,16.540922
2023-01-10T04:39:21.363Z,17.095442
2023-01-10T04:44:23.167Z,17.28239
2023-01-10T04:49:24.931Z,16.763368
2023-01-10T04:54:26.735Z,17.328296
2023-01-10T04:59:29.150Z,18.120446
2023-01-10T05:04:30.594Z,18.109522
2023-01-10T05:09:32.389Z,18.912176
2023-01-10T05:14:34.235Z,20.09319
2023-01-10T05:19:36.054Z,21.180982
2023-01-10T05:24:37.842Z,20.847496
2023-01-10T05:29:39.782Z,21.650544
2023-01-10T05:34:41.544Z,21.197008
2023-01-10T05:39:43.297Z,21.860832
2023-01-10T05:44:45.242Z,22.406316
2023-01-10T05:49:47.021Z,22.738676
2023-01-10T05:54:48.832Z,23.746544
2023-01-10T05:59:51.239Z,23.336064
2023-01-10T06:04:52.960Z,24.723976
2023-01-10T06:09:54.450Z,23.744088
2023-01-10T06:14:55.912Z,23.460728
2023-01-10T06:19:57.401Z,25.152314
2023-01-10T06:25:00.463Z,24.687542
2023-01-10T06:30:03.675Z,24.5048
2023-01-10T06:35:05.163Z,25.784998
2023-01-10T06:40:06.589Z,26.446204
2023-01-10T06:45:08.195Z,27.326126
2023-01-10T06:50:09.748Z,27.188408
2023-01-10T06:55:11.377Z,27.614358
2023-01-10T07:00:13.851Z,27.667768
2023-01-10T07:05:15.499Z,27.83173
2023-01-10T07:10:17.181Z,28.289
2023-01-10T07:15:18.803Z,28.073596
2023-01-10T07:20:20.282Z,28.902142
2023-01-10T07:25:21.934Z,28.474836
2023-01-10T07:30:25.383Z,29.01777
2023-01-10T07:35:27.338Z,29.814524
2023-01-10T07:40:28.941Z,30.576852
2023-01-10T07:45:30.570Z,30.34199
2023-01-10T07:50:32.055Z,30.370894
2023-01-10T07:55:33.588Z,31.415524
2023-01-10T08:00:35.785Z,29.563542
2023-01-10T08:05:37.280Z,30.212684
2023-01-10T08:10:38.736Z,30.552984
2023-01-10T08:15:40.395Z,30.345966
2023-01-10T08:20:42.222Z,31.476438
2023-01-10T08:25:44.106Z,31.041218
2023-01-10T08:30:49.012Z,30.6342
2023-01-10T08:35:51.750Z,31.690514
2023-01-10T08:40:53.263Z,31.982966
2023-01-10T08:45:54.744Z,31.301864
2023-01-10T08:50:56.278Z,32.826754
2023-01-10T08:55:57.816Z,31.241156
2023-01-10T09:00:59.695Z,33.27082
2023-01-10T09:06:01.257Z,30.814756
2023-01-10T09:11:02.797Z,32.91459
2023-01-10T09:16:04.520Z,33.821288
2023-01-10T09:21:06.053Z,30.367148
2023-01-10T09:26:08.016Z,31.377556
2023-01-10T09:31:10.690Z,32.25334
2023-01-10T09:36:12.319Z,32.768038
2023-01-10T09:41:13.801Z,30.712346
2023-01-10T09:46:15.604Z,32.168356
2023-01-10T09:51:17.135Z,31.958026
2023-01-10T09:56:18.924Z,29.665326
2023-01-10T10:01:21.480Z,31.238944
2023-01-10T10:06:23.410Z,29.53157
2023-01-10T10:11:25.311Z,32.68107
2023-01-10T10:16:27.039Z,31.226172
2023-01-10T10:21:28.833Z,31.368724
2023-01-10T10:26:30.341Z,30.615868
2023-01-10T10:31:33.030Z,31.827798
2023-01-10T10:36:35.264Z,31.225942
2023-01-10T10:41:37.305Z,33.464608
2023-01-10T10:46:39.198Z,33.300838
2023-01-10T10:51:40.984Z,32.172766
2023-01-10T10:56:42.693Z,30.264956
2023-01-10T11:01:44.914Z,31.992234
2023-01-10T11:06:47.048Z,31.590328
2023-01-10T11:11:49.220Z,31.332098
2023-01-10T11:16:51.407Z,30.630914
2023-01-10T11:21:53.494Z,32.15313
2023-01-10T11:26:55.711Z,32.291526
2023-01-10T11:32:00.332Z,31.476426
2023-01-10T11:37:02.935Z,31.844582
2023-01-10T11:42:05.388Z,32.716826
2023-01-10T11:47:07.668Z,31.747708
2023-01-10T11:52:11.192Z,31.652342
2023-01-10T11:57:14.144Z,30.722278
2023-01-10T12:02:16.891Z,31.990036
2023-01-10T12:07:18.908Z,31.207636
2023-01-10T12:12:21.181Z,30.17074
2023-01-10T12:17:23.667Z,31.809926
2023-01-10T12:22:26.314Z,32.521492
2023-01-10T12:27:28.821Z,33.094688
2023-01-10T12:32:33.349Z,31.719432
2023-01-10T12:37:36.119Z,31.866672
2023-01-10T12:42:38.878Z,31.329862
2023-01-10T12:47:41.447Z,30.521652
2023-01-10T12:52:44.341Z,32.093774
2023-01-10T12:57:46.969Z,31.73821
2023-01-10T13:02:51.451Z,32.27584
2023-01-10T13:07:53.657Z,31.698466
2023-01-10T13:12:55.967Z,31.3705
2023-01-10T13:17:58.226Z,32.016728
2023-01-10T13:23:00.993Z,31.236744
2023-01-10T13:28:03.673Z,30.100532
2023-01-10T13:33:08.224Z,32.148502
2023-01-10T13:38:10.758Z,31.856498
2023-01-10T13:43:12.941Z,29.762878
2023-01-10T13:48:15.327Z,30.010254
2023-01-10T13:53:17.721Z,31.45238
2023-01-10T13:58:20.091Z,31.089976
2023-01-10T14:03:22.803Z,32.485518
2023-01-10T14:08:24.784Z,32.09839
2023-01-10T14:13:26.667Z,31.173172
2023-01-10T14:18:28.612Z,30.259216
2023-01-10T14:23:30.758Z,30.759122
2023-01-10T14:28:33.118Z,30.796846
2023-01-10T14:33:37.122Z,31.992888
2023-01-10T14:38:39.141Z,31.515722
2023-01-10T14:43:41.236Z,32.247602
2023-01-10T14:48:43.173Z,31.46937
2023-01-10T14:53:45.192Z,30.511924
2023-01-10T14:58:46.967Z,31.734874
2023-01-10T15:03:49.185Z,31.01073
2023-01-10T15:08:51.049Z,31.01404
2023-01-10T15:13:53.057Z,31.327458
2023-01-10T15:18:54.701Z,30.202508
2023-01-10T15:23:56.253Z,29.734166
2023-01-10T15:28:57.817Z,30.056634
2023-01-10T15:34:00.608Z,30.862644
2023-01-10T15:39:02.291Z,30.191488
2023-01-10T15:44:04.015Z,29.595578
2023-01-10T15:49:05.740Z,30.403786
2023-01-10T15:54:07.625Z,29.949136
2023-01-10T15:59:09.707Z,29.942948
2023-01-10T16:04:11.637Z,29.912932
2023-01-10T16:09:13.160Z,29.757994
2023-01-10T16:14:14.910Z,29.234708
2023-01-10T16:19:16.758Z,29.63816
2023-01-10T16:24:18.456Z,29.679426
2023-01-10T16:29:20.252Z,29.296518
2023-01-10T16:34:23.618Z,28.46622
2023-01-10T16:39:25.568Z,28.49382
2023-01-10T16:44:27.434Z,28.177322
2023-01-10T16:49:29.326Z,27.704584
2023-01-10T16:54:31.190Z,27.440654
2023-01-10T16:59:33.084Z,26.811648
2023-01-10T17:04:35.277Z,26.414398
2023-01-10T17:09:37.079Z,26.820034
2023-01-10T17:14:38.966Z,26.658962
2023-01-10T17:19:40.863Z,26.424574
2023-01-10T17:24:42.740Z,26.192846
2023-01-10T17:29:44.636Z,25.956694
2023-01-10T17:34:46.909Z,25.45371
2023-01-10T17:39:49.050Z,25.280236
2023-01-10T17:44:51.140Z,25.111634
2023-01-10T17:49:53.257Z,25.102596
2023-01-10T17:54:55.182Z,25.239188
2023-01-10T17:59:56.846Z,24.595486
2023-01-10T18:04:58.700Z,22.92675
2023-01-10T18:10:00.664Z,22.60127
2023-01-10T18:15:02.950Z,21.98555
2023-01-10T18:20:05.990Z,22.230888
2023-01-10T18:25:09.130Z,22.370818
2023-01-10T18:30:13.262Z,22.247226
2023-01-10T18:35:17.569Z,21.98422
2023-01-10T18:40:20.610Z,22.748378
2023-01-10T18:45:24.159Z,21.261884
2023-01-10T18:50:27.821Z,21.204498
2023-01-10T18:55:31.219Z,20.916294
2023-01-10T19:00:34.907Z,21.385218
2023-01-10T19:05:43.756Z,21.672364
2023-01-10T19:11:11.799Z,22.29533
2023-01-10T19:16:17.119Z,22.18676
2023-01-10T19:21:21.305Z,21.431124
2023-01-10T19:26:24.854Z,21.123678
2023-01-10T19:31:28.783Z,21.619402
2023-01-10T19:36:33.453Z,21.502188
2023-01-10T19:41:37.382Z,21.829486
2023-01-10T19:46:41.393Z,20.80657
2023-01-10T19:51:45.025Z,20.361488
2023-01-10T19:56:48.173Z,20.580406
2023-01-10T20:01:51.196Z,21.402926
2023-01-10T20:06:54.657Z,21.017808
2023-01-10T20:11:57.430Z,20.432294
2023-01-10T20:17:00.436Z,20.977194
2023-01-10T20:22:03.338Z,21.132566
2023-01-10T20:27:05.925Z,20.87549
2023-01-10T20:32:08.187Z,20.515964
2023-01-10T20:37:12.323Z,21.087094
2023-01-10T20:42:16.010Z,20.88009
2023-01-10T20:47:18.467Z,20.65014
2023-01-10T20:52:21.109Z,20.774166
2023-01-10T20:57:23.412Z,20.780788
2023-01-10T21:02:25.526Z,21.070322
2023-01-10T21:07:27.716Z,20.17876
2023-01-10T21:12:29.743Z,20.8439
2023-01-10T21:17:31.707Z,20.816096
2023-01-10T21:22:34.800Z,20.488594
2023-01-10T21:27:37.322Z,19.810916
2023-01-10T21:32:39.104Z,20.879276
2023-01-10T21:37:41.065Z,19.465828
2023-01-10T21:42:42.817Z,19.712116
2023-01-10T21:47:44.477Z,19.282042
2023-01-10T21:52:45.966Z,19.670878
2023-01-10T21:57:47.762Z,19.948498
2023-01-10T22:02:49.498Z,20.332422
2023-01-10T22:07:51.494Z,19.911602
2023-01-10T22:12:53.252Z,19.925728
2023-01-10T22:17:55.100Z,19.806302
2023-01-10T22:22:56.555Z,19.959978
2023-01-10T22:27:58.205Z,19.604672
2023-01-10T22:32:59.680Z,18.781528
2023-01-10T22:38:01.485Z,19.746786
2023-01-10T22:43:03.084Z,19.746718
2023-01-10T22:48:04.600Z,19.450494
2023-01-10T22:53:06.103Z,19.267468
2023-01-10T22:58:07.693Z,19.281526
2023-01-10T23:03:09.300Z,18.65335
2023-01-10T23:08:10.985Z,18.882784
2023-01-10T23:13:14.608Z,18.74622
2023-01-10T23:18:17.602Z,18.32631
2023-01-10T23:23:19.599Z,17.88211
2023-01-10T23:28:21.362Z,17.939496
2023-01-10T23:33:23.179Z,16.96056
2023-01-10T23:38:25.151Z,18.224972
2023-01-10T23:43:26.824Z,17.871526
2023-01-10T23:48:28.498Z,17.730986
2023-01-10T23:53:30.355Z,18.051594
2023-01-10T23:58:32.079Z,17.665676
