createdAt,value
2018-12-08T00:12:31.113Z,8.67
2018-12-08T00:31:40.321Z,8.70
2018-12-08T00:34:16.482Z,7.63
2018-12-08T00:36:52.770Z,8.40
2018-12-08T00:39:28.987Z,8.27
2018-12-08T00:42:05.061Z,7.67
2018-12-08T00:44:40.788Z,7.37
2018-12-08T00:47:16.981Z,7.03
2018-12-08T00:49:49.434Z,8.13
2018-12-08T00:52:25.736Z,8.37
2018-12-08T00:55:01.855Z,8.10
2018-12-08T00:57:37.942Z,8.00
2018-12-08T01:00:14.122Z,8.13
2018-12-08T01:02:50.193Z,7.87
2018-12-08T01:05:26.284Z,8.53
2018-12-08T01:08:02.598Z,8.17
2018-12-08T01:10:38.557Z,6.63
2018-12-08T01:13:14.681Z,7.40
2018-12-08T01:15:50.857Z,7.87
2018-12-08T01:18:27.065Z,7.67
2018-12-08T01:21:03.049Z,8.20
2018-12-08T01:23:39.217Z,8.87
2018-12-08T01:26:15.251Z,8.77
2018-12-08T01:28:51.461Z,8.20
2018-12-08T01:31:27.794Z,8.77
2018-12-08T01:34:03.909Z,8.13
2018-12-08T01:36:39.872Z,8.10
2018-12-08T01:39:16.174Z,8.47
2018-12-08T01:41:52.122Z,8.47
2018-12-08T01:44:28.201Z,8.20
2018-12-08T01:47:04.236Z,8.03
2018-12-08T01:49:40.453Z,9.03
2018-12-08T01:52:16.680Z,8.83
2018-12-08T01:54:52.846Z,8.23
2018-12-08T01:57:29.082Z,8.53
2018-12-08T02:00:05.755Z,7.70
2018-12-08T02:02:41.593Z,7.00
2018-12-08T02:05:17.676Z,7.77
2018-12-08T02:07:53.903Z,7.20
2018-12-08T02:10:30.129Z,7.30
2018-12-08T02:13:06.178Z,7.27
2018-12-08T02:15:42.560Z,7.53
2018-12-08T02:18:18.693Z,7.60
2018-12-08T02:20:54.948Z,6.60
2018-12-08T02:23:30.756Z,5.97
2018-12-08T02:26:06.760Z,5.83
2018-12-08T02:28:43.087Z,5.23
2018-12-08T02:31:19.133Z,5.90
2018-12-08T02:33:55.215Z,5.70
2018-12-08T02:36:31.270Z,5.60
2018-12-08T02:39:07.908Z,5.77
2018-12-08T02:41:40.483Z,5.33
2018-12-08T02:44:16.697Z,5.10
2018-12-08T02:46:52.977Z,5.13
2018-12-08T02:49:29.010Z,4.97
2018-12-08T02:52:04.955Z,5.10
2018-12-08T02:54:37.405Z,5.00
2018-12-08T02:57:13.889Z,4.60
2018-12-08T02:59:49.573Z,4.60
2018-12-08T03:02:22.246Z,4.33
2018-12-08T03:04:58.258Z,4.20
2018-12-08T03:07:34.640Z,4.50
2018-12-08T03:10:10.784Z,4.27
2018-12-08T03:12:47.173Z,4.03
2018-12-08T03:15:23.342Z,4.20
2018-12-08T03:17:59.489Z,5.40
2018-12-08T03:20:35.531Z,4.90
2018-12-08T03:23:11.812Z,4.20
2018-12-08T03:25:47.934Z,5.07
2018-12-08T03:28:24.052Z,4.87
2018-12-08T03:31:00.289Z,4.47
2018-12-08T03:33:36.499Z,4.57
2018-12-08T03:36:12.547Z,3.27
2018-12-08T03:38:45.020Z,1.90
2018-12-08T03:41:21.040Z,1.50
2018-12-08T03:43:57.337Z,1.20
2018-12-08T03:46:33.582Z,0.90
2018-12-08T03:49:09.759Z,1.27
2018-12-08T03:51:45.962Z,1.10
2018-12-08T03:54:18.308Z,1.23
2018-12-08T03:56:54.605Z,1.13
2018-12-08T03:59:30.802Z,1.10
2018-12-08T04:02:06.792Z,1.30
2018-12-08T04:04:42.926Z,1.60
2018-12-08T04:07:19.070Z,1.63
2018-12-08T04:09:55.202Z,1.00
2018-12-08T04:12:31.295Z,1.60
2018-12-08T04:15:07.836Z,1.50
2018-12-08T04:17:43.717Z,2.23
2018-12-08T04:20:19.771Z,1.57
2018-12-08T04:22:55.933Z,2.00
2018-12-08T04:25:32.040Z,1.83
2018-12-08T04:28:04.459Z,2.13
2018-12-08T04:30:40.653Z,2.20
2018-12-08T04:33:16.859Z,3.00
2018-12-08T04:35:54.661Z,2.10
2018-12-08T04:38:31.219Z,1.73
2018-12-08T04:41:07.441Z,1.57
2018-12-08T04:43:43.714Z,2.20
2018-12-08T04:46:20.134Z,1.73
2018-12-08T04:48:56.361Z,2.50
2018-12-08T04:51:28.743Z,1.93
2018-12-08T04:54:04.961Z,2.37
2018-12-08T04:56:40.989Z,1.77
2018-12-08T04:59:16.972Z,1.70
2018-12-08T05:01:53.085Z,1.90
2018-12-08T05:04:25.434Z,1.80
2018-12-08T05:06:58.148Z,2.03
2018-12-08T05:09:33.988Z,1.77
2018-12-08T05:12:06.396Z,2.00
2018-12-08T05:14:42.492Z,2.67
2018-12-08T05:17:18.680Z,2.17
2018-12-08T05:19:54.941Z,2.43
2018-12-08T05:22:30.985Z,2.07
2018-12-08T05:25:07.078Z,1.70
2018-12-08T05:27:42.884Z,2.37
2018-12-08T05:30:18.879Z,2.30
2018-12-08T05:32:54.888Z,2.50
2018-12-08T05:35:30.757Z,2.27
2018-12-08T05:38:07.013Z,2.53
2018-12-08T05:45:49.074Z,2.30
2018-12-08T05:48:25.332Z,2.30
2018-12-08T05:51:01.658Z,1.70
2018-12-08T05:53:37.824Z,1.90
2018-12-08T05:56:13.923Z,1.80
2018-12-08T05:58:49.957Z,1.60
2018-12-08T06:01:26.041Z,1.77
2018-12-08T06:03:58.358Z,1.60
2018-12-08T06:06:30.728Z,1.90
2018-12-08T06:09:04.228Z,1.90
2018-12-08T06:11:40.572Z,1.97
2018-12-08T06:14:16.644Z,2.03
2018-12-08T06:16:52.868Z,1.87
2018-12-08T06:19:29.073Z,1.80
2018-12-08T06:22:05.358Z,2.13
2018-12-08T06:24:41.388Z,2.03
2018-12-08T06:27:44.741Z,1.90
2018-12-08T06:30:20.988Z,2.27
2018-12-08T06:32:57.264Z,1.70
2018-12-08T06:35:35.058Z,1.80
2018-12-08T06:38:11.228Z,1.83
2018-12-08T06:40:47.294Z,2.50
2018-12-08T06:43:23.674Z,1.80
2018-12-08T06:46:30.902Z,2.20
2018-12-08T06:49:03.210Z,2.07
2018-12-08T06:51:39.457Z,2.60
2018-12-08T06:54:11.872Z,2.23
2018-12-08T06:56:48.167Z,2.33
2018-12-08T06:59:24.165Z,2.77
2018-12-08T07:02:00.259Z,2.20
2018-12-08T07:04:36.140Z,2.43
2018-12-08T07:07:12.072Z,2.07
2018-12-08T07:09:48.504Z,1.87
2018-12-08T07:12:24.522Z,2.13
2018-12-08T07:14:57.128Z,2.40
2018-12-08T07:17:32.774Z,2.10
2018-12-08T07:20:08.985Z,2.17
2018-12-08T07:22:44.853Z,2.27
2018-12-08T07:25:17.240Z,2.43
2018-12-08T07:27:53.444Z,2.40
2018-12-08T07:30:29.388Z,2.20
2018-12-08T07:33:05.553Z,2.13
2018-12-08T07:35:41.740Z,2.50
2018-12-08T07:38:17.789Z,1.90
2018-12-08T07:40:53.830Z,2.07
2018-12-08T07:43:29.969Z,1.90
2018-12-08T07:46:06.343Z,1.90
2018-12-08T07:48:42.602Z,2.00
2018-12-08T07:51:18.930Z,2.00
2018-12-08T07:53:55.059Z,2.13
2018-12-08T07:56:31.341Z,2.50
2018-12-08T07:59:07.500Z,1.97
2018-12-08T08:04:16.637Z,2.13
2018-12-08T08:06:48.953Z,1.83
2018-12-08T08:09:25.278Z,1.90
2018-12-08T08:12:01.279Z,2.17
2018-12-08T08:37:38.599Z,2.37
2018-12-08T08:40:14.736Z,2.40
2018-12-08T08:42:50.820Z,2.47
2018-12-08T08:45:26.990Z,1.80
2018-12-08T08:48:03.005Z,1.90
2018-12-08T08:50:39.047Z,2.23
2018-12-08T08:53:15.053Z,3.00
2018-12-08T08:55:54.305Z,2.53
2018-12-08T08:58:30.976Z,2.27
2018-12-08T09:01:03.563Z,2.20
2018-12-08T09:03:39.796Z,2.47
2018-12-08T09:06:16.054Z,2.33
2018-12-08T09:08:52.237Z,2.60
2018-12-08T09:11:31.260Z,3.20
2018-12-08T09:14:13.187Z,2.23
2018-12-08T09:16:49.747Z,2.20
2018-12-08T09:19:25.978Z,2.23
2018-12-08T09:22:05.086Z,2.73
2018-12-08T09:24:41.813Z,2.40
2018-12-08T09:27:21.287Z,2.57
2018-12-08T09:29:58.086Z,2.37
2018-12-08T09:32:34.243Z,2.27
2018-12-08T09:35:10.445Z,2.17
2018-12-08T09:37:46.367Z,2.53
2018-12-08T10:03:29.242Z,3.00
2018-12-08T10:06:05.259Z,3.27
2018-12-08T10:08:44.420Z,5.00
2018-12-08T10:11:20.450Z,4.67
2018-12-08T10:13:59.819Z,5.00
2018-12-08T10:16:35.795Z,4.83
2018-12-08T10:19:14.880Z,5.63
2018-12-08T10:21:51.088Z,8.40
2018-12-08T10:24:30.337Z,8.43
2018-12-08T10:27:06.468Z,10.33
2018-12-08T10:29:45.707Z,10.03
2018-12-08T10:32:21.622Z,7.23
2018-12-08T10:35:00.578Z,8.27
2018-12-08T10:37:36.561Z,4.67
2018-12-08T10:40:15.585Z,4.70
2018-12-08T10:42:51.513Z,3.70
2018-12-08T10:45:31.217Z,5.03
2018-12-08T10:48:07.782Z,4.70
2018-12-08T10:50:47.583Z,4.10
2018-12-08T10:53:23.801Z,6.23
2018-12-08T10:56:02.857Z,4.33
2018-12-08T10:58:39.128Z,4.80
2018-12-08T11:01:21.596Z,4.47
2018-12-08T11:03:58.829Z,4.93
2018-12-08T11:06:34.780Z,6.23
2018-12-08T11:09:10.663Z,3.97
2018-12-08T11:11:46.893Z,4.17
2018-12-08T11:14:23.079Z,4.80
2018-12-08T11:16:59.317Z,5.37
2018-12-08T11:19:35.404Z,3.93
2018-12-08T11:22:11.684Z,4.00
2018-12-08T11:24:48.082Z,3.60
2018-12-08T11:27:20.377Z,3.80
2018-12-08T11:29:56.696Z,4.40
2018-12-08T11:32:32.857Z,4.20
2018-12-08T11:35:09.056Z,4.23
2018-12-08T11:37:45.366Z,3.33
2018-12-08T11:40:21.510Z,3.70
2018-12-08T11:42:57.621Z,3.47
2018-12-08T11:45:33.648Z,4.60
2018-12-08T11:48:09.863Z,4.10
2018-12-08T11:50:42.297Z,5.30
2018-12-08T11:53:18.292Z,3.87
2018-12-08T11:55:54.373Z,3.63
2018-12-08T11:58:30.449Z,3.33
2018-12-08T12:01:06.955Z,4.23
2018-12-08T12:03:42.964Z,4.10
2018-12-08T12:06:18.955Z,3.77
2018-12-08T12:08:55.539Z,3.33
2018-12-08T12:11:31.481Z,3.47
2018-12-08T12:14:07.581Z,3.83
2018-12-08T12:16:43.493Z,3.47
2018-12-08T12:19:19.452Z,3.93
2018-12-08T12:21:55.500Z,3.50
2018-12-08T12:24:27.937Z,3.10
2018-12-08T12:27:04.184Z,3.60
2018-12-08T12:29:40.408Z,4.80
2018-12-08T12:32:16.386Z,4.23
2018-12-08T12:34:52.504Z,4.67
2018-12-08T12:37:28.954Z,4.07
2018-12-08T12:40:04.965Z,3.40
2018-12-08T12:58:04.440Z,4.67
2018-12-08T13:03:15.713Z,4.23
2018-12-08T13:05:51.788Z,4.03
2018-12-08T13:08:27.666Z,3.37
2018-12-08T13:28:56.674Z,3.70
2018-12-08T13:39:09.407Z,3.87
2018-12-08T13:41:46.506Z,3.87
2018-12-08T13:44:39.932Z,4.13
2018-12-08T13:47:16.431Z,4.47
2018-12-08T13:49:52.944Z,5.43
2018-12-08T13:52:29.347Z,3.57
2018-12-08T13:55:08.599Z,3.47
2018-12-08T13:57:44.244Z,4.73
2018-12-08T14:00:23.826Z,4.83
2018-12-08T14:03:00.247Z,4.97
2018-12-08T14:05:37.227Z,4.63
2018-12-08T14:08:13.413Z,4.23
2018-12-08T14:10:49.291Z,4.60
2018-12-08T14:13:25.664Z,3.90
2018-12-08T14:16:05.028Z,4.27
2018-12-08T14:18:40.850Z,4.13
2018-12-08T14:21:20.226Z,4.30
2018-12-08T14:23:52.910Z,6.40
2018-12-08T14:26:29.127Z,5.50
2018-12-08T14:29:04.974Z,4.20
2018-12-08T14:31:41.662Z,4.47
2018-12-08T14:34:18.622Z,3.70
2018-12-08T14:36:51.261Z,4.80
2018-12-08T14:39:27.366Z,4.17
2018-12-08T14:42:03.281Z,5.00
2018-12-08T14:44:40.146Z,4.97
2018-12-08T14:47:16.596Z,4.93
2018-12-08T14:49:52.770Z,5.00
2018-12-08T14:52:30.382Z,5.57
2018-12-08T14:55:07.920Z,6.03
2018-12-08T14:57:40.349Z,5.00
2018-12-08T15:00:16.702Z,5.20
2018-12-08T15:02:52.574Z,6.03
2018-12-08T15:05:28.408Z,7.60
2018-12-08T15:08:00.976Z,8.73
2018-12-08T15:10:36.971Z,8.53
2018-12-08T15:13:13.049Z,7.73
2018-12-08T15:15:49.231Z,8.80
2018-12-08T15:18:25.429Z,9.47
2018-12-08T15:21:01.663Z,9.37
2018-12-08T15:23:37.857Z,9.10
2018-12-08T15:26:13.936Z,8.90
2018-12-08T15:28:50.138Z,8.57
2018-12-08T15:31:26.352Z,8.23
2018-12-08T15:34:02.374Z,8.63
2018-12-08T15:36:38.638Z,9.43
2018-12-08T15:39:14.965Z,10.33
2018-12-08T15:41:51.029Z,10.30
2018-12-08T15:44:27.465Z,10.50
2018-12-08T15:47:03.593Z,10.50
2018-12-08T15:49:39.904Z,10.77
2018-12-08T15:52:15.972Z,13.97
2018-12-08T15:54:48.340Z,13.47
2018-12-08T15:57:24.540Z,9.83
2018-12-08T16:00:00.882Z,8.00
2018-12-08T16:02:36.769Z,6.33
2018-12-08T16:05:13.181Z,6.97
2018-12-08T16:07:49.516Z,6.63
2018-12-08T16:10:25.481Z,6.07
2018-12-08T16:12:57.845Z,7.10
2018-12-08T16:15:33.856Z,6.63
2018-12-08T16:18:10.036Z,7.30
2018-12-08T16:20:46.249Z,8.80
2018-12-08T16:23:22.394Z,8.43
2018-12-08T16:25:58.692Z,8.07
2018-12-08T16:28:34.653Z,6.57
2018-12-08T16:31:10.837Z,5.27
2018-12-08T16:33:47.009Z,5.90
2018-12-08T16:36:23.348Z,5.40
2018-12-08T16:38:59.376Z,5.27
2018-12-08T16:41:35.477Z,9.30
2018-12-08T16:44:07.977Z,8.17
2018-12-08T16:46:44.328Z,8.10
2018-12-08T16:49:20.573Z,8.30
2018-12-08T16:51:56.894Z,12.67
2018-12-08T16:54:33.197Z,16.13
2018-12-08T16:57:09.980Z,9.73
2018-12-08T16:59:45.777Z,10.00
2018-12-08T17:02:21.868Z,8.90
2018-12-08T17:04:58.332Z,8.40
2018-12-08T17:07:35.122Z,11.63
2018-12-08T17:10:11.409Z,11.83
2018-12-08T17:12:47.471Z,16.73
2018-12-08T17:15:23.513Z,11.53
2018-12-08T17:17:59.870Z,9.97
2018-12-08T17:20:35.822Z,9.73
2018-12-08T17:23:11.948Z,9.30
2018-12-08T17:25:48.041Z,8.03
2018-12-08T17:28:24.271Z,7.73
2018-12-08T17:31:00.325Z,7.60
2018-12-08T17:33:36.281Z,8.73
2018-12-08T17:36:12.774Z,7.80
2018-12-08T17:38:51.814Z,9.10
2018-12-08T17:41:28.049Z,8.60
2018-12-08T17:44:05.455Z,9.20
2018-12-08T17:46:41.356Z,9.50
2018-12-08T17:49:17.593Z,11.03
2018-12-08T17:51:53.766Z,11.13
2018-12-08T17:54:29.804Z,13.57
2018-12-08T17:57:05.869Z,12.00
2018-12-08T17:59:42.081Z,10.87
2018-12-08T18:02:18.217Z,10.70
2018-12-08T18:04:54.407Z,15.50
2018-12-08T18:07:30.639Z,9.47
2018-12-08T18:10:08.358Z,9.97
2018-12-08T18:12:40.895Z,12.30
2018-12-08T18:15:17.416Z,15.50
2018-12-08T18:17:50.286Z,16.67
2018-12-08T18:20:26.839Z,15.27
2018-12-08T18:23:03.237Z,11.10
2018-12-08T18:25:40.615Z,7.93
2018-12-08T18:28:20.261Z,6.23
2018-12-08T18:34:43.780Z,7.07
2018-12-08T18:37:29.918Z,8.50
2018-12-08T18:40:06.634Z,8.00
2018-12-08T18:42:52.999Z,8.07
2018-12-08T18:45:29.389Z,8.87
2018-12-08T18:48:20.851Z,8.47
2018-12-08T19:04:52.573Z,7.23
2018-12-08T19:07:28.657Z,6.30
2018-12-08T19:10:05.106Z,7.13
2018-12-08T19:12:41.228Z,6.10
2018-12-08T19:15:23.300Z,5.27
2018-12-08T19:18:00.790Z,5.97
2018-12-08T19:20:34.266Z,7.27
2018-12-08T19:23:10.824Z,6.93
2018-12-08T19:25:47.031Z,7.70
2018-12-08T19:28:23.225Z,7.80
2018-12-08T19:31:08.892Z,6.77
2018-12-08T19:40:50.135Z,6.27
2018-12-08T19:43:27.475Z,6.20
2018-12-08T19:46:07.815Z,7.60
2018-12-08T19:48:45.608Z,6.50
2018-12-08T19:51:24.974Z,7.60
2018-12-08T19:53:58.055Z,5.50
2018-12-08T19:56:41.036Z,5.97
2018-12-08T19:59:20.621Z,4.87
2018-12-08T20:05:31.627Z,6.67
2018-12-08T20:08:09.798Z,6.40
2018-12-08T20:10:50.175Z,5.30
2018-12-08T20:13:27.104Z,4.53
2018-12-08T20:16:15.922Z,4.33
2018-12-08T20:19:31.948Z,4.30
2018-12-08T20:22:21.341Z,4.13
2018-12-08T20:24:59.119Z,4.67
2018-12-08T20:27:40.980Z,4.03
2018-12-08T20:30:18.672Z,4.73
2018-12-08T20:32:58.714Z,4.70
2018-12-08T20:35:35.521Z,4.63
2018-12-08T20:38:14.771Z,4.53
2018-12-08T20:40:47.823Z,4.43
2018-12-08T20:43:27.168Z,4.03
2018-12-08T20:46:03.664Z,6.43
2018-12-08T20:49:08.873Z,4.37
2018-12-08T20:51:44.409Z,4.83
2018-12-08T20:54:25.643Z,6.00
2018-12-08T20:57:02.249Z,5.33
2018-12-08T20:59:41.560Z,4.33
2018-12-08T21:02:15.133Z,6.13
2018-12-08T21:05:05.183Z,6.67
2018-12-08T21:07:41.688Z,6.60
2018-12-08T21:10:20.846Z,5.87
2018-12-08T21:12:58.630Z,6.83
2018-12-08T21:15:51.425Z,5.60
2018-12-08T21:18:28.324Z,3.67
2018-12-08T21:21:08.166Z,3.90
2018-12-08T21:23:41.391Z,3.90
2018-12-08T21:26:46.488Z,4.33
2018-12-08T21:29:20.654Z,6.47
2018-12-08T21:32:00.604Z,6.50
2018-12-08T21:34:33.562Z,6.07
2018-12-08T21:37:14.580Z,6.60
2018-12-08T21:39:51.777Z,6.50
2018-12-08T21:42:31.399Z,5.60
2018-12-08T21:45:08.668Z,4.43
2018-12-08T21:47:49.574Z,4.03
2018-12-08T21:50:26.639Z,4.83
2018-12-08T21:53:17.555Z,4.73
2018-12-08T21:56:01.363Z,4.53
2018-12-08T21:58:41.553Z,4.60
2018-12-08T22:01:14.270Z,4.90
2018-12-08T22:03:53.293Z,4.73
2018-12-08T22:06:30.417Z,5.50
2018-12-08T22:09:09.708Z,5.27
2018-12-08T22:11:45.831Z,5.53
2018-12-08T22:14:25.040Z,6.80
2018-12-08T22:31:01.740Z,4.77
2018-12-08T22:33:40.687Z,4.63
2018-12-08T22:36:17.300Z,4.60
2018-12-08T22:38:56.609Z,4.07
2018-12-08T22:41:32.869Z,3.90
2018-12-08T22:44:12.064Z,3.40
2018-12-08T22:46:48.519Z,4.00
2018-12-08T22:49:27.419Z,3.97
2018-12-08T22:52:03.852Z,4.33
2018-12-08T22:54:45.719Z,4.00
2018-12-08T22:57:22.402Z,4.60
2018-12-08T23:00:02.239Z,4.43
2018-12-08T23:02:38.535Z,4.87
2018-12-08T23:05:17.625Z,5.00
2018-12-08T23:07:53.836Z,6.73
2018-12-08T23:10:32.942Z,7.70
2018-12-08T23:13:09.138Z,7.10
2018-12-08T23:15:51.978Z,6.77
2018-12-08T23:18:28.114Z,6.43
2018-12-08T23:21:07.084Z,6.47
2018-12-08T23:23:43.368Z,9.30
2018-12-08T23:26:22.342Z,7.90
2018-12-08T23:28:58.621Z,6.50
2018-12-08T23:31:37.653Z,5.57
2018-12-08T23:34:13.998Z,4.97
2018-12-08T23:36:53.027Z,4.83
2018-12-08T23:39:29.434Z,4.77
2018-12-08T23:42:08.414Z,4.10
2018-12-08T23:44:44.549Z,3.87
2018-12-08T23:47:23.900Z,4.10
2018-12-08T23:49:59.806Z,3.10
2018-12-08T23:52:38.841Z,3.70
2018-12-08T23:55:15.138Z,3.93
2018-12-08T23:57:54.184Z,4.33
