createdAt,value
2023-01-08T00:00:08.017Z,99689.69
2023-01-08T00:05:29.278Z,99677.38
2023-01-08T00:10:48.524Z,99682.44
2023-01-08T00:15:56.695Z,99674.47
2023-01-08T00:21:06.428Z,99672.84
2023-01-08T00:26:13.985Z,99663.34
2023-01-08T00:31:30.259Z,99651.97
2023-01-08T00:36:43.190Z,99650.84
2023-01-08T00:41:52.714Z,99653.03
2023-01-08T00:47:01.236Z,99640.16
2023-01-08T00:52:21.573Z,99635.16
2023-01-08T00:57:42.384Z,99625.00
2023-01-08T01:02:48.483Z,99616.34
2023-01-08T01:08:09.098Z,99620.44
2023-01-08T01:13:36.362Z,99607.00
2023-01-08T01:18:52.761Z,99602.22
2023-01-08T01:23:59.289Z,99608.63
2023-01-08T01:29:09.244Z,99609.31
2023-01-08T01:34:13.116Z,99600.69
2023-01-08T01:39:17.673Z,99601.94
2023-01-08T01:44:43.067Z,99598.34
2023-01-08T01:49:58.513Z,99611.25
2023-01-08T01:55:07.190Z,99603.16
2023-01-08T02:00:18.613Z,99593.16
2023-01-08T02:05:25.777Z,99599.34
2023-01-08T02:10:39.896Z,99591.66
2023-01-08T02:21:24.762Z,99583.66
2023-01-08T02:26:49.094Z,99572.28
2023-01-08T02:32:03.656Z,99578.75
2023-01-08T02:37:16.894Z,99565.44
2023-01-08T02:42:34.491Z,99552.81
2023-01-08T02:47:43.643Z,99554.03
2023-01-08T02:53:03.587Z,99530.31
2023-01-08T02:58:20.324Z,99526.75
2023-01-08T03:03:33.624Z,99535.63
2023-01-08T03:08:43.255Z,99534.09
2023-01-08T03:13:59.473Z,99535.34
2023-01-08T03:19:16.963Z,99531.63
2023-01-08T03:24:30.934Z,99538.22
2023-01-08T03:29:42.611Z,99549.75
2023-01-08T03:34:54.459Z,99543.81
2023-01-08T03:40:05.327Z,99517.28
2023-01-08T03:45:17.398Z,99514.13
2023-01-08T03:50:28.644Z,99513.41
2023-01-08T03:55:35.087Z,99520.19
2023-01-08T04:00:43.876Z,99513.75
2023-01-08T04:05:54.930Z,99522.13
2023-01-08T04:11:00.624Z,99511.09
2023-01-08T04:16:23.786Z,99507.25
2023-01-08T04:21:34.375Z,99493.50
2023-01-08T04:26:44.103Z,99515.91
2023-01-08T04:37:11.785Z,99502.97
2023-01-08T04:42:31.809Z,99502.97
2023-01-08T04:47:49.596Z,99486.78
2023-01-08T05:03:45.356Z,99480.63
2023-01-08T05:08:51.839Z,99480.22
2023-01-08T05:14:10.521Z,99472.41
2023-01-08T05:19:22.641Z,99465.38
2023-01-08T05:24:34.114Z,99467.00
2023-01-08T05:29:43.402Z,99456.94
2023-01-08T05:34:51.172Z,99459.44
2023-01-08T05:40:00.718Z,99442.50
2023-01-08T05:45:10.941Z,99445.13
2023-01-08T05:50:32.818Z,99444.84
2023-01-08T05:55:46.753Z,99441.13
2023-01-08T06:00:55.304Z,99435.50
2023-01-08T06:06:07.636Z,99441.25
2023-01-08T06:11:16.664Z,99446.31
2023-01-08T06:16:22.838Z,99454.69
2023-01-08T06:21:36.222Z,99450.00
2023-01-08T06:26:45.432Z,99451.66
2023-01-08T06:31:50.673Z,99446.44
2023-01-08T06:37:00.952Z,99463.88
2023-01-08T06:42:05.039Z,99459.63
2023-01-08T06:47:12.541Z,99455.59
2023-01-08T06:52:21.597Z,99449.25
2023-01-08T06:57:32.550Z,99445.16
2023-01-08T07:02:37.860Z,99464.25
2023-01-08T07:07:43.443Z,99458.06
2023-01-08T07:12:53.857Z,99439.09
2023-01-08T07:18:01.085Z,99439.94
2023-01-08T07:23:08.816Z,99433.75
2023-01-08T07:28:15.274Z,99459.88
2023-01-08T07:33:21.306Z,99445.84
2023-01-08T07:38:29.752Z,99439.22
2023-01-08T07:43:35.681Z,99420.91
2023-01-08T07:48:40.025Z,99410.16
2023-01-08T07:53:52.425Z,99394.19
2023-01-08T07:58:59.721Z,99389.94
2023-01-08T08:04:04.047Z,99402.69
2023-01-08T08:09:14.783Z,99402.69
2023-01-08T08:14:27.899Z,99413.81
2023-01-08T08:19:32.027Z,99416.66
2023-01-08T08:24:39.454Z,99428.94
2023-01-08T08:29:47.653Z,99426.16
2023-01-08T08:34:54.254Z,99437.13
2023-01-08T08:40:03.706Z,99451.00
2023-01-08T08:45:19.243Z,99454.47
2023-01-08T08:50:26.474Z,99440.41
2023-01-08T09:01:18.241Z,99426.69
2023-01-08T09:06:29.243Z,99429.16
2023-01-08T09:11:42.649Z,99431.06
2023-01-08T09:16:49.629Z,99425.03
2023-01-08T09:21:57.146Z,99421.47
2023-01-08T09:27:03.746Z,99420.19
2023-01-08T09:32:08.967Z,99429.97
2023-01-08T09:37:33.291Z,99415.94
2023-01-08T09:42:45.633Z,99423.94
2023-01-08T09:47:55.651Z,99428.63
2023-01-08T09:53:01.676Z,99420.34
2023-01-08T09:58:15.956Z,99432.13
2023-01-08T10:03:21.864Z,99421.69
2023-01-08T10:08:47.532Z,99419.97
2023-01-08T10:13:59.442Z,99400.34
2023-01-08T10:19:06.551Z,99389.59
2023-01-08T10:24:20.910Z,99388.97
2023-01-08T10:29:28.331Z,99386.22
2023-01-08T10:34:42.024Z,99378.19
2023-01-08T10:39:51.873Z,99382.31
2023-01-08T10:45:21.687Z,99376.94
2023-01-08T10:50:28.674Z,99372.53
2023-01-08T10:55:39.857Z,99362.75
2023-01-08T11:00:49.718Z,99354.91
2023-01-08T11:05:54.177Z,99359.69
2023-01-08T11:11:04.254Z,99346.25
2023-01-08T11:16:18.268Z,99330.25
2023-01-08T11:21:25.100Z,99337.94
2023-01-08T11:26:33.551Z,99328.16
2023-01-08T11:31:47.081Z,99309.69
2023-01-08T11:36:59.417Z,99302.50
2023-01-08T11:42:27.587Z,99306.16
2023-01-08T11:47:56.355Z,99306.81
2023-01-08T11:53:23.630Z,99286.88
2023-01-08T11:58:43.791Z,99278.72
2023-01-08T12:04:04.530Z,99275.13
2023-01-08T12:09:31.079Z,99269.59
2023-01-08T12:15:01.684Z,99270.09
2023-01-08T12:20:35.456Z,99271.56
2023-01-08T12:25:55.257Z,99264.41
2023-01-08T12:31:23.255Z,99271.63
2023-01-08T12:36:35.803Z,99262.34
2023-01-08T12:41:46.968Z,99254.69
2023-01-08T12:46:56.431Z,99264.00
2023-01-08T12:52:10.631Z,99260.09
2023-01-08T12:57:33.279Z,99246.69
2023-01-08T13:03:02.144Z,99234.75
2023-01-08T13:08:35.213Z,99212.16
2023-01-08T13:13:54.311Z,99218.38
2023-01-08T13:19:06.026Z,99215.44
2023-01-08T13:24:34.372Z,99203.53
2023-01-08T13:29:43.664Z,99196.97
2023-01-08T13:34:50.169Z,99179.13
2023-01-08T13:40:00.888Z,99188.63
2023-01-08T13:45:20.063Z,99175.38
2023-01-08T13:50:34.276Z,99181.09
2023-01-08T13:55:47.638Z,99176.03
2023-01-08T14:00:55.327Z,99182.25
2023-01-08T14:06:26.065Z,99179.00
2023-01-08T14:11:46.776Z,99165.91
2023-01-08T14:16:52.905Z,99167.38
2023-01-08T14:22:03.903Z,99179.94
2023-01-08T14:27:23.848Z,99185.34
2023-01-08T14:32:30.077Z,99191.56
2023-01-08T14:37:50.916Z,99193.84
2023-01-08T14:43:12.677Z,99200.75
2023-01-08T14:48:24.809Z,99209.41
2023-01-08T14:53:37.842Z,99213.66
2023-01-08T14:58:49.056Z,99195.53
2023-01-08T15:04:06.702Z,99194.56
2023-01-08T15:09:23.694Z,99191.75
2023-01-08T15:14:38.572Z,99189.59
2023-01-08T15:19:43.920Z,99187.31
2023-01-08T15:25:00.037Z,99191.09
2023-01-08T15:30:09.963Z,99184.84
2023-01-08T15:35:16.239Z,99184.63
2023-01-08T15:40:23.653Z,99192.25
2023-01-08T15:45:34.704Z,99191.91
2023-01-08T15:50:49.666Z,99188.13
2023-01-08T15:55:54.851Z,99168.63
2023-01-08T16:01:03.599Z,99152.59
2023-01-08T16:06:08.016Z,99158.59
2023-01-08T16:11:12.033Z,99154.94
2023-01-08T16:16:18.583Z,99164.25
2023-01-08T16:21:23.202Z,99158.97
2023-01-08T16:26:27.679Z,99147.50
2023-01-08T16:31:33.692Z,99167.22
2023-01-08T16:36:39.086Z,99160.81
2023-01-08T16:41:43.729Z,99149.84
2023-01-08T16:47:01.708Z,99151.97
2023-01-08T16:52:07.367Z,99142.63
2023-01-08T16:57:12.707Z,99145.91
2023-01-08T17:02:21.854Z,99143.63
2023-01-08T17:07:42.804Z,99153.53
2023-01-08T17:12:50.818Z,99135.03
2023-01-08T17:17:58.728Z,99123.94
2023-01-08T17:23:02.895Z,99120.34
2023-01-08T17:28:07.429Z,99121.41
2023-01-08T17:33:18.370Z,99108.81
2023-01-08T17:38:23.193Z,99110.13
2023-01-08T17:43:27.036Z,99099.47
2023-01-08T17:48:34.331Z,99090.97
2023-01-08T17:53:42.755Z,99084.63
2023-01-08T17:58:46.284Z,99089.53
2023-01-08T18:03:52.389Z,99078.28
2023-01-08T18:08:57.794Z,99076.47
2023-01-08T18:14:03.477Z,99082.22
2023-01-08T18:19:23.658Z,99074.06
2023-01-08T18:24:28.489Z,99073.09
2023-01-08T18:29:33.386Z,99082.44
2023-01-08T18:34:51.984Z,99078.53
2023-01-08T18:39:58.252Z,99063.00
2023-01-08T18:45:03.219Z,99061.03
2023-01-08T18:50:13.608Z,99046.34
2023-01-08T18:55:17.728Z,99037.41
2023-01-08T19:00:25.794Z,99040.16
2023-01-08T19:05:31.615Z,99042.63
2023-01-08T19:10:37.923Z,99030.38
2023-01-08T19:15:48.854Z,99018.28
2023-01-08T19:20:57.580Z,99018.28
2023-01-08T19:26:16.168Z,99016.00
2023-01-08T19:31:22.292Z,99005.88
2023-01-08T19:36:28.862Z,99009.59
2023-01-08T19:41:51.585Z,98995.22
2023-01-08T19:46:56.012Z,98989.53
2023-01-08T19:52:17.919Z,98983.31
2023-01-08T19:57:25.111Z,98978.03
2023-01-08T20:02:46.071Z,98979.63
2023-01-08T20:08:07.159Z,98965.53
2023-01-08T20:13:24.449Z,98961.28
2023-01-08T20:18:31.884Z,98956.81
2023-01-08T20:23:38.802Z,98972.94
2023-01-08T20:28:49.366Z,98959.53
2023-01-08T20:33:56.806Z,98961.13
2023-01-08T20:39:09.716Z,98944.31
2023-01-08T20:44:15.050Z,98936.28
2023-01-08T20:49:21.139Z,98944.38
2023-01-08T20:54:28.890Z,98954.31
2023-01-08T20:59:34.848Z,98957.25
2023-01-08T21:04:41.702Z,98939.28
2023-01-08T21:09:56.583Z,98936.00
2023-01-08T21:15:01.417Z,98924.09
2023-01-08T21:20:13.967Z,98926.84
2023-01-08T21:25:24.990Z,98913.16
2023-01-08T21:30:29.921Z,98909.22
2023-01-08T21:35:40.274Z,98890.31
2023-01-08T21:40:47.847Z,98894.03
2023-01-08T21:45:57.917Z,98893.19
2023-01-08T21:51:03.438Z,98871.19
2023-01-08T21:56:09.546Z,98870.81
2023-01-08T22:01:19.408Z,98864.41
2023-01-08T22:06:24.169Z,98855.59
2023-01-08T22:11:29.789Z,98867.75
2023-01-08T22:16:36.543Z,98875.34
2023-01-08T22:21:40.578Z,98869.47
2023-01-08T22:26:51.387Z,98877.41
2023-01-08T22:32:00.641Z,98874.97
2023-01-08T22:37:10.791Z,98856.88
2023-01-08T22:43:00.083Z,98847.97
2023-01-08T22:48:11.944Z,98843.53
2023-01-08T22:53:20.054Z,98845.88
2023-01-08T22:58:34.105Z,98838.72
2023-01-08T23:03:46.373Z,98836.91
2023-01-08T23:08:53.538Z,98827.47
2023-01-08T23:14:04.110Z,98818.69
2023-01-08T23:19:10.669Z,98818.84
2023-01-08T23:24:18.320Z,98810.19
2023-01-08T23:29:30.677Z,98795.72
2023-01-08T23:34:36.828Z,98788.69
2023-01-08T23:39:42.399Z,98779.13
2023-01-08T23:44:56.056Z,98766.38
2023-01-08T23:50:03.089Z,98751.06
2023-01-08T23:55:10.114Z,98741.91
