createdAt,value
2022-08-26T00:01:52.723Z,100825.56
2022-08-26T00:04:21.913Z,100811.94
2022-08-26T00:06:48.718Z,100809.34
2022-08-26T00:09:16.383Z,100814.00
2022-08-26T00:11:47.219Z,100799.66
2022-08-26T00:14:15.040Z,100799.50
2022-08-26T00:16:47.587Z,100764.50
2022-08-26T00:19:18.316Z,100749.88
2022-08-26T00:21:46.301Z,100753.47
2022-08-26T00:24:15.894Z,100746.94
2022-08-26T00:26:42.978Z,100743.16
2022-08-26T00:29:10.207Z,100740.22
2022-08-26T00:31:37.846Z,100728.16
2022-08-26T00:34:06.014Z,100730.59
2022-08-26T00:36:34.058Z,100725.41
2022-08-26T00:39:01.039Z,100718.53
2022-08-26T00:41:28.797Z,100715.56
2022-08-26T00:43:55.615Z,100703.16
2022-08-26T00:46:29.209Z,100693.84
2022-08-26T00:49:12.253Z,100696.47
2022-08-26T00:51:53.512Z,100595.50
2022-08-26T00:54:27.015Z,100592.22
2022-08-26T00:57:05.642Z,100583.63
2022-08-26T00:59:45.613Z,100578.63
2022-08-26T01:02:18.005Z,100574.31
2022-08-26T01:07:55.643Z,100569.13
2022-08-26T01:10:28.018Z,100562.94
2022-08-26T01:13:22.096Z,100550.53
2022-08-26T01:15:56.877Z,100540.53
2022-08-26T01:18:26.589Z,100573.09
2022-08-26T01:20:59.950Z,100560.69
2022-08-26T01:23:31.881Z,100558.81
2022-08-26T01:26:19.645Z,100560.56
2022-08-26T01:28:50.648Z,100551.59
2022-08-26T01:31:23.840Z,100530.41
2022-08-26T01:34:09.004Z,100525.41
2022-08-26T01:36:37.799Z,100520.06
2022-08-26T01:39:05.915Z,100516.63
2022-08-26T01:41:35.308Z,100513.34
2022-08-26T01:44:05.196Z,100508.88
2022-08-26T01:46:32.960Z,100505.94
2022-08-26T01:49:03.102Z,100511.78
2022-08-26T01:51:39.008Z,100509.94
2022-08-26T01:54:12.023Z,100495.28
2022-08-26T01:56:40.710Z,100504.25
2022-08-26T01:59:14.439Z,100487.91
2022-08-26T02:01:41.825Z,100471.53
2022-08-26T02:04:25.678Z,100472.44
2022-08-26T02:06:54.592Z,100462.13
2022-08-26T02:09:22.601Z,100458.16
2022-08-26T02:11:51.093Z,100450.75
2022-08-26T02:14:26.903Z,100449.72
2022-08-26T02:16:54.279Z,100441.78
2022-08-26T02:19:26.288Z,100425.28
2022-08-26T02:21:53.638Z,100421.63
2022-08-26T02:24:27.558Z,100414.59
2022-08-26T02:26:57.716Z,100409.78
2022-08-26T02:29:38.334Z,100424.75
2022-08-26T02:32:08.395Z,100419.41
2022-08-26T02:34:36.050Z,100420.97
2022-08-26T02:37:11.258Z,100410.81
2022-08-26T02:39:40.222Z,100408.75
2022-08-26T02:42:07.524Z,100397.75
2022-08-26T02:44:34.510Z,100400.69
2022-08-26T02:47:01.530Z,100398.97
2022-08-26T02:49:30.484Z,100401.41
2022-08-26T02:51:57.682Z,100402.44
2022-08-26T02:54:24.438Z,100401.44
2022-08-26T02:56:51.574Z,100402.81
2022-08-26T02:59:18.683Z,100393.66
2022-08-26T03:01:45.494Z,100391.25
2022-08-26T03:04:13.010Z,100381.28
2022-08-26T03:06:41.629Z,100373.53
2022-08-26T03:09:09.583Z,100374.06
2022-08-26T03:11:37.750Z,100378.34
2022-08-26T03:14:04.977Z,100370.28
2022-08-26T03:16:34.949Z,100361.00
2022-08-26T03:19:03.005Z,100343.94
2022-08-26T03:21:30.206Z,100344.47
2022-08-26T03:23:58.707Z,100334.16
2022-08-26T03:26:27.143Z,100337.59
2022-08-26T03:29:13.717Z,100335.69
2022-08-26T03:31:40.941Z,100333.88
2022-08-26T03:34:07.700Z,100340.22
2022-08-26T03:36:35.066Z,100348.13
2022-08-26T03:39:02.412Z,100344.00
2022-08-26T03:41:29.770Z,100344.19
2022-08-26T03:43:59.702Z,100335.41
2022-08-26T03:46:29.577Z,100328.84
2022-08-26T03:48:56.525Z,100318.41
2022-08-26T03:51:23.500Z,100319.78
2022-08-26T03:53:51.005Z,100310.81
2022-08-26T03:56:17.752Z,100312.53
2022-08-26T03:58:44.811Z,100311.34
2022-08-26T04:01:16.144Z,100311.16
2022-08-26T04:03:59.989Z,100302.91
2022-08-26T04:06:33.422Z,100297.97
2022-08-26T04:09:03.287Z,100295.03
2022-08-26T04:11:34.309Z,100295.72
2022-08-26T04:14:04.991Z,100289.53
2022-08-26T04:16:32.265Z,100285.94
2022-08-26T04:18:59.269Z,100288.16
2022-08-26T04:21:27.221Z,100289.72
2022-08-26T04:23:54.395Z,100256.03
2022-08-26T04:26:24.352Z,100248.63
2022-08-26T04:28:53.146Z,100237.78
2022-08-26T04:31:20.819Z,100231.75
2022-08-26T04:33:49.877Z,100233.25
2022-08-26T04:36:18.492Z,100235.78
2022-08-26T04:38:47.570Z,100225.78
2022-08-26T04:41:14.977Z,100230.97
2022-08-26T04:43:43.091Z,100224.78
2022-08-26T04:46:16.846Z,100226.50
2022-08-26T04:48:51.697Z,100214.63
2022-08-26T04:51:21.355Z,100211.81
2022-08-26T04:53:48.787Z,100206.06
2022-08-26T04:56:17.601Z,100201.94
2022-08-26T04:58:44.355Z,100202.22
2022-08-26T05:01:12.037Z,100191.47
2022-08-26T05:03:38.930Z,100182.13
2022-08-26T05:06:07.761Z,100187.34
2022-08-26T05:08:36.625Z,100178.72
2022-08-26T05:11:04.995Z,100170.41
2022-08-26T05:13:34.740Z,100166.50
2022-08-26T05:16:07.685Z,100160.44
2022-08-26T05:18:35.111Z,100163.97
2022-08-26T05:21:03.239Z,100163.25
2022-08-26T05:23:32.148Z,100163.25
2022-08-26T05:26:00.414Z,100157.63
2022-08-26T05:28:29.201Z,100172.09
2022-08-26T05:30:56.347Z,100178.41
2022-08-26T05:33:23.428Z,100184.38
2022-08-26T05:35:50.320Z,100186.34
2022-08-26T05:38:20.127Z,100189.97
2022-08-26T05:40:52.901Z,100183.16
2022-08-26T05:43:20.947Z,100200.09
2022-08-26T05:45:50.368Z,100198.03
2022-08-26T05:48:19.132Z,100207.25
2022-08-26T05:50:52.640Z,100262.84
2022-08-26T05:53:22.658Z,100268.19
2022-08-26T05:55:53.032Z,100264.84
2022-08-26T05:58:22.011Z,100284.00
2022-08-26T06:01:00.968Z,100290.56
2022-08-26T06:03:28.315Z,100293.50
2022-08-26T06:05:55.576Z,100297.13
2022-08-26T06:08:23.529Z,100317.03
2022-08-26T06:10:54.222Z,100317.78
2022-08-26T06:13:26.895Z,100310.69
2022-08-26T06:15:59.320Z,100322.28
2022-08-26T06:18:34.738Z,100336.00
2022-08-26T06:21:11.892Z,100366.13
2022-08-26T06:23:57.084Z,100373.81
2022-08-26T06:26:26.172Z,100382.16
2022-08-26T06:28:53.021Z,100403.25
2022-08-26T06:31:19.881Z,100412.66
2022-08-26T06:33:46.907Z,100442.75
2022-08-26T06:36:23.326Z,100435.97
2022-08-26T06:38:51.761Z,100435.59
2022-08-26T06:41:23.764Z,100456.50
2022-08-26T06:43:52.416Z,100465.16
2022-08-26T06:46:22.373Z,100475.72
2022-08-26T06:48:50.237Z,100479.97
2022-08-26T06:51:28.178Z,100478.69
2022-08-26T06:53:57.241Z,100482.50
2022-08-26T06:56:26.858Z,100479.84
2022-08-26T06:58:53.633Z,100485.78
2022-08-26T07:01:26.481Z,100519.53
2022-08-26T07:03:57.141Z,100553.22
2022-08-26T07:06:24.387Z,100588.94
2022-08-26T07:08:54.164Z,100611.59
2022-08-26T07:11:20.921Z,100659.63
2022-08-26T07:13:48.370Z,100674.44
2022-08-26T07:16:17.760Z,100705.34
2022-08-26T07:18:45.821Z,100734.69
2022-08-26T07:21:14.718Z,100755.25
2022-08-26T07:23:41.580Z,100798.41
2022-08-26T07:26:12.220Z,100822.47
2022-08-26T07:28:39.493Z,100856.22
2022-08-26T07:31:07.597Z,100866.94
2022-08-26T07:33:38.755Z,100900.59
2022-08-26T07:36:08.592Z,100907.28
2022-08-26T07:38:36.701Z,100918.00
2022-08-26T07:41:03.857Z,100939.94
2022-08-26T07:43:31.564Z,100959.31
2022-08-26T07:45:58.261Z,100984.47
2022-08-26T07:48:25.041Z,101018.16
2022-08-26T07:50:53.841Z,101062.50
2022-08-26T07:53:21.868Z,101087.13
2022-08-26T07:55:51.323Z,101125.47
2022-08-26T07:58:19.448Z,101146.38
2022-08-26T08:00:47.440Z,101160.97
2022-08-26T08:03:15.175Z,101170.34
2022-08-26T08:05:42.354Z,101176.63
2022-08-26T08:08:26.988Z,101192.06
2022-08-26T08:10:55.525Z,101219.53
2022-08-26T08:13:23.565Z,101242.75
2022-08-26T08:15:50.994Z,101257.53
2022-08-26T08:18:20.520Z,101267.41
2022-08-26T08:20:59.035Z,101286.56
2022-08-26T08:23:32.859Z,101299.34
2022-08-26T08:26:11.013Z,101312.75
2022-08-26T08:28:38.760Z,101330.47
2022-08-26T08:31:05.965Z,101344.41
2022-08-26T08:33:33.803Z,101358.31
2022-08-26T08:36:01.525Z,101367.91
2022-08-26T08:38:28.624Z,101384.22
2022-08-26T08:40:55.450Z,101392.81
2022-08-26T08:43:39.995Z,101395.22
2022-08-26T08:46:16.504Z,101402.31
2022-08-26T08:48:51.211Z,101417.06
2022-08-26T08:51:26.580Z,101423.84
2022-08-26T08:53:55.066Z,101429.53
2022-08-26T08:56:29.192Z,101430.41
2022-08-26T08:59:19.620Z,101435.91
2022-08-26T09:02:11.063Z,101450.00
2022-08-26T09:04:53.820Z,101455.31
2022-08-26T09:07:30.473Z,101446.47
2022-08-26T09:10:06.162Z,101432.41
2022-08-26T09:12:34.536Z,101443.50
2022-08-26T09:15:11.329Z,101447.28
2022-08-26T09:17:47.120Z,101445.13
2022-08-26T09:20:18.146Z,101445.81
2022-08-26T09:22:44.948Z,101435.44
2022-08-26T09:25:14.095Z,101414.31
2022-08-26T09:27:50.540Z,101406.28
2022-08-26T09:30:32.954Z,101409.44
2022-08-26T09:33:03.242Z,101397.19
2022-08-26T09:35:40.839Z,101396.16
2022-08-26T09:38:22.645Z,101398.53
2022-08-26T09:40:59.779Z,101394.88
2022-08-26T09:43:28.578Z,101395.34
2022-08-26T09:46:17.805Z,101420.97
2022-08-26T09:48:44.785Z,101442.97
2022-08-26T09:51:23.311Z,101451.81
2022-08-26T09:53:57.551Z,101459.16
2022-08-26T09:56:33.496Z,101457.28
2022-08-26T09:59:01.453Z,101458.19
2022-08-26T10:01:31.908Z,101456.84
2022-08-26T10:04:14.065Z,101454.59
2022-08-26T10:07:05.890Z,101448.00
2022-08-26T10:09:38.989Z,101443.63
2022-08-26T10:12:11.629Z,101444.53
2022-08-26T10:14:48.641Z,101446.44
2022-08-26T10:17:34.232Z,101426.91
2022-08-26T10:20:25.339Z,101413.41
2022-08-26T10:23:00.979Z,101403.84
2022-08-26T10:25:51.409Z,101413.59
2022-08-26T10:28:37.903Z,101396.16
2022-08-26T10:31:18.484Z,101401.13
2022-08-26T10:33:47.266Z,101382.59
2022-08-26T10:36:47.030Z,101384.63
2022-08-26T10:39:43.650Z,101384.53
2022-08-26T10:42:19.391Z,101396.31
2022-08-26T10:44:52.437Z,101393.59
2022-08-26T10:47:26.009Z,101381.13
2022-08-26T10:49:57.491Z,101371.28
2022-08-26T10:52:55.290Z,101358.38
2022-08-26T10:55:53.244Z,101344.53
2022-08-26T10:58:47.866Z,101326.53
2022-08-26T11:01:43.207Z,101314.72
2022-08-26T11:04:16.657Z,101309.59
2022-08-26T11:06:46.114Z,101290.06
2022-08-26T11:09:43.100Z,101330.72
2022-08-26T11:12:10.476Z,101320.06
2022-08-26T11:14:39.498Z,101339.34
2022-08-26T11:17:45.595Z,101327.97
2022-08-26T11:20:27.573Z,101316.94
2022-08-26T11:22:55.883Z,101299.25
2022-08-26T11:25:30.218Z,101299.88
2022-08-26T11:27:59.888Z,101320.03
2022-08-26T11:30:40.574Z,101296.22
2022-08-26T11:33:08.467Z,101291.06
2022-08-26T11:35:37.411Z,101289.56
2022-08-26T11:38:26.479Z,101293.84
2022-08-26T11:41:06.493Z,101277.22
2022-08-26T11:43:34.132Z,101285.78
2022-08-26T11:46:06.020Z,101265.97
2022-08-26T11:48:40.711Z,101258.75
2022-08-26T11:51:11.237Z,101267.38
2022-08-26T11:53:41.096Z,101222.72
2022-08-26T11:56:32.623Z,101246.56
2022-08-26T11:59:07.657Z,101245.72
2022-08-26T12:01:38.322Z,101283.88
2022-08-26T12:04:08.285Z,101261.84
2022-08-26T12:06:48.699Z,101272.53
2022-08-26T12:09:23.566Z,101286.84
2022-08-26T12:11:50.849Z,101279.84
2022-08-26T12:14:21.895Z,101336.41
2022-08-26T12:16:48.866Z,101366.34
2022-08-26T12:19:34.011Z,101368.06
2022-08-26T12:22:07.597Z,101366.28
2022-08-26T12:24:35.935Z,101362.84
2022-08-26T12:27:37.332Z,101364.28
2022-08-26T12:30:12.235Z,101357.63
2022-08-26T12:32:57.486Z,101363.63
2022-08-26T12:35:25.701Z,101374.84
2022-08-26T12:37:54.520Z,101375.78
2022-08-26T12:40:28.967Z,101354.38
2022-08-26T12:42:57.444Z,101358.81
2022-08-26T12:45:45.306Z,101352.50
2022-08-26T12:48:29.944Z,101356.66
2022-08-26T12:50:58.144Z,101334.91
2022-08-26T12:53:27.980Z,101314.31
2022-08-26T12:56:03.759Z,101283.38
2022-08-26T12:58:36.041Z,101246.09
2022-08-26T13:01:08.791Z,101219.97
2022-08-26T13:03:38.987Z,101188.16
2022-08-26T13:06:29.640Z,101160.84
2022-08-26T13:09:30.207Z,101123.81
2022-08-26T13:11:58.452Z,101108.16
2022-08-26T13:14:25.168Z,101081.59
2022-08-26T13:16:52.954Z,101047.81
2022-08-26T13:19:22.496Z,101020.06
2022-08-26T13:22:01.530Z,101002.56
2022-08-26T13:24:35.032Z,100992.69
2022-08-26T13:27:04.440Z,100966.22
2022-08-26T13:29:31.278Z,100939.22
2022-08-26T13:31:58.773Z,100933.22
2022-08-26T13:34:26.977Z,100921.38
2022-08-26T13:36:55.304Z,100879.00
2022-08-26T13:39:23.657Z,100882.25
2022-08-26T13:41:51.541Z,100871.28
2022-08-26T13:44:18.622Z,100887.53
2022-08-26T13:49:12.488Z,100884.63
2022-08-26T13:51:39.917Z,100887.97
2022-08-26T13:54:07.032Z,100893.69
2022-08-26T13:56:34.813Z,100906.38
2022-08-26T13:59:02.137Z,100939.16
2022-08-26T14:01:31.167Z,100960.84
2022-08-26T14:03:58.516Z,100978.81
2022-08-26T14:06:25.424Z,100987.09
2022-08-26T14:08:52.327Z,100999.38
2022-08-26T14:11:19.440Z,101016.78
2022-08-26T14:13:46.156Z,101022.63
2022-08-26T14:16:22.211Z,101027.50
2022-08-26T14:18:51.026Z,101031.09
2022-08-26T14:21:18.471Z,101045.75
2022-08-26T14:23:45.328Z,101048.88
2022-08-26T14:26:16.816Z,101064.84
2022-08-26T14:28:56.989Z,101070.97
2022-08-26T14:31:24.578Z,101072.50
2022-08-26T14:33:51.502Z,101083.06
2022-08-26T14:36:32.276Z,101099.13
2022-08-26T14:39:03.866Z,101112.41
2022-08-26T14:41:32.438Z,101122.75
2022-08-26T14:44:08.135Z,101118.91
2022-08-26T14:46:43.718Z,101121.75
2022-08-26T14:49:11.181Z,101115.38
2022-08-26T14:51:39.821Z,101127.59
2022-08-26T14:54:14.758Z,101135.28
2022-08-26T14:57:01.266Z,101143.75
2022-08-26T14:59:30.854Z,101159.47
2022-08-26T15:01:58.431Z,101167.16
2022-08-26T15:04:25.550Z,101182.09
2022-08-26T15:06:54.366Z,101182.16
2022-08-26T15:09:22.224Z,101176.59
2022-08-26T15:11:49.533Z,101194.88
2022-08-26T15:14:19.698Z,101192.09
2022-08-26T15:16:52.288Z,101206.31
2022-08-26T15:19:20.803Z,101202.84
2022-08-26T15:21:47.902Z,101206.03
2022-08-26T15:24:18.031Z,101210.91
2022-08-26T15:26:47.451Z,101215.03
2022-08-26T15:29:14.497Z,101219.44
2022-08-26T15:31:41.535Z,101222.75
2022-08-26T15:34:14.515Z,101232.44
2022-08-26T15:36:45.952Z,101233.88
2022-08-26T15:39:13.336Z,101236.28
2022-08-26T15:41:41.155Z,101240.28
2022-08-26T15:44:10.093Z,101244.53
2022-08-26T15:46:38.401Z,101253.84
2022-08-26T15:49:06.091Z,101264.06
2022-08-26T15:51:45.779Z,101271.53
2022-08-26T15:54:14.367Z,101264.69
2022-08-26T15:56:41.315Z,101259.44
2022-08-26T15:59:11.389Z,101255.97
2022-08-26T16:01:38.482Z,101249.59
2022-08-26T16:04:05.649Z,101237.09
2022-08-26T16:06:35.426Z,101222.25
2022-08-26T16:09:02.467Z,101190.47
2022-08-26T16:11:29.591Z,101172.91
2022-08-26T16:13:56.391Z,101156.97
2022-08-26T16:16:23.590Z,101146.63
2022-08-26T16:18:50.785Z,101129.81
2022-08-26T16:21:20.841Z,101140.75
2022-08-26T16:23:48.552Z,101148.66
2022-08-26T16:26:21.484Z,101143.81
2022-08-26T16:28:48.858Z,101120.66
2022-08-26T16:31:16.472Z,101112.59
2022-08-26T16:33:43.586Z,101086.28
2022-08-26T16:36:11.224Z,101064.97
2022-08-26T16:38:39.223Z,101058.25
2022-08-26T16:41:06.832Z,101048.66
2022-08-26T16:43:34.108Z,101025.66
2022-08-26T16:46:00.929Z,101006.09
2022-08-26T16:48:27.977Z,100976.06
2022-08-26T16:50:55.638Z,100950.00
2022-08-26T16:53:23.518Z,100956.38
2022-08-26T16:55:51.574Z,100969.63
2022-08-26T16:58:21.946Z,100978.38
2022-08-26T17:00:49.727Z,100961.34
2022-08-26T17:03:17.007Z,100951.97
2022-08-26T17:05:44.117Z,100947.66
2022-08-26T17:08:12.159Z,100921.94
2022-08-26T17:10:39.943Z,100932.63
2022-08-26T17:13:06.836Z,100934.84
2022-08-26T17:15:33.645Z,100928.84
2022-08-26T17:18:00.680Z,100920.81
2022-08-26T17:20:27.529Z,100906.28
2022-08-26T17:22:56.150Z,100897.13
2022-08-26T17:25:30.538Z,100894.59
2022-08-26T17:27:57.649Z,100904.78
2022-08-26T17:30:25.827Z,100900.97
2022-08-26T17:32:53.855Z,100902.59
2022-08-26T17:35:21.171Z,100902.22
2022-08-26T17:37:48.168Z,100890.16
2022-08-26T17:40:18.558Z,100894.28
2022-08-26T17:42:46.183Z,100890.25
2022-08-26T17:45:13.930Z,100881.56
2022-08-26T17:47:41.144Z,100868.06
2022-08-26T17:50:10.748Z,100854.13
2022-08-26T17:52:38.852Z,100836.41
2022-08-26T17:55:10.059Z,100819.03
2022-08-26T17:57:40.476Z,100806.84
2022-08-26T18:00:13.021Z,100789.41
2022-08-26T18:02:40.814Z,100788.00
2022-08-26T18:05:09.119Z,100786.56
2022-08-26T18:07:43.653Z,100786.19
2022-08-26T18:10:13.636Z,100785.63
2022-08-26T18:12:41.691Z,100776.41
2022-08-26T18:15:10.040Z,100768.19
2022-08-26T18:17:39.137Z,100766.91
2022-08-26T18:20:08.599Z,100775.38
2022-08-26T18:22:35.454Z,100746.72
2022-08-26T18:25:02.143Z,100709.69
2022-08-26T18:27:28.943Z,100700.06
2022-08-26T18:29:55.965Z,100676.56
2022-08-26T18:32:22.654Z,100662.03
2022-08-26T18:34:49.447Z,100652.34
2022-08-26T18:37:16.741Z,100641.88
2022-08-26T18:39:43.414Z,100628.41
2022-08-26T18:42:10.448Z,100647.78
2022-08-26T18:44:37.166Z,100642.25
2022-08-26T18:47:04.360Z,100655.72
2022-08-26T18:49:31.181Z,100663.13
2022-08-26T18:51:57.888Z,100665.94
2022-08-26T18:54:24.617Z,100668.53
2022-08-26T18:56:51.762Z,100658.28
2022-08-26T18:59:18.802Z,100657.69
2022-08-26T19:01:45.641Z,100645.19
2022-08-26T19:04:14.760Z,100612.19
2022-08-26T19:06:43.339Z,100598.72
2022-08-26T19:09:11.776Z,100589.56
2022-08-26T19:11:42.226Z,100586.81
2022-08-26T19:14:15.854Z,100581.84
2022-08-26T19:16:45.662Z,100561.94
2022-08-26T19:19:12.893Z,100550.72
2022-08-26T19:21:40.567Z,100540.50
2022-08-26T19:24:15.112Z,100526.00
2022-08-26T19:26:47.984Z,100484.56
2022-08-26T19:29:15.451Z,100476.59
2022-08-26T19:31:43.995Z,100475.16
2022-08-26T19:34:13.263Z,100465.34
2022-08-26T19:36:44.776Z,100448.75
2022-08-26T19:39:13.826Z,100407.97
2022-08-26T19:41:40.944Z,100404.03
2022-08-26T19:44:33.997Z,100375.38
2022-08-26T19:47:01.203Z,100358.81
2022-08-26T19:49:28.042Z,100348.59
2022-08-26T19:51:54.893Z,100288.56
2022-08-26T19:54:22.781Z,100283.72
2022-08-26T19:56:49.879Z,100278.47
2022-08-26T19:59:17.552Z,100266.91
2022-08-26T20:01:44.810Z,100297.63
2022-08-26T20:04:12.490Z,100278.47
2022-08-26T20:06:39.709Z,100270.16
2022-08-26T20:09:06.593Z,100270.16
2022-08-26T20:11:33.402Z,100257.00
2022-08-26T20:14:00.468Z,100240.44
2022-08-26T20:16:27.472Z,100239.47
2022-08-26T20:19:12.861Z,100232.69
2022-08-26T20:21:41.682Z,100230.59
2022-08-26T20:24:13.506Z,100223.72
2022-08-26T20:26:42.471Z,100221.66
2022-08-26T20:29:11.837Z,100224.34
2022-08-26T20:31:39.331Z,100222.13
2022-08-26T20:34:06.883Z,100221.69
2022-08-26T20:36:34.363Z,100213.00
2022-08-26T20:39:01.309Z,100206.44
2022-08-26T20:41:28.663Z,100201.06
2022-08-26T20:43:56.275Z,100192.34
2022-08-26T20:46:25.045Z,100180.25
2022-08-26T20:48:53.714Z,100184.06
2022-08-26T20:51:23.564Z,100171.03
2022-08-26T20:53:50.813Z,100162.72
2022-08-26T20:56:21.839Z,100165.41
2022-08-26T20:58:48.615Z,100152.25
2022-08-26T21:01:21.980Z,100154.34
2022-08-26T21:03:51.849Z,100146.47
2022-08-26T21:06:19.087Z,100139.59
2022-08-26T21:08:48.466Z,100139.59
2022-08-26T21:11:17.383Z,100127.00
2022-08-26T21:14:03.981Z,100129.31
2022-08-26T21:16:31.698Z,100121.88
2022-08-26T21:19:00.416Z,100115.69
2022-08-26T21:21:27.698Z,100118.72
2022-08-26T21:23:55.586Z,100105.50
2022-08-26T21:26:23.067Z,100104.91
2022-08-26T21:28:50.293Z,100107.22
2022-08-26T21:31:20.436Z,100098.94
2022-08-26T21:33:47.248Z,100103.41
2022-08-26T21:36:15.198Z,100099.97
2022-08-26T21:38:42.670Z,100101.69
2022-08-26T21:41:18.725Z,100094.47
2022-08-26T21:43:47.145Z,100094.34
2022-08-26T21:46:17.553Z,100088.59
2022-08-26T21:48:50.861Z,100095.38
2022-08-26T21:51:22.751Z,100099.84
2022-08-26T21:53:50.357Z,100090.25
2022-08-26T21:56:20.008Z,100093.19
2022-08-26T21:58:48.645Z,100093.69
2022-08-26T22:01:22.458Z,100093.28
2022-08-26T22:03:58.779Z,100093.69
2022-08-26T22:07:21.335Z,100086.84
2022-08-26T22:09:48.656Z,100084.25
2022-08-26T22:12:18.088Z,100095.69
2022-08-26T22:14:45.675Z,100096.16
2022-08-26T22:17:12.876Z,100089.50
2022-08-26T22:19:45.808Z,100088.28
2022-08-26T22:22:13.943Z,100092.09
2022-08-26T22:24:40.883Z,100098.72
2022-08-26T22:27:07.679Z,100053.22
2022-08-26T22:29:34.489Z,100052.38
2022-08-26T22:32:01.739Z,100050.84
2022-08-26T22:34:28.916Z,100043.16
2022-08-26T22:36:56.207Z,100040.00
2022-08-26T22:39:25.168Z,100044.63
2022-08-26T22:41:53.324Z,100046.03
2022-08-26T22:44:22.196Z,100043.38
2022-08-26T22:46:50.861Z,100046.53
2022-08-26T22:49:17.851Z,100043.50
2022-08-26T22:51:45.836Z,100044.03
2022-08-26T22:54:13.521Z,100039.09
2022-08-26T22:56:40.568Z,100039.94
2022-08-26T22:59:08.669Z,100033.50
2022-08-26T23:01:38.315Z,100036.47
2022-08-26T23:04:06.589Z,100030.25
2022-08-26T23:06:39.140Z,100034.03
2022-08-26T23:09:07.496Z,100029.28
2022-08-26T23:11:35.047Z,100031.59
2022-08-26T23:14:06.308Z,100033.97
2022-08-26T23:16:44.057Z,100030.06
2022-08-26T23:19:12.774Z,100033.69
2022-08-26T23:21:40.507Z,100033.59
2022-08-26T23:24:08.263Z,100028.56
2022-08-26T23:26:36.298Z,100035.28
2022-08-26T23:29:05.076Z,100034.91
2022-08-26T23:31:32.338Z,100029.59
2022-08-26T23:34:18.314Z,100027.50
2022-08-26T23:36:45.125Z,100031.88
2022-08-26T23:39:14.696Z,100024.56
2022-08-26T23:41:42.279Z,100028.56
2022-08-26T23:44:09.156Z,100022.38
2022-08-26T23:46:35.958Z,100031.63
2022-08-26T23:49:04.192Z,100023.81
2022-08-26T23:51:49.530Z,100022.97
2022-08-26T23:54:16.521Z,100024.09
2022-08-26T23:56:43.347Z,100021.81
2022-08-26T23:59:10.047Z,100027.50
