createdAt,value
2018-10-09T01:24:18.218Z,45.83
2018-10-09T01:26:46.305Z,44.50
2018-10-09T01:29:14.744Z,50.33
2018-10-09T01:31:42.814Z,53.30
2018-10-09T01:41:33.984Z,45.10
2018-10-09T01:44:02.042Z,48.40
2018-10-09T01:46:30.135Z,44.33
2018-10-09T01:48:58.214Z,45.30
2018-10-09T01:51:26.318Z,45.10
2018-10-09T01:53:54.506Z,41.60
2018-10-09T01:56:22.561Z,44.37
2018-10-09T01:58:50.650Z,44.87
2018-10-09T02:01:18.726Z,43.67
2018-10-09T02:03:46.787Z,42.90
2018-10-09T02:06:14.898Z,46.23
2018-10-09T03:02:45.995Z,47.50
2018-10-09T03:05:14.069Z,44.97
2018-10-09T03:07:42.118Z,49.33
2018-10-09T03:10:10.198Z,45.07
2018-10-09T03:12:38.286Z,44.77
2018-10-09T03:15:06.506Z,45.90
2018-10-09T03:17:34.580Z,46.47
2018-10-09T03:20:02.666Z,49.90
2018-10-09T03:22:30.718Z,49.50
2018-10-09T03:24:58.790Z,53.17
2018-10-09T03:27:26.874Z,55.40
2018-10-09T03:29:55.098Z,50.90
2018-10-09T03:32:23.159Z,48.60
2018-10-09T03:34:51.237Z,48.33
2018-10-09T03:37:19.299Z,48.83
2018-10-09T03:39:47.366Z,50.10
2018-10-09T03:42:15.443Z,49.50
2018-10-09T03:44:43.532Z,48.63
2018-10-09T03:47:11.606Z,46.70
2018-10-09T03:49:39.682Z,49.13
2018-10-09T03:52:07.755Z,49.73
2018-10-09T03:54:35.855Z,50.37
2018-10-09T03:57:03.924Z,48.97
2018-10-09T03:59:31.998Z,48.87
2018-10-09T04:02:00.050Z,55.90
2018-10-09T04:04:28.146Z,52.47
2018-10-09T04:06:56.210Z,56.63
2018-10-09T04:09:24.306Z,57.00
2018-10-09T04:11:52.386Z,59.27
2018-10-09T04:14:20.454Z,57.03
2018-10-09T04:16:48.530Z,62.13
2018-10-09T04:19:16.672Z,60.83
2018-10-09T04:21:44.686Z,61.50
2018-10-09T04:24:12.774Z,63.47
2018-10-09T04:26:41.027Z,57.70
2018-10-09T04:29:09.092Z,61.20
2018-10-09T04:31:37.174Z,62.43
2018-10-09T04:34:05.542Z,59.50
2018-10-09T04:43:55.851Z,57.00
2018-10-09T08:12:47.593Z,51.87
2018-10-09T08:27:32.747Z,49.13
2018-10-09T08:30:00.839Z,49.13
2018-10-09T08:32:28.955Z,48.87
2018-10-09T08:34:57.041Z,49.43
2018-10-09T08:39:52.495Z,47.17
2018-10-09T08:42:20.576Z,46.23
2018-10-09T08:47:16.030Z,47.47
2018-10-09T08:49:44.110Z,50.27
2018-10-09T08:52:12.182Z,49.90
2018-10-09T08:54:40.237Z,50.33
2018-10-09T08:57:08.331Z,48.80
2018-10-09T08:59:36.410Z,50.73
2018-10-09T09:04:31.852Z,50.70
2018-10-09T09:11:54.774Z,50.10
2018-10-09T09:16:50.298Z,46.73
2018-10-09T09:19:18.323Z,50.30
2018-10-09T09:38:58.172Z,46.87
2018-10-09T09:41:26.226Z,45.07
2018-10-09T09:43:54.275Z,45.00
2018-10-09T09:51:17.155Z,44.33
2018-10-09T10:10:58.902Z,39.20
2018-10-09T11:02:35.554Z,28.35
2018-10-09T11:05:03.625Z,29.20
2018-10-09T11:07:31.918Z,27.75
2018-10-09T11:12:27.447Z,26.45
2018-10-09T11:24:45.239Z,24.02
2018-10-09T11:44:25.388Z,17.30
2018-10-09T12:31:03.931Z,13.68
2018-10-09T12:33:31.817Z,14.95
2018-10-09T12:55:37.781Z,12.13
2018-10-09T13:05:27.478Z,11.73
2018-10-09T13:07:55.390Z,11.48
2018-10-09T13:10:23.298Z,11.33
2018-10-09T13:20:12.890Z,12.37
2018-10-09T13:27:35.429Z,12.05
2018-10-09T13:42:19.651Z,10.40
2018-10-09T13:47:14.874Z,9.40
2018-10-09T13:49:42.710Z,10.75
2018-10-09T13:52:10.594Z,10.60
2018-10-09T13:57:05.883Z,9.30
2018-10-09T14:31:27.975Z,10.90
2018-10-09T14:41:17.538Z,9.90
2018-10-09T15:03:23.408Z,9.88
2018-10-09T15:05:51.511Z,9.30
2018-10-09T15:10:46.638Z,9.95
2018-10-09T15:13:14.521Z,10.40
2018-10-09T15:15:42.402Z,9.03
2018-10-09T15:18:10.278Z,9.50
2018-10-09T15:27:59.863Z,8.28
2018-10-09T15:30:27.738Z,8.28
2018-10-09T15:32:55.615Z,8.33
2018-10-09T15:35:23.571Z,7.80
2018-10-09T15:37:51.438Z,8.28
2018-10-09T15:40:19.318Z,8.30
2018-10-09T15:42:47.208Z,8.18
2018-10-09T15:45:15.074Z,8.23
2018-10-09T15:52:37.469Z,7.97
2018-10-09T15:57:32.578Z,8.13
2018-10-09T16:02:27.702Z,8.45
2018-10-09T16:04:55.673Z,7.83
2018-10-09T16:12:18.025Z,8.40
2018-10-09T16:34:23.891Z,9.67
2018-10-09T17:16:08.598Z,14.27
2018-10-09T17:18:36.497Z,14.60
2018-10-09T17:28:26.540Z,17.57
2018-10-09T17:30:54.578Z,18.30
2018-10-09T17:33:22.498Z,18.07
2018-10-09T17:35:50.382Z,18.33
2018-10-09T17:38:18.263Z,19.80
2018-10-09T17:40:46.141Z,19.63
2018-10-09T17:43:14.054Z,20.47
2018-10-09T17:48:09.187Z,20.67
2018-10-09T17:50:37.105Z,22.30
2018-10-09T17:53:05.006Z,22.20
2018-10-09T17:55:32.926Z,22.70
2018-10-09T17:58:00.845Z,24.00
2018-10-09T18:00:28.790Z,23.70
2018-10-09T18:02:56.714Z,23.90
2018-10-09T18:05:24.597Z,24.47
2018-10-09T18:07:52.671Z,25.83
2018-10-09T18:10:20.715Z,27.40
2018-10-09T18:12:48.751Z,26.73
2018-10-09T18:15:16.814Z,26.63
2018-10-09T18:17:45.146Z,27.53
2018-10-09T18:20:13.218Z,29.00
2018-10-09T18:22:41.277Z,28.57
2018-10-09T18:27:37.115Z,29.25
2018-10-09T18:47:22.668Z,30.50
2018-10-09T18:49:50.711Z,30.30
2018-10-09T18:52:18.771Z,31.00
2018-10-09T20:33:03.986Z,39.37
2018-10-09T20:35:32.069Z,38.70
2018-10-09T20:38:00.106Z,39.23
