createdAt,value
2019-01-24T00:00:00.725Z,51.08
2019-01-24T00:02:29.382Z,51.63
2019-01-24T00:04:58.225Z,58.65
2019-01-24T00:07:27.311Z,54.65
2019-01-24T00:09:55.914Z,51.92
2019-01-24T00:12:24.734Z,52.73
2019-01-24T00:14:53.327Z,51.33
2019-01-24T00:17:21.910Z,49.18
2019-01-24T00:19:50.493Z,51.20
2019-01-24T00:22:19.851Z,52.23
2019-01-24T00:24:48.370Z,48.95
2019-01-24T00:27:17.007Z,52.53
2019-01-24T00:29:45.838Z,51.45
2019-01-24T00:32:14.691Z,59.75
2019-01-24T00:34:43.770Z,51.10
2019-01-24T00:37:12.674Z,53.05
2019-01-24T00:39:41.454Z,54.90
2019-01-24T00:42:10.665Z,58.58
2019-01-24T00:44:39.194Z,55.80
2019-01-24T00:47:08.409Z,60.98
2019-01-24T00:49:37.235Z,56.48
2019-01-24T00:52:05.770Z,63.45
2019-01-24T00:54:34.370Z,59.83
2019-01-24T00:57:03.319Z,61.13
2019-01-24T00:59:31.939Z,61.95
2019-01-24T01:02:00.508Z,66.72
2019-01-24T01:04:29.845Z,63.30
2019-01-24T01:06:58.950Z,69.25
2019-01-24T01:09:27.803Z,60.52
2019-01-24T01:11:56.646Z,62.62
2019-01-24T01:14:25.186Z,63.08
2019-01-24T01:16:54.630Z,58.80
2019-01-24T01:19:23.172Z,63.20
2019-01-24T01:21:51.748Z,67.97
2019-01-24T01:24:20.337Z,62.45
2019-01-24T01:26:48.919Z,67.12
2019-01-24T01:29:17.855Z,66.30
2019-01-24T01:31:46.382Z,67.70
2019-01-24T01:34:14.979Z,62.58
2019-01-24T01:36:44.095Z,69.47
2019-01-24T01:39:13.006Z,68.92
2019-01-24T01:41:41.554Z,68.10
2019-01-24T01:44:10.382Z,67.37
2019-01-24T01:46:39.197Z,67.47
2019-01-24T01:49:07.702Z,62.48
2019-01-24T01:51:36.199Z,71.90
2019-01-24T01:54:04.806Z,70.35
2019-01-24T01:56:33.342Z,75.10
2019-01-24T01:59:01.946Z,65.65
2019-01-24T02:01:30.770Z,75.28
2019-01-24T02:03:59.317Z,70.35
2019-01-24T02:06:27.842Z,68.60
2019-01-24T02:08:56.722Z,70.05
2019-01-24T02:11:25.597Z,71.22
2019-01-24T02:13:54.168Z,67.72
2019-01-24T02:16:22.754Z,65.42
2019-01-24T02:18:51.353Z,70.10
2019-01-24T02:21:20.162Z,70.37
2019-01-24T02:23:48.706Z,68.35
2019-01-24T02:26:17.611Z,73.90
2019-01-24T02:28:46.721Z,66.37
2019-01-24T02:31:15.287Z,71.12
2019-01-24T02:33:43.864Z,68.17
2019-01-24T02:36:12.467Z,69.58
2019-01-24T02:38:41.275Z,80.15
2019-01-24T02:41:09.833Z,74.62
2019-01-24T02:43:38.402Z,72.55
2019-01-24T02:46:07.240Z,72.80
2019-01-24T02:48:36.019Z,78.95
2019-01-24T02:51:04.911Z,71.55
2019-01-24T02:53:33.807Z,76.75
2019-01-24T02:56:02.682Z,69.35
2019-01-24T02:58:31.247Z,75.42
2019-01-24T03:00:59.762Z,73.92
2019-01-24T03:03:28.323Z,75.52
2019-01-24T03:05:57.444Z,72.95
2019-01-24T03:08:26.531Z,69.53
2019-01-24T03:10:55.086Z,75.10
2019-01-24T03:13:23.670Z,74.05
2019-01-24T03:15:52.246Z,78.00
2019-01-24T03:18:21.071Z,76.28
2019-01-24T03:20:49.622Z,70.08
2019-01-24T03:23:18.222Z,90.67
2019-01-24T03:25:46.786Z,79.17
2019-01-24T03:28:15.771Z,88.45
2019-01-24T03:30:44.367Z,69.85
2019-01-24T03:33:12.983Z,70.75
2019-01-24T03:35:41.546Z,69.25
2019-01-24T03:38:10.467Z,75.17
2019-01-24T03:40:39.291Z,72.05
2019-01-24T03:43:08.243Z,66.42
2019-01-24T03:45:36.799Z,73.57
2019-01-24T03:48:06.230Z,74.12
2019-01-24T03:50:35.127Z,67.42
2019-01-24T03:53:03.907Z,75.85
2019-01-24T03:55:32.758Z,78.70
2019-01-24T03:58:01.352Z,82.50
2019-01-24T04:00:30.257Z,78.78
2019-01-24T04:02:59.110Z,75.95
2019-01-24T04:05:28.269Z,75.22
2019-01-24T04:07:56.801Z,85.75
2019-01-24T04:10:25.419Z,73.25
2019-01-24T04:12:54.222Z,77.60
2019-01-24T04:15:24.478Z,77.42
2019-01-24T04:17:53.484Z,81.87
2019-01-24T04:20:22.272Z,85.30
2019-01-24T04:22:50.883Z,83.70
2019-01-24T04:25:20.006Z,77.53
2019-01-24T04:27:48.551Z,83.17
2019-01-24T04:30:19.455Z,87.57
2019-01-24T04:32:48.075Z,81.50
2019-01-24T04:35:20.075Z,87.17
2019-01-24T04:37:47.026Z,87.00
2019-01-24T04:40:16.557Z,84.13
2019-01-24T04:42:45.532Z,85.20
2019-01-24T04:45:14.966Z,83.52
2019-01-24T04:47:43.586Z,93.42
2019-01-24T04:50:13.753Z,85.30
2019-01-24T04:52:42.727Z,89.92
2019-01-24T04:55:12.850Z,90.12
2019-01-24T04:57:41.402Z,89.60
2019-01-24T05:00:29.708Z,88.42
2019-01-24T05:02:58.330Z,87.22
2019-01-24T05:05:27.931Z,93.15
2019-01-24T05:07:56.831Z,88.40
2019-01-24T05:10:25.763Z,90.15
2019-01-24T05:12:54.315Z,89.47
2019-01-24T05:15:22.879Z,87.45
2019-01-24T05:17:51.803Z,84.50
2019-01-24T05:20:20.901Z,98.20
2019-01-24T05:22:49.430Z,91.63
2019-01-24T05:25:18.181Z,99.03
2019-01-24T05:27:46.737Z,87.65
2019-01-24T05:30:21.518Z,99.52
2019-01-24T05:32:50.456Z,95.67
2019-01-24T05:35:19.030Z,92.92
2019-01-24T05:37:47.850Z,96.87
2019-01-24T05:40:16.413Z,95.92
2019-01-24T05:42:45.024Z,103.10
2019-01-24T05:45:14.011Z,89.75
2019-01-24T05:47:42.554Z,95.53
2019-01-24T05:50:11.161Z,93.60
2019-01-24T05:52:39.742Z,96.37
2019-01-24T05:55:08.799Z,103.27
2019-01-24T05:57:37.426Z,95.53
2019-01-24T06:00:07.902Z,98.27
2019-01-24T06:02:36.511Z,93.45
2019-01-24T06:05:06.482Z,98.33
2019-01-24T06:07:35.027Z,92.95
2019-01-24T06:10:04.071Z,86.65
2019-01-24T06:12:32.698Z,94.22
2019-01-24T06:15:01.296Z,101.85
2019-01-24T06:17:30.153Z,98.22
2019-01-24T06:19:58.773Z,102.12
2019-01-24T06:22:27.346Z,98.40
2019-01-24T06:24:56.324Z,107.47
2019-01-24T06:27:25.247Z,107.07
2019-01-24T06:29:53.822Z,104.27
2019-01-24T06:32:22.739Z,100.60
2019-01-24T06:34:51.583Z,89.37
2019-01-24T06:37:20.234Z,95.65
2019-01-24T06:39:49.204Z,91.92
2019-01-24T06:42:18.074Z,90.95
2019-01-24T06:44:47.192Z,102.85
2019-01-24T06:47:16.088Z,86.45
2019-01-24T06:49:44.630Z,101.82
2019-01-24T06:52:13.226Z,99.32
2019-01-24T06:54:41.754Z,96.63
2019-01-24T06:57:10.410Z,106.10
2019-01-24T06:59:39.250Z,94.07
2019-01-24T07:02:07.861Z,90.35
2019-01-24T07:04:36.444Z,83.97
2019-01-24T07:07:05.434Z,90.40
2019-01-24T07:09:34.009Z,99.45
2019-01-24T07:12:02.615Z,92.45
2019-01-24T07:14:31.194Z,98.52
2019-01-24T07:16:59.779Z,97.05
2019-01-24T07:19:29.010Z,98.45
2019-01-24T07:21:58.198Z,93.95
2019-01-24T07:24:27.610Z,101.10
2019-01-24T07:26:56.466Z,95.38
2019-01-24T07:29:25.389Z,95.00
2019-01-24T07:31:54.586Z,93.80
2019-01-24T07:34:23.176Z,94.07
2019-01-24T07:36:52.063Z,93.42
2019-01-24T07:39:20.934Z,104.78
2019-01-24T07:41:50.146Z,86.97
2019-01-24T07:44:19.047Z,100.95
2019-01-24T07:46:47.835Z,94.42
2019-01-24T07:49:16.390Z,94.13
2019-01-24T07:51:45.245Z,101.22
2019-01-24T07:54:14.195Z,90.77
2019-01-24T07:56:42.762Z,94.10
2019-01-24T07:59:12.095Z,97.60
2019-01-24T08:01:41.246Z,96.70
2019-01-24T08:04:09.866Z,94.77
2019-01-24T08:06:38.650Z,95.22
2019-01-24T08:09:07.538Z,102.58
2019-01-24T08:11:36.066Z,100.55
2019-01-24T08:14:04.746Z,98.67
2019-01-24T08:16:33.710Z,98.33
2019-01-24T08:19:02.511Z,101.95
2019-01-24T08:21:31.151Z,98.30
2019-01-24T08:24:00.091Z,109.92
2019-01-24T08:26:28.670Z,107.37
2019-01-24T08:28:57.547Z,106.50
2019-01-24T08:31:26.095Z,105.50
2019-01-24T08:33:55.122Z,102.00
2019-01-24T08:36:24.316Z,106.72
2019-01-24T08:38:52.921Z,106.75
2019-01-24T08:41:21.806Z,108.47
2019-01-24T08:43:50.586Z,107.05
2019-01-24T08:46:19.150Z,101.40
2019-01-24T08:48:47.722Z,116.55
2019-01-24T08:51:16.330Z,112.60
2019-01-24T08:53:45.228Z,107.12
2019-01-24T08:56:14.062Z,113.17
2019-01-24T08:58:42.706Z,111.08
2019-01-24T09:01:11.574Z,113.50
2019-01-24T09:03:40.170Z,123.05
2019-01-24T09:06:08.743Z,112.35
2019-01-24T09:08:37.556Z,110.57
2019-01-24T09:11:06.347Z,107.90
2019-01-24T09:13:35.165Z,103.62
2019-01-24T09:16:03.833Z,109.78
2019-01-24T09:18:32.479Z,103.67
2019-01-24T09:21:01.394Z,110.97
2019-01-24T09:23:29.947Z,114.75
2019-01-24T09:25:59.479Z,108.40
2019-01-24T09:28:28.035Z,125.97
2019-01-24T09:30:56.957Z,121.65
2019-01-24T09:33:25.508Z,113.22
2019-01-24T09:35:54.102Z,107.50
2019-01-24T09:38:22.985Z,106.47
2019-01-24T09:40:51.858Z,102.00
2019-01-24T09:43:20.458Z,108.30
2019-01-24T09:45:49.393Z,101.67
2019-01-24T09:48:17.939Z,110.72
2019-01-24T09:50:46.806Z,102.07
2019-01-24T09:53:15.402Z,107.97
2019-01-24T09:55:44.300Z,98.72
2019-01-24T09:58:12.895Z,103.30
2019-01-24T10:00:41.763Z,107.83
2019-01-24T10:03:11.071Z,91.08
2019-01-24T10:05:40.194Z,91.40
2019-01-24T10:08:08.930Z,95.62
2019-01-24T10:10:37.999Z,95.28
2019-01-24T10:13:06.578Z,87.82
2019-01-24T10:15:35.109Z,102.87
2019-01-24T10:18:03.851Z,106.05
2019-01-24T10:20:32.726Z,98.03
2019-01-24T10:23:01.902Z,104.87
2019-01-24T10:25:32.694Z,94.97
2019-01-24T10:28:01.368Z,90.57
2019-01-24T10:30:30.024Z,99.13
2019-01-24T10:32:58.595Z,99.13
2019-01-24T10:35:27.511Z,98.15
2019-01-24T10:37:56.621Z,102.55
2019-01-24T10:40:27.296Z,91.70
2019-01-24T10:42:55.962Z,91.97
2019-01-24T10:45:24.787Z,96.45
2019-01-24T10:47:53.357Z,88.92
2019-01-24T10:50:23.039Z,102.55
2019-01-24T10:52:51.739Z,93.50
2019-01-24T10:55:22.222Z,85.97
2019-01-24T10:57:51.464Z,94.20
2019-01-24T11:00:32.325Z,83.45
2019-01-24T11:03:02.164Z,96.53
2019-01-24T11:05:31.150Z,96.02
2019-01-24T11:08:00.062Z,92.62
2019-01-24T11:10:29.479Z,89.70
2019-01-24T11:12:58.278Z,90.00
2019-01-24T11:15:26.874Z,88.17
2019-01-24T11:17:55.807Z,87.22
2019-01-24T11:20:24.763Z,95.45
2019-01-24T11:22:53.634Z,90.42
2019-01-24T11:25:22.730Z,94.17
2019-01-24T11:27:51.931Z,88.27
2019-01-24T11:30:22.750Z,88.87
2019-01-24T11:32:51.363Z,88.80
2019-01-24T11:35:21.426Z,89.00
2019-01-24T11:37:50.338Z,87.65
2019-01-24T11:40:18.966Z,79.67
2019-01-24T11:42:47.640Z,86.42
2019-01-24T11:45:17.542Z,81.12
2019-01-24T11:47:46.111Z,88.55
2019-01-24T11:50:16.735Z,77.22
2019-01-24T11:52:45.565Z,92.85
2019-01-24T11:55:15.509Z,94.40
2019-01-24T11:57:44.037Z,91.05
2019-01-24T12:00:26.373Z,85.87
2019-01-24T12:02:55.002Z,96.28
2019-01-24T12:05:23.646Z,84.87
2019-01-24T12:07:53.037Z,80.15
2019-01-24T12:10:22.774Z,80.10
2019-01-24T12:12:51.628Z,82.95
2019-01-24T12:15:20.975Z,81.20
2019-01-24T12:17:50.005Z,87.70
2019-01-24T12:20:20.205Z,82.70
2019-01-24T12:22:48.850Z,87.00
2019-01-24T12:25:17.729Z,84.17
2019-01-24T12:27:46.273Z,87.85
2019-01-24T12:30:20.567Z,85.05
2019-01-24T12:32:49.831Z,92.15
2019-01-24T12:35:18.563Z,88.92
2019-01-24T12:37:47.510Z,84.37
2019-01-24T12:40:16.122Z,90.53
2019-01-24T12:42:44.774Z,79.42
2019-01-24T12:45:18.762Z,87.22
2019-01-24T12:47:47.677Z,85.38
2019-01-24T12:50:16.834Z,85.28
2019-01-24T12:52:45.438Z,81.05
2019-01-24T12:55:14.102Z,75.85
2019-01-24T12:57:42.616Z,82.12
2019-01-24T13:00:17.294Z,80.83
2019-01-24T13:02:46.658Z,76.17
2019-01-24T13:05:15.550Z,80.97
2019-01-24T13:07:44.096Z,77.55
2019-01-24T13:10:15.342Z,72.32
2019-01-24T13:12:44.170Z,71.05
2019-01-24T13:15:13.315Z,70.90
2019-01-24T13:17:42.150Z,67.92
2019-01-24T13:20:12.851Z,72.82
2019-01-24T13:22:41.755Z,71.62
2019-01-24T13:25:13.283Z,85.10
2019-01-24T13:27:41.890Z,84.25
2019-01-24T13:30:13.671Z,85.03
2019-01-24T13:32:42.248Z,75.15
2019-01-24T13:35:11.167Z,84.77
2019-01-24T13:37:39.772Z,82.92
2019-01-24T13:40:10.193Z,86.00
2019-01-24T13:42:39.475Z,83.80
2019-01-24T13:45:10.811Z,83.65
2019-01-24T13:47:40.066Z,87.50
2019-01-24T13:50:10.984Z,88.47
2019-01-24T13:52:39.630Z,88.03
2019-01-24T13:55:08.159Z,83.92
2019-01-24T13:57:37.414Z,72.65
2019-01-24T14:00:13.128Z,88.40
2019-01-24T14:02:42.059Z,85.75
2019-01-24T14:05:12.781Z,77.72
2019-01-24T14:07:41.682Z,78.78
2019-01-24T14:10:11.638Z,83.62
2019-01-24T14:12:40.339Z,70.45
2019-01-24T14:15:11.355Z,55.55
2019-01-24T14:17:40.026Z,54.95
2019-01-24T14:20:11.256Z,46.48
2019-01-24T14:22:40.102Z,47.60
2019-01-24T14:25:11.291Z,47.20
2019-01-24T14:27:40.179Z,41.50
2019-01-24T14:30:12.706Z,43.13
2019-01-24T14:32:41.314Z,42.45
2019-01-24T14:35:10.239Z,44.75
2019-01-24T14:37:39.951Z,52.88
2019-01-24T14:40:09.501Z,61.33
2019-01-24T14:42:38.814Z,57.90
2019-01-24T14:45:10.142Z,61.53
2019-01-24T14:47:38.762Z,58.58
2019-01-24T14:50:09.670Z,61.55
2019-01-24T14:52:38.582Z,57.88
2019-01-24T14:55:08.478Z,57.70
2019-01-24T14:57:37.742Z,62.75
2019-01-24T15:00:13.272Z,60.98
2019-01-24T15:02:41.844Z,58.28
2019-01-24T15:05:10.754Z,66.20
2019-01-24T15:07:39.306Z,56.30
2019-01-24T15:10:08.575Z,62.05
2019-01-24T15:12:37.569Z,63.45
2019-01-24T15:15:06.559Z,65.92
2019-01-24T15:17:36.538Z,57.73
2019-01-24T15:20:06.041Z,63.38
2019-01-24T15:22:34.638Z,62.25
2019-01-24T15:25:03.188Z,66.25
2019-01-24T15:27:32.542Z,66.87
2019-01-24T15:30:01.813Z,64.53
2019-01-24T15:32:30.909Z,59.33
2019-01-24T15:34:59.485Z,61.80
2019-01-24T15:37:28.651Z,56.30
2019-01-24T15:39:57.506Z,58.40
2019-01-24T15:42:26.166Z,59.67
2019-01-24T15:44:54.730Z,60.33
2019-01-24T15:47:23.245Z,64.37
2019-01-24T15:49:52.275Z,62.58
2019-01-24T15:52:21.122Z,61.28
2019-01-24T15:54:49.770Z,59.90
2019-01-24T15:57:18.486Z,56.25
2019-01-24T15:59:47.383Z,57.40
2019-01-24T16:02:15.981Z,65.52
2019-01-24T16:04:44.939Z,52.78
2019-01-24T16:07:13.962Z,58.17
2019-01-24T16:09:42.955Z,57.55
2019-01-24T16:12:12.545Z,59.38
2019-01-24T16:14:41.445Z,63.63
2019-01-24T16:17:10.055Z,58.83
2019-01-24T16:19:38.862Z,61.48
2019-01-24T16:22:07.471Z,57.08
2019-01-24T16:24:36.402Z,70.12
2019-01-24T16:27:05.198Z,63.25
2019-01-24T16:29:34.202Z,57.30
2019-01-24T16:32:02.829Z,57.15
2019-01-24T16:34:32.022Z,60.45
2019-01-24T16:37:00.546Z,61.23
2019-01-24T16:39:29.391Z,54.15
2019-01-24T16:41:57.918Z,52.17
2019-01-24T16:44:27.422Z,58.42
2019-01-24T16:46:55.979Z,62.17
2019-01-24T16:49:24.796Z,57.33
2019-01-24T16:51:53.326Z,60.30
2019-01-24T16:54:21.958Z,66.25
2019-01-24T16:56:50.905Z,63.92
2019-01-24T16:59:19.442Z,59.93
2019-01-24T17:01:48.351Z,53.85
2019-01-24T17:04:17.305Z,56.23
2019-01-24T17:06:46.624Z,52.08
2019-01-24T17:09:15.158Z,56.88
2019-01-24T17:11:43.678Z,59.53
2019-01-24T17:14:12.250Z,55.52
2019-01-24T17:16:44.998Z,53.55
2019-01-24T17:19:13.538Z,51.85
2019-01-24T17:21:42.063Z,51.85
2019-01-24T17:24:10.906Z,55.35
2019-01-24T17:26:39.694Z,55.65
2019-01-24T17:29:08.227Z,53.83
2019-01-24T17:31:36.753Z,49.35
2019-01-24T17:34:05.646Z,57.05
2019-01-24T17:36:34.179Z,55.85
2019-01-24T17:39:04.462Z,81.02
2019-01-24T17:41:33.494Z,57.95
2019-01-24T17:44:02.342Z,56.98
2019-01-24T17:46:33.979Z,54.55
2019-01-24T17:49:02.844Z,68.57
2019-01-24T17:51:31.471Z,63.20
2019-01-24T17:54:00.410Z,52.67
2019-01-24T17:56:29.019Z,47.60
2019-01-24T17:58:57.645Z,49.33
2019-01-24T18:01:26.541Z,51.40
2019-01-24T18:03:55.082Z,53.33
2019-01-24T18:06:24.041Z,54.15
2019-01-24T18:08:53.908Z,51.88
2019-01-24T18:11:22.598Z,50.30
2019-01-24T18:13:51.491Z,55.78
2019-01-24T18:16:20.363Z,55.90
2019-01-24T18:18:48.934Z,55.70
2019-01-24T18:21:17.522Z,56.18
2019-01-24T18:23:46.490Z,52.45
2019-01-24T18:26:15.098Z,56.33
2019-01-24T18:28:43.679Z,57.20
2019-01-24T18:31:12.291Z,56.75
2019-01-24T18:33:41.253Z,53.17
2019-01-24T18:36:10.651Z,63.45
2019-01-24T18:38:39.343Z,56.20
2019-01-24T18:41:08.890Z,55.48
2019-01-24T18:43:37.983Z,58.85
2019-01-24T18:46:06.538Z,56.10
2019-01-24T18:48:35.127Z,63.45
2019-01-24T18:51:04.039Z,56.80
2019-01-24T18:53:32.870Z,57.90
2019-01-24T18:56:01.870Z,57.23
2019-01-24T18:58:30.474Z,62.73
2019-01-24T19:00:59.002Z,59.50
2019-01-24T19:03:27.554Z,60.12
2019-01-24T19:05:56.750Z,64.03
2019-01-24T19:08:25.313Z,54.38
2019-01-24T19:10:54.146Z,60.05
2019-01-24T19:13:23.239Z,61.28
2019-01-24T19:15:52.131Z,66.33
2019-01-24T19:18:20.697Z,58.83
2019-01-24T19:20:49.265Z,58.35
2019-01-24T19:23:17.858Z,59.03
2019-01-24T19:25:46.438Z,68.05
2019-01-24T19:28:17.045Z,58.63
2019-01-24T19:30:46.730Z,62.75
2019-01-24T19:33:15.747Z,64.22
2019-01-24T19:35:44.691Z,62.62
2019-01-24T19:38:13.569Z,61.10
2019-01-24T19:40:42.138Z,67.17
2019-01-24T19:43:11.375Z,63.30
2019-01-24T19:45:39.906Z,63.10
2019-01-24T19:48:08.834Z,66.12
2019-01-24T19:50:38.040Z,67.50
2019-01-24T19:53:06.615Z,64.95
2019-01-24T19:55:35.155Z,65.83
2019-01-24T19:58:04.321Z,64.92
2019-01-24T20:00:33.396Z,63.00
2019-01-24T20:03:01.969Z,69.62
2019-01-24T20:05:30.768Z,68.07
2019-01-24T20:07:59.329Z,65.32
2019-01-24T20:10:28.890Z,64.97
2019-01-24T20:12:57.703Z,63.55
2019-01-24T20:15:27.945Z,70.08
2019-01-24T20:17:56.837Z,71.22
2019-01-24T20:20:25.431Z,63.33
2019-01-24T20:22:54.746Z,67.67
2019-01-24T20:25:25.202Z,67.35
2019-01-24T20:27:53.830Z,66.87
2019-01-24T20:30:26.780Z,73.15
2019-01-24T20:32:55.434Z,64.15
2019-01-24T20:35:45.044Z,70.00
2019-01-24T20:38:14.003Z,74.25
2019-01-24T20:40:42.790Z,63.00
2019-01-24T20:43:12.226Z,71.57
2019-01-24T20:45:40.842Z,67.82
2019-01-24T20:48:09.451Z,64.37
2019-01-24T20:50:38.013Z,63.13
2019-01-24T20:53:07.640Z,68.45
2019-01-24T20:55:36.583Z,63.78
2019-01-24T20:58:05.529Z,68.20
2019-01-24T21:00:34.266Z,67.37
2019-01-24T21:03:02.974Z,69.32
2019-01-24T21:05:31.570Z,68.25
2019-01-24T21:08:00.116Z,63.23
2019-01-24T21:10:29.082Z,72.58
2019-01-24T21:12:57.668Z,71.75
2019-01-24T21:15:26.226Z,65.72
2019-01-24T21:17:54.798Z,69.15
2019-01-24T21:20:24.990Z,71.40
2019-01-24T21:22:53.598Z,73.57
2019-01-24T21:25:22.567Z,69.85
2019-01-24T21:27:51.566Z,69.92
2019-01-24T21:30:29.547Z,74.30
2019-01-24T21:32:58.174Z,74.37
2019-01-24T21:35:26.790Z,70.92
2019-01-24T21:37:55.353Z,82.02
2019-01-24T21:40:24.121Z,74.30
2019-01-24T21:42:53.031Z,73.22
2019-01-24T21:45:32.125Z,80.20
2019-01-24T21:48:00.758Z,73.67
2019-01-24T21:50:30.793Z,78.30
2019-01-24T21:52:59.389Z,83.40
2019-01-24T21:55:29.688Z,81.63
2019-01-24T21:57:58.242Z,75.97
2019-01-24T22:00:27.113Z,73.67
2019-01-24T22:02:55.634Z,80.87
2019-01-24T22:05:24.864Z,82.00
2019-01-24T22:07:53.410Z,82.80
2019-01-24T22:10:23.748Z,74.97
2019-01-24T22:12:52.618Z,72.87
2019-01-24T22:15:23.022Z,75.20
2019-01-24T22:17:51.866Z,77.80
2019-01-24T22:20:20.962Z,80.83
2019-01-24T22:22:49.850Z,81.53
2019-01-24T22:25:20.613Z,75.83
2019-01-24T22:27:49.633Z,78.37
2019-01-24T22:30:21.286Z,78.40
2019-01-24T22:32:49.894Z,80.62
2019-01-24T22:35:18.820Z,79.17
2019-01-24T22:37:47.703Z,80.42
2019-01-24T22:40:16.297Z,77.78
2019-01-24T22:42:44.850Z,72.70
2019-01-24T22:45:16.542Z,75.25
2019-01-24T22:47:45.094Z,77.32
2019-01-24T22:50:14.248Z,78.78
2019-01-24T22:52:43.043Z,80.72
2019-01-24T22:55:12.299Z,70.83
2019-01-24T22:57:40.905Z,79.32
2019-01-24T23:00:55.098Z,79.72
2019-01-24T23:03:50.397Z,75.62
2019-01-24T23:06:19.000Z,81.70
2019-01-24T23:08:47.594Z,85.38
2019-01-24T23:11:16.482Z,78.47
2019-01-24T23:13:45.067Z,78.72
2019-01-24T23:16:13.693Z,87.67
2019-01-24T23:18:42.234Z,85.60
2019-01-24T23:21:10.806Z,78.52
2019-01-24T23:23:39.489Z,85.80
2019-01-24T23:26:09.618Z,82.15
2019-01-24T23:28:38.253Z,85.67
2019-01-24T23:31:07.279Z,82.70
2019-01-24T23:33:35.913Z,84.92
2019-01-24T23:36:04.605Z,81.05
2019-01-24T23:38:33.155Z,81.78
2019-01-24T23:41:02.114Z,78.25
2019-01-24T23:43:30.761Z,84.83
2019-01-24T23:45:59.595Z,85.70
2019-01-24T23:48:28.216Z,81.15
2019-01-24T23:50:56.751Z,89.65
2019-01-24T23:53:25.374Z,87.33
2019-01-24T23:55:54.306Z,81.35
2019-01-24T23:58:22.838Z,89.13
