createdAt,value
2023-04-14T00:02:41.348Z,3.60
2023-04-14T00:07:44.532Z,3.43
2023-04-14T00:12:48.940Z,3.40
2023-04-14T00:17:54.980Z,3.70
2023-04-14T00:22:58.415Z,3.20
2023-04-14T00:28:02.996Z,3.97
2023-04-14T00:33:06.021Z,3.67
2023-04-14T00:38:09.351Z,3.00
2023-04-14T00:43:13.987Z,3.13
2023-04-14T00:48:17.992Z,3.57
2023-04-14T00:53:21.746Z,3.10
2023-04-14T00:58:28.325Z,3.53
2023-04-14T01:03:31.788Z,2.73
2023-04-14T01:08:35.198Z,3.57
2023-04-14T01:13:50.578Z,3.70
2023-04-14T01:19:07.348Z,3.73
2023-04-14T01:24:30.464Z,3.63
2023-04-14T01:29:59.006Z,3.83
2023-04-14T01:35:09.998Z,3.87
2023-04-14T01:40:19.845Z,3.40
2023-04-14T01:45:26.598Z,3.53
2023-04-14T01:50:32.279Z,3.87
2023-04-14T01:56:42.963Z,3.50
2023-04-14T02:01:51.952Z,4.03
2023-04-14T02:06:57.826Z,3.73
2023-04-14T02:12:04.766Z,3.97
2023-04-14T02:17:10.733Z,3.37
2023-04-14T02:22:15.707Z,3.40
2023-04-14T02:27:23.410Z,4.00
2023-04-14T02:32:30.909Z,3.30
2023-04-14T02:37:42.362Z,3.70
2023-04-14T02:42:49.601Z,3.53
2023-04-14T02:47:56.685Z,3.93
2023-04-14T02:53:02.673Z,3.40
2023-04-14T02:58:10.954Z,3.90
2023-04-14T03:03:17.238Z,3.57
2023-04-14T03:08:22.644Z,3.80
2023-04-14T03:13:29.828Z,3.70
2023-04-14T03:18:33.886Z,3.23
2023-04-14T03:23:40.898Z,3.70
2023-04-14T03:28:48.577Z,6.33
2023-04-14T03:33:57.468Z,4.97
2023-04-14T03:39:12.577Z,4.37
2023-04-14T03:44:18.002Z,4.43
2023-04-14T03:49:26.834Z,4.10
2023-04-14T03:54:34.848Z,3.60
2023-04-14T03:59:40.926Z,3.63
2023-04-14T04:04:45.661Z,4.50
2023-04-14T04:09:52.400Z,4.53
2023-04-14T04:14:55.632Z,3.90
2023-04-14T04:20:02.276Z,4.07
2023-04-14T04:25:11.592Z,4.00
2023-04-14T04:30:20.989Z,3.40
2023-04-14T04:35:25.971Z,3.60
2023-04-14T04:40:38.210Z,3.73
2023-04-14T04:46:00.938Z,4.53
2023-04-14T04:51:05.662Z,3.30
2023-04-14T04:56:10.930Z,3.80
2023-04-14T05:01:15.009Z,3.40
2023-04-14T05:06:18.419Z,4.50
2023-04-14T05:11:23.112Z,3.90
2023-04-14T05:16:26.601Z,4.00
2023-04-14T05:21:29.653Z,3.90
2023-04-14T05:31:40.731Z,4.10
2023-04-14T05:36:44.043Z,3.63
2023-04-14T05:41:59.901Z,4.07
2023-04-14T05:47:03.336Z,5.17
2023-04-14T05:52:06.681Z,3.90
2023-04-14T05:57:11.430Z,4.30
2023-04-14T06:02:14.593Z,4.30
2023-04-14T06:07:17.955Z,3.70
2023-04-14T06:12:22.496Z,4.50
2023-04-14T06:17:25.511Z,3.97
2023-04-14T06:22:30.222Z,3.87
2023-04-14T06:27:34.804Z,3.57
2023-04-14T06:32:37.963Z,4.10
2023-04-14T06:37:41.024Z,3.97
2023-04-14T06:42:45.543Z,4.07
2023-04-14T06:47:48.890Z,4.23
2023-04-14T06:52:52.574Z,3.80
2023-04-14T06:57:57.067Z,3.70
2023-04-14T07:03:00.315Z,4.27
2023-04-14T07:08:03.693Z,3.77
2023-04-14T07:13:08.001Z,3.57
2023-04-14T07:18:11.146Z,3.77
2023-04-14T07:23:14.395Z,3.70
2023-04-14T07:28:18.755Z,3.93
2023-04-14T07:33:22.439Z,3.80
2023-04-14T07:38:26.709Z,3.03
2023-04-14T07:43:35.168Z,3.20
2023-04-14T07:48:39.182Z,3.00
2023-04-14T07:53:43.952Z,3.17
2023-04-14T07:58:50.942Z,2.70
2023-04-14T08:03:54.165Z,2.83
2023-04-14T08:08:57.471Z,2.57
2023-04-14T08:14:02.120Z,2.70
2023-04-14T08:19:06.413Z,2.30
2023-04-14T08:24:09.634Z,3.10
2023-04-14T08:29:14.270Z,2.63
2023-04-14T08:34:20.976Z,2.53
2023-04-14T08:39:31.696Z,2.83
2023-04-14T08:44:36.458Z,2.90
2023-04-14T08:49:43.341Z,2.30
2023-04-14T08:54:49.859Z,1.60
2023-04-14T08:59:57.753Z,2.07
2023-04-14T09:05:01.286Z,1.73
2023-04-14T09:10:05.159Z,1.60
2023-04-14T09:15:13.285Z,1.40
2023-04-14T09:20:35.250Z,2.30
2023-04-14T09:25:41.082Z,1.50
2023-04-14T09:30:45.813Z,1.80
2023-04-14T09:35:49.999Z,1.80
2023-04-14T09:40:54.900Z,1.87
2023-04-14T09:46:08.484Z,1.60
2023-04-14T09:51:13.420Z,1.60
2023-04-14T09:56:16.767Z,1.70
2023-04-14T10:01:22.016Z,1.40
2023-04-14T10:06:26.845Z,1.73
2023-04-14T10:11:32.878Z,1.50
2023-04-14T10:16:37.762Z,1.87
2023-04-14T10:21:41.303Z,1.70
2023-04-14T10:26:47.274Z,1.80
2023-04-14T10:31:56.189Z,1.43
2023-04-14T10:37:13.144Z,1.60
2023-04-14T10:42:18.872Z,1.47
2023-04-14T10:47:26.151Z,1.80
2023-04-14T10:52:38.198Z,1.53
2023-04-14T10:57:43.404Z,1.20
2023-04-14T11:02:57.130Z,1.35
2023-04-14T11:08:03.095Z,1.80
2023-04-14T11:13:09.130Z,1.38
2023-04-14T11:18:17.952Z,1.13
2023-04-14T11:23:28.357Z,1.33
2023-04-14T11:28:43.080Z,1.50
2023-04-14T11:33:46.832Z,1.70
2023-04-14T11:38:51.540Z,1.50
2023-04-14T11:43:56.294Z,1.30
2023-04-14T11:48:59.767Z,1.30
2023-04-14T11:54:03.567Z,1.27
2023-04-14T11:59:08.872Z,1.58
2023-04-14T12:04:12.952Z,1.85
2023-04-14T12:09:16.449Z,1.80
2023-04-14T12:14:22.120Z,1.70
2023-04-14T12:19:25.814Z,1.42
2023-04-14T12:24:35.898Z,1.30
2023-04-14T12:29:42.005Z,1.90
2023-04-14T12:34:57.462Z,1.40
2023-04-14T12:40:06.909Z,1.50
2023-04-14T12:45:13.845Z,1.92
2023-04-14T12:50:29.407Z,1.60
2023-04-14T12:55:33.438Z,1.20
2023-04-14T13:00:40.196Z,1.55
2023-04-14T13:05:43.710Z,1.50
2023-04-14T13:10:46.764Z,1.35
2023-04-14T13:16:12.913Z,2.00
2023-04-14T13:21:14.855Z,1.50
2023-04-14T13:26:18.088Z,1.50
2023-04-14T13:31:22.933Z,1.40
2023-04-14T13:36:27.773Z,2.67
2023-04-14T13:41:31.350Z,1.65
2023-04-14T13:46:40.796Z,1.20
2023-04-14T13:51:46.688Z,1.30
2023-04-14T13:56:49.958Z,1.60
2023-04-14T14:01:54.967Z,1.40
2023-04-14T14:06:59.153Z,3.97
2023-04-14T14:12:02.675Z,1.80
2023-04-14T14:17:07.374Z,2.40
2023-04-14T14:22:10.523Z,1.42
2023-04-14T14:27:13.931Z,1.35
2023-04-14T14:32:18.906Z,1.27
2023-04-14T14:37:22.648Z,1.13
2023-04-14T14:42:26.121Z,1.15
2023-04-14T14:47:32.047Z,1.00
2023-04-14T14:52:36.003Z,1.50
2023-04-14T14:57:39.599Z,1.45
2023-04-14T15:02:44.554Z,1.20
2023-04-14T15:07:50.643Z,1.40
2023-04-14T15:12:54.666Z,1.20
2023-04-14T15:17:59.349Z,1.58
2023-04-14T15:23:02.813Z,1.13
2023-04-14T15:28:06.265Z,1.38
2023-04-14T15:33:11.286Z,1.30
2023-04-14T15:38:14.905Z,1.38
2023-04-14T15:43:18.024Z,1.40
2023-04-14T15:48:22.507Z,1.33
2023-04-14T15:53:25.718Z,1.10
2023-04-14T15:58:28.824Z,1.35
2023-04-14T16:03:33.552Z,1.20
2023-04-14T16:08:37.448Z,1.27
2023-04-14T16:13:40.687Z,1.00
2023-04-14T16:18:45.654Z,0.90
2023-04-14T16:23:49.033Z,0.98
2023-04-14T16:28:54.530Z,1.23
2023-04-14T16:34:01.226Z,1.50
2023-04-14T16:39:05.724Z,1.30
2023-04-14T16:44:09.265Z,1.25
2023-04-14T16:49:15.125Z,1.50
2023-04-14T16:54:24.034Z,1.52
2023-04-14T16:59:27.529Z,1.60
2023-04-14T17:04:33.176Z,1.75
2023-04-14T17:09:37.522Z,1.48
2023-04-14T17:14:41.578Z,1.20
2023-04-14T17:19:46.798Z,1.57
2023-04-14T17:24:50.322Z,2.13
2023-04-14T17:29:53.701Z,1.10
2023-04-14T17:34:58.378Z,1.93
2023-04-14T17:40:03.719Z,2.47
2023-04-14T17:45:09.120Z,1.70
2023-04-14T17:50:14.074Z,1.90
2023-04-14T17:55:17.745Z,1.60
2023-04-14T18:00:21.392Z,1.77
2023-04-14T18:05:26.465Z,1.80
2023-04-14T18:10:30.289Z,1.73
2023-04-14T18:15:33.900Z,2.03
2023-04-14T18:20:39.549Z,1.40
2023-04-14T18:30:54.533Z,1.60
2023-04-14T18:36:00.468Z,1.70
2023-04-14T18:41:05.050Z,1.63
2023-04-14T18:46:08.245Z,1.60
2023-04-14T18:51:13.026Z,1.60
2023-04-14T18:56:16.325Z,1.77
2023-04-14T19:01:19.539Z,1.40
2023-04-14T19:06:24.148Z,1.47
2023-04-14T19:11:27.513Z,1.40
2023-04-14T19:16:30.774Z,1.63
2023-04-14T19:21:35.520Z,1.73
2023-04-14T19:26:41.049Z,6.83
2023-04-14T19:31:44.897Z,3.60
2023-04-14T19:36:51.556Z,3.23
2023-04-14T19:41:54.884Z,4.03
2023-04-14T19:46:58.203Z,3.50
2023-04-14T19:52:03.815Z,3.13
2023-04-14T19:57:07.120Z,2.70
2023-04-14T20:02:13.155Z,2.70
2023-04-14T20:07:17.929Z,2.50
2023-04-14T20:12:23.676Z,2.60
2023-04-14T20:17:27.659Z,3.10
2023-04-14T20:22:33.715Z,3.80
2023-04-14T20:27:37.080Z,3.90
2023-04-14T20:32:40.560Z,2.90
2023-04-14T20:37:45.101Z,2.87
2023-04-14T20:42:49.985Z,2.90
2023-04-14T20:47:53.243Z,2.80
2023-04-14T20:52:57.879Z,2.50
2023-04-14T20:58:00.947Z,2.80
2023-04-14T21:03:04.703Z,2.40
2023-04-14T21:08:09.876Z,2.50
2023-04-14T21:15:28.592Z,3.13
2023-04-14T21:18:36.595Z,3.43
2023-04-14T21:23:41.111Z,3.43
2023-04-14T21:28:44.548Z,2.90
2023-04-14T21:33:47.784Z,3.63
2023-04-14T21:38:53.217Z,3.07
2023-04-14T21:43:56.456Z,3.23
2023-04-14T21:48:59.653Z,3.73
2023-04-14T21:54:04.434Z,3.57
2023-04-14T21:59:08.189Z,3.50
2023-04-14T22:04:16.538Z,3.50
2023-04-14T22:09:23.763Z,3.77
2023-04-14T22:14:26.821Z,3.63
2023-04-14T22:19:30.099Z,4.10
2023-04-14T22:24:34.708Z,3.80
2023-04-14T22:29:37.903Z,3.57
2023-04-14T22:34:41.081Z,3.63
2023-04-14T22:39:45.824Z,3.50
2023-04-14T22:44:51.492Z,3.53
2023-04-14T22:49:54.638Z,3.80
2023-04-14T22:55:00.127Z,4.10
2023-04-14T23:00:09.096Z,3.30
2023-04-14T23:05:12.815Z,3.53
2023-04-14T23:10:17.319Z,4.27
2023-04-14T23:15:20.712Z,3.50
2023-04-14T23:20:23.753Z,3.50
2023-04-14T23:25:30.170Z,3.27
2023-04-14T23:30:33.337Z,3.43
2023-04-14T23:35:39.024Z,3.83
2023-04-14T23:40:43.791Z,3.53
2023-04-14T23:45:47.028Z,3.90
2023-04-14T23:51:00.588Z,3.90
2023-04-14T23:56:11.662Z,3.73
