createdAt,value
2018-09-06T00:00:07.613Z,99.90
2018-09-06T00:02:36.689Z,99.90
2018-09-06T00:05:06.208Z,99.90
2018-09-06T00:07:35.290Z,99.90
2018-09-06T00:10:04.353Z,99.90
2018-09-06T00:12:33.481Z,99.90
2018-09-06T00:15:02.585Z,99.90
2018-09-06T00:17:31.806Z,99.90
2018-09-06T00:20:01.286Z,99.90
2018-09-06T00:22:30.458Z,99.90
2018-09-06T00:24:59.571Z,99.90
2018-09-06T00:27:28.612Z,99.90
2018-09-06T00:29:57.731Z,99.90
2018-09-06T00:32:26.872Z,99.90
2018-09-06T00:34:55.966Z,99.90
2018-09-06T00:37:25.082Z,99.90
2018-09-06T00:39:54.201Z,99.90
2018-09-06T00:42:23.616Z,99.90
2018-09-06T00:44:53.034Z,99.90
2018-09-06T00:47:22.509Z,99.90
2018-09-06T00:49:51.604Z,99.90
2018-09-06T00:52:21.548Z,99.90
2018-09-06T00:54:50.702Z,99.90
2018-09-06T00:57:19.888Z,99.90
2018-09-06T00:59:48.990Z,99.90
2018-09-06T01:02:18.080Z,99.90
2018-09-06T01:04:47.244Z,99.90
2018-09-06T01:07:16.372Z,99.90
2018-09-06T01:09:45.500Z,99.90
2018-09-06T01:12:15.664Z,99.90
2018-09-06T01:14:44.920Z,99.90
2018-09-06T01:17:14.433Z,99.90
2018-09-06T01:19:43.713Z,99.90
2018-09-06T01:22:12.837Z,99.90
2018-09-06T01:24:41.956Z,99.90
2018-09-06T01:27:11.049Z,99.90
2018-09-06T01:29:40.305Z,99.90
2018-09-06T01:32:09.464Z,99.90
2018-09-06T01:34:38.635Z,99.90
2018-09-06T01:37:08.352Z,99.90
2018-09-06T01:39:38.421Z,99.90
2018-09-06T01:42:08.912Z,99.90
2018-09-06T01:44:37.998Z,99.90
2018-09-06T01:47:07.120Z,99.90
2018-09-06T01:49:36.500Z,99.90
2018-09-06T01:52:05.620Z,99.90
2018-09-06T01:54:34.759Z,99.90
2018-09-06T01:57:03.989Z,99.90
2018-09-06T01:59:39.492Z,99.90
2018-09-06T02:02:09.720Z,99.90
2018-09-06T02:04:38.976Z,99.90
2018-09-06T02:07:08.336Z,99.90
2018-09-06T02:09:37.444Z,99.90
2018-09-06T02:12:06.544Z,99.90
2018-09-06T02:14:35.704Z,99.90
2018-09-06T02:17:05.620Z,99.90
2018-09-06T02:19:34.860Z,99.90
2018-09-06T02:22:03.912Z,99.90
2018-09-06T02:24:33.146Z,99.90
2018-09-06T02:27:02.175Z,99.90
2018-09-06T02:29:31.300Z,99.90
2018-09-06T02:32:00.804Z,99.90
2018-09-06T02:34:29.948Z,99.90
2018-09-06T02:36:59.020Z,99.90
2018-09-06T02:39:28.220Z,99.90
2018-09-06T02:41:57.324Z,99.90
2018-09-06T02:44:26.502Z,99.90
2018-09-06T02:46:55.600Z,99.90
2018-09-06T02:49:30.125Z,99.90
2018-09-06T02:51:59.191Z,99.90
2018-09-06T02:54:28.870Z,99.90
2018-09-06T02:56:58.028Z,99.90
2018-09-06T02:59:27.195Z,99.90
2018-09-06T03:01:56.288Z,99.90
2018-09-06T03:04:25.422Z,99.90
2018-09-06T03:06:54.460Z,99.90
2018-09-06T03:09:23.991Z,99.90
2018-09-06T03:11:57.203Z,99.90
2018-09-06T03:14:26.347Z,99.90
2018-09-06T03:16:55.412Z,99.90
2018-09-06T03:19:24.588Z,99.90
2018-09-06T03:21:53.655Z,99.90
2018-09-06T03:24:22.712Z,99.90
2018-09-06T03:26:51.808Z,99.90
2018-09-06T03:29:20.978Z,99.90
2018-09-06T03:31:50.061Z,99.90
2018-09-06T03:34:19.216Z,99.90
2018-09-06T03:36:48.284Z,99.90
2018-09-06T03:39:18.361Z,99.90
2018-09-06T03:41:47.624Z,99.90
2018-09-06T03:44:16.743Z,99.90
2018-09-06T03:46:45.976Z,99.90
2018-09-06T03:49:15.060Z,99.90
2018-09-06T03:51:44.190Z,99.90
2018-09-06T03:54:13.345Z,99.90
2018-09-06T03:56:42.442Z,99.90
2018-09-06T03:59:11.852Z,99.90
2018-09-06T04:01:41.084Z,99.90
2018-09-06T04:04:10.201Z,99.90
2018-09-06T04:06:39.252Z,99.90
2018-09-06T04:09:10.373Z,99.90
2018-09-06T04:11:39.621Z,99.90
2018-09-06T04:14:08.738Z,99.90
2018-09-06T04:16:38.524Z,99.90
2018-09-06T04:19:08.440Z,99.90
2018-09-06T04:21:37.640Z,99.90
2018-09-06T04:24:07.033Z,99.90
2018-09-06T04:26:36.298Z,99.90
2018-09-06T04:29:06.517Z,99.90
2018-09-06T04:31:35.644Z,99.90
2018-09-06T04:34:04.740Z,99.90
2018-09-06T04:36:33.812Z,99.90
2018-09-06T04:39:03.155Z,99.90
2018-09-06T04:41:33.068Z,99.90
2018-09-06T04:44:02.228Z,99.90
2018-09-06T04:46:31.325Z,99.90
2018-09-06T04:49:00.448Z,99.90
2018-09-06T04:51:29.530Z,99.90
2018-09-06T04:53:58.596Z,99.90
2018-09-06T04:56:27.921Z,99.90
2018-09-06T04:58:57.152Z,99.90
2018-09-06T05:01:26.305Z,99.90
2018-09-06T05:03:55.373Z,99.90
2018-09-06T05:06:24.629Z,99.90
2018-09-06T05:08:53.692Z,99.90
2018-09-06T05:11:23.380Z,99.90
2018-09-06T05:13:52.471Z,99.90
2018-09-06T05:16:22.995Z,99.90
2018-09-06T05:18:52.136Z,99.90
2018-09-06T05:21:21.316Z,99.90
2018-09-06T05:23:50.461Z,99.90
2018-09-06T05:26:19.508Z,99.90
2018-09-06T05:28:48.917Z,99.90
2018-09-06T05:31:18.458Z,99.90
2018-09-06T05:33:47.661Z,99.90
2018-09-06T05:36:17.566Z,99.90
2018-09-06T05:38:46.707Z,99.90
2018-09-06T05:41:15.956Z,99.90
2018-09-06T05:43:45.264Z,99.90
2018-09-06T05:46:14.559Z,99.90
2018-09-06T05:48:43.865Z,99.90
2018-09-06T05:51:13.218Z,99.90
2018-09-06T05:53:43.157Z,99.90
2018-09-06T05:56:13.579Z,99.90
2018-09-06T05:58:42.804Z,99.90
2018-09-06T06:01:13.233Z,99.90
2018-09-06T06:03:42.825Z,99.90
2018-09-06T06:06:13.017Z,99.90
2018-09-06T06:08:47.359Z,99.90
2018-09-06T06:11:17.440Z,99.90
2018-09-06T06:13:46.573Z,99.90
2018-09-06T06:16:17.084Z,99.90
2018-09-06T06:18:46.275Z,99.90
2018-09-06T12:21:48.189Z,99.90
2018-09-06T12:24:17.385Z,49.60
2018-09-06T12:26:46.567Z,51.10
2018-09-06T12:29:15.712Z,51.20
2018-09-06T12:31:44.869Z,51.60
2018-09-06T12:34:14.001Z,51.00
2018-09-06T12:36:43.345Z,52.60
2018-09-06T12:39:12.476Z,53.00
2018-09-06T12:41:41.620Z,53.90
2018-09-06T12:44:10.771Z,54.60
2018-09-06T12:46:40.118Z,56.30
2018-09-06T12:49:09.540Z,56.50
2018-09-06T12:51:38.957Z,56.50
2018-09-06T12:54:08.129Z,55.70
2018-09-06T12:56:37.334Z,55.30
2018-09-06T12:59:06.524Z,54.60
2018-09-06T13:01:36.312Z,53.70
2018-09-06T13:04:05.548Z,53.30
2018-09-06T13:06:35.418Z,54.70
2018-09-06T13:09:05.800Z,56.00
2018-09-06T13:11:35.310Z,59.30
2018-09-06T13:14:04.975Z,61.60
2018-09-06T13:16:34.312Z,64.90
2018-09-06T13:19:03.813Z,65.70
2018-09-06T13:21:35.164Z,66.60
2018-09-06T13:24:04.260Z,69.50
2018-09-06T13:26:34.582Z,69.20
2018-09-06T13:29:03.829Z,69.30
2018-09-06T13:31:33.516Z,68.10
2018-09-06T13:34:02.897Z,67.80
2018-09-06T13:36:31.988Z,65.80
2018-09-06T13:39:01.160Z,64.00
2018-09-06T13:41:31.556Z,62.90
2018-09-06T13:44:00.749Z,63.60
2018-09-06T13:46:29.972Z,61.70
2018-09-06T13:48:59.056Z,61.40
2018-09-06T13:51:28.165Z,63.10
2018-09-06T13:53:57.330Z,64.10
2018-09-06T13:56:27.033Z,64.00
2018-09-06T13:58:57.272Z,65.20
2018-09-06T14:01:27.004Z,65.60
2018-09-06T14:03:56.132Z,67.10
2018-09-06T14:06:25.427Z,67.80
2018-09-06T14:08:55.202Z,68.30
2018-09-06T14:11:24.421Z,68.60
2018-09-06T14:13:53.479Z,69.30
2018-09-06T14:16:23.743Z,69.20
2018-09-06T14:18:52.825Z,73.10
2018-09-06T14:21:21.916Z,75.10
2018-09-06T14:23:51.153Z,76.70
2018-09-06T14:26:20.253Z,76.10
2018-09-06T14:28:49.645Z,78.30
2018-09-06T14:31:18.995Z,80.00
2018-09-06T14:33:48.548Z,80.30
2018-09-06T14:36:17.844Z,81.20
2018-09-06T14:38:47.009Z,80.60
2018-09-06T14:41:16.036Z,81.30
2018-09-06T14:43:45.120Z,83.70
2018-09-06T14:46:14.293Z,85.80
2018-09-06T14:48:43.482Z,87.80
2018-09-06T14:51:12.897Z,88.80
2018-09-06T14:53:41.988Z,87.50
2018-09-06T14:56:12.102Z,88.20
2018-09-06T14:58:41.172Z,88.40
2018-09-06T15:01:10.324Z,88.60
2018-09-06T15:03:39.440Z,88.70
2018-09-06T15:06:08.570Z,88.40
2018-09-06T15:08:37.675Z,88.90
2018-09-06T15:11:07.086Z,89.70
2018-09-06T15:13:37.262Z,88.90
2018-09-06T15:16:06.316Z,88.90
2018-09-06T15:18:35.628Z,88.90
2018-09-06T15:21:05.352Z,88.90
2018-09-06T15:23:34.557Z,90.30
2018-09-06T15:26:03.778Z,91.40
2018-09-06T15:28:33.003Z,92.40
2018-09-06T15:31:02.908Z,92.90
2018-09-06T15:33:32.023Z,92.80
2018-09-06T15:36:01.163Z,92.50
2018-09-06T15:38:30.248Z,92.70
2018-09-06T15:40:59.373Z,92.80
2018-09-06T15:43:28.434Z,93.70
2018-09-06T15:45:57.612Z,93.40
2018-09-06T15:48:26.732Z,93.80
2018-09-06T15:50:55.809Z,94.00
2018-09-06T15:53:25.572Z,93.90
2018-09-06T15:55:54.817Z,94.50
2018-09-06T15:58:24.053Z,95.00
2018-09-06T16:00:53.252Z,95.50
2018-09-06T16:03:22.328Z,96.30
2018-09-06T16:05:51.488Z,96.50
2018-09-06T16:08:21.312Z,96.90
2018-09-06T16:10:50.652Z,96.30
2018-09-06T16:13:19.808Z,96.00
2018-09-06T16:15:49.712Z,97.40
2018-09-06T16:18:18.936Z,98.40
2018-09-06T16:20:48.864Z,98.60
2018-09-06T16:23:17.958Z,99.90
2018-09-06T16:25:47.144Z,99.90
2018-09-06T16:28:16.244Z,99.90
2018-09-06T16:30:45.660Z,99.90
2018-09-06T16:33:15.848Z,99.90
2018-09-06T16:35:44.972Z,99.90
2018-09-06T16:38:14.077Z,99.90
2018-09-06T16:40:43.245Z,99.90
2018-09-06T16:43:12.340Z,99.90
2018-09-06T16:45:41.457Z,99.90
2018-09-06T16:48:10.637Z,99.90
2018-09-06T16:50:40.668Z,99.90
2018-09-06T16:53:11.412Z,99.90
2018-09-06T16:55:40.536Z,99.90
2018-09-06T16:58:09.656Z,99.90
2018-09-06T17:00:38.811Z,99.90
2018-09-06T17:03:07.921Z,99.90
2018-09-06T17:05:38.941Z,99.90
2018-09-06T17:08:08.032Z,99.90
2018-09-06T17:10:37.157Z,99.90
2018-09-06T17:13:06.420Z,99.90
2018-09-06T17:15:35.613Z,99.90
2018-09-06T17:18:04.748Z,99.90
2018-09-06T17:20:34.025Z,99.90
2018-09-06T17:23:03.532Z,99.90
2018-09-06T17:25:32.769Z,99.90
2018-09-06T17:28:01.888Z,99.90
2018-09-06T17:30:31.020Z,99.90
2018-09-06T17:33:00.120Z,99.90
2018-09-06T17:35:29.280Z,99.90
2018-09-06T17:37:58.925Z,99.90
2018-09-06T17:40:36.996Z,99.90
2018-09-06T17:43:06.124Z,99.90
2018-09-06T17:45:36.184Z,99.90
2018-09-06T17:48:05.260Z,99.90
2018-09-06T17:50:35.037Z,99.90
2018-09-06T17:53:04.603Z,99.90
2018-09-06T17:55:33.773Z,99.90
2018-09-06T17:58:03.124Z,99.90
2018-09-06T18:00:32.357Z,99.90
2018-09-06T18:03:01.500Z,99.90
2018-09-06T18:05:31.146Z,99.90
2018-09-06T18:08:00.427Z,99.90
2018-09-06T18:10:29.557Z,99.90
2018-09-06T18:12:59.320Z,99.90
2018-09-06T18:15:28.513Z,99.90
2018-09-06T18:17:57.781Z,99.90
2018-09-06T18:20:26.891Z,99.90
2018-09-06T18:22:56.103Z,99.90
2018-09-06T18:25:25.964Z,99.90
2018-09-06T18:27:55.052Z,99.90
2018-09-06T18:30:26.092Z,99.90
2018-09-06T18:32:55.271Z,99.90
2018-09-06T18:35:25.522Z,99.90
2018-09-06T18:37:54.708Z,99.90
2018-09-06T18:40:23.916Z,99.90
2018-09-06T18:42:53.025Z,99.90
2018-09-06T18:45:22.388Z,99.90
2018-09-06T18:47:52.048Z,99.90
2018-09-06T18:50:22.497Z,99.90
2018-09-06T18:52:52.264Z,99.90
2018-09-06T18:55:21.979Z,99.90
2018-09-06T18:57:51.188Z,99.90
2018-09-06T19:00:20.329Z,99.90
2018-09-06T19:02:49.428Z,99.90
2018-09-06T19:05:18.545Z,99.90
2018-09-06T19:07:47.680Z,99.90
2018-09-06T19:10:16.828Z,99.90
2018-09-06T19:12:46.034Z,99.90
2018-09-06T19:15:15.136Z,99.90
2018-09-06T19:17:44.196Z,99.90
2018-09-06T19:20:14.045Z,99.90
2018-09-06T19:22:43.721Z,99.90
2018-09-06T19:25:12.844Z,99.90
2018-09-06T19:27:42.013Z,99.90
2018-09-06T19:30:11.124Z,99.90
2018-09-06T19:32:41.374Z,99.90
2018-09-06T19:35:10.537Z,99.90
2018-09-06T19:37:39.612Z,99.90
2018-09-06T19:40:10.522Z,99.90
2018-09-06T19:42:40.393Z,99.90
2018-09-06T19:45:10.275Z,99.90
2018-09-06T19:47:40.289Z,99.90
2018-09-06T19:50:09.600Z,99.90
2018-09-06T19:52:39.322Z,99.90
2018-09-06T19:55:09.329Z,99.90
2018-09-06T19:57:38.525Z,99.90
2018-09-06T20:00:09.319Z,99.90
2018-09-06T20:02:38.803Z,99.90
2018-09-06T20:05:07.972Z,99.90
2018-09-06T20:07:39.195Z,99.90
2018-09-06T20:10:09.236Z,99.90
2018-09-06T20:12:38.384Z,99.90
2018-09-06T20:15:07.885Z,99.90
2018-09-06T20:17:36.970Z,99.90
2018-09-06T20:20:06.838Z,99.90
2018-09-06T20:22:36.292Z,99.90
2018-09-06T20:25:05.725Z,99.90
2018-09-06T20:27:34.890Z,99.90
2018-09-06T20:30:04.133Z,99.90
2018-09-06T20:32:34.375Z,99.90
2018-09-06T20:35:05.491Z,99.90
2018-09-06T20:37:34.591Z,99.90
2018-09-06T20:40:04.353Z,99.90
2018-09-06T20:42:33.428Z,99.90
2018-09-06T20:45:02.525Z,99.90
2018-09-06T20:47:31.664Z,99.90
2018-09-06T20:50:02.031Z,99.90
2018-09-06T20:52:31.181Z,99.90
2018-09-06T20:55:02.112Z,99.90
2018-09-06T20:57:31.312Z,99.90
2018-09-06T21:00:00.972Z,99.90
2018-09-06T21:02:39.445Z,99.90
2018-09-06T21:05:15.569Z,99.90
2018-09-06T21:07:44.692Z,99.90
2018-09-06T21:10:14.648Z,99.90
2018-09-06T21:12:43.768Z,99.90
2018-09-06T21:15:12.973Z,99.90
2018-09-06T21:17:42.065Z,99.90
2018-09-06T21:20:11.237Z,99.90
2018-09-06T21:22:40.548Z,99.90
2018-09-06T21:25:09.645Z,99.90
2018-09-06T21:27:38.773Z,99.90
2018-09-06T21:30:08.009Z,99.90
2018-09-06T21:32:37.565Z,99.90
2018-09-06T21:35:06.694Z,99.90
2018-09-06T21:37:36.124Z,99.90
2018-09-06T21:40:05.383Z,99.90
2018-09-06T21:42:34.564Z,99.90
2018-09-06T21:45:03.660Z,99.90
2018-09-06T21:47:32.868Z,99.90
2018-09-06T21:50:02.056Z,99.90
2018-09-06T21:52:32.148Z,99.90
2018-09-06T21:55:01.280Z,99.90
2018-09-06T21:57:30.456Z,99.90
2018-09-06T21:59:59.700Z,99.90
2018-09-06T22:02:34.912Z,99.90
2018-09-06T22:05:04.179Z,99.90
2018-09-06T22:07:33.212Z,99.90
2018-09-06T22:10:02.428Z,99.90
2018-09-06T22:12:31.672Z,99.90
2018-09-06T22:15:00.800Z,99.90
2018-09-06T22:17:29.844Z,99.90
2018-09-06T22:19:59.039Z,99.90
2018-09-06T22:22:28.170Z,99.90
2018-09-06T22:24:58.073Z,99.90
2018-09-06T22:27:27.577Z,99.90
2018-09-06T22:29:56.753Z,99.90
2018-09-06T22:32:25.901Z,99.90
2018-09-06T22:34:54.992Z,99.90
2018-09-06T22:37:24.205Z,99.90
2018-09-06T22:39:53.493Z,99.90
2018-09-06T22:42:22.549Z,99.90
2018-09-06T22:44:51.679Z,99.90
2018-09-06T22:47:21.456Z,99.90
2018-09-06T22:49:51.096Z,99.90
2018-09-06T22:52:20.347Z,99.90
2018-09-06T22:54:49.612Z,99.90
2018-09-06T22:57:18.696Z,99.90
2018-09-06T22:59:47.801Z,99.90
2018-09-06T23:02:17.000Z,99.90
2018-09-06T23:04:46.136Z,99.90
2018-09-06T23:07:15.329Z,99.90
2018-09-06T23:09:44.453Z,99.90
2018-09-06T23:12:13.580Z,99.90
2018-09-06T23:14:43.140Z,99.90
2018-09-06T23:17:12.696Z,99.90
2018-09-06T23:19:41.893Z,99.90
2018-09-06T23:22:11.023Z,99.90
2018-09-06T23:24:40.296Z,99.90
2018-09-06T23:27:09.445Z,99.90
2018-09-06T23:29:39.199Z,99.90
2018-09-06T23:32:08.259Z,99.90
2018-09-06T23:34:38.085Z,99.90
2018-09-06T23:37:07.180Z,99.90
2018-09-06T23:39:37.141Z,99.90
2018-09-06T23:42:06.212Z,99.90
2018-09-06T23:44:36.276Z,99.90
2018-09-06T23:47:05.832Z,99.90
2018-09-06T23:49:35.012Z,99.90
2018-09-06T23:52:04.100Z,99.90
2018-09-06T23:54:33.263Z,99.90
2018-09-06T23:57:02.692Z,99.90
2018-09-06T23:59:32.092Z,99.90
