createdAt,value
2019-04-29T00:00:01.680Z,6.10
2019-04-29T00:03:06.511Z,6.00
2019-04-29T00:06:11.005Z,6.00
2019-04-29T00:09:17.713Z,6.00
2019-04-29T00:12:22.284Z,6.00
2019-04-29T00:15:28.356Z,6.00
2019-04-29T00:18:43.235Z,5.90
2019-04-29T00:21:48.328Z,5.90
2019-04-29T00:24:52.768Z,5.90
2019-04-29T00:27:57.193Z,5.90
2019-04-29T00:31:01.629Z,5.90
2019-04-29T00:34:06.072Z,6.00
2019-04-29T00:37:12.132Z,5.90
2019-04-29T00:40:31.064Z,5.90
2019-04-29T00:43:40.166Z,5.90
2019-04-29T00:46:45.098Z,5.90
2019-04-29T00:49:49.836Z,6.00
2019-04-29T00:52:54.260Z,6.00
2019-04-29T00:56:00.335Z,6.00
2019-04-29T00:59:04.838Z,5.90
2019-04-29T01:02:09.634Z,5.90
2019-04-29T01:05:14.514Z,6.00
2019-04-29T01:08:18.991Z,6.00
2019-04-29T01:11:23.665Z,5.90
2019-04-29T01:14:28.101Z,5.80
2019-04-29T01:17:32.818Z,5.80
2019-04-29T01:20:37.250Z,5.70
2019-04-29T01:23:41.972Z,5.70
2019-04-29T01:26:46.503Z,5.60
2019-04-29T01:29:51.232Z,5.60
2019-04-29T01:32:55.657Z,5.60
2019-04-29T01:36:15.120Z,5.60
2019-04-29T01:39:19.889Z,5.60
2019-04-29T01:42:28.910Z,5.60
2019-04-29T01:45:33.614Z,5.60
2019-04-29T01:48:38.045Z,5.50
2019-04-29T01:51:42.476Z,5.40
2019-04-29T01:54:46.910Z,5.30
2019-04-29T01:57:51.332Z,5.30
2019-04-29T02:00:55.765Z,5.30
2019-04-29T02:04:00.191Z,5.30
2019-04-29T02:07:04.635Z,5.30
2019-04-29T02:10:26.834Z,5.30
2019-04-29T02:13:31.557Z,5.30
2019-04-29T02:16:35.994Z,5.30
2019-04-29T02:19:40.414Z,5.30
2019-04-29T02:22:46.493Z,5.40
2019-04-29T02:25:51.599Z,5.30
2019-04-29T02:28:56.359Z,5.30
2019-04-29T02:32:00.765Z,5.20
2019-04-29T02:35:05.911Z,5.20
2019-04-29T02:38:11.988Z,5.10
2019-04-29T02:41:23.817Z,5.10
2019-04-29T02:44:28.213Z,5.10
2019-04-29T02:47:32.720Z,5.10
2019-04-29T02:50:37.147Z,5.10
2019-04-29T02:53:41.575Z,5.10
2019-04-29T02:56:47.652Z,5.20
2019-04-29T02:59:53.729Z,5.20
2019-04-29T03:03:02.521Z,5.10
2019-04-29T03:06:06.975Z,5.10
2019-04-29T03:09:11.667Z,5.00
2019-04-29T03:12:16.175Z,5.00
2019-04-29T03:15:33.537Z,5.00
2019-04-29T03:18:39.885Z,5.00
2019-04-29T03:21:48.563Z,5.00
2019-04-29T03:24:53.241Z,4.90
2019-04-29T03:27:57.851Z,4.80
2019-04-29T03:31:02.606Z,4.80
2019-04-29T03:34:07.019Z,4.70
2019-04-29T03:37:11.748Z,4.70
2019-04-29T03:40:16.173Z,4.70
2019-04-29T03:43:20.607Z,4.70
2019-04-29T03:46:25.329Z,4.70
2019-04-29T03:49:29.755Z,4.70
2019-04-29T03:52:34.200Z,4.60
2019-04-29T03:55:40.487Z,4.70
2019-04-29T03:58:44.779Z,4.70
2019-04-29T04:02:09.163Z,4.80
2019-04-29T04:05:15.230Z,4.70
2019-04-29T04:08:23.942Z,4.70
2019-04-29T04:11:28.377Z,4.70
2019-04-29T04:14:32.808Z,4.80
2019-04-29T04:17:47.419Z,4.80
2019-04-29T04:20:52.183Z,4.80
2019-04-29T04:23:58.307Z,4.80
2019-04-29T04:27:02.811Z,4.80
2019-04-29T04:30:08.345Z,4.80
2019-04-29T04:33:12.771Z,4.80
2019-04-29T04:36:17.473Z,4.80
2019-04-29T04:39:21.905Z,4.80
2019-04-29T04:42:29.572Z,4.90
2019-04-29T04:45:32.485Z,5.00
2019-04-29T04:48:37.225Z,5.00
2019-04-29T04:51:41.642Z,5.10
2019-04-29T04:54:47.720Z,5.10
2019-04-29T04:57:52.151Z,5.10
2019-04-29T05:00:56.583Z,5.00
2019-04-29T05:04:01.280Z,5.10
2019-04-29T05:07:05.708Z,5.30
2019-04-29T05:10:10.643Z,5.40
2019-04-29T05:13:27.366Z,5.40
2019-04-29T05:16:21.219Z,5.40
2019-04-29T05:19:25.656Z,5.60
2019-04-29T05:22:30.386Z,5.70
2019-04-29T05:25:35.544Z,6.00
2019-04-29T05:28:39.982Z,6.00
2019-04-29T05:31:44.689Z,5.90
2019-04-29T05:34:50.763Z,5.90
2019-04-29T05:37:57.024Z,6.10
2019-04-29T05:41:01.733Z,6.10
2019-04-29T05:44:13.791Z,6.30
2019-04-29T05:47:19.857Z,6.50
2019-04-29T05:50:24.332Z,6.70
2019-04-29T05:53:36.230Z,6.70
2019-04-29T05:56:40.651Z,6.90
2019-04-29T05:59:47.790Z,7.10
2019-04-29T06:02:51.855Z,7.10
2019-04-29T06:05:57.115Z,7.30
2019-04-29T06:09:01.548Z,7.40
2019-04-29T06:12:06.045Z,7.60
2019-04-29T06:15:10.606Z,7.70
2019-04-29T06:18:17.739Z,7.60
2019-04-29T06:21:21.189Z,7.80
2019-04-29T06:24:25.622Z,7.90
2019-04-29T06:27:33.286Z,7.90
2019-04-29T06:30:40.467Z,8.10
2019-04-29T06:33:43.266Z,8.20
2019-04-29T06:36:47.983Z,8.30
2019-04-29T06:39:52.421Z,8.50
2019-04-29T06:42:56.846Z,8.50
2019-04-29T06:46:01.562Z,8.50
2019-04-29T06:49:10.402Z,8.50
2019-04-29T06:52:12.147Z,8.70
2019-04-29T06:55:16.584Z,8.70
2019-04-29T06:58:21.016Z,8.70
2019-04-29T07:01:25.446Z,8.90
2019-04-29T07:04:30.646Z,9.10
2019-04-29T07:07:36.324Z,9.50
2019-04-29T07:10:41.045Z,9.80
2019-04-29T07:13:46.748Z,10.10
2019-04-29T07:16:51.215Z,10.30
2019-04-29T07:19:57.576Z,10.50
2019-04-29T07:23:02.457Z,10.60
2019-04-29T07:26:07.045Z,10.70
2019-04-29T07:29:11.890Z,10.60
2019-04-29T07:32:16.620Z,10.40
2019-04-29T07:35:21.353Z,10.30
2019-04-29T07:38:26.080Z,10.40
2019-04-29T07:41:30.524Z,10.50
2019-04-29T07:44:43.846Z,10.50
2019-04-29T07:47:55.788Z,10.60
2019-04-29T07:50:51.455Z,10.50
2019-04-29T07:53:56.190Z,10.50
2019-04-29T07:57:00.635Z,10.40
2019-04-29T08:00:12.715Z,10.40
2019-04-29T08:03:14.756Z,10.40
2019-04-29T08:06:19.339Z,10.40
2019-04-29T08:09:24.141Z,10.50
2019-04-29T08:12:29.303Z,10.70
2019-04-29T08:15:36.855Z,10.70
2019-04-29T08:18:40.171Z,10.80
2019-04-29T08:21:45.573Z,11.00
2019-04-29T08:24:52.160Z,11.00
2019-04-29T08:27:56.793Z,11.10
2019-04-29T08:31:01.236Z,11.10
2019-04-29T08:34:05.984Z,11.20
2019-04-29T08:37:10.426Z,11.30
2019-04-29T08:40:16.742Z,11.40
2019-04-29T08:43:23.066Z,11.60
2019-04-29T08:46:35.070Z,11.80
2019-04-29T08:49:39.503Z,11.80
2019-04-29T08:52:43.947Z,12.00
2019-04-29T08:55:48.519Z,12.20
2019-04-29T08:58:52.947Z,12.30
2019-04-29T09:01:57.671Z,12.40
2019-04-29T09:05:02.108Z,12.50
2019-04-29T09:08:06.581Z,12.70
2019-04-29T09:11:12.909Z,12.80
2019-04-29T09:14:17.417Z,12.70
2019-04-29T09:17:21.858Z,12.70
2019-04-29T09:20:26.287Z,12.80
2019-04-29T09:23:32.631Z,12.80
2019-04-29T09:26:38.998Z,13.00
2019-04-29T09:29:46.421Z,13.10
2019-04-29T09:32:49.897Z,13.10
2019-04-29T09:35:54.624Z,13.20
2019-04-29T09:38:59.357Z,13.30
2019-04-29T09:42:13.014Z,13.30
2019-04-29T09:45:24.853Z,13.40
2019-04-29T09:48:29.297Z,13.40
2019-04-29T09:51:33.742Z,13.40
2019-04-29T09:54:38.172Z,13.50
2019-04-29T09:57:42.895Z,13.60
2019-04-29T10:00:52.355Z,13.70
2019-04-29T10:03:59.533Z,13.90
2019-04-29T10:07:05.643Z,14.10
2019-04-29T10:10:10.315Z,14.30
2019-04-29T10:13:15.047Z,14.50
2019-04-29T10:16:27.062Z,14.50
2019-04-29T10:19:33.142Z,14.30
2019-04-29T10:22:37.587Z,14.30
2019-04-29T10:25:42.095Z,14.20
2019-04-29T10:28:50.575Z,14.30
2019-04-29T10:31:55.009Z,14.20
2019-04-29T10:35:03.651Z,14.10
2019-04-29T10:38:06.753Z,14.10
2019-04-29T10:41:24.555Z,14.10
2019-04-29T10:44:30.927Z,14.00
2019-04-29T10:47:35.452Z,13.90
2019-04-29T10:50:41.819Z,13.80
2019-04-29T10:53:46.733Z,13.90
2019-04-29T10:56:52.588Z,13.90
2019-04-29T11:00:01.001Z,14.10
2019-04-29T11:03:04.975Z,14.10
2019-04-29T11:06:09.851Z,14.10
2019-04-29T11:09:16.106Z,14.10
2019-04-29T11:12:21.084Z,14.10
2019-04-29T11:15:29.557Z,14.20
2019-04-29T11:18:33.742Z,14.40
2019-04-29T11:21:38.974Z,14.40
2019-04-29T11:24:45.714Z,14.50
2019-04-29T11:27:56.254Z,14.50
2019-04-29T11:31:00.950Z,14.60
2019-04-29T11:34:07.706Z,14.70
2019-04-29T11:37:17.913Z,14.80
2019-04-29T11:40:26.053Z,14.80
2019-04-29T11:43:28.284Z,14.90
2019-04-29T11:46:32.721Z,15.00
2019-04-29T11:49:38.807Z,15.00
2019-04-29T11:52:43.239Z,14.90
2019-04-29T11:55:47.794Z,14.80
2019-04-29T11:58:53.888Z,14.60
2019-04-29T12:02:05.910Z,14.60
2019-04-29T12:05:12.860Z,14.60
2019-04-29T12:08:18.439Z,14.70
2019-04-29T12:11:28.660Z,14.80
2019-04-29T12:14:48.475Z,14.90
2019-04-29T12:18:00.520Z,14.90
2019-04-29T12:21:09.219Z,14.90
2019-04-29T12:24:14.090Z,14.90
2019-04-29T12:27:20.125Z,14.90
2019-04-29T12:30:29.934Z,14.90
2019-04-29T12:33:36.939Z,15.00
2019-04-29T12:36:54.994Z,15.00
2019-04-29T12:39:50.552Z,15.10
2019-04-29T12:43:16.228Z,15.10
2019-04-29T12:46:23.658Z,15.20
2019-04-29T12:49:28.102Z,15.40
2019-04-29T12:52:32.533Z,15.50
2019-04-29T12:55:45.187Z,15.60
2019-04-29T12:58:50.494Z,15.50
2019-04-29T13:01:58.311Z,15.40
2019-04-29T13:05:01.631Z,15.30
2019-04-29T13:08:08.053Z,15.20
2019-04-29T13:11:14.703Z,15.20
2019-04-29T13:14:20.568Z,15.30
2019-04-29T13:17:42.663Z,15.30
2019-04-29T13:20:50.642Z,15.30
2019-04-29T13:24:12.190Z,15.30
2019-04-29T13:26:59.770Z,15.10
2019-04-29T13:30:14.878Z,15.10
2019-04-29T13:33:22.209Z,15.00
2019-04-29T13:36:26.042Z,15.00
2019-04-29T13:39:39.035Z,14.80
2019-04-29T13:42:33.518Z,14.70
2019-04-29T13:45:39.596Z,14.60
2019-04-29T13:48:55.867Z,14.50
2019-04-29T13:51:59.209Z,14.50
2019-04-29T13:55:17.028Z,14.40
2019-04-29T13:58:09.961Z,14.40
2019-04-29T14:01:23.783Z,14.40
2019-04-29T14:04:27.024Z,14.40
2019-04-29T14:07:31.459Z,14.50
2019-04-29T14:10:35.893Z,14.50
2019-04-29T14:13:43.653Z,14.50
2019-04-29T14:16:47.626Z,14.50
2019-04-29T14:19:56.794Z,14.40
2019-04-29T14:22:59.535Z,14.40
2019-04-29T14:26:04.266Z,14.40
2019-04-29T14:29:08.717Z,14.50
2019-04-29T14:32:13.158Z,14.60
2019-04-29T14:35:19.588Z,14.50
2019-04-29T14:38:24.508Z,14.40
2019-04-29T14:41:30.586Z,14.30
2019-04-29T14:44:42.963Z,14.30
2019-04-29T14:48:05.464Z,14.30
2019-04-29T14:51:11.508Z,14.20
2019-04-29T14:54:15.951Z,14.10
2019-04-29T14:57:20.393Z,14.00
2019-04-29T15:00:26.967Z,14.00
2019-04-29T15:03:49.138Z,13.90
2019-04-29T15:06:53.635Z,13.80
2019-04-29T15:09:58.749Z,13.90
2019-04-29T15:13:20.243Z,14.00
2019-04-29T15:16:29.137Z,14.00
2019-04-29T15:19:54.980Z,14.10
2019-04-29T15:22:56.466Z,14.10
2019-04-29T15:26:01.210Z,14.10
2019-04-29T15:33:30.522Z,13.90
2019-04-29T15:36:36.004Z,13.80
2019-04-29T15:39:45.338Z,13.70
2019-04-29T15:42:51.137Z,13.70
2019-04-29T15:45:52.907Z,13.70
2019-04-29T15:48:57.669Z,13.70
2019-04-29T15:52:02.103Z,13.70
2019-04-29T15:55:06.985Z,13.70
2019-04-29T15:58:13.024Z,13.70
2019-04-29T16:01:26.371Z,13.60
2019-04-29T16:04:33.630Z,13.60
2019-04-29T16:07:57.258Z,13.60
2019-04-29T16:11:07.213Z,13.40
2019-04-29T16:14:13.619Z,13.30
2019-04-29T16:17:20.631Z,13.10
2019-04-29T16:20:24.815Z,13.10
2019-04-29T16:23:32.922Z,13.00
2019-04-29T16:26:35.741Z,12.80
2019-04-29T16:29:40.170Z,12.80
2019-04-29T16:32:44.714Z,12.70
2019-04-29T16:35:49.151Z,12.60
2019-04-29T16:38:54.248Z,12.50
2019-04-29T16:42:01.274Z,12.40
2019-04-29T16:45:11.981Z,12.30
2019-04-29T16:48:17.136Z,12.30
2019-04-29T16:51:22.739Z,12.20
2019-04-29T16:54:28.489Z,12.20
2019-04-29T16:57:33.181Z,12.20
2019-04-29T17:00:46.629Z,12.10
2019-04-29T17:03:48.589Z,12.00
2019-04-29T17:07:11.712Z,12.00
2019-04-29T17:10:05.896Z,11.90
2019-04-29T17:13:16.640Z,11.80
2019-04-29T17:16:21.110Z,11.70
2019-04-29T17:19:25.585Z,11.70
2019-04-29T17:22:35.707Z,11.50
2019-04-29T17:25:37.538Z,11.50
2019-04-29T17:29:11.577Z,11.50
2019-04-29T17:32:27.504Z,11.50
2019-04-29T17:35:34.484Z,11.50
2019-04-29T17:38:38.911Z,11.50
2019-04-29T17:41:45.468Z,11.40
2019-04-29T17:44:50.368Z,11.30
2019-04-29T17:47:59.264Z,11.30
2019-04-29T17:51:07.866Z,11.30
2019-04-29T17:54:15.805Z,11.30
2019-04-29T17:57:28.729Z,11.30
2019-04-29T18:00:43.854Z,11.30
2019-04-29T18:03:59.407Z,11.30
2019-04-29T18:07:15.179Z,11.10
2019-04-29T18:10:24.187Z,11.10
2019-04-29T18:13:26.391Z,11.10
2019-04-29T18:16:32.858Z,11.00
2019-04-29T18:19:41.735Z,11.00
2019-04-29T18:22:56.510Z,10.90
2019-04-29T18:26:02.647Z,10.80
2019-04-29T18:29:08.068Z,10.70
2019-04-29T18:32:12.743Z,10.60
2019-04-29T18:35:17.217Z,10.50
2019-04-29T18:38:21.956Z,10.40
2019-04-29T18:41:28.654Z,10.30
2019-04-29T18:44:33.163Z,10.30
2019-04-29T18:47:38.852Z,10.40
2019-04-29T18:50:43.415Z,10.40
2019-04-29T18:53:48.170Z,10.40
2019-04-29T18:56:52.619Z,10.40
2019-04-29T18:59:57.329Z,10.40
2019-04-29T19:03:01.781Z,10.40
2019-04-29T19:06:10.309Z,10.30
2019-04-29T19:09:20.058Z,10.40
2019-04-29T19:12:20.041Z,10.40
2019-04-29T19:15:25.680Z,10.40
2019-04-29T19:18:30.526Z,10.40
2019-04-29T19:21:34.983Z,10.40
2019-04-29T19:24:39.522Z,10.40
2019-04-29T19:27:45.456Z,10.30
2019-04-29T19:30:50.028Z,10.30
2019-04-29T19:33:55.075Z,10.30
2019-04-29T19:37:00.639Z,10.20
2019-04-29T19:40:08.166Z,10.10
2019-04-29T19:43:17.402Z,10.10
2019-04-29T19:46:24.182Z,10.10
2019-04-29T19:49:25.802Z,10.00
2019-04-29T19:52:31.898Z,10.00
2019-04-29T19:55:41.830Z,10.00
2019-04-29T19:58:43.056Z,9.90
2019-04-29T20:01:50.993Z,9.90
2019-04-29T20:04:58.978Z,9.70
2019-04-29T20:08:02.521Z,9.70
2019-04-29T20:11:14.552Z,9.70
2019-04-29T20:14:20.821Z,9.80
2019-04-29T20:17:31.246Z,9.80
2019-04-29T20:20:38.911Z,9.80
2019-04-29T20:23:45.861Z,9.80
2019-04-29T20:26:49.830Z,9.80
2019-04-29T20:29:55.797Z,9.70
2019-04-29T20:33:01.071Z,9.60
2019-04-29T20:36:06.937Z,9.70
2019-04-29T20:39:17.040Z,9.70
2019-04-29T20:42:17.772Z,9.80
2019-04-29T20:45:25.399Z,9.80
2019-04-29T20:48:31.359Z,9.90
2019-04-29T20:51:48.783Z,9.90
2019-04-29T20:54:42.098Z,9.80
2019-04-29T20:57:47.998Z,9.90
2019-04-29T21:00:58.314Z,9.70
2019-04-29T21:03:59.597Z,9.70
2019-04-29T21:07:07.033Z,9.60
2019-04-29T21:10:12.505Z,9.70
2019-04-29T21:13:34.892Z,9.60
2019-04-29T21:16:41.259Z,9.60
2019-04-29T21:19:46.000Z,9.70
2019-04-29T21:22:52.517Z,9.60
2019-04-29T21:26:00.398Z,9.60
2019-04-29T21:29:03.357Z,9.60
2019-04-29T21:32:07.792Z,9.50
2019-04-29T21:35:18.302Z,9.40
2019-04-29T21:38:38.741Z,9.40
2019-04-29T21:42:02.824Z,9.50
2019-04-29T21:45:10.740Z,9.40
2019-04-29T21:48:15.474Z,9.50
2019-04-29T21:51:20.188Z,9.50
2019-04-29T21:54:24.637Z,9.50
2019-04-29T21:57:29.345Z,9.50
2019-04-29T22:00:35.229Z,9.50
2019-04-29T22:03:40.363Z,9.50
2019-04-29T22:06:45.880Z,9.40
2019-04-29T22:09:50.956Z,9.50
2019-04-29T22:13:00.870Z,9.50
2019-04-29T22:16:01.627Z,9.50
2019-04-29T22:19:06.069Z,9.40
2019-04-29T22:22:10.778Z,9.40
2019-04-29T22:25:15.828Z,9.30
2019-04-29T22:28:20.746Z,9.30
2019-04-29T22:31:26.910Z,9.40
2019-04-29T22:34:31.576Z,9.50
2019-04-29T22:37:38.158Z,9.50
2019-04-29T22:40:43.082Z,9.60
2019-04-29T22:43:51.162Z,9.50
2019-04-29T22:46:55.622Z,9.60
2019-04-29T22:50:03.183Z,9.70
2019-04-29T22:53:08.882Z,9.80
2019-04-29T22:56:14.246Z,9.80
2019-04-29T22:59:20.246Z,9.70
2019-04-29T23:02:28.405Z,9.70
2019-04-29T23:05:31.348Z,9.70
2019-04-29T23:08:38.051Z,9.70
2019-04-29T23:11:42.247Z,9.80
2019-04-29T23:14:47.073Z,9.80
2019-04-29T23:17:51.808Z,9.90
2019-04-29T23:21:16.290Z,9.90
2019-04-29T23:24:38.020Z,9.90
2019-04-29T23:27:42.759Z,9.90
2019-04-29T23:30:47.811Z,9.80
2019-04-29T23:33:54.893Z,9.70
2019-04-29T23:36:59.606Z,9.80
2019-04-29T23:40:05.903Z,9.80
2019-04-29T23:43:10.611Z,9.90
2019-04-29T23:46:16.132Z,10.00
2019-04-29T23:49:20.776Z,9.90
2019-04-29T23:52:26.945Z,9.90
2019-04-29T23:55:31.786Z,9.80
2019-04-29T23:58:46.768Z,9.70
