createdAt,value
2019-02-24T00:02:08.519Z,92.23
2019-02-24T00:04:37.605Z,92.33
2019-02-24T00:07:06.702Z,92.56
2019-02-24T00:09:35.797Z,92.17
2019-02-24T00:12:04.949Z,92.04
2019-02-24T00:14:34.111Z,92.27
2019-02-24T00:17:03.264Z,92.38
2019-02-24T00:19:32.185Z,92.58
2019-02-24T00:22:01.293Z,92.58
2019-02-24T00:24:30.463Z,92.12
2019-02-24T00:26:59.545Z,92.05
2019-02-24T00:29:28.628Z,92.03
2019-02-24T00:31:57.742Z,91.84
2019-02-24T00:34:26.844Z,91.93
2019-02-24T00:36:55.957Z,92.28
2019-02-24T00:39:25.034Z,91.93
2019-02-24T00:41:54.165Z,91.88
2019-02-24T00:44:23.175Z,91.85
2019-02-24T00:46:52.290Z,91.74
2019-02-24T00:49:21.285Z,91.92
2019-02-24T00:51:50.532Z,91.71
2019-02-24T00:54:19.624Z,91.91
2019-02-24T00:56:48.697Z,92.24
2019-02-24T00:59:17.869Z,92.02
2019-02-24T01:01:47.005Z,91.91
2019-02-24T01:04:16.479Z,92.01
2019-02-24T01:06:45.670Z,92.35
2019-02-24T01:09:14.773Z,92.48
2019-02-24T01:11:43.895Z,92.06
2019-02-24T01:14:12.996Z,92.27
2019-02-24T01:16:42.081Z,92.52
2019-02-24T01:19:11.184Z,92.68
2019-02-24T01:21:40.225Z,92.27
2019-02-24T01:24:09.248Z,92.10
2019-02-24T01:26:38.329Z,92.03
2019-02-24T01:29:07.348Z,93.05
2019-02-24T01:31:36.429Z,93.28
2019-02-24T01:34:05.535Z,93.00
2019-02-24T01:36:34.590Z,92.96
2019-02-24T01:39:04.148Z,92.66
2019-02-24T01:41:33.418Z,92.71
2019-02-24T01:44:02.642Z,92.23
2019-02-24T01:46:31.630Z,92.40
2019-02-24T01:49:00.731Z,92.67
2019-02-24T01:51:29.903Z,92.57
2019-02-24T01:53:59.012Z,92.50
2019-02-24T01:56:29.065Z,92.52
2019-02-24T01:58:58.078Z,92.31
2019-02-24T02:01:27.215Z,92.39
2019-02-24T02:03:56.186Z,92.90
2019-02-24T02:06:25.288Z,92.65
2019-02-24T02:08:54.375Z,92.85
2019-02-24T02:11:23.508Z,92.83
2019-02-24T02:13:52.595Z,93.05
2019-02-24T02:16:21.663Z,92.69
2019-02-24T02:18:50.753Z,93.03
2019-02-24T02:21:19.815Z,92.53
2019-02-24T02:23:48.930Z,92.52
2019-02-24T02:26:17.940Z,92.65
2019-02-24T02:28:47.017Z,92.62
2019-02-24T02:31:16.180Z,92.36
2019-02-24T02:33:45.317Z,92.38
2019-02-24T02:36:14.434Z,92.78
2019-02-24T02:38:43.567Z,92.42
2019-02-24T02:41:12.854Z,92.27
2019-02-24T02:43:42.050Z,92.41
2019-02-24T02:46:11.150Z,92.55
2019-02-24T02:48:40.633Z,92.45
2019-02-24T02:51:10.197Z,92.22
2019-02-24T02:53:39.355Z,91.99
2019-02-24T02:56:08.393Z,92.16
2019-02-24T02:58:37.546Z,92.08
2019-02-24T03:01:06.659Z,91.82
2019-02-24T03:03:35.797Z,91.98
2019-02-24T03:06:16.305Z,92.25
2019-02-24T03:08:46.423Z,92.22
2019-02-24T03:11:16.206Z,92.10
2019-02-24T03:13:45.349Z,92.18
2019-02-24T03:16:16.162Z,91.77
2019-02-24T03:18:45.268Z,91.66
2019-02-24T03:21:14.377Z,91.95
2019-02-24T03:23:43.522Z,91.92
2019-02-24T03:26:12.625Z,92.33
2019-02-24T03:28:41.755Z,93.37
2019-02-24T03:31:10.868Z,94.00
2019-02-24T03:33:40.042Z,93.44
2019-02-24T03:36:09.199Z,93.02
2019-02-24T03:38:38.416Z,92.89
2019-02-24T03:41:07.523Z,92.54
2019-02-24T03:43:36.680Z,92.21
2019-02-24T03:46:05.794Z,92.16
2019-02-24T03:48:34.924Z,92.46
2019-02-24T03:51:04.057Z,92.80
2019-02-24T03:53:33.387Z,92.60
2019-02-24T03:56:02.497Z,92.95
2019-02-24T03:58:31.662Z,92.98
2019-02-24T04:01:00.771Z,93.10
2019-02-24T04:03:29.992Z,93.02
2019-02-24T04:05:59.149Z,92.87
2019-02-24T04:08:28.275Z,92.85
2019-02-24T04:10:57.522Z,92.61
2019-02-24T04:13:26.620Z,92.84
2019-02-24T04:15:55.780Z,93.10
2019-02-24T04:18:24.908Z,93.07
2019-02-24T04:20:54.045Z,93.13
2019-02-24T04:23:23.391Z,93.30
2019-02-24T04:25:53.689Z,93.23
2019-02-24T04:28:23.326Z,93.32
2019-02-24T04:30:55.934Z,93.26
2019-02-24T04:33:25.062Z,93.19
2019-02-24T04:35:54.219Z,93.20
2019-02-24T04:38:23.576Z,92.89
2019-02-24T04:40:52.814Z,92.99
2019-02-24T04:43:21.981Z,93.04
2019-02-24T04:45:51.130Z,92.41
2019-02-24T04:48:20.235Z,92.30
2019-02-24T04:50:49.372Z,92.41
2019-02-24T04:53:18.598Z,92.54
2019-02-24T04:55:47.748Z,92.44
2019-02-24T04:58:16.868Z,92.42
2019-02-24T05:00:46.061Z,92.12
2019-02-24T05:03:15.124Z,92.00
2019-02-24T05:05:44.266Z,92.62
2019-02-24T05:08:13.372Z,93.21
2019-02-24T05:10:42.524Z,93.37
2019-02-24T05:13:11.643Z,93.30
2019-02-24T05:15:40.801Z,93.57
2019-02-24T05:18:09.895Z,93.56
2019-02-24T05:20:39.036Z,93.47
2019-02-24T05:23:08.186Z,93.31
2019-02-24T05:25:37.328Z,93.00
2019-02-24T05:28:06.510Z,92.74
2019-02-24T05:30:35.663Z,92.58
2019-02-24T05:33:04.873Z,92.61
2019-02-24T05:35:33.997Z,92.26
2019-02-24T05:38:03.125Z,92.45
2019-02-24T05:40:32.163Z,92.47
2019-02-24T05:43:01.310Z,92.31
2019-02-24T05:45:30.565Z,91.97
2019-02-24T05:47:59.711Z,92.59
2019-02-24T05:50:28.858Z,92.93
2019-02-24T05:52:57.968Z,92.97
2019-02-24T05:55:27.165Z,92.92
2019-02-24T05:57:56.259Z,92.16
2019-02-24T06:00:25.405Z,92.10
2019-02-24T06:02:54.679Z,91.99
2019-02-24T06:05:23.847Z,92.08
2019-02-24T06:07:52.985Z,92.56
2019-02-24T06:10:22.219Z,92.83
2019-02-24T06:12:51.395Z,92.61
2019-02-24T06:15:20.594Z,92.72
2019-02-24T06:17:49.734Z,92.66
2019-02-24T06:20:19.384Z,92.49
2019-02-24T06:22:49.156Z,91.53
2019-02-24T06:25:18.561Z,90.26
2019-02-24T06:27:47.627Z,89.94
2019-02-24T06:30:16.827Z,89.82
2019-02-24T06:32:46.022Z,90.32
2019-02-24T06:35:15.196Z,90.68
2019-02-24T06:37:44.404Z,90.70
2019-02-24T06:40:13.624Z,90.60
2019-02-24T06:42:42.839Z,90.19
2019-02-24T06:45:12.292Z,89.95
2019-02-24T06:47:41.599Z,89.80
2019-02-24T06:50:11.857Z,90.24
2019-02-24T06:52:41.016Z,90.92
2019-02-24T06:55:11.434Z,91.05
2019-02-24T06:57:40.815Z,91.66
2019-02-24T07:00:14.214Z,91.29
2019-02-24T07:02:42.450Z,91.28
2019-02-24T07:05:11.647Z,91.09
2019-02-24T07:07:40.775Z,91.27
2019-02-24T07:10:10.031Z,91.40
2019-02-24T07:12:39.257Z,90.89
2019-02-24T07:15:09.380Z,90.78
2019-02-24T07:17:39.518Z,90.48
2019-02-24T07:20:09.111Z,90.46
2019-02-24T07:22:38.541Z,90.50
2019-02-24T07:25:08.301Z,90.31
2019-02-24T07:27:37.837Z,90.19
2019-02-24T07:30:08.178Z,89.79
2019-02-24T07:32:37.426Z,89.55
2019-02-24T07:35:06.746Z,89.57
2019-02-24T07:37:36.023Z,89.59
2019-02-24T07:40:06.033Z,88.26
2019-02-24T07:42:35.292Z,88.78
2019-02-24T07:45:04.571Z,88.21
2019-02-24T07:47:33.894Z,87.38
2019-02-24T07:50:03.032Z,84.89
2019-02-24T07:52:32.328Z,84.05
2019-02-24T07:55:01.733Z,83.63
2019-02-24T07:57:30.934Z,83.86
2019-02-24T08:00:00.057Z,82.48
2019-02-24T08:02:29.417Z,81.05
2019-02-24T08:04:58.903Z,82.02
2019-02-24T08:07:28.064Z,81.18
2019-02-24T08:09:57.197Z,81.14
2019-02-24T08:12:26.471Z,78.91
2019-02-24T08:14:55.577Z,79.72
2019-02-24T08:17:26.474Z,78.94
2019-02-24T08:19:55.583Z,78.18
2019-02-24T08:22:25.103Z,77.64
2019-02-24T08:24:54.208Z,76.06
2019-02-24T08:27:23.336Z,72.66
2019-02-24T08:29:52.458Z,69.96
2019-02-24T08:32:21.787Z,72.40
2019-02-24T08:34:52.912Z,72.29
2019-02-24T08:37:21.746Z,70.56
2019-02-24T08:39:50.886Z,70.05
2019-02-24T08:42:20.175Z,71.12
2019-02-24T08:44:49.274Z,72.13
2019-02-24T08:47:18.378Z,72.30
2019-02-24T08:49:48.193Z,71.88
2019-02-24T08:52:17.292Z,71.37
2019-02-24T08:54:46.348Z,70.69
2019-02-24T08:57:15.555Z,71.77
2019-02-24T08:59:44.744Z,70.37
2019-02-24T09:02:33.866Z,68.62
2019-02-24T09:04:52.530Z,67.22
2019-02-24T09:07:22.076Z,64.17
2019-02-24T09:09:51.207Z,64.36
2019-02-24T09:12:20.411Z,64.96
2019-02-24T09:14:49.496Z,63.56
2019-02-24T09:17:18.611Z,59.97
2019-02-24T09:19:47.771Z,58.98
2019-02-24T09:22:16.892Z,59.45
2019-02-24T09:24:46.190Z,61.54
2019-02-24T09:27:15.394Z,61.47
2019-02-24T09:29:44.635Z,60.28
2019-02-24T09:32:13.889Z,60.59
2019-02-24T09:34:43.115Z,59.93
2019-02-24T09:37:12.217Z,60.50
2019-02-24T09:39:41.297Z,58.43
2019-02-24T09:42:10.408Z,59.44
2019-02-24T09:44:39.550Z,57.74
2019-02-24T09:47:08.839Z,58.76
2019-02-24T09:49:37.997Z,55.57
2019-02-24T09:52:07.203Z,57.54
2019-02-24T09:54:36.349Z,53.19
2019-02-24T09:57:05.530Z,54.99
2019-02-24T09:59:34.697Z,55.73
2019-02-24T10:02:03.891Z,53.83
2019-02-24T10:04:33.143Z,54.42
2019-02-24T10:07:02.316Z,52.06
2019-02-24T10:09:34.961Z,50.71
2019-02-24T10:12:09.745Z,53.10
2019-02-24T10:14:42.130Z,53.28
2019-02-24T10:17:28.541Z,53.92
2019-02-24T10:20:02.928Z,52.36
2019-02-24T10:22:33.483Z,52.44
2019-02-24T10:25:02.518Z,53.01
2019-02-24T10:27:31.736Z,49.76
2019-02-24T10:30:01.075Z,51.19
2019-02-24T10:32:30.638Z,49.59
2019-02-24T10:34:59.767Z,50.02
2019-02-24T10:37:36.278Z,50.80
2019-02-24T10:40:07.256Z,50.42
2019-02-24T10:42:42.304Z,50.05
2019-02-24T10:45:12.451Z,46.05
2019-02-24T10:47:44.007Z,42.47
2019-02-24T10:50:15.970Z,44.48
2019-02-24T10:52:45.568Z,41.31
2019-02-24T10:55:15.014Z,40.60
2019-02-24T10:57:48.728Z,40.64
2019-02-24T11:00:20.130Z,41.92
2019-02-24T11:02:51.502Z,43.88
2019-02-24T11:05:20.715Z,44.81
2019-02-24T11:07:49.796Z,45.21
2019-02-24T11:10:19.282Z,41.92
2019-02-24T11:12:48.373Z,44.36
2019-02-24T11:15:19.836Z,43.83
2019-02-24T11:17:49.049Z,42.90
2019-02-24T11:20:18.208Z,44.53
2019-02-24T11:22:49.687Z,43.06
2019-02-24T11:25:18.756Z,43.64
2019-02-24T11:27:48.026Z,43.30
2019-02-24T11:30:17.328Z,45.89
2019-02-24T11:32:48.944Z,48.93
2019-02-24T11:35:27.008Z,50.54
2019-02-24T11:37:57.416Z,49.41
2019-02-24T11:40:29.873Z,49.41
2019-02-24T11:43:01.219Z,52.18
2019-02-24T11:45:30.334Z,52.18
2019-02-24T11:47:59.550Z,51.18
2019-02-24T11:50:31.517Z,51.87
2019-02-24T11:53:00.677Z,50.10
2019-02-24T11:55:34.300Z,50.71
2019-02-24T11:58:03.138Z,52.11
2019-02-24T12:00:37.647Z,52.54
2019-02-24T12:03:12.444Z,51.88
2019-02-24T12:05:46.474Z,51.88
2019-02-24T12:08:19.498Z,52.24
2019-02-24T12:10:57.675Z,51.22
2019-02-24T12:13:28.378Z,51.44
2019-02-24T12:16:04.331Z,52.89
2019-02-24T12:18:38.319Z,49.63
2019-02-24T12:21:11.000Z,47.85
2019-02-24T12:23:48.099Z,48.38
2019-02-24T12:26:19.848Z,50.00
2019-02-24T12:28:55.050Z,50.00
2019-02-24T12:31:58.023Z,48.68
2019-02-24T12:34:30.723Z,49.82
2019-02-24T12:37:07.360Z,50.74
2019-02-24T12:39:39.660Z,48.17
2019-02-24T12:42:22.238Z,47.36
2019-02-24T12:45:03.315Z,49.01
2019-02-24T12:51:26.639Z,44.61
2019-02-24T12:54:06.507Z,44.61
2019-02-24T12:56:46.726Z,47.09
2019-02-24T12:59:19.839Z,49.10
2019-02-24T13:01:49.910Z,49.10
2019-02-24T13:04:28.908Z,47.23
2019-02-24T13:07:04.389Z,48.12
2019-02-24T13:09:37.004Z,47.59
2019-02-24T13:12:15.459Z,46.96
2019-02-24T13:14:47.683Z,46.96
2019-02-24T13:17:23.452Z,47.25
2019-02-24T13:19:56.663Z,46.54
2019-02-24T13:22:35.835Z,45.76
2019-02-24T13:25:06.480Z,44.96
2019-02-24T13:27:35.587Z,40.07
2019-02-24T13:30:11.355Z,40.07
2019-02-24T13:32:40.599Z,39.99
2019-02-24T13:35:09.779Z,43.29
2019-02-24T13:37:38.867Z,44.71
2019-02-24T13:40:08.601Z,44.71
2019-02-24T13:42:37.620Z,41.08
2019-02-24T13:45:09.141Z,44.25
2019-02-24T13:47:38.242Z,44.22
2019-02-24T13:50:07.333Z,43.92
2019-02-24T13:52:36.551Z,43.13
2019-02-24T13:55:07.590Z,43.13
2019-02-24T13:57:36.658Z,43.22
2019-02-24T14:00:06.998Z,41.15
2019-02-24T14:02:37.181Z,43.19
2019-02-24T14:05:06.939Z,44.41
2019-02-24T14:07:37.866Z,44.41
2019-02-24T14:10:08.748Z,43.50
2019-02-24T14:12:38.096Z,43.36
2019-02-24T14:15:07.607Z,44.71
2019-02-24T14:17:36.610Z,42.47
2019-02-24T14:20:06.208Z,43.17
2019-02-24T14:22:36.628Z,43.41
2019-02-24T14:25:06.386Z,40.32
2019-02-24T14:27:36.072Z,39.25
2019-02-24T14:30:07.736Z,44.51
2019-02-24T14:32:37.911Z,45.14
2019-02-24T14:35:15.216Z,40.13
2019-02-24T14:37:47.650Z,42.56
2019-02-24T14:40:16.709Z,47.30
2019-02-24T14:42:45.907Z,49.26
2019-02-24T14:45:15.973Z,48.09
2019-02-24T14:47:47.297Z,48.66
2019-02-24T14:50:17.439Z,46.00
2019-02-24T14:52:50.238Z,47.66
2019-02-24T14:55:21.526Z,45.17
2019-02-24T14:57:50.785Z,44.80
2019-02-24T15:00:21.172Z,46.68
2019-02-24T15:02:58.151Z,47.96
2019-02-24T15:05:28.393Z,48.22
2019-02-24T15:07:58.145Z,48.64
2019-02-24T15:10:29.294Z,48.01
2019-02-24T15:12:58.282Z,49.12
2019-02-24T15:15:33.093Z,50.25
2019-02-24T15:17:58.650Z,49.28
2019-02-24T15:20:27.795Z,51.18
2019-02-24T15:22:56.911Z,50.53
2019-02-24T15:25:26.023Z,49.86
2019-02-24T15:27:55.361Z,52.03
2019-02-24T15:30:29.759Z,52.99
2019-02-24T15:33:09.072Z,54.69
2019-02-24T15:35:39.846Z,57.01
2019-02-24T15:38:13.789Z,56.99
2019-02-24T15:40:42.995Z,54.71
2019-02-24T15:43:12.284Z,54.10
2019-02-24T15:45:43.925Z,54.09
2019-02-24T15:48:14.783Z,54.45
2019-02-24T15:50:46.955Z,57.20
2019-02-24T15:53:18.306Z,57.20
2019-02-24T15:55:50.995Z,58.50
2019-02-24T15:58:20.268Z,58.83
2019-02-24T16:00:49.314Z,60.38
2019-02-24T16:03:21.618Z,60.38
2019-02-24T16:05:52.380Z,59.01
2019-02-24T16:08:21.583Z,61.37
2019-02-24T16:10:51.969Z,61.33
2019-02-24T16:13:25.304Z,63.07
2019-02-24T16:15:54.650Z,63.63
2019-02-24T16:18:25.865Z,62.83
2019-02-24T16:20:54.949Z,63.63
2019-02-24T16:23:24.406Z,65.38
2019-02-24T16:25:54.016Z,67.77
2019-02-24T16:28:24.622Z,68.48
2019-02-24T16:31:03.478Z,67.84
2019-02-24T16:33:32.635Z,68.33
2019-02-24T16:36:02.096Z,67.28
2019-02-24T16:38:31.290Z,65.63
2019-02-24T16:41:00.423Z,64.29
2019-02-24T16:43:29.480Z,65.26
2019-02-24T16:45:58.494Z,69.31
2019-02-24T16:48:27.566Z,71.19
2019-02-24T16:50:56.702Z,70.48
2019-02-24T16:53:25.886Z,70.41
2019-02-24T16:55:55.067Z,72.42
2019-02-24T16:58:24.184Z,72.91
2019-02-24T17:00:53.316Z,71.72
2019-02-24T17:03:22.709Z,71.29
2019-02-24T17:05:51.839Z,70.31
2019-02-24T17:08:21.234Z,68.77
2019-02-24T17:10:50.312Z,68.45
2019-02-24T17:13:19.359Z,70.58
2019-02-24T17:15:49.306Z,71.30
2019-02-24T17:18:19.718Z,72.05
2019-02-24T17:20:49.084Z,72.32
2019-02-24T17:23:20.277Z,73.53
2019-02-24T17:25:49.388Z,74.03
2019-02-24T17:28:18.615Z,74.30
2019-02-24T17:30:47.829Z,73.93
2019-02-24T17:33:17.285Z,73.78
2019-02-24T17:35:47.845Z,73.94
2019-02-24T17:38:16.991Z,73.75
2019-02-24T17:40:46.112Z,73.89
2019-02-24T17:43:15.129Z,73.88
2019-02-24T17:45:51.290Z,73.62
2019-02-24T17:48:20.346Z,73.59
2019-02-24T17:50:51.629Z,74.09
2019-02-24T17:53:20.808Z,74.93
2019-02-24T17:55:55.030Z,74.04
2019-02-24T17:58:24.204Z,75.16
2019-02-24T18:00:59.847Z,74.19
2019-02-24T18:03:39.054Z,73.66
2019-02-24T18:06:02.359Z,74.12
2019-02-24T18:08:31.709Z,74.32
2019-02-24T18:11:00.782Z,74.84
2019-02-24T18:13:29.925Z,74.81
2019-02-24T18:15:59.243Z,74.54
2019-02-24T18:18:32.994Z,73.99
2019-02-24T18:21:02.174Z,74.33
2019-02-24T18:23:31.269Z,74.61
2019-02-24T18:26:00.364Z,74.22
2019-02-24T18:28:29.506Z,75.51
2019-02-24T18:30:58.779Z,73.89
2019-02-24T18:33:27.804Z,74.80
2019-02-24T18:35:57.030Z,75.40
2019-02-24T18:38:27.977Z,75.24
2019-02-24T18:40:56.811Z,75.94
2019-02-24T18:43:25.890Z,75.34
2019-02-24T18:45:55.404Z,75.35
2019-02-24T18:48:24.533Z,75.70
2019-02-24T18:50:53.744Z,76.73
2019-02-24T18:53:24.945Z,77.93
2019-02-24T18:55:54.065Z,78.41
2019-02-24T18:58:23.238Z,78.84
2019-02-24T19:00:52.392Z,78.90
2019-02-24T19:03:21.467Z,79.13
2019-02-24T19:05:50.686Z,79.17
2019-02-24T19:08:19.824Z,79.35
2019-02-24T19:10:48.975Z,79.14
2019-02-24T19:13:18.113Z,79.32
2019-02-24T19:15:47.217Z,79.42
2019-02-24T19:18:16.375Z,79.68
2019-02-24T19:20:45.641Z,79.02
2019-02-24T19:23:14.984Z,78.94
2019-02-24T19:25:44.184Z,79.04
2019-02-24T19:28:13.334Z,78.90
2019-02-24T19:30:43.478Z,78.95
2019-02-24T19:33:12.752Z,79.02
2019-02-24T19:35:41.882Z,78.43
2019-02-24T19:38:11.004Z,79.71
2019-02-24T19:40:40.289Z,80.01
2019-02-24T19:43:09.490Z,80.57
2019-02-24T19:45:38.626Z,80.00
2019-02-24T19:48:08.264Z,80.08
2019-02-24T19:50:37.581Z,79.71
2019-02-24T19:53:06.767Z,79.87
2019-02-24T19:55:36.011Z,80.33
2019-02-24T19:58:05.305Z,80.28
2019-02-24T20:00:34.503Z,80.67
2019-02-24T20:03:03.804Z,79.89
2019-02-24T20:05:33.158Z,80.45
2019-02-24T20:08:02.383Z,80.98
2019-02-24T20:10:31.692Z,80.65
2019-02-24T20:13:00.869Z,80.47
2019-02-24T20:15:30.018Z,80.07
2019-02-24T20:17:59.086Z,80.24
2019-02-24T20:20:28.178Z,80.87
2019-02-24T20:22:57.426Z,81.11
2019-02-24T20:25:26.622Z,81.27
2019-02-24T20:27:55.738Z,80.71
2019-02-24T20:30:27.320Z,81.20
2019-02-24T20:32:57.030Z,81.12
2019-02-24T20:35:27.102Z,81.47
2019-02-24T20:37:56.175Z,81.55
2019-02-24T20:40:25.269Z,81.89
2019-02-24T20:42:54.389Z,81.52
2019-02-24T20:45:30.370Z,81.95
2019-02-24T20:47:59.422Z,81.56
2019-02-24T20:50:28.647Z,81.87
2019-02-24T20:52:57.821Z,81.66
2019-02-24T20:55:26.967Z,82.44
2019-02-24T20:57:56.343Z,82.53
2019-02-24T21:00:31.138Z,82.19
2019-02-24T21:03:01.506Z,81.91
2019-02-24T21:05:31.355Z,80.52
2019-02-24T21:08:00.761Z,81.17
2019-02-24T21:10:32.422Z,81.00
2019-02-24T21:13:04.724Z,81.38
2019-02-24T21:15:40.188Z,81.67
2019-02-24T21:18:40.352Z,82.32
2019-02-24T21:21:29.636Z,82.98
2019-02-24T21:23:58.751Z,82.56
2019-02-24T21:26:27.944Z,80.47
2019-02-24T21:28:57.058Z,80.73
2019-02-24T21:31:26.235Z,81.45
2019-02-24T21:33:55.317Z,82.49
2019-02-24T21:36:24.518Z,82.63
2019-02-24T21:38:53.626Z,82.69
2019-02-24T21:41:22.774Z,82.45
2019-02-24T21:44:07.136Z,81.87
2019-02-24T21:46:36.274Z,81.99
2019-02-24T21:49:05.402Z,82.50
2019-02-24T21:51:38.119Z,82.53
2019-02-24T21:54:07.263Z,82.15
2019-02-24T21:56:36.360Z,82.85
2019-02-24T21:59:05.534Z,82.39
2019-02-24T22:01:34.579Z,81.61
2019-02-24T22:04:03.703Z,82.18
2019-02-24T22:06:32.840Z,83.18
2019-02-24T22:09:01.930Z,82.99
2019-02-24T22:11:40.109Z,84.03
2019-02-24T22:14:09.244Z,84.22
2019-02-24T22:16:38.339Z,83.73
2019-02-24T22:19:07.449Z,83.29
2019-02-24T22:21:36.678Z,83.06
2019-02-24T22:24:05.781Z,82.22
2019-02-24T22:26:34.869Z,83.60
2019-02-24T22:29:04.016Z,83.79
2019-02-24T22:31:33.105Z,83.75
2019-02-24T22:34:02.252Z,84.26
2019-02-24T22:36:34.281Z,83.97
2019-02-24T22:39:03.524Z,83.64
2019-02-24T22:41:32.649Z,83.46
2019-02-24T22:44:01.788Z,83.68
2019-02-24T22:46:30.914Z,84.55
2019-02-24T22:49:00.031Z,84.83
2019-02-24T22:51:29.141Z,83.92
2019-02-24T22:53:58.288Z,83.36
2019-02-24T22:56:27.397Z,84.03
2019-02-24T22:58:56.498Z,84.51
2019-02-24T23:01:29.739Z,83.88
2019-02-24T23:04:10.172Z,83.95
2019-02-24T23:06:39.307Z,84.01
2019-02-24T23:09:12.665Z,84.11
2019-02-24T23:11:41.766Z,83.67
2019-02-24T23:14:10.898Z,83.99
2019-02-24T23:16:40.021Z,84.39
2019-02-24T23:19:18.130Z,84.41
2019-02-24T23:21:47.245Z,85.04
2019-02-24T23:24:18.810Z,84.54
2019-02-24T23:26:47.958Z,84.74
2019-02-24T23:29:17.064Z,84.67
2019-02-24T23:31:46.558Z,84.22
2019-02-24T23:34:15.708Z,84.42
2019-02-24T23:36:44.829Z,84.87
2019-02-24T23:39:16.483Z,85.78
2019-02-24T23:41:46.057Z,85.50
2019-02-24T23:44:15.182Z,85.14
2019-02-24T23:46:47.161Z,84.71
2019-02-24T23:49:16.155Z,84.92
2019-02-24T23:51:45.245Z,85.20
2019-02-24T23:54:14.359Z,86.23
2019-02-24T23:56:55.683Z,85.99
2019-02-24T23:59:28.132Z,86.21
