createdAt,value
2018-08-30T00:02:22.920Z,30.03
2018-08-30T00:04:52.698Z,32.67
2018-08-30T00:07:21.701Z,33.37
2018-08-30T00:09:51.077Z,32.40
2018-08-30T00:12:20.137Z,32.43
2018-08-30T00:14:49.168Z,30.67
2018-08-30T00:17:18.435Z,30.87
2018-08-30T00:19:47.439Z,32.23
2018-08-30T00:22:16.484Z,30.13
2018-08-30T00:24:45.546Z,29.90
2018-08-30T00:27:14.597Z,31.53
2018-08-30T00:29:43.665Z,28.13
2018-08-30T00:32:12.736Z,28.07
2018-08-30T00:34:41.988Z,26.93
2018-08-30T00:37:11.040Z,21.97
2018-08-30T00:39:40.157Z,17.10
2018-08-30T00:42:09.193Z,17.90
2018-08-30T00:44:38.224Z,15.50
2018-08-30T00:47:07.336Z,13.70
2018-08-30T00:49:36.409Z,13.27
2018-08-30T00:52:05.785Z,13.30
2018-08-30T00:54:34.807Z,12.77
2018-08-30T00:57:04.224Z,12.17
2018-08-30T00:59:33.265Z,12.13
2018-08-30T01:02:02.375Z,12.60
2018-08-30T01:04:31.410Z,13.63
2018-08-30T01:07:00.436Z,11.90
2018-08-30T01:09:29.462Z,11.57
2018-08-30T01:11:58.539Z,11.70
2018-08-30T01:14:27.600Z,11.33
2018-08-30T01:16:56.837Z,11.73
2018-08-30T01:19:26.256Z,12.13
2018-08-30T01:21:55.329Z,10.20
2018-08-30T01:24:24.760Z,9.13
2018-08-30T01:26:54.186Z,10.53
2018-08-30T01:29:23.267Z,7.50
2018-08-30T01:31:52.362Z,6.10
2018-08-30T01:34:21.401Z,5.47
2018-08-30T01:36:50.805Z,6.20
2018-08-30T01:39:19.872Z,6.53
2018-08-30T01:41:48.938Z,5.67
2018-08-30T01:44:18.036Z,6.03
2018-08-30T01:46:47.014Z,6.80
2018-08-30T01:49:16.011Z,7.07
2018-08-30T01:51:45.105Z,5.97
2018-08-30T01:54:14.092Z,6.07
2018-08-30T01:56:43.188Z,5.63
2018-08-30T01:59:12.226Z,6.30
2018-08-30T02:01:41.333Z,7.13
2018-08-30T02:04:10.340Z,6.47
2018-08-30T02:06:39.651Z,7.17
2018-08-30T02:09:08.743Z,7.23
2018-08-30T02:11:37.754Z,7.13
2018-08-30T02:14:06.770Z,5.77
2018-08-30T02:16:35.786Z,5.03
2018-08-30T02:19:04.851Z,4.77
2018-08-30T02:21:33.845Z,5.10
2018-08-30T02:24:02.925Z,5.43
2018-08-30T02:26:32.006Z,6.57
2018-08-30T02:29:01.070Z,5.73
2018-08-30T02:31:30.379Z,6.13
2018-08-30T02:33:59.458Z,6.00
2018-08-30T02:36:29.700Z,6.00
2018-08-30T02:38:59.126Z,5.40
2018-08-30T02:41:29.000Z,5.60
2018-08-30T02:43:58.041Z,6.07
2018-08-30T02:46:27.067Z,5.57
2018-08-30T02:48:56.339Z,5.00
2018-08-30T02:51:25.524Z,4.57
2018-08-30T02:53:54.584Z,4.70
2018-08-30T02:56:23.841Z,4.30
2018-08-30T02:58:52.879Z,4.30
2018-08-30T03:01:21.870Z,4.90
2018-08-30T03:03:50.944Z,4.50
2018-08-30T03:06:19.934Z,5.13
2018-08-30T03:08:48.957Z,4.80
2018-08-30T03:11:18.229Z,6.27
2018-08-30T03:13:47.316Z,4.37
2018-08-30T03:16:16.381Z,5.23
2018-08-30T03:18:45.410Z,4.43
2018-08-30T03:21:14.439Z,5.57
2018-08-30T03:23:43.478Z,4.67
2018-08-30T03:26:12.479Z,5.17
2018-08-30T03:28:41.542Z,4.70
2018-08-30T03:31:10.581Z,5.20
2018-08-30T03:33:39.640Z,6.23
2018-08-30T03:36:08.661Z,6.30
2018-08-30T03:38:37.876Z,6.17
2018-08-30T03:41:06.928Z,5.30
2018-08-30T03:43:35.966Z,6.53
2018-08-30T03:46:04.986Z,6.77
2018-08-30T03:48:34.047Z,6.57
2018-08-30T03:51:03.126Z,7.13
2018-08-30T03:53:32.393Z,7.43
2018-08-30T03:56:02.696Z,8.07
2018-08-30T03:58:31.712Z,8.43
2018-08-30T04:01:01.097Z,10.30
2018-08-30T04:03:30.795Z,11.07
2018-08-30T04:05:59.798Z,11.33
2018-08-30T04:08:28.879Z,11.90
2018-08-30T04:10:57.892Z,11.67
2018-08-30T04:13:26.896Z,11.10
2018-08-30T04:15:55.932Z,13.70
2018-08-30T04:18:25.033Z,14.20
2018-08-30T04:20:54.053Z,12.30
2018-08-30T04:23:23.118Z,12.17
2018-08-30T04:25:52.163Z,12.93
2018-08-30T04:28:21.244Z,12.40
2018-08-30T04:30:50.986Z,12.10
2018-08-30T04:33:20.044Z,15.77
2018-08-30T04:35:49.093Z,13.80
2018-08-30T04:38:19.014Z,15.67
2018-08-30T04:40:48.028Z,15.00
2018-08-30T04:43:18.567Z,13.47
2018-08-30T04:45:47.598Z,14.80
2018-08-30T04:48:16.648Z,12.63
2018-08-30T04:50:45.712Z,17.47
2018-08-30T04:53:14.971Z,15.47
2018-08-30T04:55:44.052Z,15.27
2018-08-30T04:58:13.071Z,16.70
2018-08-30T05:00:45.444Z,18.10
2018-08-30T05:03:14.480Z,18.50
2018-08-30T05:05:43.781Z,17.47
2018-08-30T05:08:13.716Z,17.10
2018-08-30T05:10:43.231Z,16.60
2018-08-30T05:13:12.264Z,20.03
2018-08-30T05:15:41.323Z,15.80
2018-08-30T05:18:10.412Z,16.10
2018-08-30T05:20:39.444Z,17.27
2018-08-30T05:23:08.673Z,17.23
2018-08-30T05:25:37.941Z,17.07
2018-08-30T05:28:07.252Z,15.67
2018-08-30T05:30:36.352Z,17.50
2018-08-30T05:33:06.818Z,16.80
2018-08-30T05:35:35.850Z,19.27
2018-08-30T05:38:05.238Z,17.00
2018-08-30T05:40:34.257Z,16.90
2018-08-30T05:43:03.369Z,15.73
2018-08-30T05:45:32.360Z,16.60
2018-08-30T05:48:01.450Z,17.47
2018-08-30T05:50:30.778Z,17.20
2018-08-30T05:52:59.918Z,19.43
2018-08-30T05:55:29.280Z,20.57
2018-08-30T05:57:58.593Z,20.47
2018-08-30T06:00:27.641Z,18.23
2018-08-30T06:02:56.770Z,20.10
2018-08-30T06:05:25.752Z,21.83
2018-08-30T06:07:54.800Z,20.47
2018-08-30T06:10:24.527Z,19.57
2018-08-30T06:12:53.623Z,21.97
2018-08-30T06:15:22.848Z,20.77
2018-08-30T06:17:52.069Z,19.43
2018-08-30T06:20:21.110Z,19.60
2018-08-30T06:22:50.466Z,19.90
2018-08-30T06:25:19.496Z,20.57
2018-08-30T06:27:48.716Z,22.63
2018-08-30T06:30:17.937Z,18.97
2018-08-30T06:32:46.987Z,20.30
2018-08-30T06:35:16.290Z,21.43
2018-08-30T06:37:45.476Z,21.00
2018-08-30T06:40:14.499Z,20.70
2018-08-30T06:42:43.557Z,19.47
2018-08-30T06:45:12.653Z,20.63
2018-08-30T06:47:41.749Z,21.63
2018-08-30T06:50:10.827Z,24.03
2018-08-30T06:52:39.856Z,19.87
2018-08-30T06:55:10.190Z,21.23
2018-08-30T06:57:39.460Z,19.63
2018-08-30T07:00:08.830Z,20.33
2018-08-30T07:02:37.909Z,20.80
2018-08-30T07:05:07.348Z,19.83
2018-08-30T07:07:36.389Z,21.47
2018-08-30T07:10:06.544Z,21.67
2018-08-30T07:12:36.810Z,20.73
2018-08-30T07:15:06.356Z,21.57
2018-08-30T07:17:35.562Z,21.20
2018-08-30T07:20:04.962Z,20.83
2018-08-30T07:22:34.007Z,22.57
2018-08-30T07:25:03.393Z,21.70
2018-08-30T07:27:33.083Z,20.27
2018-08-30T07:30:02.504Z,20.70
2018-08-30T07:32:38.802Z,21.50
2018-08-30T07:35:08.744Z,22.10
2018-08-30T07:37:39.619Z,21.57
2018-08-30T07:40:08.976Z,22.17
2018-08-30T07:42:38.007Z,24.43
2018-08-30T07:45:07.459Z,23.37
2018-08-30T07:47:37.265Z,23.23
2018-08-30T07:50:06.595Z,23.23
2018-08-30T07:52:35.609Z,23.03
2018-08-30T07:55:05.649Z,23.40
2018-08-30T07:57:34.788Z,24.47
2018-08-30T08:00:05.066Z,23.40
2018-08-30T08:02:34.228Z,23.73
2018-08-30T08:05:03.333Z,22.33
2018-08-30T08:07:32.701Z,21.80
2018-08-30T08:10:01.702Z,24.70
2018-08-30T08:12:30.753Z,21.97
2018-08-30T08:14:59.747Z,22.60
2018-08-30T08:17:28.814Z,21.57
2018-08-30T08:20:04.571Z,21.87
2018-08-30T08:22:33.644Z,22.47
2018-08-30T08:25:02.674Z,21.17
2018-08-30T08:27:31.766Z,21.33
2018-08-30T08:30:00.850Z,22.77
2018-08-30T08:32:29.851Z,22.53
2018-08-30T08:34:58.896Z,23.00
2018-08-30T08:37:27.976Z,24.07
2018-08-30T08:39:57.094Z,21.13
2018-08-30T08:42:26.153Z,21.07
2018-08-30T08:44:55.310Z,21.27
2018-08-30T08:47:24.345Z,23.30
2018-08-30T08:49:53.416Z,21.87
2018-08-30T08:52:22.590Z,19.17
2018-08-30T08:54:51.676Z,20.13
2018-08-30T08:57:20.811Z,20.47
2018-08-30T08:59:50.214Z,21.13
2018-08-30T09:02:19.345Z,22.07
2018-08-30T09:04:48.848Z,18.97
2018-08-30T09:07:18.285Z,19.40
2018-08-30T09:09:47.844Z,21.27
2018-08-30T09:12:18.122Z,19.67
2018-08-30T09:14:47.176Z,17.93
2018-08-30T09:17:16.256Z,22.23
2018-08-30T09:19:45.361Z,17.10
2018-08-30T09:22:14.702Z,16.77
2018-08-30T09:24:43.917Z,17.87
2018-08-30T09:27:13.630Z,17.37
2018-08-30T09:29:43.518Z,16.17
2018-08-30T09:32:12.895Z,17.67
2018-08-30T09:34:41.973Z,16.43
2018-08-30T09:37:13.184Z,16.03
2018-08-30T09:39:42.808Z,16.93
2018-08-30T09:42:11.984Z,17.10
2018-08-30T09:44:41.129Z,16.73
2018-08-30T09:47:10.299Z,15.30
2018-08-30T09:49:40.277Z,18.27
2018-08-30T09:52:09.704Z,16.30
2018-08-30T09:54:38.822Z,13.63
2018-08-30T09:57:08.053Z,13.63
2018-08-30T09:59:37.077Z,15.03
2018-08-30T10:03:10.403Z,15.30
2018-08-30T10:05:39.654Z,15.53
2018-08-30T10:08:08.715Z,15.93
2018-08-30T10:10:37.777Z,15.70
2018-08-30T10:13:07.180Z,15.27
2018-08-30T10:15:36.247Z,14.70
2018-08-30T10:18:06.378Z,13.87
2018-08-30T10:20:36.812Z,14.57
2018-08-30T10:23:06.077Z,14.10
2018-08-30T10:25:35.172Z,13.30
2018-08-30T10:28:04.698Z,13.20
2018-08-30T10:30:33.821Z,12.63
2018-08-30T10:33:03.234Z,12.67
2018-08-30T10:35:32.254Z,16.23
2018-08-30T10:38:01.277Z,13.00
2018-08-30T10:40:30.319Z,13.37
2018-08-30T10:43:02.544Z,12.70
2018-08-30T10:45:31.762Z,12.93
2018-08-30T10:48:00.805Z,17.00
2018-08-30T10:50:29.877Z,13.50
2018-08-30T10:52:58.924Z,13.30
2018-08-30T10:55:28.039Z,13.37
2018-08-30T10:57:57.190Z,12.53
2018-08-30T11:00:26.315Z,12.30
2018-08-30T11:02:55.505Z,12.37
2018-08-30T11:05:24.863Z,12.27
2018-08-30T11:07:53.899Z,11.70
2018-08-30T11:10:23.215Z,12.07
2018-08-30T11:12:52.611Z,11.40
2018-08-30T11:15:22.733Z,13.20
2018-08-30T11:17:52.229Z,11.43
2018-08-30T11:20:21.266Z,12.70
2018-08-30T11:22:50.384Z,12.17
2018-08-30T11:25:19.403Z,12.67
2018-08-30T11:27:48.456Z,11.80
2018-08-30T11:30:17.516Z,11.33
2018-08-30T11:32:46.897Z,12.60
2018-08-30T11:35:15.914Z,11.67
2018-08-30T11:37:45.011Z,11.53
2018-08-30T11:40:14.193Z,10.80
2018-08-30T11:42:43.225Z,12.73
2018-08-30T11:45:12.286Z,10.77
2018-08-30T11:47:41.315Z,10.23
2018-08-30T11:50:10.690Z,10.50
2018-08-30T11:52:39.844Z,11.23
2018-08-30T11:55:09.017Z,11.33
2018-08-30T11:57:38.318Z,10.97
2018-08-30T12:00:07.392Z,9.93
2018-08-30T12:02:36.654Z,11.30
2018-08-30T12:05:06.436Z,10.83
2018-08-30T12:07:35.747Z,11.97
2018-08-30T12:10:05.504Z,8.53
2018-08-30T12:12:34.733Z,11.43
2018-08-30T12:15:03.775Z,10.50
2018-08-30T12:17:33.000Z,7.83
2018-08-30T12:20:02.239Z,8.07
2018-08-30T12:22:31.520Z,10.70
2018-08-30T12:25:00.540Z,8.20
2018-08-30T12:27:29.822Z,7.07
2018-08-30T12:29:58.893Z,8.40
2018-08-30T12:32:28.196Z,8.13
2018-08-30T12:34:57.443Z,7.33
2018-08-30T12:37:26.830Z,8.70
2018-08-30T12:39:56.091Z,9.13
2018-08-30T12:42:25.280Z,9.30
2018-08-30T12:44:54.515Z,8.60
2018-08-30T12:47:23.727Z,8.77
2018-08-30T12:49:52.978Z,9.40
2018-08-30T12:52:22.265Z,10.37
2018-08-30T12:54:51.526Z,9.83
2018-08-30T12:57:20.701Z,9.10
2018-08-30T12:59:50.046Z,8.57
2018-08-30T13:02:19.458Z,9.00
2018-08-30T13:04:48.726Z,8.27
2018-08-30T13:07:17.931Z,6.87
2018-08-30T13:09:47.242Z,9.60
2018-08-30T13:12:16.683Z,8.50
2018-08-30T13:14:45.977Z,8.93
2018-08-30T13:17:15.111Z,9.17
2018-08-30T13:19:44.382Z,7.27
2018-08-30T13:22:16.049Z,7.20
2018-08-30T13:24:45.354Z,7.20
2018-08-30T13:27:15.148Z,6.10
2018-08-30T13:29:44.499Z,7.60
2018-08-30T13:32:14.307Z,6.20
2018-08-30T13:34:44.147Z,6.58
2018-08-30T13:37:14.443Z,6.30
2018-08-30T13:39:44.486Z,7.20
2018-08-30T13:42:14.337Z,7.97
2018-08-30T13:44:44.221Z,6.60
2018-08-30T13:47:13.802Z,7.80
2018-08-30T13:49:43.541Z,5.70
2018-08-30T13:52:13.582Z,5.47
2018-08-30T13:54:46.545Z,7.15
2018-08-30T13:57:20.436Z,7.05
2018-08-30T13:59:51.389Z,6.65
2018-08-30T14:02:21.363Z,6.65
2018-08-30T14:04:51.440Z,5.10
2018-08-30T14:07:21.257Z,6.22
2018-08-30T14:09:51.075Z,8.20
2018-08-30T14:12:21.043Z,7.67
2018-08-30T14:14:50.828Z,6.62
2018-08-30T14:17:20.027Z,6.23
2018-08-30T14:19:49.823Z,7.83
2018-08-30T14:22:19.308Z,5.27
2018-08-30T14:24:48.369Z,5.17
2018-08-30T14:27:17.386Z,7.67
2018-08-30T14:29:46.409Z,6.00
2018-08-30T14:32:15.650Z,8.03
2018-08-30T14:34:45.079Z,7.83
2018-08-30T14:37:14.078Z,7.43
2018-08-30T14:39:43.108Z,5.60
2018-08-30T14:42:12.800Z,4.83
2018-08-30T14:44:42.401Z,7.12
2018-08-30T14:47:11.447Z,7.47
2018-08-30T14:49:41.006Z,7.13
2018-08-30T14:52:10.839Z,7.53
2018-08-30T14:54:40.713Z,5.20
2018-08-30T14:57:10.379Z,6.72
2018-08-30T14:59:39.992Z,6.03
2018-08-30T15:02:09.851Z,6.75
2018-08-30T15:04:39.824Z,6.87
2018-08-30T15:07:09.669Z,7.05
2018-08-30T15:09:39.470Z,7.12
2018-08-30T15:12:08.730Z,5.43
2018-08-30T15:14:37.893Z,5.63
2018-08-30T15:17:07.126Z,5.67
2018-08-30T15:19:36.399Z,8.10
2018-08-30T15:22:05.548Z,7.87
2018-08-30T15:24:34.768Z,6.27
2018-08-30T15:27:04.062Z,8.57
2018-08-30T15:29:33.147Z,7.40
2018-08-30T15:32:02.384Z,4.53
2018-08-30T15:34:32.069Z,4.47
2018-08-30T15:37:01.721Z,5.62
2018-08-30T15:39:31.423Z,3.90
2018-08-30T15:42:01.033Z,5.33
2018-08-30T15:44:31.357Z,7.08
2018-08-30T15:47:01.309Z,6.80
2018-08-30T15:49:31.374Z,5.87
2018-08-30T15:52:00.956Z,7.08
2018-08-30T15:54:29.982Z,5.53
2018-08-30T15:57:00.212Z,5.20
2018-08-30T15:59:29.624Z,6.33
2018-08-30T16:01:58.961Z,8.17
2018-08-30T16:04:27.990Z,7.23
2018-08-30T16:06:57.237Z,10.03
2018-08-30T16:09:26.275Z,6.47
2018-08-30T16:11:55.272Z,5.67
2018-08-30T16:14:24.287Z,7.17
2018-08-30T16:16:53.289Z,4.50
2018-08-30T16:19:22.558Z,5.63
2018-08-30T16:21:51.584Z,6.97
2018-08-30T16:24:20.642Z,4.43
2018-08-30T16:26:49.820Z,7.33
2018-08-30T16:29:18.908Z,6.93
2018-08-30T16:31:48.097Z,6.97
2018-08-30T16:34:17.361Z,5.97
2018-08-30T16:36:47.297Z,6.23
2018-08-30T16:39:16.322Z,4.77
2018-08-30T16:41:45.558Z,6.90
2018-08-30T16:44:14.615Z,5.70
2018-08-30T16:46:44.551Z,5.60
2018-08-30T16:49:14.136Z,5.33
2018-08-30T16:51:43.178Z,6.10
2018-08-30T16:54:12.748Z,7.60
2018-08-30T16:56:41.781Z,5.50
2018-08-30T16:59:10.990Z,4.45
2018-08-30T17:01:40.255Z,9.43
2018-08-30T17:04:09.268Z,5.17
2018-08-30T17:06:38.501Z,9.17
2018-08-30T17:09:08.411Z,5.70
2018-08-30T17:11:37.845Z,7.17
2018-08-30T17:14:07.129Z,6.83
2018-08-30T17:16:36.154Z,5.50
2018-08-30T17:19:14.250Z,7.80
2018-08-30T17:21:49.762Z,3.87
2018-08-30T17:24:19.013Z,6.27
2018-08-30T17:26:48.291Z,4.90
2018-08-30T17:29:17.723Z,8.33
2018-08-30T17:31:46.758Z,8.03
2018-08-30T17:34:15.769Z,6.57
2018-08-30T17:36:44.820Z,5.60
2018-08-30T17:39:13.824Z,7.20
2018-08-30T17:41:42.901Z,9.77
2018-08-30T17:44:11.955Z,6.60
2018-08-30T17:46:40.945Z,5.10
2018-08-30T17:49:10.168Z,5.30
2018-08-30T17:51:39.447Z,6.40
2018-08-30T17:54:08.453Z,6.57
2018-08-30T17:56:37.473Z,6.83
2018-08-30T17:59:07.047Z,5.63
2018-08-30T18:01:36.135Z,5.53
2018-08-30T18:04:05.190Z,6.33
2018-08-30T18:06:34.393Z,7.07
2018-08-30T18:09:03.726Z,3.73
2018-08-30T18:11:32.720Z,5.63
2018-08-30T18:14:01.822Z,5.43
2018-08-30T18:16:31.123Z,9.07
2018-08-30T18:19:00.747Z,8.87
2018-08-30T18:21:29.767Z,4.90
2018-08-30T18:23:59.103Z,8.83
2018-08-30T18:26:28.337Z,5.27
2018-08-30T18:28:57.432Z,5.20
2018-08-30T18:31:26.512Z,7.13
2018-08-30T18:33:56.023Z,8.30
2018-08-30T18:36:25.069Z,6.80
2018-08-30T18:38:54.113Z,8.73
2018-08-30T18:41:23.204Z,6.40
2018-08-30T18:43:52.251Z,7.60
2018-08-30T18:46:21.316Z,9.67
2018-08-30T18:48:50.358Z,7.47
2018-08-30T18:51:19.428Z,9.10
2018-08-30T18:53:48.439Z,8.37
2018-08-30T18:56:17.437Z,11.17
2018-08-30T18:58:46.551Z,11.47
2018-08-30T19:01:15.617Z,15.80
2018-08-30T19:03:46.338Z,14.63
2018-08-30T19:06:15.355Z,20.07
2018-08-30T19:08:44.400Z,26.27
2018-08-30T19:11:14.452Z,18.00
2018-08-30T19:13:43.624Z,14.30
2018-08-30T19:16:17.945Z,7.20
2018-08-30T19:18:52.286Z,9.60
2018-08-30T19:21:21.350Z,7.90
2018-08-30T19:23:50.374Z,5.30
2018-08-30T19:26:19.840Z,5.37
2018-08-30T19:28:49.228Z,8.93
2018-08-30T19:31:18.648Z,6.67
2018-08-30T19:33:47.699Z,7.60
2018-08-30T19:36:22.041Z,5.50
2018-08-30T19:38:51.125Z,7.67
2018-08-30T19:41:22.179Z,6.03
2018-08-30T19:43:52.332Z,5.60
2018-08-30T19:46:22.298Z,5.10
2018-08-30T19:48:51.307Z,7.57
2018-08-30T19:51:20.468Z,6.73
2018-08-30T19:53:49.509Z,7.10
2018-08-30T19:56:18.722Z,4.73
2018-08-30T19:58:48.254Z,10.67
2018-08-30T20:01:17.337Z,5.50
2018-08-30T20:03:46.382Z,6.87
2018-08-30T20:06:15.501Z,5.60
2018-08-30T20:08:44.508Z,7.90
2018-08-30T20:11:13.543Z,5.70
2018-08-30T20:13:42.573Z,6.90
2018-08-30T20:16:11.844Z,7.17
2018-08-30T20:18:40.877Z,5.93
2018-08-30T20:21:09.966Z,5.83
2018-08-30T20:23:39.012Z,4.37
2018-08-30T20:26:08.041Z,6.33
2018-08-30T20:28:37.048Z,8.30
2018-08-30T20:31:06.090Z,7.97
2018-08-30T20:33:35.126Z,5.07
2018-08-30T20:36:04.195Z,7.03
2018-08-30T20:38:33.406Z,5.50
2018-08-30T20:41:02.458Z,6.07
2018-08-30T20:43:31.891Z,5.80
2018-08-30T20:46:01.014Z,4.57
2018-08-30T20:48:30.059Z,7.77
2018-08-30T20:50:59.144Z,9.90
2018-08-30T20:53:28.263Z,9.40
2018-08-30T20:55:57.501Z,9.63
2018-08-30T20:58:26.603Z,5.33
2018-08-30T21:00:55.886Z,5.03
2018-08-30T21:03:24.994Z,6.90
2018-08-30T21:05:54.025Z,5.30
2018-08-30T21:08:23.052Z,6.10
2018-08-30T21:10:52.098Z,7.50
2018-08-30T21:13:21.245Z,8.80
2018-08-30T21:15:50.262Z,7.33
2018-08-30T21:18:19.262Z,7.70
2018-08-30T21:20:48.413Z,6.93
2018-08-30T21:23:17.654Z,5.57
2018-08-30T21:25:46.754Z,9.73
2018-08-30T21:28:15.798Z,8.50
2018-08-30T21:30:44.876Z,9.70
2018-08-30T21:33:13.918Z,7.13
2018-08-30T21:35:42.986Z,8.10
2018-08-30T21:38:12.099Z,4.77
2018-08-30T21:40:41.162Z,9.40
2018-08-30T21:43:10.665Z,7.67
2018-08-30T21:45:39.678Z,5.63
2018-08-30T21:48:08.819Z,5.60
2018-08-30T21:50:38.005Z,6.17
2018-08-30T21:53:07.491Z,7.13
2018-08-30T21:55:36.603Z,5.37
2018-08-30T21:58:05.664Z,7.23
2018-08-30T22:00:35.068Z,6.43
2018-08-30T22:03:04.217Z,5.13
2018-08-30T22:05:34.167Z,6.30
2018-08-30T22:08:03.234Z,4.87
2018-08-30T22:10:32.260Z,6.13
2018-08-30T22:13:01.328Z,5.80
2018-08-30T22:15:30.363Z,7.07
2018-08-30T22:17:59.764Z,8.97
2018-08-30T22:20:28.829Z,7.87
2018-08-30T22:22:57.873Z,7.77
2018-08-30T22:25:26.918Z,6.90
2018-08-30T22:27:55.915Z,6.27
2018-08-30T22:30:25.056Z,7.33
2018-08-30T22:32:54.041Z,7.77
2018-08-30T22:35:23.101Z,6.80
2018-08-30T22:37:52.108Z,4.57
2018-08-30T22:40:21.151Z,8.00
2018-08-30T22:42:50.725Z,10.87
2018-08-30T22:45:19.752Z,6.13
2018-08-30T22:47:48.975Z,6.10
2018-08-30T22:50:18.026Z,6.07
2018-08-30T22:52:47.077Z,4.93
2018-08-30T22:55:16.116Z,8.27
2018-08-30T22:57:45.432Z,6.30
2018-08-30T23:00:14.926Z,6.27
2018-08-30T23:02:43.987Z,9.23
2018-08-30T23:05:13.279Z,6.03
2018-08-30T23:07:42.285Z,6.97
2018-08-30T23:10:11.298Z,7.83
2018-08-30T23:12:40.520Z,8.80
2018-08-30T23:15:09.543Z,6.10
2018-08-30T23:17:38.584Z,7.83
2018-08-30T23:20:07.988Z,7.00
2018-08-30T23:22:36.995Z,6.63
2018-08-30T23:25:06.308Z,5.50
2018-08-30T23:27:35.319Z,6.63
2018-08-30T23:30:04.588Z,8.17
2018-08-30T23:32:33.614Z,6.83
2018-08-30T23:35:02.726Z,7.53
2018-08-30T23:37:31.931Z,4.63
2018-08-30T23:40:00.944Z,5.20
2018-08-30T23:42:29.967Z,6.73
2018-08-30T23:44:59.003Z,9.20
2018-08-30T23:47:28.066Z,5.27
2018-08-30T23:49:57.108Z,6.20
2018-08-30T23:52:26.397Z,5.70
2018-08-30T23:54:55.468Z,4.53
2018-08-30T23:57:24.484Z,6.07
