createdAt,value
2018-07-14T00:01:48.438Z,0.00
2018-07-14T00:02:48.364Z,0.00
2018-07-14T00:04:41.130Z,0.00
2018-07-14T00:05:41.050Z,0.00
2018-07-14T00:07:34.035Z,0.00
2018-07-14T00:08:33.950Z,0.00
2018-07-14T00:10:26.716Z,0.00
2018-07-14T00:11:26.637Z,0.00
2018-07-14T00:13:19.518Z,0.00
2018-07-14T00:14:19.433Z,0.00
2018-07-14T00:16:12.301Z,0.00
2018-07-14T00:17:12.224Z,0.00
2018-07-14T00:19:05.000Z,0.00
2018-07-14T00:20:04.916Z,0.00
2018-07-14T00:21:57.736Z,0.00
2018-07-14T00:22:57.659Z,0.00
2018-07-14T00:24:50.428Z,0.00
2018-07-14T00:25:50.338Z,0.00
2018-07-14T00:27:43.582Z,0.00
2018-07-14T00:28:43.494Z,0.00
2018-07-14T00:30:36.271Z,0.00
2018-07-14T00:31:36.198Z,0.00
2018-07-14T00:33:28.961Z,0.00
2018-07-14T00:34:28.878Z,0.00
2018-07-14T00:36:21.637Z,0.00
2018-07-14T00:37:21.569Z,0.00
2018-07-14T00:39:14.441Z,0.00
2018-07-14T00:40:14.351Z,0.00
2018-07-14T00:42:07.112Z,0.00
2018-07-14T00:43:07.036Z,0.00
2018-07-14T00:44:59.949Z,0.00
2018-07-14T00:45:59.910Z,0.00
2018-07-14T00:47:52.745Z,0.00
2018-07-14T00:48:52.669Z,0.00
2018-07-14T00:50:45.422Z,0.00
2018-07-14T00:51:45.349Z,0.00
2018-07-14T00:53:38.120Z,0.00
2018-07-14T00:54:38.038Z,0.00
2018-07-14T00:56:30.794Z,0.00
2018-07-14T00:57:30.722Z,0.00
2018-07-14T00:59:23.481Z,0.00
2018-07-14T01:00:23.408Z,0.00
2018-07-14T01:02:16.289Z,0.00
2018-07-14T01:03:16.218Z,0.00
2018-07-14T01:05:09.294Z,0.00
2018-07-14T01:06:09.211Z,0.00
2018-07-14T01:08:01.972Z,0.00
2018-07-14T01:09:01.890Z,0.00
2018-07-14T01:10:54.681Z,0.00
2018-07-14T01:11:54.610Z,0.00
2018-07-14T01:13:47.482Z,0.00
2018-07-14T01:14:47.400Z,0.00
2018-07-14T01:16:40.162Z,0.00
2018-07-14T01:17:40.113Z,0.00
2018-07-14T01:19:32.848Z,0.00
2018-07-14T01:20:32.763Z,0.00
2018-07-14T01:22:25.517Z,0.00
2018-07-14T01:23:25.440Z,0.00
2018-07-14T01:25:18.203Z,0.00
2018-07-14T01:26:18.121Z,0.00
2018-07-14T01:28:11.015Z,0.00
2018-07-14T01:29:10.935Z,0.00
2018-07-14T01:31:03.797Z,0.00
2018-07-14T01:32:03.719Z,0.00
2018-07-14T01:33:56.605Z,0.00
2018-07-14T01:34:56.522Z,0.00
2018-07-14T01:36:49.343Z,0.00
2018-07-14T01:37:49.260Z,0.00
2018-07-14T01:39:42.036Z,0.00
2018-07-14T01:40:42.025Z,0.00
2018-07-14T01:42:34.714Z,0.00
2018-07-14T01:43:34.629Z,0.00
2018-07-14T01:45:27.900Z,0.00
2018-07-14T01:46:27.816Z,0.00
2018-07-14T01:48:20.759Z,0.00
2018-07-14T01:49:20.662Z,0.00
2018-07-14T01:51:13.539Z,0.00
2018-07-14T01:52:13.466Z,0.00
2018-07-14T01:54:06.354Z,0.00
2018-07-14T01:55:06.267Z,0.00
2018-07-14T01:56:59.038Z,0.00
2018-07-14T01:57:58.949Z,0.00
2018-07-14T01:59:51.826Z,0.00
2018-07-14T02:00:51.738Z,0.00
2018-07-14T02:02:44.499Z,0.00
2018-07-14T02:03:44.422Z,0.00
2018-07-14T02:05:37.189Z,0.00
2018-07-14T02:06:37.100Z,0.00
2018-07-14T02:08:29.869Z,0.00
2018-07-14T02:09:29.785Z,0.00
2018-07-14T02:11:22.537Z,0.00
2018-07-14T02:12:22.469Z,0.00
2018-07-14T02:14:15.855Z,0.00
2018-07-14T02:15:15.769Z,0.00
2018-07-14T02:17:08.632Z,0.00
2018-07-14T02:18:08.564Z,0.00
2018-07-14T02:20:01.456Z,0.00
2018-07-14T02:21:01.377Z,0.00
2018-07-14T02:22:54.275Z,0.00
2018-07-14T02:23:54.201Z,0.00
2018-07-14T02:25:46.970Z,0.00
2018-07-14T02:26:46.878Z,0.00
2018-07-14T02:28:39.660Z,0.00
2018-07-14T02:29:39.578Z,0.00
2018-07-14T02:31:32.342Z,0.00
2018-07-14T02:32:32.271Z,0.00
2018-07-14T02:34:25.033Z,0.00
2018-07-14T02:35:24.948Z,0.00
2018-07-14T02:37:17.772Z,0.00
2018-07-14T02:38:17.696Z,0.00
2018-07-14T02:40:10.573Z,0.00
2018-07-14T02:41:10.493Z,0.00
2018-07-14T02:43:03.354Z,0.00
2018-07-14T02:44:03.274Z,0.00
2018-07-14T02:45:57.129Z,0.00
2018-07-14T02:46:56.078Z,0.00
2018-07-14T02:48:49.063Z,0.00
2018-07-14T02:49:48.956Z,0.00
2018-07-14T02:51:41.726Z,0.00
2018-07-14T02:52:41.633Z,0.00
2018-07-14T02:54:34.612Z,0.00
2018-07-14T02:55:34.520Z,0.00
2018-07-14T02:57:27.279Z,0.00
2018-07-14T02:58:27.202Z,0.00
2018-07-14T03:00:20.075Z,0.00
2018-07-14T03:01:19.989Z,0.00
2018-07-14T03:03:12.867Z,0.00
2018-07-14T03:04:12.790Z,0.00
2018-07-14T03:06:05.666Z,0.00
2018-07-14T03:07:05.585Z,0.00
2018-07-14T03:08:58.354Z,0.00
2018-07-14T03:09:58.267Z,0.00
2018-07-14T03:11:51.147Z,0.00
2018-07-14T03:12:51.070Z,0.00
2018-07-14T03:14:43.828Z,0.00
2018-07-14T03:15:43.743Z,0.00
2018-07-14T03:17:36.501Z,0.00
2018-07-14T03:18:36.429Z,0.00
2018-07-14T03:20:29.193Z,0.00
2018-07-14T03:21:29.112Z,0.00
2018-07-14T03:23:21.866Z,0.00
2018-07-14T03:24:21.791Z,0.00
2018-07-14T03:26:14.669Z,0.00
2018-07-14T03:27:14.586Z,0.00
2018-07-14T03:29:07.471Z,0.00
2018-07-14T03:30:07.390Z,0.00
2018-07-14T03:32:00.257Z,0.00
2018-07-14T03:33:00.178Z,0.00
2018-07-14T03:34:52.943Z,0.00
2018-07-14T03:35:52.860Z,0.00
2018-07-14T03:37:45.841Z,5.63
2018-07-14T03:38:45.760Z,5.63
2018-07-14T03:40:38.526Z,5.63
2018-07-14T03:41:38.444Z,5.63
2018-07-14T03:43:31.203Z,5.63
2018-07-14T03:44:31.128Z,5.63
2018-07-14T03:46:23.905Z,5.63
2018-07-14T03:47:23.807Z,5.63
2018-07-14T03:49:16.681Z,5.63
2018-07-14T03:50:16.605Z,11.25
2018-07-14T03:52:09.374Z,11.25
2018-07-14T03:53:09.294Z,11.25
2018-07-14T03:55:02.234Z,11.25
2018-07-14T03:56:02.080Z,11.25
2018-07-14T03:57:55.141Z,11.25
2018-07-14T03:58:55.064Z,11.25
2018-07-14T04:00:47.838Z,11.25
2018-07-14T04:01:47.752Z,16.88
2018-07-14T04:03:40.507Z,16.88
2018-07-14T04:04:40.429Z,16.88
2018-07-14T04:06:33.227Z,16.88
2018-07-14T04:07:33.108Z,16.88
2018-07-14T04:09:25.867Z,16.88
2018-07-14T04:10:25.795Z,16.88
2018-07-14T04:12:18.559Z,16.88
2018-07-14T04:13:18.471Z,22.50
2018-07-14T04:15:11.350Z,22.50
2018-07-14T04:16:11.261Z,22.50
2018-07-14T04:18:04.140Z,22.50
2018-07-14T04:19:04.062Z,22.50
2018-07-14T04:20:56.833Z,22.50
2018-07-14T04:21:56.751Z,22.50
2018-07-14T04:23:49.616Z,28.13
2018-07-14T04:24:49.541Z,28.13
2018-07-14T04:26:42.302Z,28.13
2018-07-14T04:27:42.220Z,28.13
2018-07-14T04:29:34.977Z,28.13
2018-07-14T04:30:34.900Z,33.75
2018-07-14T04:32:27.670Z,33.75
2018-07-14T04:33:27.582Z,33.75
2018-07-14T04:35:20.358Z,33.75
2018-07-14T04:36:20.268Z,33.75
2018-07-14T04:38:13.102Z,33.75
2018-07-14T04:39:13.022Z,39.38
2018-07-14T04:41:05.905Z,39.38
2018-07-14T04:42:05.820Z,39.38
2018-07-14T04:43:58.585Z,39.38
2018-07-14T04:44:58.497Z,45.00
2018-07-14T04:46:51.375Z,45.00
2018-07-14T04:47:51.293Z,45.00
2018-07-14T04:49:44.053Z,50.63
2018-07-14T04:50:43.977Z,50.63
2018-07-14T04:52:36.760Z,50.63
2018-07-14T04:53:36.677Z,56.25
2018-07-14T04:55:29.439Z,56.25
2018-07-14T04:56:29.359Z,56.25
2018-07-14T04:58:22.117Z,61.88
2018-07-14T04:59:22.035Z,61.88
2018-07-14T05:01:14.909Z,61.88
2018-07-14T05:02:14.827Z,61.88
2018-07-14T05:04:07.696Z,61.88
2018-07-14T05:05:07.626Z,61.88
2018-07-14T05:07:00.596Z,67.50
2018-07-14T05:08:00.517Z,67.50
2018-07-14T05:09:53.263Z,67.50
2018-07-14T05:10:53.196Z,67.50
2018-07-14T05:12:46.935Z,67.50
2018-07-14T05:13:46.852Z,67.50
2018-07-14T05:15:39.622Z,73.13
2018-07-14T05:16:39.536Z,73.13
2018-07-14T05:18:32.291Z,73.13
2018-07-14T05:19:32.213Z,73.13
2018-07-14T05:21:24.994Z,73.13
2018-07-14T05:22:24.899Z,73.13
2018-07-14T05:24:17.780Z,78.75
2018-07-14T05:25:17.695Z,78.75
2018-07-14T05:27:10.591Z,78.75
2018-07-14T05:28:10.506Z,78.75
2018-07-14T05:30:03.376Z,78.75
2018-07-14T05:31:03.299Z,78.75
2018-07-14T05:32:56.063Z,78.75
2018-07-14T05:33:55.979Z,78.75
2018-07-14T05:35:48.867Z,78.75
2018-07-14T05:36:48.780Z,78.75
2018-07-14T05:38:41.550Z,78.75
2018-07-14T05:39:41.463Z,78.75
2018-07-14T05:41:34.232Z,78.75
2018-07-14T05:42:34.140Z,78.75
2018-07-14T05:44:26.907Z,78.75
2018-07-14T05:45:26.825Z,78.75
2018-07-14T05:47:19.706Z,84.38
2018-07-14T05:48:19.624Z,84.38
2018-07-14T05:50:12.491Z,84.38
2018-07-14T05:51:12.415Z,84.38
2018-07-14T05:53:05.322Z,84.38
2018-07-14T05:54:05.238Z,84.38
2018-07-14T05:55:57.998Z,84.38
2018-07-14T05:56:57.912Z,84.38
2018-07-14T05:58:50.796Z,84.38
2018-07-14T05:59:50.722Z,90.00
2018-07-14T06:01:43.487Z,90.00
2018-07-14T06:02:43.403Z,90.00
2018-07-14T06:04:36.158Z,90.00
2018-07-14T06:05:36.086Z,90.00
2018-07-14T06:07:28.862Z,90.00
2018-07-14T06:08:28.768Z,90.00
2018-07-14T06:10:21.524Z,95.63
2018-07-14T06:11:21.459Z,90.00
2018-07-14T06:13:14.327Z,90.00
2018-07-14T06:14:14.247Z,95.63
2018-07-14T06:16:07.114Z,95.63
2018-07-14T06:17:07.041Z,95.63
2018-07-14T06:18:59.911Z,95.63
2018-07-14T06:19:59.835Z,95.63
2018-07-14T06:21:52.606Z,95.63
2018-07-14T06:22:52.524Z,95.63
2018-07-14T06:24:45.387Z,95.63
2018-07-14T06:25:45.317Z,95.63
2018-07-14T06:27:38.083Z,101.25
2018-07-14T06:28:37.998Z,101.25
2018-07-14T06:30:30.770Z,101.25
2018-07-14T06:31:30.687Z,101.25
2018-07-14T06:33:23.453Z,101.25
2018-07-14T06:34:23.370Z,101.25
2018-07-14T06:36:16.249Z,101.25
2018-07-14T06:37:16.172Z,101.25
2018-07-14T06:39:09.039Z,101.25
2018-07-14T06:40:08.966Z,101.25
2018-07-14T06:42:01.950Z,106.88
2018-07-14T06:43:01.870Z,106.88
2018-07-14T06:44:54.737Z,106.88
2018-07-14T06:45:54.663Z,112.50
2018-07-14T06:47:47.429Z,106.88
2018-07-14T06:48:47.345Z,106.88
2018-07-14T06:50:40.114Z,106.88
2018-07-14T06:51:40.035Z,106.88
2018-07-14T06:53:32.815Z,106.88
2018-07-14T06:54:32.733Z,112.50
2018-07-14T06:56:25.513Z,112.50
2018-07-14T06:57:25.420Z,112.50
2018-07-14T06:59:18.287Z,112.50
2018-07-14T07:00:18.206Z,112.50
2018-07-14T07:02:11.088Z,112.50
2018-07-14T07:03:11.016Z,112.50
2018-07-14T07:05:03.774Z,112.50
2018-07-14T07:06:03.703Z,112.50
2018-07-14T07:07:56.656Z,112.50
2018-07-14T07:08:56.568Z,112.50
2018-07-14T07:10:49.329Z,118.13
2018-07-14T07:11:49.255Z,118.13
2018-07-14T07:13:42.077Z,118.13
2018-07-14T07:14:41.942Z,118.13
2018-07-14T07:16:34.708Z,118.13
2018-07-14T07:17:34.626Z,118.13
2018-07-14T07:19:27.394Z,118.13
2018-07-14T07:20:27.314Z,118.13
2018-07-14T07:22:20.096Z,118.13
2018-07-14T07:23:20.008Z,123.75
2018-07-14T07:25:12.882Z,123.75
2018-07-14T07:26:12.807Z,123.75
2018-07-14T07:28:05.581Z,123.75
2018-07-14T07:29:05.496Z,123.75
2018-07-14T07:30:58.262Z,123.75
2018-07-14T07:31:58.185Z,123.75
2018-07-14T07:33:51.072Z,123.75
2018-07-14T07:34:50.989Z,123.75
2018-07-14T07:36:43.962Z,129.38
2018-07-14T07:37:43.867Z,129.38
2018-07-14T07:39:36.635Z,129.38
2018-07-14T07:40:36.562Z,129.38
2018-07-14T07:42:29.504Z,129.38
2018-07-14T07:43:29.249Z,129.38
2018-07-14T07:45:22.010Z,129.38
2018-07-14T07:46:21.934Z,135.00
2018-07-14T07:48:14.834Z,135.00
2018-07-14T07:49:14.748Z,135.00
2018-07-14T07:51:07.628Z,135.00
2018-07-14T07:52:07.555Z,135.00
2018-07-14T07:54:00.321Z,135.00
2018-07-14T07:55:00.244Z,135.00
2018-07-14T07:56:53.144Z,135.00
2018-07-14T07:57:53.063Z,140.63
2018-07-14T07:59:45.936Z,140.63
2018-07-14T08:00:45.870Z,140.63
2018-07-14T08:02:38.667Z,140.63
2018-07-14T08:03:38.587Z,140.63
2018-07-14T08:05:31.354Z,140.63
2018-07-14T08:06:31.274Z,140.63
2018-07-14T08:08:24.046Z,140.63
2018-07-14T08:09:23.967Z,140.63
2018-07-14T08:11:16.845Z,146.25
2018-07-14T08:12:16.769Z,146.25
2018-07-14T08:14:09.654Z,146.25
2018-07-14T08:15:09.575Z,146.25
2018-07-14T08:17:02.434Z,146.25
2018-07-14T08:18:02.283Z,151.88
2018-07-14T08:19:55.139Z,151.88
2018-07-14T08:20:55.074Z,151.88
2018-07-14T08:22:47.906Z,157.50
2018-07-14T08:23:47.762Z,157.50
2018-07-14T08:25:40.527Z,157.50
2018-07-14T08:26:40.452Z,157.50
2018-07-14T08:28:33.248Z,157.50
2018-07-14T08:29:33.143Z,157.50
2018-07-14T08:31:25.918Z,163.13
2018-07-14T08:32:25.901Z,163.13
2018-07-14T08:34:18.765Z,163.13
2018-07-14T08:35:18.680Z,157.50
2018-07-14T08:37:11.466Z,157.50
2018-07-14T08:38:11.449Z,157.50
2018-07-14T08:40:04.266Z,163.13
2018-07-14T08:41:04.195Z,163.13
2018-07-14T08:42:56.960Z,163.13
2018-07-14T08:43:56.886Z,163.13
2018-07-14T08:45:49.773Z,168.75
2018-07-14T08:46:49.690Z,168.75
2018-07-14T08:48:42.465Z,168.75
2018-07-14T08:49:42.382Z,168.75
2018-07-14T08:51:35.211Z,168.75
2018-07-14T08:52:35.075Z,168.75
2018-07-14T08:54:28.359Z,174.38
2018-07-14T08:55:28.307Z,174.38
2018-07-14T08:57:21.064Z,174.38
2018-07-14T08:58:20.978Z,174.38
2018-07-14T09:00:13.862Z,180.00
2018-07-14T09:01:13.786Z,185.63
2018-07-14T09:03:06.640Z,180.00
2018-07-14T09:04:06.481Z,180.00
2018-07-14T09:05:59.376Z,180.00
2018-07-14T09:06:59.301Z,180.00
2018-07-14T09:08:52.070Z,185.63
2018-07-14T09:09:51.994Z,185.63
2018-07-14T09:11:44.877Z,258.75
2018-07-14T09:12:44.806Z,438.75
2018-07-14T09:14:37.580Z,528.75
2018-07-14T09:15:37.497Z,528.75
2018-07-14T09:17:30.293Z,540.00
2018-07-14T09:18:30.194Z,551.25
2018-07-14T09:20:22.968Z,562.50
2018-07-14T09:21:22.908Z,562.50
2018-07-14T09:23:15.794Z,568.13
2018-07-14T09:24:15.712Z,573.75
2018-07-14T09:26:08.527Z,590.63
2018-07-14T09:27:08.430Z,596.25
2018-07-14T09:29:01.272Z,601.88
2018-07-14T09:30:01.149Z,613.13
2018-07-14T09:31:54.032Z,618.75
2018-07-14T09:32:53.971Z,624.38
2018-07-14T09:34:46.762Z,641.25
2018-07-14T09:35:46.695Z,652.50
2018-07-14T09:37:39.480Z,669.38
2018-07-14T09:38:39.419Z,675.00
2018-07-14T09:40:32.224Z,697.50
2018-07-14T09:41:32.136Z,714.38
2018-07-14T09:43:24.929Z,759.38
2018-07-14T09:44:24.866Z,787.50
2018-07-14T09:46:17.762Z,826.88
2018-07-14T09:47:17.700Z,849.38
2018-07-14T09:49:10.606Z,905.63
2018-07-14T09:50:10.538Z,928.13
2018-07-14T09:52:03.437Z,1023.75
2018-07-14T09:53:03.284Z,1085.63
2018-07-14T09:54:56.195Z,1254.38
2018-07-14T09:55:56.125Z,1389.38
2018-07-14T09:57:48.915Z,1670.63
2018-07-14T09:58:48.857Z,1811.25
2018-07-14T10:00:41.657Z,2165.63
2018-07-14T10:01:41.595Z,2373.75
2018-07-14T10:03:34.377Z,2542.50
2018-07-14T10:04:34.313Z,2559.38
2018-07-14T10:06:27.107Z,2604.38
2018-07-14T10:07:27.044Z,2818.13
2018-07-14T10:09:19.967Z,2705.63
2018-07-14T10:10:19.902Z,2536.88
2018-07-14T10:12:12.687Z,2486.25
2018-07-14T10:13:12.643Z,2446.88
2018-07-14T10:15:05.468Z,2300.63
2018-07-14T10:16:05.369Z,2255.63
2018-07-14T10:17:58.297Z,1991.25
2018-07-14T10:18:58.246Z,1996.88
2018-07-14T10:20:51.544Z,1923.75
2018-07-14T10:21:51.479Z,1845.00
2018-07-14T10:23:44.275Z,1816.88
2018-07-14T10:24:44.218Z,1777.50
2018-07-14T10:26:37.032Z,1620.00
2018-07-14T10:27:36.976Z,1563.75
2018-07-14T10:29:29.772Z,1485.00
2018-07-14T10:30:29.717Z,1468.13
2018-07-14T10:32:22.523Z,1411.88
2018-07-14T10:33:22.439Z,1400.63
2018-07-14T10:35:15.364Z,1440.00
2018-07-14T10:36:15.313Z,1434.38
2018-07-14T10:38:08.155Z,1451.25
2018-07-14T10:39:08.095Z,1451.25
2018-07-14T10:41:01.051Z,1462.50
2018-07-14T10:42:01.025Z,1496.25
2018-07-14T10:43:53.795Z,1524.38
2018-07-14T10:44:53.727Z,1558.13
2018-07-14T10:46:46.730Z,1552.50
2018-07-14T10:47:46.583Z,1361.25
2018-07-14T10:49:39.385Z,534.38
2018-07-14T10:50:39.322Z,438.75
2018-07-14T10:52:32.110Z,371.25
2018-07-14T10:53:32.054Z,348.75
2018-07-14T10:55:24.851Z,303.75
2018-07-14T10:56:24.781Z,281.25
2018-07-14T10:58:17.773Z,309.38
2018-07-14T10:59:17.653Z,371.25
2018-07-14T11:01:10.450Z,528.75
2018-07-14T11:02:10.377Z,1108.13
2018-07-14T11:04:03.336Z,354.38
2018-07-14T11:05:03.237Z,309.38
2018-07-14T11:06:56.062Z,331.88
2018-07-14T11:07:55.954Z,337.50
2018-07-14T11:09:48.951Z,298.13
2018-07-14T11:10:48.875Z,292.50
2018-07-14T11:12:41.658Z,270.00
2018-07-14T11:13:41.594Z,303.75
2018-07-14T11:15:34.378Z,298.13
2018-07-14T11:16:34.302Z,264.38
2018-07-14T11:18:27.092Z,421.88
2018-07-14T11:19:27.018Z,348.75
2018-07-14T11:21:19.923Z,2041.88
2018-07-14T11:22:19.848Z,2244.38
2018-07-14T11:24:12.786Z,2503.13
2018-07-14T11:25:12.703Z,2475.00
2018-07-14T11:27:05.630Z,1366.88
2018-07-14T11:28:05.556Z,2154.38
2018-07-14T11:29:58.476Z,2306.25
2018-07-14T11:30:58.407Z,2311.88
2018-07-14T11:32:51.195Z,1327.50
2018-07-14T11:33:51.138Z,703.13
2018-07-14T11:35:44.427Z,2070.00
2018-07-14T11:36:44.357Z,461.25
2018-07-14T11:38:37.152Z,309.38
2018-07-14T11:39:37.086Z,315.00
2018-07-14T11:41:29.931Z,320.63
2018-07-14T11:42:29.843Z,348.75
2018-07-14T11:44:22.610Z,360.00
2018-07-14T11:45:22.540Z,343.13
2018-07-14T11:47:15.467Z,331.88
2018-07-14T11:48:15.409Z,337.50
2018-07-14T11:50:08.326Z,337.50
2018-07-14T11:51:08.262Z,360.00
2018-07-14T11:53:01.049Z,343.13
2018-07-14T11:54:00.974Z,348.75
2018-07-14T11:55:53.909Z,331.88
2018-07-14T11:56:53.834Z,371.25
2018-07-14T11:58:46.614Z,343.13
2018-07-14T11:59:46.553Z,399.38
2018-07-14T12:01:39.326Z,1018.13
2018-07-14T12:02:39.264Z,855.00
2018-07-14T12:04:32.048Z,877.50
2018-07-14T12:05:31.971Z,1586.25
2018-07-14T12:07:24.881Z,1338.75
2018-07-14T12:08:24.703Z,635.63
2018-07-14T12:10:17.673Z,528.75
2018-07-14T12:11:17.597Z,534.38
2018-07-14T12:13:10.377Z,495.00
2018-07-14T12:14:10.343Z,714.38
2018-07-14T12:16:03.307Z,511.88
2018-07-14T12:17:03.224Z,534.38
2018-07-14T12:18:55.987Z,551.25
2018-07-14T12:19:55.906Z,540.00
2018-07-14T12:21:48.738Z,399.38
2018-07-14T12:22:48.624Z,348.75
2018-07-14T12:24:41.415Z,326.25
2018-07-14T12:25:41.347Z,354.38
2018-07-14T12:27:34.190Z,427.50
2018-07-14T12:28:34.050Z,461.25
2018-07-14T12:30:26.853Z,483.75
2018-07-14T12:31:26.765Z,444.38
2018-07-14T12:33:19.549Z,303.75
2018-07-14T12:34:19.480Z,292.50
2018-07-14T12:36:12.376Z,309.38
2018-07-14T12:37:12.299Z,348.75
2018-07-14T12:39:05.095Z,416.25
2018-07-14T12:40:05.017Z,472.50
2018-07-14T12:41:57.997Z,523.13
2018-07-14T12:42:57.911Z,534.38
2018-07-14T12:44:51.178Z,511.88
2018-07-14T12:45:51.125Z,466.88
2018-07-14T12:47:44.011Z,438.75
2018-07-14T12:48:43.954Z,888.75
2018-07-14T12:50:36.797Z,438.75
2018-07-14T12:51:36.664Z,450.00
2018-07-14T12:53:29.446Z,489.38
2018-07-14T12:54:29.364Z,528.75
2018-07-14T12:56:22.264Z,545.63
2018-07-14T12:57:22.218Z,562.50
2018-07-14T12:59:15.082Z,1198.13
2018-07-14T13:00:15.118Z,658.13
2018-07-14T13:02:07.800Z,1288.13
2018-07-14T13:03:07.725Z,1490.63
2018-07-14T13:05:00.657Z,675.00
2018-07-14T13:06:00.576Z,849.38
2018-07-14T13:07:53.374Z,511.88
2018-07-14T13:08:53.310Z,461.25
2018-07-14T13:10:46.778Z,399.38
2018-07-14T13:11:46.715Z,393.75
2018-07-14T13:13:39.485Z,438.75
2018-07-14T13:14:39.416Z,438.75
2018-07-14T13:16:32.203Z,500.63
2018-07-14T13:17:32.127Z,534.38
2018-07-14T13:19:24.927Z,489.38
2018-07-14T13:20:24.860Z,506.25
2018-07-14T13:22:17.672Z,483.75
2018-07-14T13:23:17.591Z,466.88
2018-07-14T13:25:10.573Z,742.50
2018-07-14T13:26:10.477Z,613.13
2018-07-14T13:28:03.256Z,506.25
2018-07-14T13:29:03.186Z,455.63
2018-07-14T13:30:56.084Z,427.50
2018-07-14T13:31:56.012Z,376.88
2018-07-14T13:33:48.790Z,489.38
2018-07-14T13:34:48.730Z,495.00
2018-07-14T13:36:41.528Z,551.25
2018-07-14T13:37:41.444Z,545.63
2018-07-14T13:39:34.323Z,495.00
2018-07-14T13:40:34.192Z,748.13
2018-07-14T13:42:27.491Z,832.50
2018-07-14T13:43:27.429Z,905.63
2018-07-14T13:45:20.358Z,860.63
2018-07-14T13:46:20.291Z,568.13
2018-07-14T13:48:13.094Z,978.75
2018-07-14T13:49:12.988Z,1406.25
2018-07-14T13:51:05.915Z,1710.00
2018-07-14T13:52:05.803Z,2565.00
2018-07-14T13:53:58.587Z,618.75
2018-07-14T13:54:58.517Z,489.38
2018-07-14T13:56:51.415Z,489.38
2018-07-14T13:57:51.349Z,511.88
2018-07-14T13:59:44.142Z,2632.50
2018-07-14T14:00:44.062Z,686.25
2018-07-14T14:02:36.839Z,3442.50
2018-07-14T14:03:36.767Z,3999.38
2018-07-14T14:05:29.575Z,3976.88
2018-07-14T14:06:29.474Z,3881.25
2018-07-14T14:08:22.331Z,3622.50
2018-07-14T14:09:22.267Z,3768.75
2018-07-14T14:11:15.172Z,3735.00
2018-07-14T14:12:15.090Z,3650.63
2018-07-14T14:14:07.889Z,3555.00
2018-07-14T14:15:07.816Z,3605.63
2018-07-14T14:17:00.792Z,3369.38
2018-07-14T14:18:00.650Z,3296.25
2018-07-14T14:19:53.515Z,3375.00
2018-07-14T14:20:53.380Z,3521.25
2018-07-14T14:22:46.282Z,3279.38
2018-07-14T14:23:46.213Z,3189.38
2018-07-14T14:25:39.077Z,3386.25
2018-07-14T14:26:38.983Z,3414.38
2018-07-14T14:28:31.771Z,2964.38
2018-07-14T14:29:31.708Z,3088.13
2018-07-14T14:31:24.551Z,2863.13
2018-07-14T14:32:24.448Z,3133.13
2018-07-14T14:34:17.244Z,3285.00
2018-07-14T14:35:17.176Z,3391.88
2018-07-14T14:37:10.046Z,3414.38
2018-07-14T14:38:09.977Z,3116.25
2018-07-14T14:40:02.766Z,444.38
2018-07-14T14:41:02.712Z,421.88
2018-07-14T14:42:55.661Z,568.13
2018-07-14T14:43:55.592Z,2761.88
2018-07-14T14:45:48.385Z,3043.13
2018-07-14T14:46:48.314Z,3054.38
2018-07-14T14:48:41.127Z,3166.88
2018-07-14T14:49:41.071Z,3009.38
2018-07-14T14:51:33.871Z,2913.75
2018-07-14T14:52:33.794Z,691.88
2018-07-14T14:54:26.599Z,787.50
2018-07-14T14:55:26.524Z,2626.88
2018-07-14T14:57:19.455Z,568.13
2018-07-14T14:58:19.444Z,579.38
2018-07-14T15:00:12.188Z,2745.00
2018-07-14T15:01:12.130Z,2846.25
2018-07-14T15:03:04.948Z,2840.63
2018-07-14T15:04:04.841Z,2874.38
2018-07-14T15:05:57.765Z,3060.00
2018-07-14T15:06:57.692Z,2981.25
2018-07-14T15:08:50.487Z,2896.88
2018-07-14T15:09:50.426Z,2902.50
2018-07-14T15:11:43.767Z,2964.38
2018-07-14T15:12:43.704Z,2975.63
2018-07-14T15:14:36.484Z,2953.13
2018-07-14T15:15:36.424Z,3015.00
2018-07-14T15:17:29.230Z,2936.25
2018-07-14T15:18:29.159Z,3082.50
2018-07-14T15:20:21.975Z,3195.00
2018-07-14T15:21:21.896Z,3189.38
2018-07-14T15:23:14.701Z,3183.75
2018-07-14T15:24:14.626Z,3217.50
2018-07-14T15:26:07.565Z,3133.13
2018-07-14T15:27:07.486Z,3189.38
2018-07-14T15:29:00.275Z,3026.25
2018-07-14T15:30:00.215Z,483.75
2018-07-14T15:31:53.164Z,2311.88
2018-07-14T15:32:53.258Z,1603.13
2018-07-14T15:34:45.894Z,2610.00
2018-07-14T15:35:45.830Z,2626.88
2018-07-14T15:37:38.638Z,2784.38
2018-07-14T15:38:38.561Z,2660.63
2018-07-14T15:40:31.366Z,1125.00
2018-07-14T15:41:31.354Z,1271.25
2018-07-14T15:43:24.115Z,1400.63
2018-07-14T15:44:24.048Z,2289.38
2018-07-14T15:46:16.965Z,2418.75
2018-07-14T15:47:16.937Z,2458.13
2018-07-14T15:49:09.705Z,2559.38
2018-07-14T15:50:09.622Z,2486.25
2018-07-14T15:52:02.498Z,2463.75
2018-07-14T15:53:02.420Z,2385.00
2018-07-14T15:54:55.214Z,2221.88
2018-07-14T15:55:55.150Z,2261.25
2018-07-14T15:57:48.364Z,2356.88
2018-07-14T15:58:48.261Z,770.63
2018-07-14T16:00:41.052Z,371.25
2018-07-14T16:01:41.011Z,376.88
2018-07-14T16:03:33.818Z,427.50
2018-07-14T16:04:33.744Z,433.13
2018-07-14T16:06:26.552Z,1951.88
2018-07-14T16:07:26.477Z,2019.38
2018-07-14T16:09:19.305Z,2053.13
2018-07-14T16:10:19.211Z,1985.63
2018-07-14T16:12:12.122Z,1800.00
2018-07-14T16:13:12.051Z,1473.75
2018-07-14T16:15:04.869Z,1080.00
2018-07-14T16:16:04.796Z,1029.38
2018-07-14T16:17:57.745Z,1051.88
2018-07-14T16:18:57.675Z,1102.50
2018-07-14T16:20:50.851Z,1164.38
2018-07-14T16:21:50.797Z,1181.25
2018-07-14T16:23:43.598Z,1333.13
2018-07-14T16:24:43.524Z,1575.00
2018-07-14T16:26:36.397Z,1760.63
2018-07-14T16:27:36.253Z,1715.63
2018-07-14T16:29:29.065Z,1676.25
2018-07-14T16:30:28.992Z,1591.88
2018-07-14T16:32:21.913Z,1203.75
2018-07-14T16:33:21.833Z,1316.25
2018-07-14T16:35:14.744Z,1316.25
2018-07-14T16:36:14.620Z,1158.75
2018-07-14T16:38:07.557Z,1175.63
2018-07-14T16:39:07.495Z,1209.38
2018-07-14T16:41:00.273Z,753.75
2018-07-14T16:42:00.200Z,433.13
2018-07-14T16:43:53.125Z,315.00
2018-07-14T16:44:53.113Z,315.00
2018-07-14T16:46:45.839Z,315.00
2018-07-14T16:47:45.778Z,315.00
2018-07-14T16:49:38.569Z,326.25
2018-07-14T16:50:38.497Z,326.25
2018-07-14T16:52:31.299Z,326.25
2018-07-14T16:53:31.226Z,315.00
2018-07-14T16:55:24.036Z,315.00
2018-07-14T16:56:23.969Z,315.00
2018-07-14T16:58:16.789Z,286.88
2018-07-14T16:59:16.690Z,275.63
2018-07-14T17:01:09.600Z,264.38
2018-07-14T17:02:09.529Z,258.75
2018-07-14T17:04:02.321Z,253.13
2018-07-14T17:05:02.241Z,253.13
2018-07-14T17:06:55.079Z,247.50
2018-07-14T17:07:55.007Z,247.50
2018-07-14T17:09:47.949Z,236.25
2018-07-14T17:10:47.844Z,230.63
2018-07-14T17:12:40.634Z,225.00
2018-07-14T17:13:40.557Z,219.38
2018-07-14T17:15:33.334Z,219.38
2018-07-14T17:16:33.264Z,213.75
2018-07-14T17:18:26.062Z,213.75
2018-07-14T17:19:25.971Z,208.13
2018-07-14T17:21:18.780Z,196.88
2018-07-14T17:22:18.712Z,196.88
2018-07-14T17:24:11.498Z,196.88
2018-07-14T17:25:11.416Z,196.88
2018-07-14T17:27:04.310Z,191.25
2018-07-14T17:28:04.229Z,191.25
2018-07-14T17:29:57.026Z,185.63
2018-07-14T17:30:56.941Z,185.63
2018-07-14T17:32:49.755Z,180.00
2018-07-14T17:33:49.657Z,180.00
2018-07-14T17:35:43.050Z,174.38
2018-07-14T17:36:42.918Z,174.38
2018-07-14T17:38:35.767Z,168.75
2018-07-14T17:39:35.677Z,163.13
2018-07-14T17:41:28.531Z,157.50
2018-07-14T17:42:28.419Z,157.50
2018-07-14T17:44:21.391Z,146.25
2018-07-14T17:45:21.318Z,146.25
2018-07-14T17:47:14.092Z,140.63
2018-07-14T17:48:14.022Z,135.00
2018-07-14T17:50:06.933Z,135.00
2018-07-14T17:51:06.838Z,129.38
2018-07-14T17:52:59.616Z,129.38
2018-07-14T17:53:59.544Z,129.38
2018-07-14T17:55:52.468Z,123.75
2018-07-14T17:56:52.362Z,123.75
2018-07-14T17:58:45.232Z,123.75
2018-07-14T17:59:45.116Z,123.75
2018-07-14T18:01:37.871Z,118.13
2018-07-14T18:02:37.805Z,118.13
2018-07-14T18:04:30.602Z,112.50
2018-07-14T18:05:30.533Z,112.50
2018-07-14T18:07:23.288Z,106.88
2018-07-14T18:08:23.217Z,106.88
2018-07-14T18:10:16.121Z,106.88