createdAt,value
2018-05-02T00:00:16.115Z,99.90
2018-05-02T00:02:43.747Z,99.90
2018-05-02T00:05:11.421Z,99.90
2018-05-02T00:07:39.079Z,99.90
2018-05-02T00:10:06.748Z,99.90
2018-05-02T00:12:34.410Z,99.90
2018-05-02T00:15:02.067Z,99.90
2018-05-02T00:17:29.690Z,99.90
2018-05-02T00:19:57.366Z,99.90
2018-05-02T00:22:25.060Z,99.90
2018-05-02T00:24:52.732Z,99.90
2018-05-02T00:27:21.172Z,99.90
2018-05-02T00:29:48.841Z,99.90
2018-05-02T00:32:16.469Z,99.90
2018-05-02T00:34:44.139Z,99.90
2018-05-02T00:37:11.808Z,99.90
2018-05-02T00:39:39.458Z,99.90
2018-05-02T00:42:07.129Z,99.90
2018-05-02T00:44:34.816Z,99.90
2018-05-02T00:47:02.466Z,99.90
2018-05-02T00:49:30.145Z,99.90
2018-05-02T00:51:58.595Z,99.90
2018-05-02T00:54:26.214Z,99.90
2018-05-02T00:56:53.883Z,99.90
2018-05-02T00:59:21.586Z,99.90
2018-05-02T01:01:49.220Z,99.90
2018-05-02T01:04:16.895Z,99.90
2018-05-02T01:06:44.567Z,99.90
2018-05-02T01:09:12.218Z,99.90
2018-05-02T01:11:39.884Z,99.90
2018-05-02T01:14:07.551Z,99.90
2018-05-02T01:16:35.190Z,99.90
2018-05-02T01:19:02.863Z,99.90
2018-05-02T01:21:30.534Z,99.90
2018-05-02T01:23:58.194Z,99.90
2018-05-02T01:26:25.860Z,99.90
2018-05-02T01:28:53.513Z,99.90
2018-05-02T01:31:21.221Z,99.90
2018-05-02T01:33:48.942Z,99.90
2018-05-02T01:36:16.675Z,99.90
2018-05-02T01:38:44.273Z,99.90
2018-05-02T01:41:13.204Z,99.90
2018-05-02T01:43:40.886Z,99.90
2018-05-02T01:46:08.526Z,99.90
2018-05-02T01:48:36.297Z,99.90
2018-05-02T01:51:03.985Z,99.90
2018-05-02T01:53:32.512Z,99.90
2018-05-02T01:56:00.179Z,99.90
2018-05-02T01:58:27.836Z,99.90
2018-05-02T02:00:55.475Z,99.90
2018-05-02T02:03:23.901Z,99.90
2018-05-02T02:05:51.578Z,99.90
2018-05-02T02:08:19.218Z,99.90
2018-05-02T02:10:46.926Z,99.90
2018-05-02T02:13:15.362Z,99.90
2018-05-02T02:15:42.983Z,99.90
2018-05-02T02:18:10.683Z,99.90
2018-05-02T02:20:38.363Z,99.90
2018-05-02T02:23:06.018Z,99.90
2018-05-02T02:25:33.670Z,99.90
2018-05-02T02:28:01.330Z,99.90
2018-05-02T02:30:28.947Z,99.90
2018-05-02T02:32:56.618Z,99.90
2018-05-02T02:35:24.287Z,99.90
2018-05-02T02:37:51.915Z,99.90
2018-05-02T02:40:20.422Z,99.90
2018-05-02T02:42:48.074Z,99.90
2018-05-02T02:45:15.695Z,99.90
2018-05-02T02:47:43.349Z,99.90
2018-05-02T02:50:11.022Z,99.90
2018-05-02T02:52:39.419Z,99.90
2018-05-02T02:55:07.896Z,99.90
2018-05-02T02:57:35.580Z,99.90
2018-05-02T03:00:03.273Z,99.90
2018-05-02T03:02:30.930Z,99.90
2018-05-02T03:04:58.585Z,99.90
2018-05-02T03:07:26.238Z,99.90
2018-05-02T03:09:53.893Z,99.90
2018-05-02T03:12:21.558Z,99.90
2018-05-02T03:14:49.204Z,99.90
2018-05-02T03:17:16.890Z,99.90
2018-05-02T03:19:44.544Z,99.90
2018-05-02T03:22:12.198Z,99.90
2018-05-02T03:24:39.867Z,99.90
2018-05-02T03:27:07.602Z,99.90
2018-05-02T03:29:35.192Z,99.90
2018-05-02T03:32:02.865Z,99.90
2018-05-02T03:34:30.546Z,99.90
2018-05-02T03:36:58.938Z,99.90
2018-05-02T03:39:27.359Z,99.90
2018-05-02T03:41:55.020Z,99.90
2018-05-02T03:44:22.657Z,99.90
2018-05-02T03:46:50.322Z,99.90
2018-05-02T03:49:17.977Z,99.90
2018-05-02T03:51:45.616Z,99.90
2018-05-02T03:54:13.272Z,99.90
2018-05-02T03:56:41.719Z,99.90
2018-05-02T03:59:09.352Z,99.90
2018-05-02T04:01:48.678Z,99.90
2018-05-02T04:04:28.263Z,99.90
2018-05-02T04:07:14.438Z,99.90
2018-05-02T04:09:42.147Z,99.90
2018-05-02T04:12:25.453Z,99.90
2018-05-02T04:14:53.118Z,99.90
2018-05-02T04:17:21.506Z,99.90
2018-05-02T04:19:49.918Z,99.90
2018-05-02T04:22:17.583Z,99.90
2018-05-02T04:24:45.231Z,99.90
2018-05-02T04:27:13.012Z,99.90
2018-05-02T04:29:40.747Z,99.90
2018-05-02T04:32:08.515Z,99.90
2018-05-02T04:34:36.271Z,99.90
2018-05-02T04:37:04.077Z,99.90
2018-05-02T04:39:31.744Z,99.90
2018-05-02T04:41:59.468Z,99.90
2018-05-02T04:44:27.148Z,99.90
2018-05-02T04:46:54.786Z,99.90
2018-05-02T04:49:22.490Z,99.90
2018-05-02T04:51:50.213Z,99.90
2018-05-02T04:54:17.902Z,99.90
2018-05-02T04:56:45.587Z,99.90
2018-05-02T04:59:13.266Z,99.90
2018-05-02T05:01:41.655Z,99.90
2018-05-02T05:04:09.319Z,99.90
2018-05-02T05:06:37.047Z,99.90
2018-05-02T05:09:05.524Z,99.90
2018-05-02T05:11:33.191Z,99.90
2018-05-02T05:14:01.637Z,99.90
2018-05-02T05:16:29.268Z,99.90
2018-05-02T05:18:57.715Z,99.90
2018-05-02T05:21:26.162Z,99.90
2018-05-02T05:23:53.807Z,99.90
2018-05-02T05:26:21.638Z,99.90
2018-05-02T05:28:49.303Z,99.90
2018-05-02T05:31:16.959Z,99.90
2018-05-02T05:33:44.667Z,99.90
2018-05-02T05:36:12.334Z,99.90
2018-05-02T05:38:39.957Z,99.90
2018-05-02T05:41:07.780Z,99.90
2018-05-02T05:43:36.284Z,99.90
2018-05-02T05:46:03.911Z,99.90
2018-05-02T05:48:32.346Z,99.90
2018-05-02T05:51:00.014Z,99.90
2018-05-02T05:53:27.649Z,99.90
2018-05-02T05:55:55.332Z,99.90
2018-05-02T05:58:23.022Z,99.90
2018-05-02T06:00:50.763Z,99.90
2018-05-02T06:03:18.463Z,99.90
2018-05-02T06:05:46.945Z,99.90
2018-05-02T06:08:15.364Z,99.90
2018-05-02T06:10:43.903Z,99.90
2018-05-02T06:13:12.410Z,99.90
2018-05-02T06:15:40.102Z,99.90
2018-05-02T06:18:07.811Z,99.90
2018-05-02T06:20:36.427Z,99.90
2018-05-02T06:23:04.054Z,99.90
2018-05-02T06:25:31.772Z,99.90
2018-05-02T06:27:59.446Z,99.90
2018-05-02T06:30:27.188Z,99.90
2018-05-02T06:32:54.876Z,99.90
2018-05-02T06:35:22.588Z,99.90
2018-05-02T06:37:50.235Z,99.90
2018-05-02T06:40:18.085Z,99.90
2018-05-02T06:42:46.503Z,99.90
2018-05-02T06:45:14.145Z,99.90
2018-05-02T06:47:41.860Z,99.90
2018-05-02T06:50:09.562Z,99.90
2018-05-02T06:52:37.214Z,99.90
2018-05-02T06:55:04.876Z,99.90
2018-05-02T06:57:32.535Z,99.90
2018-05-02T07:00:00.167Z,99.90
2018-05-02T07:02:27.831Z,99.90
2018-05-02T07:04:56.271Z,99.90
2018-05-02T07:07:23.978Z,99.90
2018-05-02T07:09:52.444Z,99.90
2018-05-02T07:12:20.119Z,99.90
2018-05-02T07:14:48.525Z,99.90
2018-05-02T07:17:16.184Z,99.90
2018-05-02T07:19:43.882Z,99.90
2018-05-02T07:22:11.536Z,99.90
2018-05-02T07:24:39.216Z,99.90
2018-05-02T07:27:06.930Z,99.90
2018-05-02T07:29:34.639Z,99.90
2018-05-02T07:32:02.275Z,99.90
2018-05-02T07:34:29.943Z,99.90
2018-05-02T07:36:57.613Z,99.90
2018-05-02T07:39:25.328Z,99.90
2018-05-02T07:41:53.741Z,99.90
2018-05-02T07:44:21.395Z,99.90
2018-05-02T07:46:49.060Z,99.90
2018-05-02T07:49:16.711Z,99.90
2018-05-02T07:51:44.363Z,99.90
2018-05-02T07:54:12.058Z,99.90
2018-05-02T07:56:39.715Z,99.90
2018-05-02T07:59:07.407Z,99.90
2018-05-02T08:01:35.807Z,99.90
2018-05-02T08:04:03.471Z,99.90
2018-05-02T08:06:31.109Z,99.90
2018-05-02T08:08:59.531Z,99.90
2018-05-02T08:11:27.217Z,99.90
2018-05-02T08:13:54.918Z,99.90
2018-05-02T08:16:22.638Z,99.90
2018-05-02T08:18:50.334Z,99.90
2018-05-02T08:21:18.008Z,99.90
2018-05-02T08:23:45.659Z,99.90
2018-05-02T08:26:13.334Z,99.90
2018-05-02T08:28:41.065Z,99.90
2018-05-02T08:31:09.726Z,99.90
2018-05-02T08:33:37.407Z,99.90
2018-05-02T08:36:05.908Z,99.90
2018-05-02T08:38:33.619Z,99.90
2018-05-02T08:41:01.266Z,99.90
2018-05-02T08:43:28.950Z,99.90
2018-05-02T08:45:56.654Z,99.90
2018-05-02T08:48:24.315Z,99.90
2018-05-02T08:50:52.007Z,99.90
2018-05-02T08:53:19.648Z,99.90
2018-05-02T08:55:47.287Z,99.90
2018-05-02T08:58:14.958Z,99.90
2018-05-02T09:00:42.606Z,99.90
2018-05-02T09:03:10.239Z,99.90
2018-05-02T09:05:37.918Z,99.90
2018-05-02T09:08:07.537Z,99.90
2018-05-02T09:10:35.246Z,99.90
2018-05-02T09:13:02.942Z,99.90
2018-05-02T09:15:31.439Z,99.90
2018-05-02T09:17:59.148Z,99.90
2018-05-02T09:20:26.816Z,99.90
2018-05-02T09:22:54.494Z,99.90
2018-05-02T09:25:22.923Z,99.90
2018-05-02T09:27:50.579Z,99.90
2018-05-02T09:30:18.253Z,99.90
2018-05-02T09:32:45.918Z,99.90
2018-05-02T09:35:13.607Z,99.90
2018-05-02T09:37:41.278Z,99.90
2018-05-02T09:40:08.935Z,99.90
2018-05-02T09:42:36.592Z,99.90
2018-05-02T09:45:04.284Z,99.90
2018-05-02T09:47:31.963Z,99.90
2018-05-02T09:50:00.391Z,99.90
2018-05-02T09:52:28.030Z,99.90
2018-05-02T09:54:55.717Z,99.90
2018-05-02T09:57:24.116Z,99.90
2018-05-02T09:59:51.811Z,99.90
2018-05-02T10:02:19.509Z,99.90
2018-05-02T10:04:47.208Z,99.90
2018-05-02T10:07:14.902Z,99.90
2018-05-02T10:09:42.551Z,99.90
2018-05-02T10:12:10.228Z,99.90
2018-05-02T10:14:37.936Z,99.90
2018-05-02T10:17:05.582Z,99.90
2018-05-02T10:19:33.271Z,99.90
2018-05-02T10:22:00.952Z,99.90
2018-05-02T10:24:28.648Z,99.90
2018-05-02T10:26:56.313Z,99.90
2018-05-02T10:29:23.943Z,99.90
2018-05-02T10:31:51.619Z,99.90
2018-05-02T10:34:19.312Z,99.90
2018-05-02T10:36:47.813Z,99.90
2018-05-02T10:39:15.490Z,99.90
2018-05-02T10:41:43.105Z,99.90
2018-05-02T10:44:11.569Z,99.90
2018-05-02T10:46:39.213Z,99.90
2018-05-02T10:49:06.883Z,99.90
2018-05-02T10:51:35.580Z,99.90
2018-05-02T10:54:03.237Z,99.90
2018-05-02T10:56:30.923Z,99.90
2018-05-02T10:58:59.329Z,99.90
2018-05-02T11:01:26.996Z,99.90
2018-05-02T11:03:54.665Z,99.90
2018-05-02T11:06:22.311Z,99.90
2018-05-02T11:08:49.995Z,99.90
2018-05-02T11:11:17.623Z,99.90
2018-05-02T11:13:45.348Z,99.90
2018-05-02T11:16:13.822Z,99.90
2018-05-02T11:18:41.450Z,99.90
2018-05-02T11:21:09.118Z,99.90
2018-05-02T11:23:36.761Z,99.90
2018-05-02T11:26:04.451Z,99.90
2018-05-02T11:28:32.127Z,99.90
2018-05-02T11:31:00.521Z,99.90
2018-05-02T11:33:28.179Z,99.90
2018-05-02T11:35:55.871Z,99.90
2018-05-02T11:38:23.551Z,99.90
2018-05-02T11:40:51.212Z,99.90
2018-05-02T11:43:18.855Z,99.90
2018-05-02T11:45:46.557Z,99.90
2018-05-02T11:48:14.236Z,99.90
2018-05-02T11:50:42.693Z,99.90
2018-05-02T11:53:10.457Z,99.90
2018-05-02T11:55:38.099Z,99.90
2018-05-02T11:58:05.785Z,99.90
2018-05-02T12:00:33.422Z,99.90
2018-05-02T12:03:01.080Z,99.90
2018-05-02T12:05:28.749Z,99.90
2018-05-02T12:07:57.271Z,99.90
2018-05-02T12:10:25.047Z,99.90
2018-05-02T12:12:54.476Z,99.90
2018-05-02T12:15:22.194Z,99.90
2018-05-02T12:17:49.905Z,99.90
2018-05-02T12:20:17.618Z,99.90
2018-05-02T12:22:45.319Z,99.90
2018-05-02T12:25:13.035Z,99.90
2018-05-02T12:27:41.546Z,99.90
2018-05-02T12:30:09.249Z,99.90
2018-05-02T12:32:36.912Z,99.90
2018-05-02T12:35:04.584Z,99.90
2018-05-02T12:37:33.050Z,99.90
2018-05-02T12:40:00.703Z,99.90
2018-05-02T12:42:28.377Z,99.90
2018-05-02T12:44:56.842Z,99.90
2018-05-02T12:47:24.498Z,99.90
2018-05-02T12:49:52.170Z,99.90
2018-05-02T12:52:19.866Z,99.90
2018-05-02T12:54:47.502Z,99.90
2018-05-02T12:57:15.211Z,99.90
2018-05-02T12:59:42.906Z,99.90
2018-05-02T13:02:10.578Z,99.90
2018-05-02T13:04:38.259Z,99.90
2018-05-02T13:07:05.907Z,99.90
2018-05-02T13:09:33.582Z,99.90
2018-05-02T13:12:02.017Z,99.10
2018-05-02T13:14:29.636Z,99.10
2018-05-02T13:16:57.332Z,99.70
2018-05-02T13:19:24.971Z,99.40
2018-05-02T13:21:52.669Z,99.70
2018-05-02T13:24:20.337Z,99.50
2018-05-02T13:26:47.987Z,99.10
2018-05-02T13:29:16.477Z,99.90
2018-05-02T13:31:44.118Z,99.80
2018-05-02T13:34:11.783Z,99.90
2018-05-02T13:36:39.452Z,99.20
2018-05-02T13:39:07.091Z,99.30
2018-05-02T13:41:34.746Z,98.30
2018-05-02T13:44:02.395Z,98.10
2018-05-02T13:46:30.048Z,98.90
2018-05-02T13:48:57.726Z,98.30
2018-05-02T13:51:25.369Z,98.50
2018-05-02T13:53:53.120Z,99.00
2018-05-02T13:56:20.819Z,98.70
2018-05-02T13:58:48.503Z,99.10
2018-05-02T14:01:16.807Z,99.60
2018-05-02T14:03:44.446Z,99.60
2018-05-02T14:06:12.866Z,99.10
2018-05-02T14:08:40.499Z,99.00
2018-05-02T14:11:08.935Z,99.30
2018-05-02T14:13:36.612Z,99.30
2018-05-02T14:16:04.334Z,99.80
2018-05-02T14:18:31.990Z,99.90
2018-05-02T14:20:59.732Z,99.70
2018-05-02T14:23:27.384Z,99.80
2018-05-02T14:25:55.112Z,99.90
2018-05-02T14:28:23.030Z,99.90
2018-05-02T14:30:50.762Z,99.90
2018-05-02T14:33:19.247Z,99.90
2018-05-02T14:35:49.988Z,99.90
2018-05-02T14:38:17.894Z,99.90
2018-05-02T14:40:46.389Z,99.90
2018-05-02T14:43:14.083Z,99.90
2018-05-02T14:45:42.519Z,99.90
2018-05-02T14:48:10.757Z,99.90
2018-05-02T14:50:38.450Z,99.90
2018-05-02T14:53:06.153Z,99.90
2018-05-02T14:55:34.592Z,99.90
2018-05-02T14:58:02.368Z,99.90
2018-05-02T15:00:30.106Z,99.90
2018-05-02T15:02:57.785Z,99.90
2018-05-02T15:05:25.490Z,99.90
2018-05-02T15:07:53.230Z,99.90
2018-05-02T15:10:20.923Z,99.90
2018-05-02T15:12:48.699Z,99.90
2018-05-02T15:15:16.436Z,99.90
2018-05-02T15:17:44.159Z,99.90
2018-05-02T15:20:11.847Z,99.90
2018-05-02T15:22:41.539Z,99.90
2018-05-02T15:25:09.277Z,99.90
2018-05-02T15:27:37.022Z,99.90
2018-05-02T15:30:04.787Z,99.90
2018-05-02T15:32:32.495Z,99.90
2018-05-02T15:35:00.965Z,99.90
2018-05-02T15:37:29.091Z,99.90
2018-05-02T15:39:56.752Z,99.90
2018-05-02T15:42:24.447Z,99.90
2018-05-02T15:44:52.165Z,99.90
2018-05-02T15:47:21.160Z,99.90
2018-05-02T15:49:48.830Z,99.90
2018-05-02T15:52:16.552Z,99.90
2018-05-02T15:54:45.008Z,99.90
2018-05-02T15:57:12.790Z,99.90
2018-05-02T15:59:41.405Z,99.90
2018-05-02T16:02:09.417Z,99.90
2018-05-02T16:04:37.488Z,99.90
2018-05-02T16:07:05.258Z,99.90
2018-05-02T16:09:32.988Z,99.90
2018-05-02T16:12:01.557Z,99.90
2018-05-02T16:14:29.336Z,99.90
2018-05-02T16:16:57.861Z,99.90
2018-05-02T16:19:26.402Z,99.60
2018-05-02T16:21:54.208Z,99.60
2018-05-02T16:24:22.765Z,99.90
2018-05-02T16:26:50.425Z,99.90
2018-05-02T16:29:18.928Z,99.90
2018-05-02T16:31:47.448Z,99.90
2018-05-02T16:34:15.150Z,99.90
2018-05-02T16:36:42.850Z,99.90
2018-05-02T16:39:10.514Z,99.90
2018-05-02T16:41:38.178Z,99.90
2018-05-02T16:44:05.807Z,99.90
2018-05-02T16:46:34.288Z,99.90
2018-05-02T16:49:02.740Z,99.90
2018-05-02T16:51:30.383Z,99.90
2018-05-02T16:53:58.067Z,99.90
2018-05-02T16:56:25.915Z,99.90
2018-05-02T16:58:53.575Z,99.90
2018-05-02T17:01:21.268Z,99.90
2018-05-02T17:03:49.693Z,99.90
2018-05-02T17:06:17.376Z,99.90
2018-05-02T17:08:45.013Z,99.90
2018-05-02T17:11:12.736Z,99.90
2018-05-02T17:13:40.437Z,99.90
2018-05-02T17:16:08.120Z,99.90
2018-05-02T17:18:35.852Z,99.90
2018-05-02T17:21:03.545Z,99.90
2018-05-02T17:23:31.255Z,99.90
2018-05-02T17:25:58.924Z,99.90
2018-05-02T17:28:26.558Z,99.90
2018-05-02T17:30:54.997Z,99.90
2018-05-02T17:33:22.634Z,99.90
2018-05-02T17:35:50.333Z,99.90
2018-05-02T17:38:17.999Z,99.90
2018-05-02T17:40:45.647Z,99.90
2018-05-02T17:43:13.314Z,99.90
2018-05-02T17:45:40.994Z,99.90
2018-05-02T17:48:09.460Z,99.90
2018-05-02T17:50:37.229Z,99.90
2018-05-02T17:53:04.965Z,99.90
2018-05-02T17:55:32.725Z,99.90
2018-05-02T17:58:00.496Z,99.90
2018-05-02T18:00:28.315Z,99.90
2018-05-02T18:02:56.199Z,99.90
2018-05-02T18:05:23.890Z,99.90
2018-05-02T18:07:51.880Z,99.90
2018-05-02T18:10:19.772Z,99.90
2018-05-02T18:12:48.361Z,99.90
2018-05-02T18:15:16.187Z,99.90
2018-05-02T18:17:44.734Z,99.90
2018-05-02T18:20:12.749Z,99.90
2018-05-02T18:22:40.713Z,99.90
2018-05-02T18:25:08.433Z,99.90
2018-05-02T18:27:36.096Z,99.90
2018-05-02T18:30:04.051Z,99.90
2018-05-02T18:34:54.396Z,99.90
2018-05-02T18:37:23.136Z,99.90
2018-05-02T18:39:51.050Z,99.90
2018-05-02T18:42:18.720Z,99.90
2018-05-02T18:44:46.420Z,99.90
2018-05-02T18:47:14.197Z,99.90
2018-05-02T18:49:41.904Z,99.90
2018-05-02T18:52:09.602Z,99.90
2018-05-02T18:54:37.251Z,99.90
2018-05-02T18:57:05.223Z,99.90
2018-05-02T18:59:32.867Z,99.90
2018-05-02T19:02:00.829Z,99.90
2018-05-02T19:04:28.509Z,99.90
2018-05-02T19:06:56.304Z,99.90
2018-05-02T19:09:23.966Z,99.90
2018-05-02T19:11:51.879Z,99.90
2018-05-02T19:14:19.581Z,99.90
2018-05-02T19:16:47.220Z,99.90
2018-05-02T19:19:20.515Z,99.90
2018-05-02T19:21:48.161Z,99.90
2018-05-02T19:24:15.836Z,99.90
2018-05-02T19:26:43.757Z,99.90
2018-05-02T19:29:11.687Z,99.90
2018-05-02T19:31:45.114Z,99.90
2018-05-02T19:34:12.746Z,99.90
2018-05-02T19:36:42.600Z,99.90
2018-05-02T19:39:10.303Z,99.90
2018-05-02T19:41:43.532Z,99.90
2018-05-02T19:44:11.360Z,99.90
2018-05-02T19:46:41.226Z,99.90
2018-05-02T19:49:09.226Z,99.90
2018-05-02T19:51:42.647Z,99.90
2018-05-02T19:54:11.132Z,99.90
2018-05-02T19:56:38.794Z,99.90
2018-05-02T19:59:06.592Z,99.90
2018-05-02T20:01:40.865Z,99.90
2018-05-02T20:04:08.760Z,99.90
2018-05-02T20:06:36.481Z,99.90
2018-05-02T20:09:10.237Z,99.90
2018-05-02T20:11:43.479Z,99.90
2018-05-02T20:14:11.254Z,99.90
2018-05-02T20:16:38.942Z,99.90
2018-05-02T20:19:07.419Z,99.90
2018-05-02T20:21:35.099Z,99.90
2018-05-02T20:24:02.732Z,99.90
2018-05-02T20:26:30.405Z,99.90
2018-05-02T20:28:58.049Z,99.90
2018-05-02T20:31:25.724Z,99.90
2018-05-02T20:33:53.440Z,99.90
2018-05-02T20:36:21.095Z,99.90
2018-05-02T20:38:48.777Z,99.90
2018-05-02T20:41:16.414Z,99.90
2018-05-02T20:43:46.793Z,99.90
2018-05-02T20:46:15.718Z,99.90
2018-05-02T20:48:44.494Z,99.90
2018-05-02T20:51:13.038Z,99.90
2018-05-02T20:53:40.991Z,99.90
2018-05-02T20:56:09.083Z,99.90
2018-05-02T20:58:37.415Z,99.90
2018-05-02T21:01:06.193Z,99.90
2018-05-02T21:03:33.987Z,99.90
2018-05-02T21:06:03.380Z,99.90
2018-05-02T21:08:34.110Z,99.90
2018-05-02T21:11:01.989Z,99.90
2018-05-02T21:13:30.359Z,99.90
2018-05-02T21:15:58.244Z,99.90
2018-05-02T21:18:26.348Z,99.90
2018-05-02T21:20:54.294Z,99.90
2018-05-02T21:23:22.683Z,99.90
2018-05-02T21:25:51.227Z,99.90
2018-05-02T21:28:18.907Z,99.90
2018-05-02T21:30:47.541Z,99.90
2018-05-02T21:33:15.333Z,99.90
2018-05-02T21:35:42.975Z,99.90
2018-05-02T21:38:11.908Z,99.90
2018-05-02T21:40:41.623Z,99.90
2018-05-02T21:43:10.683Z,99.90
2018-05-02T21:45:39.138Z,99.90
2018-05-02T21:48:06.790Z,99.90
2018-05-02T21:50:34.672Z,99.90
2018-05-02T21:53:02.586Z,99.90
2018-05-02T21:55:30.290Z,99.90
2018-05-02T21:57:57.958Z,99.90
2018-05-02T22:00:25.599Z,99.90
2018-05-02T22:02:53.286Z,99.90
2018-05-02T22:05:20.935Z,99.90
2018-05-02T22:07:48.721Z,99.90
2018-05-02T22:10:16.390Z,99.90
2018-05-02T22:12:44.075Z,99.90
2018-05-02T22:15:11.755Z,99.90
2018-05-02T22:17:39.477Z,99.90
2018-05-02T22:20:07.137Z,99.90
2018-05-02T22:22:34.802Z,99.90
2018-05-02T22:25:02.462Z,99.90
2018-05-02T22:27:30.849Z,99.90
2018-05-02T22:29:59.268Z,99.90
2018-05-02T22:32:26.991Z,99.90
2018-05-02T22:34:55.401Z,99.90
2018-05-02T22:37:23.086Z,99.90
2018-05-02T22:39:50.755Z,99.90
2018-05-02T22:42:18.410Z,99.90
2018-05-02T22:44:46.161Z,99.90
2018-05-02T22:47:13.842Z,99.90
2018-05-02T22:49:41.510Z,99.90
2018-05-02T22:52:09.178Z,99.90
2018-05-02T22:54:37.618Z,99.90
2018-05-02T22:57:05.270Z,99.90
2018-05-02T22:59:32.959Z,99.90
2018-05-02T23:02:00.634Z,99.90
2018-05-02T23:04:28.298Z,99.90
2018-05-02T23:06:56.778Z,99.90
2018-05-02T23:09:25.282Z,99.90
2018-05-02T23:11:52.930Z,99.90
2018-05-02T23:14:21.369Z,99.90
2018-05-02T23:16:49.041Z,99.90
2018-05-02T23:19:16.659Z,99.90
2018-05-02T23:21:44.398Z,99.90
2018-05-02T23:24:12.047Z,99.90
2018-05-02T23:26:40.439Z,99.90
2018-05-02T23:29:08.119Z,99.90
2018-05-02T23:31:35.788Z,99.90
2018-05-02T23:34:03.429Z,99.90
2018-05-02T23:36:31.103Z,99.90
2018-05-02T23:38:58.779Z,99.90
2018-05-02T23:41:26.457Z,99.90
2018-05-02T23:43:54.124Z,99.90
2018-05-02T23:46:21.823Z,99.90
2018-05-02T23:48:49.454Z,99.90
2018-05-02T23:51:17.125Z,99.90
2018-05-02T23:53:45.570Z,99.90
2018-05-02T23:56:13.319Z,99.90
2018-05-02T23:58:41.030Z,99.90
