createdAt,value
2022-11-14T00:02:48.486Z,5.56
2022-11-14T00:07:49.973Z,5.43
2022-11-14T00:12:51.424Z,5.33
2022-11-14T00:17:52.893Z,5.33
2022-11-14T00:22:54.359Z,5.33
2022-11-14T00:27:59.147Z,5.25
2022-11-14T00:33:00.943Z,5.33
2022-11-14T00:38:02.488Z,5.31
2022-11-14T00:43:04.005Z,5.30
2022-11-14T00:48:05.569Z,5.31
2022-11-14T00:53:07.060Z,5.26
2022-11-14T00:58:08.600Z,5.28
2022-11-14T01:03:10.125Z,5.29
2022-11-14T01:08:13.215Z,5.28
2022-11-14T01:13:15.706Z,5.40
2022-11-14T01:18:20.510Z,5.40
2022-11-14T01:23:21.985Z,5.39
2022-11-14T01:28:23.447Z,5.40
2022-11-14T01:33:24.908Z,5.44
2022-11-14T01:38:26.482Z,5.46
2022-11-14T01:43:37.902Z,5.54
2022-11-14T01:48:47.647Z,5.60
2022-11-14T01:53:54.013Z,5.59
2022-11-14T01:59:24.621Z,5.56
2022-11-14T02:04:30.804Z,5.55
2022-11-14T02:09:36.804Z,5.56
2022-11-14T02:14:38.960Z,5.52
2022-11-14T02:20:05.240Z,5.53
2022-11-14T02:25:12.895Z,5.53
2022-11-14T02:30:18.626Z,5.55
2022-11-14T02:35:20.476Z,5.61
2022-11-14T02:40:22.003Z,5.60
2022-11-14T02:45:23.682Z,5.64
2022-11-14T02:50:25.162Z,5.62
2022-11-14T02:55:26.644Z,5.49
2022-11-14T03:00:28.157Z,5.50
2022-11-14T03:05:29.670Z,5.52
2022-11-14T03:10:31.727Z,5.49
2022-11-14T03:15:37.375Z,5.51
2022-11-14T03:20:39.265Z,5.53
2022-11-14T03:25:40.732Z,5.58
2022-11-14T03:30:42.248Z,5.61
2022-11-14T03:35:43.803Z,5.60
2022-11-14T03:40:45.422Z,5.65
2022-11-14T03:45:47.974Z,5.66
2022-11-14T03:50:49.853Z,5.66
2022-11-14T03:55:52.351Z,5.67
2022-11-14T04:00:56.040Z,5.72
2022-11-14T04:05:57.642Z,5.70
2022-11-14T04:10:59.090Z,5.68
2022-11-14T04:16:00.965Z,5.66
2022-11-14T04:21:02.409Z,5.69
2022-11-14T04:26:03.953Z,5.69
2022-11-14T04:31:05.469Z,5.65
2022-11-14T04:36:07.243Z,5.68
2022-11-14T04:41:08.708Z,5.72
2022-11-14T04:46:10.184Z,5.75
2022-11-14T04:51:11.670Z,5.69
2022-11-14T04:56:13.187Z,5.57
2022-11-14T05:01:15.006Z,5.47
2022-11-14T05:06:16.641Z,5.45
2022-11-14T05:11:21.477Z,5.38
2022-11-14T05:16:25.196Z,5.38
2022-11-14T05:21:26.711Z,5.43
2022-11-14T05:26:28.188Z,5.38
2022-11-14T05:31:29.762Z,5.47
2022-11-14T05:36:31.214Z,5.52
2022-11-14T05:41:32.724Z,5.59
2022-11-14T05:46:34.205Z,5.58
2022-11-14T05:51:35.745Z,5.50
2022-11-14T05:56:37.278Z,5.45
2022-11-14T06:01:38.852Z,5.40
2022-11-14T06:06:40.600Z,5.38
2022-11-14T06:11:42.109Z,5.39
2022-11-14T06:16:43.573Z,5.35
2022-11-14T06:21:45.013Z,5.32
2022-11-14T06:26:46.468Z,5.22
2022-11-14T06:31:47.948Z,5.19
2022-11-14T06:36:49.415Z,5.14
2022-11-14T06:41:51.014Z,5.08
2022-11-14T06:46:52.494Z,4.96
2022-11-14T06:51:54.269Z,4.89
2022-11-14T06:56:56.167Z,4.94
2022-11-14T07:01:58.927Z,4.89
2022-11-14T07:07:00.449Z,4.87
2022-11-14T07:12:01.963Z,4.90
2022-11-14T07:17:03.523Z,4.87
2022-11-14T07:22:05.030Z,4.95
2022-11-14T07:27:08.904Z,4.95
2022-11-14T07:32:10.392Z,4.96
2022-11-14T07:37:11.891Z,4.92
2022-11-14T07:42:13.360Z,4.95
2022-11-14T07:47:14.858Z,4.99
2022-11-14T07:52:16.368Z,5.03
2022-11-14T07:57:17.859Z,5.06
2022-11-14T08:02:19.343Z,5.10
2022-11-14T08:07:21.058Z,5.19
2022-11-14T08:12:22.651Z,5.27
2022-11-14T08:17:24.514Z,5.38
2022-11-14T08:22:26.041Z,5.42
2022-11-14T08:27:27.560Z,5.43
2022-11-14T08:32:29.081Z,5.16
2022-11-14T08:37:30.901Z,4.97
2022-11-14T08:42:32.384Z,5.15
2022-11-14T08:47:33.829Z,5.07
2022-11-14T08:52:35.303Z,4.89
2022-11-14T08:57:36.807Z,4.99
2022-11-14T09:02:38.399Z,5.37
2022-11-14T09:07:40.047Z,5.67
2022-11-14T09:12:41.512Z,5.78
2022-11-14T09:17:43.026Z,5.69
2022-11-14T09:22:44.485Z,5.68
2022-11-14T09:27:46.378Z,5.88
2022-11-14T09:32:48.054Z,6.01
2022-11-14T09:37:49.524Z,6.14
2022-11-14T09:43:31.995Z,6.10
2022-11-14T09:48:33.784Z,6.14
2022-11-14T09:53:53.342Z,6.26
2022-11-14T09:58:56.566Z,6.45
2022-11-14T10:04:22.098Z,6.22
2022-11-14T10:09:41.934Z,6.05
2022-11-14T10:15:24.187Z,6.11
2022-11-14T10:20:35.078Z,6.51
2022-11-14T10:25:55.099Z,6.63
2022-11-14T10:31:03.338Z,6.57
2022-11-14T10:36:16.486Z,6.31
2022-11-14T10:41:35.093Z,6.35
2022-11-14T10:46:47.025Z,6.56
2022-11-14T10:51:55.813Z,6.83
2022-11-14T10:56:57.302Z,6.72
2022-11-14T11:01:59.003Z,6.61
2022-11-14T11:07:09.540Z,6.78
2022-11-14T11:12:37.157Z,6.85
2022-11-14T11:17:54.929Z,6.93
2022-11-14T11:23:03.644Z,6.87
2022-11-14T11:28:14.415Z,6.88
2022-11-14T11:33:36.714Z,6.69
2022-11-14T11:38:38.748Z,6.79
2022-11-14T11:43:52.469Z,7.04
2022-11-14T11:49:17.546Z,6.95
2022-11-14T11:54:22.968Z,6.88
2022-11-14T11:59:38.588Z,6.65
2022-11-14T12:04:41.023Z,6.66
2022-11-14T12:10:09.491Z,6.69
2022-11-14T12:15:30.331Z,6.86
2022-11-14T12:21:05.627Z,6.84
2022-11-14T12:26:44.765Z,6.82
2022-11-14T12:31:47.373Z,6.84
2022-11-14T12:36:49.078Z,6.85
2022-11-14T12:41:50.855Z,7.05
2022-11-14T12:47:04.621Z,7.21
2022-11-14T12:52:41.033Z,7.06
2022-11-14T12:58:05.299Z,6.92
2022-11-14T13:03:37.667Z,7.26
2022-11-14T13:08:53.276Z,7.22
2022-11-14T13:14:20.985Z,7.40
2022-11-14T13:19:41.525Z,7.30
2022-11-14T13:25:04.074Z,7.28
2022-11-14T13:30:08.100Z,7.22
2022-11-14T13:35:34.762Z,7.21
2022-11-14T13:41:03.589Z,7.40
2022-11-14T13:46:17.108Z,7.56
2022-11-14T13:51:42.145Z,7.20
2022-11-14T13:57:13.254Z,7.38
2022-11-14T14:02:36.476Z,7.51
2022-11-14T14:07:46.943Z,7.72
2022-11-14T14:13:00.614Z,7.75
2022-11-14T14:18:25.420Z,7.54
2022-11-14T14:23:44.234Z,7.43
2022-11-14T14:29:27.936Z,7.49
2022-11-14T14:34:31.391Z,7.53
2022-11-14T14:39:33.143Z,7.54
2022-11-14T14:44:38.797Z,7.35
2022-11-14T14:49:40.765Z,7.17
2022-11-14T14:54:42.348Z,7.13
2022-11-14T14:59:44.826Z,7.16
2022-11-14T15:04:46.346Z,7.20
2022-11-14T15:09:59.725Z,7.15
2022-11-14T15:15:02.600Z,7.12
2022-11-14T15:20:04.589Z,7.16
2022-11-14T15:25:11.889Z,7.22
2022-11-14T15:30:22.867Z,7.15
2022-11-14T15:35:25.673Z,7.22
2022-11-14T15:40:27.497Z,7.08
2022-11-14T15:45:40.094Z,6.75
2022-11-14T15:50:41.841Z,6.81
2022-11-14T15:55:43.395Z,6.70
2022-11-14T16:00:48.253Z,6.94
2022-11-14T16:05:49.894Z,6.81
2022-11-14T16:10:51.440Z,6.81
2022-11-14T16:15:52.995Z,6.65
2022-11-14T16:20:58.756Z,6.73
2022-11-14T16:26:00.294Z,6.97
2022-11-14T16:31:01.895Z,6.97
2022-11-14T16:36:03.707Z,6.81
2022-11-14T16:41:09.415Z,6.83
2022-11-14T16:46:11.467Z,6.71
2022-11-14T16:51:40.959Z,6.86
2022-11-14T16:56:34.525Z,6.82
2022-11-14T17:01:36.566Z,6.86
2022-11-14T17:06:38.180Z,6.84
2022-11-14T17:11:39.713Z,6.84
2022-11-14T17:16:41.167Z,6.89
2022-11-14T17:21:43.572Z,6.99
2022-11-14T17:26:45.094Z,7.00
2022-11-14T17:31:47.311Z,6.91
2022-11-14T17:36:48.914Z,6.89
2022-11-14T17:41:50.412Z,6.86
2022-11-14T17:46:53.643Z,6.83
2022-11-14T17:51:55.104Z,6.77
2022-11-14T17:56:58.121Z,6.74
2022-11-14T18:01:59.828Z,6.79
2022-11-14T18:07:01.551Z,6.93
2022-11-14T18:12:03.170Z,7.00
2022-11-14T18:17:13.381Z,7.00
2022-11-14T18:22:15.072Z,6.92
2022-11-14T18:27:16.666Z,6.87
2022-11-14T18:32:18.520Z,6.89
2022-11-14T18:37:20.079Z,6.74
2022-11-14T18:42:21.745Z,6.73
2022-11-14T18:47:23.220Z,6.70
2022-11-14T18:52:24.747Z,6.67
2022-11-14T18:57:26.218Z,6.70
2022-11-14T19:02:27.792Z,6.50
2022-11-14T19:07:30.160Z,6.43
2022-11-14T19:12:31.683Z,6.52
2022-11-14T19:17:33.151Z,6.58
2022-11-14T19:22:34.808Z,6.66
2022-11-14T19:27:36.572Z,6.58
2022-11-14T19:32:38.057Z,6.61
2022-11-14T19:37:39.528Z,6.61
2022-11-14T19:42:41.008Z,6.72
2022-11-14T19:47:42.450Z,6.77
2022-11-14T19:52:43.974Z,6.81
2022-11-14T19:57:45.656Z,6.87
2022-11-14T20:02:47.122Z,6.87
2022-11-14T20:07:48.568Z,6.88
2022-11-14T20:12:50.024Z,6.87
2022-11-14T20:17:51.478Z,6.87
2022-11-14T20:22:53.001Z,6.88
2022-11-14T20:27:54.473Z,6.86
2022-11-14T20:32:55.907Z,6.86
2022-11-14T20:38:00.540Z,6.84
2022-11-14T20:43:07.175Z,6.80
2022-11-14T20:48:08.645Z,6.75
2022-11-14T20:53:10.106Z,6.75
2022-11-14T20:58:11.571Z,6.72
2022-11-14T21:03:13.054Z,6.69
2022-11-14T21:08:16.596Z,6.67
2022-11-14T21:13:39.375Z,6.66
2022-11-14T21:18:45.145Z,6.61
2022-11-14T21:23:49.785Z,6.55
2022-11-14T21:28:55.000Z,6.50
2022-11-14T21:33:57.709Z,6.46
2022-11-14T21:38:59.229Z,6.48
2022-11-14T21:44:02.966Z,6.47
2022-11-14T21:49:04.427Z,6.42
2022-11-14T21:54:06.487Z,6.46
2022-11-14T21:59:13.523Z,6.48
2022-11-14T22:04:15.451Z,6.45
2022-11-14T22:09:16.988Z,6.40
2022-11-14T22:14:18.450Z,6.42
2022-11-14T22:19:20.006Z,6.45
2022-11-14T22:24:22.108Z,6.51
2022-11-14T22:29:23.614Z,6.49
2022-11-14T22:34:25.090Z,6.44
2022-11-14T22:39:26.545Z,6.46
2022-11-14T22:44:28.008Z,6.44
2022-11-14T22:49:29.507Z,6.47
2022-11-14T22:54:30.974Z,6.46
2022-11-14T22:59:32.433Z,6.46
2022-11-14T23:04:33.936Z,6.43
2022-11-14T23:09:35.401Z,6.47
2022-11-14T23:14:36.873Z,6.48
2022-11-14T23:19:38.369Z,6.47
2022-11-14T23:24:39.887Z,6.46
2022-11-14T23:29:41.360Z,6.43
2022-11-14T23:34:42.810Z,6.43
2022-11-14T23:39:44.343Z,6.40
2022-11-14T23:44:45.817Z,6.40
2022-11-14T23:49:47.336Z,6.38
2022-11-14T23:54:48.809Z,6.38
2022-11-14T23:59:50.274Z,6.37
