createdAt,value
2023-08-14T00:10:35.997Z,51.89
2023-08-14T00:25:37.944Z,52.02
2023-08-14T00:40:40.485Z,52.09
2023-08-14T00:55:43.344Z,52.47
2023-08-14T01:11:18.988Z,52.23
2023-08-14T01:26:21.430Z,52.51
2023-08-14T01:41:56.353Z,52.98
2023-08-14T01:56:58.633Z,52.88
2023-08-14T02:12:01.473Z,53.25
2023-08-14T02:27:03.463Z,53.57
2023-08-14T02:42:05.831Z,53.28
2023-08-14T06:00:06.576Z,45.22
2023-08-14T06:15:09.445Z,48.34
2023-08-14T06:30:12.389Z,48.08
2023-08-14T06:45:14.399Z,47.37
2023-08-14T07:00:16.658Z,44.66
2023-08-14T07:15:18.718Z,41.31
2023-08-14T07:30:20.785Z,39.95
2023-08-14T07:45:22.760Z,40.02
2023-08-14T08:00:24.664Z,39.21
2023-08-14T08:15:27.061Z,40.18
2023-08-14T08:30:29.119Z,41.21
2023-08-14T08:45:37.969Z,40.75
2023-08-14T09:00:40.146Z,39.91
2023-08-14T09:15:45.633Z,39.33
2023-08-14T09:30:47.630Z,37.30
2023-08-14T09:45:49.638Z,37.16
2023-08-14T10:00:52.091Z,36.96
2023-08-14T10:15:57.510Z,36.74
2023-08-14T10:31:01.247Z,36.77
2023-08-14T10:46:09.960Z,38.50
2023-08-14T11:01:13.195Z,37.71
2023-08-14T11:16:15.420Z,39.09
2023-08-14T11:31:21.496Z,38.37
2023-08-14T11:46:29.715Z,38.74
2023-08-14T12:01:37.913Z,40.04
2023-08-14T12:16:41.279Z,38.80
2023-08-14T12:31:43.561Z,39.77
2023-08-14T12:46:46.053Z,38.67
2023-08-14T13:01:48.349Z,38.53
2023-08-14T13:16:50.366Z,36.99
2023-08-14T13:31:52.327Z,37.86
2023-08-14T13:46:54.301Z,37.50
2023-08-14T14:01:56.294Z,36.90
2023-08-14T14:16:59.359Z,36.70
2023-08-14T14:32:01.354Z,37.47
2023-08-14T14:47:03.372Z,36.85
2023-08-14T15:02:11.996Z,36.45
2023-08-14T15:17:14.342Z,37.44
2023-08-14T15:32:16.321Z,37.77
2023-08-14T15:47:18.488Z,39.68
2023-08-14T16:02:22.686Z,40.24
2023-08-14T16:17:24.812Z,41.70
2023-08-14T16:32:26.869Z,42.15
2023-08-14T16:47:29.495Z,42.27
2023-08-14T17:02:31.530Z,43.82
2023-08-14T17:17:33.528Z,43.77
2023-08-14T17:32:35.572Z,44.22
2023-08-14T17:47:37.702Z,44.93
2023-08-14T18:02:39.838Z,45.29
2023-08-14T18:17:41.994Z,45.52
2023-08-14T18:32:44.061Z,46.79
2023-08-14T18:47:46.130Z,47.05
2023-08-14T19:02:48.030Z,47.94
2023-08-14T19:17:50.038Z,48.61
2023-08-14T19:32:52.697Z,48.65
2023-08-14T19:47:55.020Z,48.75
2023-08-14T20:02:57.115Z,49.46
2023-08-14T20:17:59.183Z,49.58
2023-08-14T20:33:01.475Z,50.01
2023-08-14T20:48:04.792Z,50.46
2023-08-14T21:03:07.514Z,51.14
2023-08-14T21:18:09.641Z,51.90
2023-08-14T21:33:11.709Z,52.13
2023-08-14T21:48:13.882Z,52.98
2023-08-14T22:03:15.907Z,53.88
2023-08-14T22:18:17.950Z,54.95
2023-08-14T22:33:19.923Z,51.82
2023-08-14T22:48:21.944Z,48.16
2023-08-14T23:03:23.928Z,48.69
2023-08-14T23:18:25.945Z,48.61
2023-08-14T23:33:27.934Z,47.59
2023-08-14T23:48:29.924Z,47.29
