createdAt,value
2019-04-14T00:00:25.082Z,0.00
2019-04-14T00:01:26.090Z,0.00
2019-04-14T00:02:25.044Z,0.00
2019-04-14T00:03:24.129Z,0.00
2019-04-14T00:04:24.785Z,0.00
2019-04-14T00:05:24.110Z,0.00
2019-04-14T00:06:24.395Z,0.00
2019-04-14T00:07:25.495Z,0.00
2019-04-14T00:08:24.128Z,0.00
2019-04-14T00:09:25.026Z,0.00
2019-04-14T00:10:24.664Z,0.00
2019-04-14T00:11:24.068Z,0.00
2019-04-14T00:12:25.072Z,0.00
2019-04-14T00:13:24.028Z,0.00
2019-04-14T00:14:25.036Z,0.00
2019-04-14T00:15:30.964Z,0.00
2019-04-14T00:16:25.026Z,0.00
2019-04-14T00:17:24.001Z,0.00
2019-04-14T00:18:25.050Z,0.00
2019-04-14T00:19:24.026Z,0.00
2019-04-14T00:20:25.002Z,0.00
2019-04-14T00:21:23.972Z,0.00
2019-04-14T00:22:26.560Z,0.00
2019-04-14T00:23:24.611Z,0.00
2019-04-14T00:24:25.008Z,0.00
2019-04-14T00:25:23.900Z,0.00
2019-04-14T00:26:24.775Z,0.00
2019-04-14T00:27:23.882Z,0.00
2019-04-14T00:28:24.950Z,0.00
2019-04-14T00:29:24.499Z,0.00
2019-04-14T00:30:25.081Z,0.00
2019-04-14T00:31:23.988Z,0.00
2019-04-14T00:32:24.815Z,0.00
2019-04-14T00:33:23.823Z,0.00
2019-04-14T00:34:24.562Z,0.00
2019-04-14T00:35:23.795Z,0.00
2019-04-14T00:36:23.993Z,0.00
2019-04-14T00:37:25.098Z,0.00
2019-04-14T00:38:23.937Z,0.00
2019-04-14T00:39:24.951Z,0.00
2019-04-14T00:40:23.762Z,0.00
2019-04-14T00:41:34.329Z,0.00
2019-04-14T00:42:25.618Z,0.00
2019-04-14T00:43:24.463Z,0.00
2019-04-14T00:44:23.709Z,0.00
2019-04-14T00:45:33.870Z,0.00
2019-04-14T00:46:25.449Z,0.00
2019-04-14T00:47:24.620Z,0.00
2019-04-14T00:48:24.334Z,0.00
2019-04-14T00:49:24.637Z,0.00
2019-04-14T00:50:23.652Z,0.00
2019-04-14T00:51:24.517Z,0.00
2019-04-14T00:52:23.672Z,0.00
2019-04-14T00:53:23.619Z,0.00
2019-04-14T00:54:23.974Z,0.00
2019-04-14T00:55:23.635Z,0.00
2019-04-14T00:56:23.722Z,0.00
2019-04-14T00:57:24.505Z,0.00
2019-04-14T00:58:23.712Z,0.00
2019-04-14T00:59:24.731Z,0.00
2019-04-14T01:00:23.549Z,0.00
2019-04-14T01:01:24.378Z,0.00
2019-04-14T01:02:23.560Z,0.00
2019-04-14T01:03:24.459Z,0.00
2019-04-14T01:04:23.511Z,0.00
2019-04-14T01:05:24.113Z,0.00
2019-04-14T01:06:23.491Z,0.00
2019-04-14T01:07:24.176Z,0.00
2019-04-14T01:08:23.466Z,0.00
2019-04-14T01:09:23.979Z,0.00
2019-04-14T01:10:23.608Z,0.00
2019-04-14T01:11:23.434Z,0.00
2019-04-14T01:12:23.569Z,0.00
2019-04-14T01:13:24.361Z,0.00
2019-04-14T01:14:23.404Z,0.00
2019-04-14T01:15:24.583Z,0.00
2019-04-14T01:16:24.984Z,0.00
2019-04-14T01:17:24.417Z,0.00
2019-04-14T01:18:23.377Z,0.00
2019-04-14T01:19:24.358Z,0.00
2019-04-14T01:20:23.348Z,0.00
2019-04-14T01:21:24.244Z,0.00
2019-04-14T01:22:23.359Z,0.00
2019-04-14T01:23:23.980Z,0.00
2019-04-14T01:24:23.300Z,0.00
2019-04-14T01:25:24.047Z,0.00
2019-04-14T01:26:24.564Z,0.00
2019-04-14T01:27:23.487Z,0.00
2019-04-14T01:28:24.309Z,0.00
2019-04-14T01:29:23.943Z,0.00
2019-04-14T01:30:24.107Z,0.00
2019-04-14T01:31:23.256Z,0.00
2019-04-14T01:32:24.138Z,0.00
2019-04-14T01:33:23.210Z,0.00
2019-04-14T01:34:23.853Z,0.00
2019-04-14T01:35:24.925Z,0.00
2019-04-14T01:36:23.459Z,0.00
2019-04-14T01:37:23.199Z,0.00
2019-04-14T01:38:23.366Z,0.00
2019-04-14T01:39:24.223Z,0.00
2019-04-14T01:40:23.221Z,0.00
2019-04-14T01:41:23.946Z,0.00
2019-04-14T01:42:23.145Z,0.00
2019-04-14T01:43:23.514Z,0.00
2019-04-14T01:44:24.281Z,0.00
2019-04-14T01:45:23.583Z,0.00
2019-04-14T01:46:27.797Z,0.00
2019-04-14T01:47:24.904Z,0.00
2019-04-14T01:48:23.599Z,0.00
2019-04-14T01:49:23.040Z,0.00
2019-04-14T01:50:23.460Z,0.00
2019-04-14T01:51:23.011Z,0.00
2019-04-14T01:52:23.233Z,0.00
2019-04-14T01:53:23.005Z,0.00
2019-04-14T01:54:23.528Z,0.00
2019-04-14T01:55:22.977Z,0.00
2019-04-14T01:56:23.038Z,0.00
2019-04-14T01:57:24.199Z,0.00
2019-04-14T01:58:22.952Z,0.00
2019-04-14T01:59:24.085Z,0.00
2019-04-14T02:00:22.951Z,0.00
2019-04-14T02:01:23.866Z,0.00
2019-04-14T02:02:22.930Z,0.00
2019-04-14T02:03:23.855Z,0.00
2019-04-14T02:04:22.912Z,0.00
2019-04-14T02:05:23.560Z,0.00
2019-04-14T02:06:24.577Z,0.00
2019-04-14T02:07:23.360Z,0.00
2019-04-14T02:08:24.001Z,0.00
2019-04-14T02:09:22.985Z,0.00
2019-04-14T02:10:23.869Z,0.00
2019-04-14T02:11:22.818Z,0.00
2019-04-14T02:12:23.501Z,0.00
2019-04-14T02:13:22.798Z,0.00
2019-04-14T02:14:23.370Z,0.00
2019-04-14T02:15:22.805Z,0.00
2019-04-14T02:16:32.297Z,0.00
2019-04-14T02:17:24.210Z,0.00
2019-04-14T02:18:23.535Z,0.00
2019-04-14T02:19:24.077Z,0.00
2019-04-14T02:20:22.963Z,0.00
2019-04-14T02:21:23.765Z,0.00
2019-04-14T02:22:22.709Z,0.00
2019-04-14T02:23:23.609Z,0.00
2019-04-14T02:24:22.682Z,0.00
2019-04-14T02:25:27.399Z,0.00
2019-04-14T02:26:30.959Z,0.00
2019-04-14T02:27:23.139Z,0.00
2019-04-14T02:28:22.683Z,0.00
2019-04-14T02:29:23.319Z,0.00
2019-04-14T02:30:30.675Z,0.00
2019-04-14T02:31:45.255Z,0.00
2019-04-14T02:32:51.240Z,0.00
2019-04-14T02:34:00.659Z,0.00
2019-04-14T02:35:55.212Z,0.00
2019-04-14T02:37:58.516Z,0.00
2019-04-14T02:39:01.358Z,0.00
2019-04-14T02:39:54.049Z,0.00
2019-04-14T02:40:53.331Z,0.00
2019-04-14T02:41:59.902Z,0.00
2019-04-14T02:42:46.781Z,0.00
2019-04-14T02:43:51.711Z,0.00
2019-04-14T02:45:50.447Z,0.00
2019-04-14T02:46:59.961Z,0.00
2019-04-14T02:48:53.229Z,0.00
2019-04-14T02:49:51.220Z,0.00
2019-04-14T02:50:51.479Z,0.00
2019-04-14T02:51:48.437Z,0.00
2019-04-14T02:55:48.931Z,0.00
2019-04-14T02:56:58.973Z,0.00
2019-04-14T02:57:52.497Z,0.00
2019-04-14T02:58:51.997Z,0.00
2019-04-14T02:59:49.502Z,0.00
2019-04-14T03:01:11.248Z,0.00
2019-04-14T03:02:47.334Z,0.00
2019-04-14T03:04:50.674Z,0.00
2019-04-14T03:06:50.637Z,0.00
2019-04-14T03:08:51.382Z,0.00
2019-04-14T03:09:48.877Z,0.00
2019-04-14T03:10:51.479Z,0.00
2019-04-14T03:11:46.026Z,0.00
2019-04-14T03:12:54.810Z,0.00
2019-04-14T03:15:58.712Z,0.00
2019-04-14T03:16:54.334Z,0.00
2019-04-14T03:18:55.810Z,0.00
2019-04-14T03:19:59.408Z,0.00
2019-04-14T03:20:47.999Z,0.00
2019-04-14T03:22:00.281Z,0.00
2019-04-14T03:23:48.985Z,0.00
2019-04-14T03:24:38.956Z,0.00
2019-04-14T03:25:43.566Z,0.00
2019-04-14T03:26:51.742Z,0.00
2019-04-14T03:29:16.978Z,0.00
2019-04-14T03:29:52.235Z,0.00
2019-04-14T03:30:57.860Z,0.00
2019-04-14T03:35:29.242Z,0.00
2019-04-14T03:38:55.002Z,0.00
2019-04-14T03:39:46.112Z,0.00
2019-04-14T03:40:50.659Z,0.00
2019-04-14T03:41:45.602Z,0.00
2019-04-14T03:43:41.530Z,0.00
2019-04-14T03:44:49.229Z,0.00
2019-04-14T03:45:54.022Z,0.00
2019-04-14T03:46:49.079Z,0.00
2019-04-14T03:48:05.774Z,0.00
2019-04-14T03:49:45.528Z,0.00
2019-04-14T03:50:58.371Z,0.00
2019-04-14T03:51:50.564Z,0.00
2019-04-14T03:53:03.318Z,0.00
2019-04-14T03:53:47.022Z,0.00
2019-04-14T03:54:45.560Z,0.00
2019-04-14T03:55:34.346Z,0.00
2019-04-14T03:56:22.911Z,0.00
2019-04-14T03:57:21.729Z,0.00
2019-04-14T03:58:22.625Z,0.00
2019-04-14T03:59:22.015Z,4.00
2019-04-14T04:00:22.458Z,0.00
2019-04-14T04:01:21.691Z,4.00
2019-04-14T04:02:22.670Z,4.00
2019-04-14T04:03:21.929Z,0.00
2019-04-14T04:04:22.760Z,4.00
2019-04-14T04:05:21.680Z,4.00
2019-04-14T04:06:22.462Z,4.00
2019-04-14T04:07:21.724Z,4.00
2019-04-14T04:08:22.388Z,8.00
2019-04-14T04:09:23.474Z,8.00
2019-04-14T04:10:22.548Z,8.00
2019-04-14T04:11:21.581Z,8.00
2019-04-14T04:12:22.572Z,12.00
2019-04-14T04:13:21.633Z,12.00
2019-04-14T04:14:22.943Z,12.00
2019-04-14T04:15:21.547Z,12.00
2019-04-14T04:16:22.360Z,16.00
2019-04-14T04:17:23.365Z,20.00
2019-04-14T04:18:22.010Z,20.00
2019-04-14T04:19:21.505Z,24.00
2019-04-14T04:20:22.446Z,24.00
2019-04-14T04:21:22.735Z,28.00
2019-04-14T04:22:21.570Z,28.00
2019-04-14T04:23:22.749Z,32.00
2019-04-14T04:24:21.455Z,36.00
2019-04-14T04:25:22.513Z,36.00
2019-04-14T04:26:21.426Z,40.00
2019-04-14T04:27:22.189Z,40.00
2019-04-14T04:28:21.403Z,44.00
2019-04-14T04:29:22.328Z,48.00
2019-04-14T04:30:21.403Z,52.00
2019-04-14T04:31:22.043Z,52.00
2019-04-14T04:32:21.392Z,56.00
2019-04-14T04:33:21.999Z,60.00
2019-04-14T04:34:22.739Z,64.00
2019-04-14T04:35:21.735Z,68.00
2019-04-14T04:36:22.427Z,72.00
2019-04-14T04:37:21.461Z,76.00
2019-04-14T04:38:22.299Z,76.00
2019-04-14T04:39:21.916Z,80.00
2019-04-14T04:40:22.327Z,84.00
2019-04-14T04:41:21.402Z,92.00
2019-04-14T04:42:21.972Z,96.00
2019-04-14T04:43:21.914Z,100.00
2019-04-14T04:44:22.327Z,104.00
2019-04-14T04:45:21.377Z,112.00
2019-04-14T04:46:22.048Z,120.00
2019-04-14T04:47:23.142Z,124.00
2019-04-14T04:48:21.796Z,132.00
2019-04-14T04:49:25.647Z,140.00
2019-04-14T04:50:22.189Z,144.00
2019-04-14T04:51:22.450Z,156.00
2019-04-14T04:52:21.914Z,160.00
2019-04-14T04:53:22.131Z,172.00
2019-04-14T04:54:21.939Z,176.00
2019-04-14T04:55:21.986Z,184.00
2019-04-14T04:56:21.126Z,188.00
2019-04-14T04:57:22.065Z,196.00
2019-04-14T04:58:21.631Z,200.00
2019-04-14T04:59:21.344Z,200.00
2019-04-14T05:00:22.191Z,200.00
2019-04-14T05:01:21.073Z,200.00
2019-04-14T05:02:22.110Z,204.00
2019-04-14T05:03:21.913Z,212.00
2019-04-14T05:04:22.002Z,220.00
2019-04-14T05:05:21.154Z,228.00
2019-04-14T05:06:23.316Z,240.00
2019-04-14T05:07:21.018Z,252.00
2019-04-14T05:08:21.687Z,268.00
2019-04-14T05:09:21.099Z,280.00
2019-04-14T05:10:21.748Z,292.00
2019-04-14T05:11:21.158Z,308.00
2019-04-14T05:12:21.700Z,320.00
2019-04-14T05:13:21.135Z,332.00
2019-04-14T05:14:21.598Z,336.00
2019-04-14T05:15:20.925Z,340.00
2019-04-14T05:16:21.458Z,348.00
2019-04-14T05:17:21.252Z,360.00
2019-04-14T05:18:22.075Z,368.00
2019-04-14T05:19:27.685Z,388.00
2019-04-14T05:20:22.482Z,408.00
2019-04-14T05:21:21.439Z,432.00
2019-04-14T05:22:22.240Z,452.00
2019-04-14T05:23:21.348Z,464.00
2019-04-14T05:24:22.123Z,480.00
2019-04-14T05:25:21.659Z,492.00
2019-04-14T05:26:21.985Z,504.00
2019-04-14T05:27:21.109Z,516.00
2019-04-14T05:28:21.939Z,532.00
2019-04-14T05:29:21.129Z,540.00
2019-04-14T05:30:21.876Z,552.00
2019-04-14T05:31:20.840Z,552.00
2019-04-14T05:32:21.605Z,548.00
2019-04-14T05:33:20.812Z,536.00
2019-04-14T05:34:21.575Z,516.00
2019-04-14T05:35:20.785Z,496.00
2019-04-14T05:36:21.438Z,476.00
2019-04-14T05:37:20.717Z,460.00
2019-04-14T05:38:21.205Z,448.00
2019-04-14T05:39:22.001Z,440.00
2019-04-14T05:40:21.499Z,440.00
2019-04-14T05:41:20.659Z,436.00
2019-04-14T05:42:24.319Z,428.00
2019-04-14T05:43:30.342Z,420.00
2019-04-14T05:44:21.627Z,412.00
2019-04-14T05:45:22.023Z,400.00
2019-04-14T05:46:20.763Z,384.00
2019-04-14T05:47:21.787Z,372.00
2019-04-14T05:48:20.601Z,348.00
2019-04-14T05:49:30.458Z,328.00
2019-04-14T05:50:22.698Z,312.00
2019-04-14T05:51:23.166Z,312.00
2019-04-14T05:52:20.676Z,312.00
2019-04-14T05:53:21.744Z,316.00
2019-04-14T05:54:20.721Z,308.00
2019-04-14T05:55:20.549Z,284.00
2019-04-14T05:56:20.716Z,256.00
2019-04-14T05:57:20.498Z,224.00
2019-04-14T05:58:20.752Z,204.00
2019-04-14T05:59:20.478Z,196.00
2019-04-14T06:00:21.267Z,184.00
2019-04-14T06:01:20.575Z,172.00
2019-04-14T06:02:22.238Z,172.00
2019-04-14T06:03:21.295Z,176.00
2019-04-14T06:04:20.464Z,176.00
2019-04-14T06:05:21.170Z,180.00
2019-04-14T06:06:20.403Z,180.00
2019-04-14T06:07:20.392Z,180.00
2019-04-14T06:08:20.389Z,180.00
2019-04-14T06:09:20.373Z,176.00
2019-04-14T06:10:20.438Z,168.00
2019-04-14T06:11:20.381Z,164.00
2019-04-14T06:12:21.078Z,164.00
2019-04-14T06:13:20.359Z,168.00
2019-04-14T06:14:20.389Z,168.00
2019-04-14T06:15:20.978Z,176.00
2019-04-14T06:16:20.309Z,176.00
2019-04-14T06:17:20.295Z,172.00
2019-04-14T06:18:20.293Z,168.00
2019-04-14T06:19:20.379Z,168.00
2019-04-14T06:20:20.312Z,172.00
2019-04-14T06:21:20.285Z,176.00
2019-04-14T06:22:21.141Z,180.00
2019-04-14T06:23:21.704Z,192.00
2019-04-14T06:24:20.263Z,196.00
2019-04-14T06:25:21.973Z,196.00
2019-04-14T06:26:20.205Z,200.00
2019-04-14T06:27:20.221Z,200.00
2019-04-14T06:28:20.181Z,196.00
2019-04-14T06:29:21.069Z,196.00
2019-04-14T06:30:21.218Z,200.00
2019-04-14T06:31:20.149Z,200.00
2019-04-14T06:32:20.141Z,204.00
2019-04-14T06:33:20.128Z,204.00
2019-04-14T06:34:20.124Z,196.00
2019-04-14T06:35:20.108Z,196.00
2019-04-14T06:36:20.155Z,204.00
2019-04-14T06:37:20.126Z,208.00
2019-04-14T06:38:20.736Z,212.00
2019-04-14T06:39:20.074Z,212.00
2019-04-14T06:40:20.097Z,216.00
2019-04-14T06:41:20.073Z,216.00
2019-04-14T06:42:20.032Z,220.00
2019-04-14T06:43:20.031Z,220.00
2019-04-14T06:44:20.019Z,220.00
2019-04-14T06:45:20.009Z,224.00
2019-04-14T06:46:20.570Z,224.00
2019-04-14T06:47:19.989Z,220.00
2019-04-14T06:48:19.976Z,220.00
2019-04-14T06:49:19.968Z,224.00
2019-04-14T06:50:19.956Z,228.00
2019-04-14T06:51:19.975Z,228.00
2019-04-14T06:52:19.935Z,240.00
2019-04-14T06:53:19.932Z,248.00
2019-04-14T06:54:20.782Z,260.00
2019-04-14T06:55:19.903Z,264.00
2019-04-14T06:56:19.914Z,268.00
2019-04-14T06:57:19.901Z,272.00
2019-04-14T06:58:19.871Z,276.00
2019-04-14T06:59:19.869Z,280.00
2019-04-14T07:00:19.860Z,288.00
2019-04-14T07:01:20.560Z,292.00
2019-04-14T07:02:19.842Z,296.00
2019-04-14T07:03:19.819Z,300.00
2019-04-14T07:04:19.809Z,312.00
2019-04-14T07:05:19.835Z,324.00
2019-04-14T07:06:19.818Z,332.00
2019-04-14T07:07:19.786Z,336.00
2019-04-14T07:08:20.555Z,336.00
2019-04-14T07:09:19.767Z,340.00
2019-04-14T07:10:19.787Z,332.00
2019-04-14T07:11:19.771Z,324.00
2019-04-14T07:12:19.734Z,320.00
2019-04-14T07:13:19.914Z,324.00
2019-04-14T07:14:19.712Z,328.00
2019-04-14T07:15:20.612Z,332.00
2019-04-14T07:16:19.720Z,340.00
2019-04-14T07:17:19.680Z,340.00
2019-04-14T07:18:19.670Z,348.00
2019-04-14T07:19:20.289Z,364.00
2019-04-14T07:20:19.649Z,392.00
2019-04-14T07:21:20.247Z,412.00
2019-04-14T07:22:20.148Z,432.00
2019-04-14T07:23:19.624Z,460.00
2019-04-14T07:24:19.617Z,472.00
2019-04-14T07:25:19.596Z,492.00
2019-04-14T07:26:20.253Z,512.00
2019-04-14T07:27:20.384Z,552.00
2019-04-14T07:28:19.573Z,596.00
2019-04-14T07:29:20.154Z,636.00
2019-04-14T07:30:19.543Z,648.00
2019-04-14T07:31:20.152Z,640.00
2019-04-14T07:32:19.526Z,608.00
2019-04-14T07:33:20.250Z,588.00
2019-04-14T07:34:19.519Z,588.00
2019-04-14T07:35:19.506Z,608.00
2019-04-14T07:36:19.510Z,632.00
2019-04-14T07:37:19.510Z,644.00
2019-04-14T07:38:19.467Z,652.00
2019-04-14T07:39:19.456Z,660.00
2019-04-14T07:40:19.480Z,652.00
2019-04-14T07:41:19.456Z,628.00
2019-04-14T07:42:19.434Z,600.00
2019-04-14T07:43:19.456Z,580.00
2019-04-14T07:44:20.145Z,564.00
2019-04-14T07:45:19.401Z,536.00
2019-04-14T07:46:19.414Z,512.00
2019-04-14T07:47:19.421Z,508.00
2019-04-14T07:48:19.370Z,516.00
2019-04-14T07:49:19.476Z,528.00
2019-04-14T07:50:19.348Z,540.00
2019-04-14T07:51:19.363Z,556.00
2019-04-14T07:52:19.327Z,584.00
2019-04-14T07:53:19.857Z,592.00
2019-04-14T07:54:19.856Z,584.00
2019-04-14T07:55:19.294Z,580.00
2019-04-14T07:56:19.399Z,588.00
2019-04-14T07:57:19.276Z,600.00
2019-04-14T07:58:19.265Z,624.00
2019-04-14T07:59:19.256Z,656.00
2019-04-14T08:00:19.274Z,680.00
2019-04-14T08:01:19.283Z,668.00
2019-04-14T08:02:19.224Z,660.00
2019-04-14T08:03:20.771Z,652.00
2019-04-14T08:04:19.213Z,648.00
2019-04-14T08:05:19.230Z,652.00
2019-04-14T08:06:19.260Z,656.00
2019-04-14T08:07:19.181Z,664.00
2019-04-14T08:08:19.159Z,680.00
2019-04-14T08:09:19.157Z,692.00
2019-04-14T08:10:19.138Z,708.00
2019-04-14T08:11:19.708Z,728.00
2019-04-14T08:12:19.121Z,748.00
2019-04-14T08:13:19.117Z,772.00
2019-04-14T08:14:19.235Z,792.00
2019-04-14T08:15:19.086Z,804.00
2019-04-14T08:16:19.244Z,800.00
2019-04-14T08:17:19.278Z,804.00
2019-04-14T08:18:19.094Z,796.00
2019-04-14T08:19:19.243Z,796.00
2019-04-14T08:20:27.477Z,804.00
2019-04-14T08:21:20.073Z,792.00
2019-04-14T08:22:19.020Z,772.00
2019-04-14T08:23:19.060Z,768.00
2019-04-14T08:24:19.740Z,772.00
2019-04-14T08:25:18.990Z,784.00
2019-04-14T08:26:18.987Z,804.00
2019-04-14T08:27:18.988Z,844.00
2019-04-14T08:28:21.242Z,868.00
2019-04-14T08:29:19.126Z,884.00
2019-04-14T08:30:18.946Z,904.00
2019-04-14T08:31:18.925Z,940.00
2019-04-14T08:32:19.013Z,952.00
2019-04-14T08:33:19.146Z,992.00
2019-04-14T08:34:18.898Z,1016.00
2019-04-14T08:35:18.893Z,988.00
2019-04-14T08:36:18.880Z,948.00
2019-04-14T08:37:19.165Z,932.00
2019-04-14T08:38:18.861Z,896.00
2019-04-14T08:39:18.850Z,896.00
2019-04-14T08:40:18.840Z,940.00
2019-04-14T08:41:18.851Z,960.00
2019-04-14T08:42:18.851Z,964.00
2019-04-14T08:43:18.810Z,968.00
2019-04-14T08:44:18.797Z,944.00
2019-04-14T08:45:19.017Z,936.00
2019-04-14T08:46:18.782Z,948.00
2019-04-14T08:47:18.802Z,968.00
2019-04-14T08:48:18.938Z,968.00
2019-04-14T08:49:18.751Z,968.00
2019-04-14T08:50:19.522Z,968.00
2019-04-14T08:51:18.723Z,960.00
2019-04-14T08:52:18.831Z,1016.00
2019-04-14T08:53:19.402Z,1040.00
2019-04-14T08:54:18.701Z,1076.00
2019-04-14T08:55:25.942Z,1104.00
2019-04-14T08:56:19.449Z,1124.00
2019-04-14T08:57:18.708Z,1088.00
2019-04-14T08:58:18.816Z,1112.00
2019-04-14T08:59:18.686Z,1144.00
2019-04-14T09:00:18.723Z,1160.00
2019-04-14T09:01:18.750Z,1180.00
2019-04-14T09:02:18.664Z,1168.00
2019-04-14T09:03:19.415Z,1144.00
2019-04-14T09:04:18.860Z,1096.00
2019-04-14T09:05:18.661Z,1128.00
2019-04-14T09:06:18.688Z,1152.00
2019-04-14T09:07:18.561Z,1216.00
2019-04-14T09:08:18.563Z,1312.00
2019-04-14T09:09:18.589Z,1248.00
2019-04-14T09:10:18.550Z,1188.00
2019-04-14T09:11:19.038Z,1240.00
2019-04-14T09:12:18.520Z,1300.00
2019-04-14T09:13:20.309Z,1408.00
2019-04-14T09:14:18.517Z,1520.00
2019-04-14T09:15:18.509Z,1312.00
2019-04-14T09:16:18.487Z,1236.00
2019-04-14T09:17:18.535Z,1400.00
2019-04-14T09:18:18.456Z,1404.00
2019-04-14T09:19:18.472Z,1360.00
2019-04-14T09:20:18.435Z,1360.00
2019-04-14T09:21:18.433Z,1304.00
2019-04-14T09:22:18.449Z,1280.00
2019-04-14T09:23:18.412Z,1244.00
2019-04-14T09:24:19.081Z,1256.00
2019-04-14T09:25:18.379Z,1324.00
2019-04-14T09:26:18.435Z,1244.00
2019-04-14T09:27:18.975Z,1288.00
2019-04-14T09:28:18.359Z,1304.00
2019-04-14T09:29:19.090Z,1352.00
2019-04-14T09:30:18.356Z,1208.00
2019-04-14T09:31:18.319Z,1176.00
2019-04-14T09:32:19.099Z,1124.00
2019-04-14T09:33:18.328Z,1236.00
2019-04-14T09:34:18.316Z,1232.00
2019-04-14T09:35:18.282Z,1208.00
2019-04-14T09:36:18.271Z,1252.00
2019-04-14T09:37:18.275Z,1132.00
2019-04-14T09:38:18.254Z,1080.00
2019-04-14T09:39:18.253Z,1024.00
2019-04-14T09:40:18.252Z,1056.00
2019-04-14T09:41:18.227Z,936.00
2019-04-14T09:42:18.341Z,920.00
2019-04-14T09:43:18.230Z,964.00
2019-04-14T09:44:18.206Z,880.00
2019-04-14T09:45:18.182Z,892.00
2019-04-14T09:46:18.159Z,848.00
2019-04-14T09:47:18.221Z,900.00
2019-04-14T09:48:18.146Z,904.00
2019-04-14T09:49:18.136Z,996.00
2019-04-14T09:50:19.097Z,1088.00
2019-04-14T09:51:18.186Z,1072.00
2019-04-14T09:52:18.137Z,1024.00
2019-04-14T09:53:18.096Z,1108.00
2019-04-14T09:54:18.094Z,1144.00
2019-04-14T09:55:18.147Z,1092.00
2019-04-14T09:56:18.060Z,1112.00
2019-04-14T09:57:18.111Z,1124.00
2019-04-14T09:58:18.077Z,1200.00
2019-04-14T09:59:19.432Z,1200.00
2019-04-14T10:00:18.030Z,1240.00
2019-04-14T10:01:18.001Z,1268.00
2019-04-14T10:02:18.049Z,1328.00
2019-04-14T10:03:17.978Z,1544.00
2019-04-14T10:04:17.997Z,1760.00
2019-04-14T10:05:18.056Z,1860.00
2019-04-14T10:06:17.991Z,1572.00
2019-04-14T10:07:17.946Z,1512.00
2019-04-14T10:08:18.029Z,1444.00
2019-04-14T10:09:17.939Z,1300.00
2019-04-14T10:10:17.962Z,1260.00
2019-04-14T10:11:17.903Z,1628.00
2019-04-14T10:12:17.910Z,1568.00
2019-04-14T10:13:17.906Z,1480.00
2019-04-14T10:14:19.503Z,1432.00
2019-04-14T10:15:17.982Z,1452.00
2019-04-14T10:16:53.842Z,1500.00
2019-04-14T10:17:17.880Z,1516.00
2019-04-14T10:18:17.953Z,1472.00
2019-04-14T10:19:17.855Z,1536.00
2019-04-14T10:20:17.988Z,1584.00
2019-04-14T10:21:19.516Z,1512.00
2019-04-14T10:22:17.779Z,1316.00
2019-04-14T10:23:18.616Z,1256.00
2019-04-14T10:24:17.808Z,1296.00
2019-04-14T10:25:17.788Z,1268.00
2019-04-14T10:26:18.647Z,1168.00
2019-04-14T10:27:17.731Z,1080.00
2019-04-14T10:28:17.844Z,1040.00
2019-04-14T10:29:17.738Z,1036.00
2019-04-14T10:30:18.614Z,1068.00
2019-04-14T10:31:17.704Z,1056.00
2019-04-14T10:32:18.502Z,988.00
2019-04-14T10:33:17.771Z,988.00
2019-04-14T10:34:17.651Z,1040.00
2019-04-14T10:35:17.669Z,1128.00
2019-04-14T10:36:17.630Z,1004.00
2019-04-14T10:37:17.619Z,964.00
2019-04-14T10:38:17.649Z,1032.00
2019-04-14T10:39:17.607Z,1032.00
2019-04-14T10:40:17.630Z,992.00
2019-04-14T10:41:17.777Z,1172.00
2019-04-14T10:42:17.589Z,1300.00
2019-04-14T10:43:17.613Z,1524.00
2019-04-14T10:44:18.076Z,1432.00
2019-04-14T10:45:18.457Z,1248.00
2019-04-14T10:46:17.603Z,1376.00
2019-04-14T10:47:17.593Z,1356.00
2019-04-14T10:48:17.562Z,1296.00
2019-04-14T10:49:19.102Z,1300.00
2019-04-14T10:50:29.906Z,1304.00
2019-04-14T10:51:29.336Z,1436.00
2019-04-14T10:52:18.502Z,1504.00
2019-04-14T10:53:17.498Z,1672.00
2019-04-14T10:54:17.458Z,1720.00
2019-04-14T10:55:17.438Z,1612.00
2019-04-14T10:56:18.098Z,1816.00
2019-04-14T10:57:17.418Z,1636.00
2019-04-14T10:58:18.096Z,1620.00
2019-04-14T10:59:17.413Z,1564.00
2019-04-14T11:00:17.448Z,1556.00
2019-04-14T11:01:17.537Z,1872.00
2019-04-14T11:02:18.695Z,2100.00
2019-04-14T11:03:17.388Z,2128.00
2019-04-14T11:04:17.842Z,1936.00
2019-04-14T11:05:20.969Z,1752.00
2019-04-14T11:06:17.354Z,1524.00
2019-04-14T11:07:17.351Z,1608.00
2019-04-14T11:08:17.330Z,1712.00
2019-04-14T11:09:17.409Z,1960.00
2019-04-14T11:10:17.359Z,2100.00
2019-04-14T11:11:17.275Z,1944.00
2019-04-14T11:12:17.964Z,1608.00
2019-04-14T11:13:17.336Z,1360.00
2019-04-14T11:14:18.288Z,1324.00
2019-04-14T11:15:17.234Z,1416.00
2019-04-14T11:16:17.245Z,1572.00
2019-04-14T11:17:17.629Z,1352.00
2019-04-14T11:18:17.204Z,1244.00
2019-04-14T11:19:17.630Z,1400.00
2019-04-14T11:20:17.197Z,1364.00
2019-04-14T11:21:18.078Z,1324.00
2019-04-14T11:22:17.362Z,1284.00
2019-04-14T11:23:17.749Z,1176.00
2019-04-14T11:24:17.275Z,1244.00
2019-04-14T11:25:17.291Z,1140.00
2019-04-14T11:26:17.249Z,1056.00
2019-04-14T11:27:17.120Z,1192.00
2019-04-14T11:28:17.229Z,1456.00
2019-04-14T11:29:17.115Z,1468.00
2019-04-14T11:30:17.640Z,1392.00
2019-04-14T11:31:17.336Z,1224.00
2019-04-14T11:32:17.056Z,1036.00
2019-04-14T11:33:17.049Z,1040.00
2019-04-14T11:34:17.855Z,1048.00
2019-04-14T11:35:17.028Z,1164.00
2019-04-14T11:36:17.085Z,1288.00
2019-04-14T11:37:16.993Z,1252.00
2019-04-14T11:38:16.993Z,1400.00
2019-04-14T11:39:17.027Z,1520.00
2019-04-14T11:40:16.976Z,1412.00
2019-04-14T11:41:16.960Z,1552.00
2019-04-14T11:42:16.953Z,1780.00
2019-04-14T11:43:16.946Z,1912.00
2019-04-14T11:44:16.984Z,1952.00
2019-04-14T11:45:16.918Z,1772.00
2019-04-14T11:46:16.938Z,1764.00
2019-04-14T11:47:16.898Z,1980.00
2019-04-14T11:48:16.954Z,1976.00
2019-04-14T11:49:17.429Z,1732.00
2019-04-14T11:50:20.677Z,1792.00
2019-04-14T11:51:16.854Z,1872.00
2019-04-14T11:52:16.838Z,1588.00
2019-04-14T11:53:16.943Z,1368.00
2019-04-14T11:54:17.738Z,1460.00
2019-04-14T11:55:16.810Z,1520.00
2019-04-14T11:56:16.802Z,1532.00
2019-04-14T11:57:16.948Z,1536.00
2019-04-14T11:58:16.781Z,1484.00
2019-04-14T11:59:16.821Z,1340.00
2019-04-14T12:00:16.906Z,1232.00
2019-04-14T12:01:16.758Z,1028.00
2019-04-14T12:02:16.746Z,1052.00
2019-04-14T12:03:16.728Z,1024.00
2019-04-14T12:04:16.733Z,1040.00
2019-04-14T12:05:16.748Z,992.00
2019-04-14T12:06:16.697Z,896.00
2019-04-14T12:07:16.701Z,912.00
2019-04-14T12:08:16.695Z,928.00
2019-04-14T12:09:17.359Z,928.00
2019-04-14T12:10:16.718Z,940.00
2019-04-14T12:11:17.354Z,1024.00
2019-04-14T12:12:16.637Z,900.00
2019-04-14T12:13:16.644Z,892.00
2019-04-14T12:14:16.611Z,864.00
2019-04-14T12:15:16.892Z,872.00
2019-04-14T12:16:16.600Z,824.00
2019-04-14T12:17:16.593Z,804.00
2019-04-14T12:18:16.570Z,760.00
2019-04-14T12:19:16.612Z,724.00
2019-04-14T12:20:17.249Z,684.00
2019-04-14T12:21:16.865Z,652.00
2019-04-14T12:22:16.537Z,616.00
2019-04-14T12:23:17.247Z,688.00
2019-04-14T12:24:16.518Z,664.00
2019-04-14T12:25:17.477Z,652.00
2019-04-14T12:26:16.557Z,600.00
2019-04-14T12:27:16.521Z,632.00
2019-04-14T12:28:17.337Z,692.00
2019-04-14T12:29:16.809Z,612.00
2019-04-14T12:30:16.481Z,576.00
2019-04-14T12:31:17.453Z,560.00
2019-04-14T12:32:17.227Z,564.00
2019-04-14T12:33:16.508Z,528.00
2019-04-14T12:34:18.260Z,552.00
2019-04-14T12:35:16.458Z,640.00
2019-04-14T12:36:16.418Z,624.00
2019-04-14T12:37:16.376Z,608.00
2019-04-14T12:38:16.367Z,636.00
2019-04-14T12:39:17.006Z,632.00
2019-04-14T12:40:16.383Z,612.00
2019-04-14T12:41:17.485Z,620.00
2019-04-14T12:42:16.327Z,608.00
2019-04-14T12:43:16.342Z,596.00
2019-04-14T12:44:16.325Z,536.00
2019-04-14T12:45:16.573Z,568.00
2019-04-14T12:46:16.293Z,604.00
2019-04-14T12:47:16.299Z,624.00
2019-04-14T12:48:16.271Z,664.00
2019-04-14T12:49:16.327Z,696.00
2019-04-14T12:50:16.342Z,696.00
2019-04-14T12:51:16.269Z,740.00
2019-04-14T12:52:21.312Z,728.00
2019-04-14T12:53:18.058Z,740.00
2019-04-14T12:54:16.199Z,704.00
2019-04-14T12:55:16.325Z,828.00
2019-04-14T12:56:16.177Z,832.00
2019-04-14T12:57:16.272Z,892.00
2019-04-14T12:58:16.159Z,888.00
2019-04-14T12:59:16.153Z,812.00
2019-04-14T13:00:16.938Z,720.00
2019-04-14T13:01:16.125Z,752.00
2019-04-14T13:02:16.840Z,736.00