createdAt,value
2024-03-05T00:01:15.522Z,96437.50
2024-03-05T00:03:44.290Z,96431.34
2024-03-05T00:06:12.462Z,96436.00
2024-03-05T00:08:40.573Z,96438.69
2024-03-05T00:11:08.916Z,96438.09
2024-03-05T00:13:38.541Z,96434.31
2024-03-05T00:16:07.087Z,96434.31
2024-03-05T00:18:35.277Z,96438.31
2024-03-05T00:21:03.378Z,96442.75
2024-03-05T00:23:31.446Z,96440.81
2024-03-05T00:25:59.541Z,96448.53
2024-03-05T00:28:27.583Z,96450.09
2024-03-05T00:30:56.980Z,96455.28
2024-03-05T00:33:25.905Z,96444.31
2024-03-05T00:35:54.318Z,96450.91
2024-03-05T00:38:28.848Z,96455.59
2024-03-05T00:41:02.066Z,96452.56
2024-03-05T00:43:30.207Z,96449.22
2024-03-05T00:45:59.740Z,96457.38
2024-03-05T00:48:29.044Z,96448.72
2024-03-05T00:50:57.101Z,96451.69
2024-03-05T00:53:25.146Z,96448.88
2024-03-05T00:55:53.193Z,96447.69
2024-03-05T00:58:21.902Z,96455.22
2024-03-05T01:00:50.171Z,96445.72
2024-03-05T01:03:20.033Z,96454.25
2024-03-05T01:05:48.238Z,96456.91
2024-03-05T01:08:16.319Z,96452.97
2024-03-05T01:10:46.753Z,96460.13
2024-03-05T01:13:15.612Z,96461.88
2024-03-05T01:15:43.794Z,96459.34
2024-03-05T01:18:11.958Z,96459.22
2024-03-05T01:20:42.917Z,96465.03
2024-03-05T01:23:11.675Z,96461.22
2024-03-05T01:25:39.912Z,96457.53
2024-03-05T01:28:08.844Z,96464.31
2024-03-05T01:30:37.993Z,96457.81
2024-03-05T01:33:10.585Z,96459.50
2024-03-05T01:35:39.419Z,96457.47
2024-03-05T01:38:08.923Z,96460.56
2024-03-05T01:40:37.004Z,96455.94
2024-03-05T01:43:05.414Z,96462.88
2024-03-05T01:45:33.469Z,96459.69
2024-03-05T01:48:01.792Z,96456.63
2024-03-05T01:50:30.494Z,96459.84
2024-03-05T01:52:59.299Z,96455.00
2024-03-05T01:55:28.797Z,96458.63
2024-03-05T01:57:58.249Z,96451.03
2024-03-05T02:00:27.291Z,96451.56
2024-03-05T02:02:56.832Z,96456.38
2024-03-05T02:05:25.137Z,96458.53
2024-03-05T02:07:55.398Z,96457.38
2024-03-05T02:10:23.561Z,96456.88
2024-03-05T02:12:53.359Z,96457.81
2024-03-05T02:15:22.185Z,96460.38
2024-03-05T02:17:50.321Z,96461.28
2024-03-05T02:20:18.518Z,96465.91
2024-03-05T02:22:48.078Z,96469.41
2024-03-05T02:25:18.666Z,96467.94
2024-03-05T02:27:47.798Z,96466.06
2024-03-05T02:30:16.739Z,96468.84
2024-03-05T02:32:45.300Z,96468.66
2024-03-05T02:35:13.455Z,96469.31
2024-03-05T02:37:42.620Z,96467.66
2024-03-05T02:40:14.599Z,96465.72
2024-03-05T02:42:43.306Z,96468.78
2024-03-05T02:45:14.167Z,96471.78
2024-03-05T02:47:42.685Z,96470.09
2024-03-05T02:50:11.922Z,96479.72
2024-03-05T02:52:41.148Z,96472.69
2024-03-05T02:55:11.006Z,96480.59
2024-03-05T02:57:42.315Z,96473.28
2024-03-05T03:00:14.714Z,96476.94
2024-03-05T03:02:42.865Z,96476.34
2024-03-05T03:05:11.312Z,96484.97
2024-03-05T03:07:39.406Z,96488.22
2024-03-05T03:10:07.909Z,96471.59
2024-03-05T03:12:35.927Z,96478.84
2024-03-05T03:15:08.230Z,96479.63
2024-03-05T03:17:36.556Z,96489.25
2024-03-05T03:20:05.138Z,96490.84
2024-03-05T03:22:33.588Z,96491.94
2024-03-05T03:25:01.612Z,96489.53
2024-03-05T03:27:31.143Z,96491.94
2024-03-05T03:29:59.831Z,96497.28
2024-03-05T03:32:29.224Z,96491.94
2024-03-05T03:34:57.391Z,96499.94
2024-03-05T03:37:25.509Z,96505.75
2024-03-05T03:39:53.605Z,96503.28
2024-03-05T03:42:21.575Z,96504.59
2024-03-05T03:44:49.613Z,96505.69
2024-03-05T03:47:17.673Z,96505.31
2024-03-05T03:49:49.384Z,96503.28
2024-03-05T03:52:17.565Z,96507.44
2024-03-05T03:54:45.621Z,96506.47
2024-03-05T03:57:14.512Z,96512.25
2024-03-05T03:59:42.821Z,96507.78
2024-03-05T04:02:10.940Z,96514.50
2024-03-05T04:04:39.077Z,96509.75
2024-03-05T04:07:08.597Z,96512.97
2024-03-05T04:09:36.619Z,96517.94
2024-03-05T04:12:04.787Z,96521.09
2024-03-05T04:14:32.758Z,96522.28
2024-03-05T04:17:00.872Z,96523.53
2024-03-05T04:19:29.627Z,96518.38
2024-03-05T04:21:57.739Z,96517.38
2024-03-05T04:24:27.237Z,96525.09
2024-03-05T04:27:03.929Z,96525.47
2024-03-05T04:29:32.065Z,96542.97
2024-03-05T04:32:09.776Z,96537.91
2024-03-05T04:34:40.812Z,96532.38
2024-03-05T04:37:12.033Z,96531.03
2024-03-05T04:39:44.008Z,96525.34
2024-03-05T04:42:12.999Z,96536.09
2024-03-05T04:44:43.764Z,96525.19
2024-03-05T04:47:11.855Z,96533.28
2024-03-05T04:49:39.973Z,96541.38
2024-03-05T04:52:08.388Z,96543.38
2024-03-05T04:54:36.484Z,96536.91
2024-03-05T04:57:06.697Z,96535.97
2024-03-05T04:59:34.998Z,96538.84
2024-03-05T05:02:03.347Z,96535.41
2024-03-05T05:04:31.679Z,96531.97
2024-03-05T05:06:59.756Z,96536.19
2024-03-05T05:09:27.795Z,96531.97
2024-03-05T05:11:55.989Z,96533.50
2024-03-05T05:14:25.402Z,96525.91
2024-03-05T05:16:53.700Z,96530.41
2024-03-05T05:19:21.860Z,96530.69
2024-03-05T05:21:50.031Z,96527.34
2024-03-05T05:24:18.067Z,96524.97
2024-03-05T05:26:46.073Z,96528.38
2024-03-05T05:29:20.583Z,96531.25
2024-03-05T05:31:56.979Z,96532.25
2024-03-05T05:34:25.000Z,96546.44
2024-03-05T05:36:53.001Z,96535.81
2024-03-05T05:39:25.440Z,96534.00
2024-03-05T05:41:54.416Z,96536.13
2024-03-05T05:44:22.667Z,96546.03
2024-03-05T05:46:50.947Z,96541.22
2024-03-05T05:49:22.063Z,96529.19
2024-03-05T05:51:50.454Z,96536.31
2024-03-05T05:54:22.573Z,96538.19
2024-03-05T05:56:51.447Z,96537.63
2024-03-05T05:59:20.005Z,96541.13
2024-03-05T06:01:48.748Z,96535.50
2024-03-05T06:04:17.774Z,96540.94
2024-03-05T06:06:47.132Z,96537.06
2024-03-05T06:09:23.198Z,96536.34
2024-03-05T06:11:51.364Z,96540.16
2024-03-05T06:14:20.301Z,96549.13
2024-03-05T06:16:48.383Z,96548.63
2024-03-05T06:19:16.493Z,96552.56
2024-03-05T06:21:45.231Z,96560.88
2024-03-05T06:24:14.835Z,96559.94
2024-03-05T06:26:42.819Z,96564.16
2024-03-05T06:29:12.964Z,96574.31
2024-03-05T06:31:40.996Z,96574.84
2024-03-05T06:34:12.209Z,96574.75
2024-03-05T06:36:40.405Z,96581.56
2024-03-05T06:39:10.175Z,96580.81
2024-03-05T06:41:39.547Z,96590.91
2024-03-05T06:44:12.300Z,96591.09
2024-03-05T06:46:42.644Z,96589.50
2024-03-05T06:49:16.162Z,96584.94
2024-03-05T06:51:54.288Z,96590.50
2024-03-05T06:54:40.243Z,96589.03
2024-03-05T06:57:09.640Z,96602.13
2024-03-05T06:59:37.836Z,96602.13
2024-03-05T07:02:06.956Z,96602.13
2024-03-05T07:04:36.280Z,96604.28
2024-03-05T07:07:04.429Z,96607.47
2024-03-05T07:09:33.120Z,96613.84
2024-03-05T07:12:02.339Z,96607.94
2024-03-05T07:14:33.209Z,96615.78
2024-03-05T07:17:01.337Z,96615.56
2024-03-05T07:19:29.488Z,96620.69
2024-03-05T07:21:57.550Z,96619.50
2024-03-05T07:24:25.527Z,96619.28
2024-03-05T07:27:01.147Z,96620.91
2024-03-05T07:29:37.647Z,96612.47
2024-03-05T07:32:06.496Z,96624.72
2024-03-05T07:34:36.262Z,96620.28
2024-03-05T07:37:06.926Z,96617.88
2024-03-05T07:39:34.947Z,96626.41
2024-03-05T07:42:03.532Z,96623.47
2024-03-05T07:44:32.876Z,96626.09
2024-03-05T07:47:02.727Z,96628.03
2024-03-05T07:49:30.841Z,96624.13
2024-03-05T07:51:58.825Z,96627.81
2024-03-05T07:54:26.823Z,96631.56
2024-03-05T07:56:55.009Z,96631.56
2024-03-05T07:59:23.067Z,96634.75
2024-03-05T08:01:51.047Z,96635.22
2024-03-05T08:04:20.511Z,96633.28
2024-03-05T08:06:48.501Z,96633.53
2024-03-05T08:09:16.626Z,96635.50
2024-03-05T08:11:44.659Z,96635.44
2024-03-05T08:14:12.779Z,96635.09
2024-03-05T08:16:41.182Z,96630.53
2024-03-05T08:19:09.581Z,96638.28
2024-03-05T08:21:39.054Z,96636.81
2024-03-05T08:24:09.473Z,96631.09
2024-03-05T08:26:37.491Z,96633.28
2024-03-05T08:29:05.623Z,96634.38
2024-03-05T08:31:33.757Z,96626.72
2024-03-05T08:34:05.320Z,96621.72
2024-03-05T08:36:37.585Z,96625.13
2024-03-05T08:39:18.628Z,96628.47
2024-03-05T08:41:48.222Z,96628.44
2024-03-05T08:44:17.734Z,96635.34
2024-03-05T08:46:45.811Z,96627.47
2024-03-05T08:49:13.818Z,96632.66
2024-03-05T08:51:41.967Z,96635.44
2024-03-05T08:54:12.651Z,96637.03
2024-03-05T08:56:41.900Z,96642.16
2024-03-05T08:59:10.364Z,96642.81
2024-03-05T09:01:38.497Z,96636.72
2024-03-05T09:04:07.388Z,96642.72
2024-03-05T09:06:35.494Z,96639.97
2024-03-05T09:09:03.541Z,96648.50
2024-03-05T09:11:33.001Z,96643.59
2024-03-05T09:14:01.137Z,96651.47
2024-03-05T09:16:29.620Z,96647.78
2024-03-05T09:18:57.664Z,96647.28
2024-03-05T09:21:25.832Z,96635.94
2024-03-05T09:23:53.827Z,96649.69
2024-03-05T09:26:21.890Z,96645.94
2024-03-05T09:28:51.327Z,96647.59
2024-03-05T09:31:20.069Z,96648.13
2024-03-05T09:33:48.158Z,96650.13
2024-03-05T09:36:16.189Z,96654.09
2024-03-05T09:38:44.321Z,96654.59
2024-03-05T09:41:14.018Z,96658.94
2024-03-05T09:43:43.188Z,96655.69
2024-03-05T09:46:15.783Z,96653.06
2024-03-05T09:48:43.811Z,96652.56
2024-03-05T09:51:13.755Z,96654.75
2024-03-05T09:53:40.787Z,96655.72
2024-03-05T09:56:09.469Z,96657.06
2024-03-05T09:58:40.352Z,96660.91
2024-03-05T10:01:10.748Z,96659.31
2024-03-05T10:03:40.696Z,96660.50
2024-03-05T10:06:09.518Z,96666.84
2024-03-05T10:08:37.560Z,96664.47
2024-03-05T10:11:07.680Z,96654.38
2024-03-05T10:13:37.965Z,96660.22
2024-03-05T10:16:19.392Z,96662.53
2024-03-05T10:18:51.029Z,96660.44
2024-03-05T10:21:20.350Z,96654.41
2024-03-05T10:23:49.658Z,96658.38
2024-03-05T10:26:25.848Z,96654.22
2024-03-05T10:28:54.446Z,96662.53
2024-03-05T10:31:24.600Z,96657.66
2024-03-05T10:33:55.456Z,96668.31
2024-03-05T10:36:27.518Z,96668.31
2024-03-05T10:38:55.567Z,96661.75
2024-03-05T10:41:26.918Z,96659.75
2024-03-05T10:43:58.499Z,96666.72
2024-03-05T10:46:26.586Z,96662.63
2024-03-05T10:48:56.217Z,96660.75
2024-03-05T10:51:27.755Z,96661.25
2024-03-05T10:53:56.046Z,96661.75
2024-03-05T10:56:29.410Z,96668.78
2024-03-05T10:59:24.103Z,96661.34
2024-03-05T11:01:54.669Z,96661.75
2024-03-05T11:04:25.022Z,96657.97
2024-03-05T11:06:56.847Z,96658.78
2024-03-05T11:09:25.354Z,96658.97
2024-03-05T11:11:59.352Z,96658.47
2024-03-05T11:14:28.420Z,96658.97
2024-03-05T11:16:59.878Z,96657.41
2024-03-05T11:19:29.408Z,96650.13
2024-03-05T11:21:57.951Z,96651.63
2024-03-05T11:24:25.977Z,96648.53
2024-03-05T11:27:02.951Z,96645.84
2024-03-05T11:29:42.746Z,96645.81
2024-03-05T11:32:12.749Z,96647.41
2024-03-05T11:34:49.012Z,96649.72
2024-03-05T11:37:18.140Z,96645.81
2024-03-05T11:39:46.395Z,96653.59
2024-03-05T11:42:20.892Z,96649.72
2024-03-05T11:44:56.013Z,96645.81
2024-03-05T11:47:25.390Z,96650.69
2024-03-05T11:49:54.907Z,96651.59
2024-03-05T11:52:23.507Z,96650.59
2024-03-05T11:55:00.248Z,96648.69
2024-03-05T11:57:28.842Z,96648.00
2024-03-05T11:59:56.934Z,96648.81
2024-03-05T12:02:25.390Z,96645.38
2024-03-05T12:04:55.069Z,96643.31
2024-03-05T12:07:23.877Z,96643.59
2024-03-05T12:09:57.336Z,96644.81
2024-03-05T12:12:26.046Z,96645.03
2024-03-05T12:14:55.729Z,96643.84
2024-03-05T12:17:25.272Z,96647.09
2024-03-05T12:20:09.171Z,96642.25
2024-03-05T12:22:38.970Z,96641.84
2024-03-05T12:25:09.432Z,96641.38
2024-03-05T12:27:38.661Z,96641.91
2024-03-05T12:30:08.872Z,96637.25
2024-03-05T12:32:37.965Z,96639.00
2024-03-05T12:35:08.205Z,96636.34
2024-03-05T12:37:37.258Z,96637.78
2024-03-05T12:40:08.835Z,96636.44
2024-03-05T12:42:37.129Z,96642.94
2024-03-05T12:45:09.389Z,96646.06
2024-03-05T12:47:39.460Z,96646.06
2024-03-05T12:50:10.812Z,96647.38
2024-03-05T12:52:38.986Z,96640.50
2024-03-05T12:55:08.597Z,96650.94
2024-03-05T12:57:36.888Z,96644.38
2024-03-05T13:00:11.751Z,96651.06
2024-03-05T13:02:40.175Z,96650.19
2024-03-05T13:05:10.394Z,96641.00
2024-03-05T13:07:39.334Z,96641.19
2024-03-05T13:10:12.614Z,96640.59
2024-03-05T13:12:43.080Z,96637.56
2024-03-05T13:15:12.142Z,96641.28
2024-03-05T13:17:40.259Z,96634.97
2024-03-05T13:20:19.717Z,96634.84
2024-03-05T13:22:48.208Z,96635.50
2024-03-05T13:25:16.813Z,96630.19
2024-03-05T13:27:44.993Z,96634.94
2024-03-05T13:30:16.002Z,96637.78
2024-03-05T13:32:44.499Z,96634.41
2024-03-05T13:35:15.342Z,96636.59
2024-03-05T13:37:43.991Z,96637.28
2024-03-05T13:40:14.086Z,96637.59
2024-03-05T13:42:42.230Z,96635.56
2024-03-05T13:45:13.650Z,96631.44
2024-03-05T13:47:42.100Z,96628.25
2024-03-05T13:50:11.854Z,96628.63
2024-03-05T13:52:43.530Z,96622.06
2024-03-05T13:55:13.008Z,96625.44
2024-03-05T13:57:41.572Z,96631.31
2024-03-05T14:00:15.050Z,96630.88
2024-03-05T14:02:43.110Z,96632.16
2024-03-05T14:05:12.413Z,96632.28
2024-03-05T14:07:41.907Z,96632.94
2024-03-05T14:10:12.455Z,96634.47
2024-03-05T14:12:41.785Z,96640.59
2024-03-05T14:15:21.855Z,96630.69
2024-03-05T14:17:51.337Z,96631.44
2024-03-05T14:20:28.941Z,96631.91
2024-03-05T14:23:00.466Z,96629.00
2024-03-05T14:25:28.802Z,96633.44
2024-03-05T14:27:56.838Z,96631.69
2024-03-05T14:30:27.047Z,96632.47
2024-03-05T14:32:59.072Z,96636.53
2024-03-05T14:35:27.105Z,96639.72
2024-03-05T14:37:55.689Z,96633.91
2024-03-05T14:40:25.899Z,96640.47
2024-03-05T14:42:53.971Z,96637.53
2024-03-05T14:45:23.575Z,96635.34
2024-03-05T14:47:51.639Z,96644.59
2024-03-05T14:50:20.573Z,96643.38
2024-03-05T14:52:48.698Z,96642.91
2024-03-05T14:55:16.882Z,96642.72
2024-03-05T14:57:46.807Z,96638.97
2024-03-05T15:00:17.150Z,96634.25
2024-03-05T15:02:47.372Z,96642.16
2024-03-05T15:05:15.887Z,96636.81
2024-03-05T15:07:45.020Z,96651.09
2024-03-05T15:10:14.508Z,96640.19
2024-03-05T15:12:44.832Z,96646.06
2024-03-05T15:15:14.790Z,96640.84
2024-03-05T15:17:42.994Z,96643.09
2024-03-05T15:20:12.891Z,96644.13
2024-03-05T15:22:41.669Z,96634.25
2024-03-05T15:25:11.122Z,96633.59
2024-03-05T15:27:40.493Z,96637.66
2024-03-05T15:30:14.709Z,96638.81
2024-03-05T15:32:48.713Z,96628.56
2024-03-05T15:35:18.030Z,96628.75
2024-03-05T15:37:47.095Z,96636.50
2024-03-05T15:40:19.681Z,96641.19
2024-03-05T15:42:48.680Z,96634.41
2024-03-05T15:45:16.662Z,96646.00
2024-03-05T15:47:45.885Z,96648.50
2024-03-05T15:50:19.072Z,96647.72
2024-03-05T15:52:48.802Z,96653.63
2024-03-05T15:55:18.365Z,96645.75
2024-03-05T15:57:58.199Z,96652.53
2024-03-05T16:00:36.413Z,96654.63
2024-03-05T16:03:06.644Z,96657.97
2024-03-05T16:05:43.450Z,96669.72
2024-03-05T16:08:22.165Z,96660.53
2024-03-05T16:10:51.916Z,96657.19
2024-03-05T16:13:19.992Z,96663.44
2024-03-05T16:15:48.230Z,96660.81
2024-03-05T16:18:17.199Z,96665.75
2024-03-05T16:20:47.440Z,96667.06
2024-03-05T16:23:15.762Z,96664.38
2024-03-05T16:25:43.862Z,96674.03
2024-03-05T16:28:12.434Z,96666.44
2024-03-05T16:30:40.939Z,96669.88
2024-03-05T16:33:09.068Z,96668.50
2024-03-05T16:35:42.269Z,96676.63
2024-03-05T16:38:15.219Z,96674.22
2024-03-05T16:40:43.697Z,96676.63
2024-03-05T16:45:41.317Z,96677.84
2024-03-05T16:48:11.042Z,96681.81
2024-03-05T16:50:40.321Z,96681.09
2024-03-05T16:53:09.942Z,96686.56
2024-03-05T16:55:40.691Z,96690.69
2024-03-05T16:58:12.658Z,96690.75
2024-03-05T17:00:48.809Z,96697.72
2024-03-05T17:03:19.931Z,96692.88
2024-03-05T17:05:51.861Z,96695.03
2024-03-05T17:08:22.078Z,96700.84
2024-03-05T17:10:52.313Z,96705.78
2024-03-05T17:13:23.027Z,96704.81
2024-03-05T17:15:56.352Z,96703.41
2024-03-05T17:18:25.382Z,96705.31
2024-03-05T17:20:54.994Z,96703.72
2024-03-05T17:23:26.685Z,96720.03
2024-03-05T17:25:57.864Z,96722.53
2024-03-05T17:28:27.602Z,96717.56
2024-03-05T17:30:57.085Z,96719.78
2024-03-05T17:33:25.791Z,96719.44
2024-03-05T17:35:56.494Z,96719.06
2024-03-05T17:38:26.292Z,96721.84
2024-03-05T17:40:56.779Z,96724.06
2024-03-05T17:43:25.051Z,96730.66
2024-03-05T17:45:54.227Z,96732.63
2024-03-05T17:48:22.714Z,96733.94
2024-03-05T17:50:50.729Z,96744.50
2024-03-05T17:53:18.920Z,96737.22
2024-03-05T17:55:47.157Z,96741.16
2024-03-05T17:58:17.575Z,96743.56
2024-03-05T18:00:47.002Z,96746.72
2024-03-05T18:03:16.367Z,96749.25
2024-03-05T18:05:46.285Z,96748.47
2024-03-05T18:08:14.812Z,96749.91
2024-03-05T18:10:43.544Z,96747.06
2024-03-05T18:13:11.916Z,96748.38
2024-03-05T18:15:41.457Z,96746.22
2024-03-05T18:18:09.555Z,96750.41
2024-03-05T18:20:37.613Z,96753.59
2024-03-05T18:23:07.183Z,96757.59
2024-03-05T18:25:36.699Z,96758.75
2024-03-05T18:28:06.684Z,96760.72
2024-03-05T18:30:36.786Z,96763.25
2024-03-05T18:33:08.886Z,96763.53
2024-03-05T18:35:38.872Z,96761.44
2024-03-05T18:38:20.146Z,96765.97
2024-03-05T18:40:57.899Z,96770.63
2024-03-05T18:43:28.445Z,96769.47
2024-03-05T18:45:57.261Z,96769.25
2024-03-05T18:48:26.778Z,96775.84
2024-03-05T18:50:54.819Z,96765.34
2024-03-05T18:53:31.900Z,96763.72
2024-03-05T18:56:07.942Z,96769.63
2024-03-05T18:58:36.267Z,96772.72
2024-03-05T19:01:04.368Z,96770.50
2024-03-05T19:03:33.844Z,96767.53
2024-03-05T19:06:01.834Z,96767.22
2024-03-05T19:08:30.381Z,96766.22
2024-03-05T19:10:58.497Z,96766.66
2024-03-05T19:13:26.630Z,96758.88
2024-03-05T19:15:54.756Z,96759.31
2024-03-05T19:18:22.840Z,96762.16
2024-03-05T19:20:52.324Z,96757.69
2024-03-05T19:23:20.578Z,96755.50
2024-03-05T19:25:48.749Z,96753.69
2024-03-05T19:28:16.872Z,96758.16
2024-03-05T19:30:45.001Z,96773.66
2024-03-05T19:33:13.135Z,96763.66
2024-03-05T19:35:41.418Z,96773.44
2024-03-05T19:38:11.094Z,96768.47
2024-03-05T19:40:39.193Z,96769.97
2024-03-05T19:43:10.127Z,96769.69
2024-03-05T19:45:38.119Z,96763.47
2024-03-05T19:48:07.035Z,96769.56
2024-03-05T19:50:36.213Z,96764.38
2024-03-05T19:53:04.740Z,96778.84
2024-03-05T19:55:34.863Z,96773.72
2024-03-05T19:58:03.178Z,96774.72
2024-03-05T20:00:31.307Z,96774.16
2024-03-05T20:03:00.348Z,96776.97
2024-03-05T20:05:28.657Z,96779.84
2024-03-05T20:07:56.813Z,96780.66
2024-03-05T20:10:26.353Z,96778.84
2024-03-05T20:12:57.516Z,96782.94
2024-03-05T20:15:25.883Z,96786.94
2024-03-05T20:17:55.442Z,96785.81
2024-03-05T20:20:23.932Z,96787.53
2024-03-05T20:22:52.237Z,96777.97
2024-03-05T20:25:22.673Z,96782.81
2024-03-05T20:27:52.336Z,96775.91
2024-03-05T20:30:23.668Z,96783.53
2024-03-05T20:32:52.628Z,96779.88
2024-03-05T20:35:21.358Z,96786.84
2024-03-05T20:37:51.916Z,96775.91
2024-03-05T20:40:21.987Z,96776.38
2024-03-05T20:42:50.153Z,96778.97
2024-03-05T20:45:19.696Z,96779.06
2024-03-05T20:47:49.816Z,96783.75
2024-03-05T20:50:19.165Z,96785.00
2024-03-05T20:52:47.389Z,96789.81
2024-03-05T20:55:15.631Z,96788.41
2024-03-05T20:57:47.008Z,96778.63
2024-03-05T21:00:19.942Z,96781.19
2024-03-05T21:02:52.910Z,96773.34
2024-03-05T21:05:21.114Z,96766.19
2024-03-05T21:07:54.919Z,96777.50
2024-03-05T21:10:23.509Z,96778.28
2024-03-05T21:12:51.841Z,96772.88
2024-03-05T21:15:21.372Z,96773.34
2024-03-05T21:17:51.908Z,96779.22
2024-03-05T21:20:20.647Z,96782.72
2024-03-05T21:22:49.525Z,96796.38
2024-03-05T21:25:18.920Z,96796.38
2024-03-05T21:27:47.049Z,96788.06
2024-03-05T21:30:15.286Z,96792.63
2024-03-05T21:32:43.831Z,96795.81
2024-03-05T21:35:13.422Z,96788.84
2024-03-05T21:37:42.583Z,96793.41
2024-03-05T21:40:14.340Z,96791.81
2024-03-05T21:42:45.382Z,96796.38
2024-03-05T21:45:16.168Z,96797.19
2024-03-05T21:47:45.883Z,96788.34
2024-03-05T21:50:15.622Z,96786.38
2024-03-05T21:52:46.357Z,96785.81
2024-03-05T21:55:16.582Z,96787.28
2024-03-05T21:57:44.973Z,96785.13
2024-03-05T22:00:15.433Z,96788.31
2024-03-05T22:02:44.213Z,96786.28
2024-03-05T22:05:13.589Z,96784.09
2024-03-05T22:07:43.244Z,96783.13
2024-03-05T22:10:12.994Z,96791.47
2024-03-05T22:12:41.805Z,96782.59
2024-03-05T22:15:11.086Z,96786.72
2024-03-05T22:17:39.819Z,96786.94
2024-03-05T22:20:10.307Z,96789.63
2024-03-05T22:22:40.070Z,96779.97
2024-03-05T22:25:10.198Z,96782.50
2024-03-05T22:27:38.265Z,96784.88
2024-03-05T22:30:08.757Z,96780.22
2024-03-05T22:32:37.501Z,96784.47
2024-03-05T22:35:11.360Z,96785.47
2024-03-05T22:37:41.100Z,96781.41
2024-03-05T22:40:13.253Z,96782.22
2024-03-05T22:42:41.346Z,96783.53
2024-03-05T22:45:11.409Z,96784.47
2024-03-05T22:47:39.940Z,96793.06
2024-03-05T22:50:10.499Z,96782.28
2024-03-05T22:52:38.876Z,96786.28
2024-03-05T22:55:07.479Z,96789.16
2024-03-05T22:57:37.229Z,96786.28
2024-03-05T23:00:14.106Z,96783.31
2024-03-05T23:02:42.331Z,96781.72
2024-03-05T23:05:11.444Z,96782.34
2024-03-05T23:07:39.690Z,96788.53
2024-03-05T23:10:10.028Z,96787.94
2024-03-05T23:12:39.413Z,96787.41
2024-03-05T23:15:08.056Z,96786.91
2024-03-05T23:17:36.082Z,96786.66
2024-03-05T23:20:09.201Z,96796.28
2024-03-05T23:22:37.399Z,96785.34
2024-03-05T23:25:07.479Z,96786.25
2024-03-05T23:27:35.711Z,96788.41
2024-03-05T23:30:07.369Z,96796.97
2024-03-05T23:32:35.438Z,96793.75
2024-03-05T23:35:04.321Z,96792.09
2024-03-05T23:37:32.373Z,96787.41
2024-03-05T23:40:00.479Z,96796.16
2024-03-05T23:42:28.818Z,96795.56
2024-03-05T23:44:56.845Z,96796.38
2024-03-05T23:47:26.475Z,96801.97
2024-03-05T23:49:54.948Z,96791.75
2024-03-05T23:52:23.112Z,96791.50
2024-03-05T23:54:51.095Z,96801.91
2024-03-05T23:57:19.171Z,96807.28
2024-03-05T23:59:47.223Z,96803.78
