createdAt,value
2017-08-27T00:00:05.647Z,18.57
2017-08-27T00:01:02.913Z,18.57
2017-08-27T00:02:00.170Z,18.56
2017-08-27T00:02:57.434Z,18.54
2017-08-27T00:03:54.697Z,18.52
2017-08-27T00:04:51.957Z,18.52
2017-08-27T00:05:49.205Z,18.52
2017-08-27T00:06:46.490Z,18.50
2017-08-27T00:07:43.803Z,18.50
2017-08-27T00:08:41.081Z,18.47
2017-08-27T00:09:38.337Z,18.48
2017-08-27T00:10:35.639Z,18.46
2017-08-27T00:11:32.965Z,18.46
2017-08-27T00:12:30.276Z,18.46
2017-08-27T00:13:27.554Z,18.44
2017-08-27T00:14:24.829Z,18.42
2017-08-27T00:15:22.073Z,18.42
2017-08-27T00:16:19.337Z,18.40
2017-08-27T00:17:16.616Z,18.39
2017-08-27T00:18:13.893Z,18.39
2017-08-27T00:19:11.146Z,18.38
2017-08-27T00:20:08.429Z,18.36
2017-08-27T00:21:05.685Z,18.36
2017-08-27T00:22:03.062Z,18.34
2017-08-27T00:23:00.345Z,18.33
2017-08-27T00:23:59.675Z,18.32
2017-08-27T00:24:56.927Z,18.31
2017-08-27T00:25:54.300Z,18.30
2017-08-27T00:26:51.647Z,18.29
2017-08-27T00:27:48.973Z,18.29
2017-08-27T00:28:46.230Z,18.28
2017-08-27T00:29:43.520Z,18.28
2017-08-27T00:30:40.794Z,18.26
2017-08-27T00:31:38.061Z,18.24
2017-08-27T00:32:35.337Z,18.22
2017-08-27T00:33:32.613Z,18.22
2017-08-27T00:34:29.878Z,18.21
2017-08-27T00:35:27.149Z,18.20
2017-08-27T00:36:24.419Z,18.19
2017-08-27T00:37:21.705Z,18.19
2017-08-27T00:38:18.942Z,18.17
2017-08-27T00:39:16.218Z,18.15
2017-08-27T00:40:13.469Z,18.14
2017-08-27T00:41:10.754Z,18.13
2017-08-27T00:42:08.001Z,18.11
2017-08-27T00:43:05.286Z,18.10
2017-08-27T00:44:02.556Z,18.10
2017-08-27T00:44:59.842Z,18.08
2017-08-27T00:45:57.113Z,18.08
2017-08-27T00:46:54.397Z,18.08
2017-08-27T00:47:51.670Z,18.07
2017-08-27T00:48:48.942Z,18.06
2017-08-27T00:49:46.201Z,18.05
2017-08-27T00:50:43.482Z,18.03
2017-08-27T00:51:40.746Z,18.02
2017-08-27T00:52:38.036Z,18.01
2017-08-27T00:53:35.323Z,18.01
2017-08-27T00:54:32.694Z,17.98
2017-08-27T00:55:29.959Z,17.99
2017-08-27T00:56:27.275Z,17.98
2017-08-27T00:57:24.590Z,17.97
2017-08-27T00:58:21.888Z,17.96
2017-08-27T00:59:19.152Z,17.94
2017-08-27T01:00:16.423Z,17.94
2017-08-27T01:01:13.669Z,17.93
2017-08-27T01:02:10.950Z,17.93
2017-08-27T01:03:08.242Z,17.91
2017-08-27T01:04:05.530Z,17.89
2017-08-27T01:05:02.830Z,17.88
2017-08-27T01:06:00.109Z,17.87
2017-08-27T01:06:57.373Z,17.87
2017-08-27T01:07:54.673Z,17.86
2017-08-27T01:08:51.951Z,17.85
2017-08-27T01:09:49.233Z,17.84
2017-08-27T01:10:46.505Z,17.84
2017-08-27T01:11:43.797Z,17.82
2017-08-27T01:12:41.061Z,17.82
2017-08-27T01:13:38.370Z,17.80
2017-08-27T01:14:35.633Z,17.79
2017-08-27T01:15:32.902Z,17.79
2017-08-27T01:16:30.167Z,17.77
2017-08-27T01:17:27.448Z,17.76
2017-08-27T01:18:24.917Z,17.77
2017-08-27T01:19:22.201Z,17.75
2017-08-27T01:20:19.486Z,17.73
2017-08-27T01:21:16.774Z,17.73
2017-08-27T01:22:14.041Z,17.73
2017-08-27T01:23:11.322Z,17.71
2017-08-27T01:24:08.593Z,17.69
2017-08-27T01:25:05.865Z,17.67
2017-08-27T01:26:03.117Z,17.68
2017-08-27T01:27:00.391Z,17.67
2017-08-27T01:27:57.634Z,17.67
2017-08-27T01:28:54.909Z,17.65
2017-08-27T01:29:52.162Z,17.65
2017-08-27T01:30:49.425Z,17.65
2017-08-27T01:31:46.673Z,17.62
2017-08-27T01:32:43.950Z,17.62
2017-08-27T01:33:41.201Z,17.60
2017-08-27T01:34:38.465Z,17.59
2017-08-27T01:35:35.722Z,17.59
2017-08-27T01:36:33.004Z,17.57
2017-08-27T01:37:30.254Z,17.57
2017-08-27T01:38:27.525Z,17.56
2017-08-27T01:39:24.770Z,17.54
2017-08-27T01:40:22.022Z,17.54
2017-08-27T01:41:19.272Z,17.55
2017-08-27T01:42:16.545Z,17.53
2017-08-27T01:43:13.804Z,17.51
2017-08-27T01:44:11.089Z,17.51
2017-08-27T01:45:08.336Z,17.50
2017-08-27T01:46:05.593Z,17.49
2017-08-27T01:47:02.849Z,17.48
2017-08-27T01:48:00.117Z,17.47
2017-08-27T01:48:57.379Z,17.46
2017-08-27T01:49:54.662Z,17.45
2017-08-27T01:50:51.930Z,17.45
2017-08-27T01:51:49.212Z,17.43
2017-08-27T01:52:46.458Z,17.43
2017-08-27T01:53:43.731Z,17.42
2017-08-27T01:54:41.022Z,17.41
2017-08-27T01:55:38.293Z,17.39
2017-08-27T01:56:35.548Z,17.39
2017-08-27T01:57:32.837Z,17.37
2017-08-27T01:58:30.108Z,17.37
2017-08-27T01:59:27.429Z,17.35
2017-08-27T02:00:24.722Z,17.36
2017-08-27T02:01:21.997Z,17.34
2017-08-27T02:02:19.248Z,17.34
2017-08-27T02:03:16.518Z,17.34
2017-08-27T02:04:13.782Z,17.32
2017-08-27T02:05:11.091Z,17.30
2017-08-27T02:06:08.347Z,17.30
2017-08-27T02:07:05.606Z,17.30
2017-08-27T02:08:02.873Z,17.29
2017-08-27T02:09:00.149Z,17.28
2017-08-27T02:09:57.434Z,17.27
2017-08-27T02:10:54.732Z,17.26
2017-08-27T02:11:52.002Z,17.25
2017-08-27T02:12:49.386Z,17.25
2017-08-27T02:13:46.645Z,17.23
2017-08-27T02:14:43.942Z,17.22
2017-08-27T02:15:41.209Z,17.22
2017-08-27T02:16:38.850Z,17.20
2017-08-27T02:17:36.121Z,17.20
2017-08-27T02:18:33.398Z,17.20
2017-08-27T02:19:30.645Z,17.18
2017-08-27T02:20:27.942Z,17.17
2017-08-27T02:21:25.239Z,17.17
2017-08-27T02:22:22.501Z,17.16
2017-08-27T02:23:19.754Z,17.15
2017-08-27T02:24:17.017Z,17.15
2017-08-27T02:25:14.321Z,17.13
2017-08-27T02:26:11.616Z,17.14
2017-08-27T02:27:09.085Z,17.12
2017-08-27T02:28:06.365Z,17.11
2017-08-27T02:29:03.626Z,17.10
2017-08-27T02:30:00.885Z,17.09
2017-08-27T02:30:58.186Z,17.09
2017-08-27T02:31:55.458Z,17.08
2017-08-27T02:32:52.798Z,17.07
2017-08-27T02:33:50.061Z,17.06
2017-08-27T02:34:47.311Z,17.05
2017-08-27T02:35:44.602Z,17.05
2017-08-27T02:36:41.881Z,17.03
2017-08-27T02:37:39.175Z,17.02
2017-08-27T02:38:36.439Z,17.02
2017-08-27T02:39:33.709Z,17.01
2017-08-27T02:40:30.995Z,17.01
2017-08-27T02:41:28.271Z,17.00
2017-08-27T02:42:25.542Z,16.98
2017-08-27T02:43:22.822Z,16.99
2017-08-27T02:44:20.098Z,16.97
2017-08-27T02:45:17.380Z,16.96
2017-08-27T02:46:14.656Z,16.95
2017-08-27T02:47:11.951Z,16.94
2017-08-27T02:48:09.238Z,16.93
2017-08-27T02:49:06.517Z,16.92
2017-08-27T02:50:03.829Z,16.92
2017-08-27T02:51:01.186Z,16.91
2017-08-27T02:51:58.438Z,16.91
2017-08-27T02:52:55.713Z,16.91
2017-08-27T02:53:52.969Z,16.89
2017-08-27T02:54:50.233Z,16.88
2017-08-27T02:55:47.507Z,16.87
2017-08-27T02:56:44.811Z,16.86
2017-08-27T02:57:42.082Z,16.85
2017-08-27T02:58:39.349Z,16.86
2017-08-27T02:59:36.603Z,16.84
2017-08-27T03:00:33.870Z,16.84
2017-08-27T03:01:31.138Z,16.83
2017-08-27T03:02:28.416Z,16.82
2017-08-27T03:03:25.674Z,16.80
2017-08-27T03:04:22.958Z,16.80
2017-08-27T03:05:20.226Z,16.78
2017-08-27T03:06:17.505Z,16.78
2017-08-27T03:07:14.741Z,16.77
2017-08-27T03:08:12.486Z,16.75
2017-08-27T03:09:09.877Z,16.75
2017-08-27T03:10:07.138Z,16.75
2017-08-27T03:11:04.385Z,16.74
2017-08-27T03:12:01.683Z,16.74
2017-08-27T03:12:58.964Z,16.72
2017-08-27T03:13:56.234Z,16.72
2017-08-27T03:14:53.497Z,16.71
2017-08-27T03:15:50.758Z,16.71
2017-08-27T03:16:48.031Z,16.68
2017-08-27T03:17:45.286Z,16.69
2017-08-27T03:18:42.526Z,16.68
2017-08-27T03:19:39.890Z,16.68
2017-08-27T03:20:37.161Z,16.67
2017-08-27T03:21:34.458Z,16.66
2017-08-27T03:22:31.722Z,16.65
2017-08-27T03:23:28.981Z,16.65
2017-08-27T03:24:26.219Z,16.64
2017-08-27T03:25:23.586Z,16.62
2017-08-27T03:26:20.858Z,16.62
2017-08-27T03:27:18.158Z,16.61
2017-08-27T03:28:15.425Z,16.60
2017-08-27T03:29:12.694Z,16.61
2017-08-27T03:30:09.956Z,16.60
2017-08-27T03:31:07.225Z,16.59
2017-08-27T03:32:04.507Z,16.57
2017-08-27T03:33:01.782Z,16.56
2017-08-27T03:33:59.039Z,16.57
2017-08-27T03:34:56.307Z,16.55
2017-08-27T03:35:53.604Z,16.55
2017-08-27T03:36:50.918Z,16.54
2017-08-27T03:37:48.185Z,16.54
2017-08-27T03:38:45.461Z,16.54
2017-08-27T03:39:42.706Z,16.54
2017-08-27T03:40:39.963Z,16.52
2017-08-27T03:41:37.229Z,16.51
2017-08-27T03:42:34.514Z,16.52
2017-08-27T03:43:31.757Z,16.51
2017-08-27T03:44:29.025Z,16.50
2017-08-27T03:45:26.276Z,16.49
2017-08-27T03:46:23.545Z,16.50
2017-08-27T03:47:20.811Z,16.48
2017-08-27T03:48:18.077Z,16.47
2017-08-27T03:49:15.326Z,16.46
2017-08-27T03:50:12.585Z,16.46
2017-08-27T03:51:09.854Z,16.46
2017-08-27T03:52:07.187Z,16.45
2017-08-27T03:53:04.474Z,16.46
2017-08-27T03:54:01.746Z,16.44
2017-08-27T03:54:58.998Z,16.44
2017-08-27T03:55:56.269Z,16.43
2017-08-27T03:56:53.558Z,16.42
2017-08-27T03:57:50.833Z,16.43
2017-08-27T03:58:48.095Z,16.42
2017-08-27T03:59:45.338Z,16.41
2017-08-27T04:00:42.597Z,16.41
2017-08-27T04:01:39.957Z,16.38
2017-08-27T04:02:37.215Z,16.39
2017-08-27T04:03:34.482Z,16.37
2017-08-27T04:04:31.786Z,16.37
2017-08-27T04:05:29.072Z,16.37
2017-08-27T04:06:26.350Z,16.36
2017-08-27T04:07:23.610Z,16.35
2017-08-27T04:08:20.881Z,16.35
2017-08-27T04:09:18.178Z,16.34
2017-08-27T04:10:15.469Z,16.34
2017-08-27T04:11:12.731Z,16.33
2017-08-27T04:12:09.998Z,16.33
2017-08-27T04:13:07.294Z,16.32
2017-08-27T04:14:04.562Z,16.32
2017-08-27T04:15:01.847Z,16.31
2017-08-27T04:15:59.116Z,16.30
2017-08-27T04:16:56.393Z,16.29
2017-08-27T04:17:53.682Z,16.30
2017-08-27T04:18:50.966Z,16.28
2017-08-27T04:19:48.242Z,16.28
2017-08-27T04:20:45.528Z,16.26
2017-08-27T04:21:42.783Z,16.26
2017-08-27T04:22:40.060Z,16.25
2017-08-27T04:23:37.331Z,16.25
2017-08-27T04:24:34.626Z,16.25
2017-08-27T04:25:31.890Z,16.25
2017-08-27T04:26:29.168Z,16.23
2017-08-27T04:27:26.421Z,16.23
2017-08-27T04:28:23.727Z,16.23
2017-08-27T04:29:20.978Z,16.22
2017-08-27T04:30:18.286Z,16.22
2017-08-27T04:31:17.586Z,16.21
2017-08-27T04:32:14.849Z,16.21
2017-08-27T04:33:12.165Z,16.21
2017-08-27T04:34:09.596Z,16.21
2017-08-27T04:35:06.861Z,16.20
2017-08-27T04:36:04.162Z,16.20
2017-08-27T04:37:01.433Z,16.19
2017-08-27T04:37:58.706Z,16.18
2017-08-27T04:38:56.019Z,16.18
2017-08-27T04:39:53.438Z,16.18
2017-08-27T04:40:50.706Z,16.17
2017-08-27T04:41:47.994Z,16.16
2017-08-27T04:42:45.257Z,16.17
2017-08-27T04:43:42.594Z,16.16
2017-08-27T04:44:39.845Z,16.15
2017-08-27T04:45:37.150Z,16.15
2017-08-27T04:46:34.746Z,16.15
2017-08-27T04:47:32.124Z,16.14
2017-08-27T04:48:29.441Z,16.14
2017-08-27T04:49:26.735Z,16.13
2017-08-27T04:50:24.002Z,16.13
2017-08-27T04:51:21.286Z,16.13
2017-08-27T04:52:18.554Z,16.11
2017-08-27T04:53:15.898Z,16.12
2017-08-27T04:54:13.163Z,16.11
2017-08-27T04:55:10.441Z,16.11
2017-08-27T04:56:07.695Z,16.11
2017-08-27T04:57:04.974Z,16.11
2017-08-27T04:58:02.230Z,16.10
2017-08-27T04:58:59.552Z,16.09
2017-08-27T04:59:56.815Z,16.09
2017-08-27T05:00:54.601Z,16.09
2017-08-27T05:01:51.853Z,16.08
2017-08-27T05:02:49.129Z,16.07
2017-08-27T05:03:46.378Z,16.08
2017-08-27T05:04:43.725Z,16.07
2017-08-27T05:05:41.009Z,16.06
2017-08-27T05:06:38.438Z,16.05
2017-08-27T05:07:35.742Z,16.07
2017-08-27T05:08:33.022Z,16.06
2017-08-27T05:09:30.347Z,16.05
2017-08-27T05:10:27.709Z,16.05
2017-08-27T05:11:25.049Z,16.05
2017-08-27T05:12:22.319Z,16.05
2017-08-27T05:13:19.590Z,16.05
2017-08-27T05:14:16.935Z,16.05
2017-08-27T05:15:14.171Z,16.02
2017-08-27T05:16:11.433Z,16.02
2017-08-27T05:17:08.694Z,16.02
2017-08-27T05:18:05.974Z,16.03
2017-08-27T05:19:03.221Z,16.01
2017-08-27T05:20:00.510Z,16.01
2017-08-27T05:20:57.769Z,16.01
2017-08-27T05:21:55.029Z,16.00
2017-08-27T05:22:52.278Z,16.00
2017-08-27T05:23:49.548Z,16.00
2017-08-27T05:24:46.806Z,16.01
2017-08-27T05:25:44.098Z,16.00
2017-08-27T05:26:41.353Z,16.00
2017-08-27T05:27:41.586Z,15.99
2017-08-27T05:28:38.850Z,15.99
2017-08-27T05:29:36.177Z,15.99
2017-08-27T05:30:33.535Z,16.00
2017-08-27T05:31:30.806Z,15.98
2017-08-27T05:32:28.181Z,15.99
2017-08-27T05:33:25.437Z,15.99
2017-08-27T05:34:22.704Z,15.99
2017-08-27T05:35:20.177Z,15.99
2017-08-27T05:36:17.482Z,15.99
2017-08-27T05:37:14.770Z,15.99
2017-08-27T05:38:12.060Z,15.98
2017-08-27T05:39:09.314Z,15.98
2017-08-27T05:40:06.641Z,15.99
2017-08-27T05:41:03.918Z,16.00
2017-08-27T05:42:01.201Z,15.98
2017-08-27T05:42:58.465Z,15.99
2017-08-27T05:43:55.746Z,15.97
2017-08-27T05:44:52.995Z,15.98
2017-08-27T05:45:50.320Z,15.98
2017-08-27T05:46:47.558Z,15.99
2017-08-27T05:47:44.852Z,15.99
2017-08-27T05:48:42.163Z,15.98
2017-08-27T05:49:39.442Z,15.98
2017-08-27T05:50:36.732Z,15.98
2017-08-27T05:51:34.016Z,15.97
2017-08-27T05:52:31.294Z,15.97
2017-08-27T05:53:28.586Z,15.98
2017-08-27T05:54:25.854Z,15.98
2017-08-27T05:55:23.150Z,15.98
2017-08-27T05:56:20.454Z,15.99
2017-08-27T05:57:17.746Z,15.98
2017-08-27T05:58:15.004Z,15.98
2017-08-27T05:59:12.329Z,15.97
2017-08-27T06:00:09.619Z,15.98
2017-08-27T06:01:07.170Z,15.98
2017-08-27T06:02:04.438Z,15.98
2017-08-27T06:03:01.725Z,15.98
2017-08-27T06:03:59.002Z,15.98
2017-08-27T06:04:56.296Z,15.99
2017-08-27T06:05:53.613Z,16.00
2017-08-27T06:06:50.878Z,15.98
2017-08-27T06:07:48.139Z,15.99
2017-08-27T06:08:45.429Z,16.00
2017-08-27T06:09:42.709Z,15.98
2017-08-27T06:10:40.054Z,15.98
2017-08-27T06:11:37.386Z,15.99
2017-08-27T06:12:34.753Z,15.99
2017-08-27T06:13:32.066Z,15.98
2017-08-27T06:14:29.461Z,15.99
2017-08-27T06:15:26.918Z,15.98
2017-08-27T06:16:24.281Z,15.99
2017-08-27T06:17:21.603Z,15.99
2017-08-27T06:18:18.966Z,15.99
2017-08-27T06:19:16.339Z,15.98
2017-08-27T06:20:13.663Z,15.99
2017-08-27T06:21:11.163Z,15.99
2017-08-27T06:22:08.546Z,15.98
2017-08-27T06:23:05.860Z,15.99
2017-08-27T06:24:03.234Z,15.98
2017-08-27T06:25:00.624Z,15.99
2017-08-27T06:25:58.109Z,15.99
2017-08-27T06:26:55.402Z,15.99
2017-08-27T06:27:52.715Z,15.99
2017-08-27T06:28:50.130Z,15.99
2017-08-27T06:29:47.527Z,16.00
2017-08-27T06:30:44.870Z,16.00
2017-08-27T06:31:42.348Z,16.00
2017-08-27T06:32:40.135Z,16.00
2017-08-27T06:33:37.470Z,16.01
2017-08-27T06:34:34.810Z,16.01
2017-08-27T06:35:32.230Z,15.99
2017-08-27T06:36:29.654Z,16.01
2017-08-27T06:37:27.062Z,16.00
2017-08-27T06:38:24.387Z,16.00
2017-08-27T06:39:21.833Z,16.00
2017-08-27T06:40:19.338Z,16.00
2017-08-27T06:41:17.058Z,16.00
2017-08-27T06:42:14.540Z,16.02
2017-08-27T06:43:12.111Z,16.02
2017-08-27T06:44:09.517Z,16.02
2017-08-27T06:45:06.927Z,16.03
2017-08-27T06:46:04.246Z,16.03
2017-08-27T06:47:01.663Z,16.03
2017-08-27T06:47:59.010Z,16.02
2017-08-27T06:48:56.471Z,16.05
2017-08-27T06:49:54.085Z,16.03
2017-08-27T06:50:51.421Z,16.06
2017-08-27T06:51:48.884Z,16.04
2017-08-27T06:52:46.451Z,16.04
2017-08-27T06:53:44.626Z,16.06
2017-08-27T06:54:44.203Z,16.05
2017-08-27T06:55:41.593Z,16.08
2017-08-27T06:56:38.954Z,16.08
2017-08-27T06:57:36.259Z,16.09
2017-08-27T06:58:33.655Z,16.08
2017-08-27T06:59:31.313Z,16.08
2017-08-27T07:00:28.884Z,16.08
2017-08-27T07:01:26.665Z,16.09
2017-08-27T07:02:24.049Z,16.09
2017-08-27T07:03:21.502Z,16.09
2017-08-27T07:04:18.837Z,16.11
2017-08-27T07:05:16.141Z,16.10
2017-08-27T07:06:13.524Z,16.11
2017-08-27T07:07:10.926Z,16.12
2017-08-27T07:08:08.338Z,16.13
2017-08-27T07:09:05.682Z,16.13
2017-08-27T07:10:03.031Z,16.13
2017-08-27T07:11:00.613Z,16.14
2017-08-27T07:11:58.149Z,16.16
2017-08-27T07:12:55.588Z,16.15
2017-08-27T07:13:53.234Z,16.16
2017-08-27T07:14:50.576Z,16.17
2017-08-27T07:15:48.029Z,16.17
2017-08-27T07:16:45.370Z,16.17
2017-08-27T07:17:42.839Z,16.19
2017-08-27T07:18:40.404Z,16.18
2017-08-27T07:19:37.805Z,16.19
2017-08-27T07:20:35.239Z,16.22
2017-08-27T07:21:33.518Z,16.20
2017-08-27T07:22:30.923Z,16.21
2017-08-27T07:23:28.431Z,16.22
2017-08-27T07:24:25.893Z,16.23
2017-08-27T07:25:23.547Z,16.25
2017-08-27T07:26:20.856Z,16.24
2017-08-27T07:27:18.414Z,16.26
2017-08-27T07:28:15.810Z,16.25
2017-08-27T07:29:13.119Z,16.27
2017-08-27T07:30:10.621Z,16.29
2017-08-27T07:31:10.085Z,16.29
2017-08-27T07:32:07.482Z,16.32
2017-08-27T07:33:05.728Z,16.30
2017-08-27T07:34:03.034Z,16.33
2017-08-27T07:35:00.707Z,16.33
2017-08-27T07:35:57.986Z,16.35
2017-08-27T07:36:55.430Z,16.35
2017-08-27T07:37:52.902Z,16.36
2017-08-27T07:38:50.529Z,16.36
2017-08-27T07:39:47.906Z,16.38
2017-08-27T07:40:45.235Z,16.38
2017-08-27T07:41:42.672Z,16.40
2017-08-27T07:42:41.460Z,16.40
2017-08-27T07:43:40.559Z,16.42
2017-08-27T07:44:37.910Z,16.42
2017-08-27T07:45:35.343Z,16.43
2017-08-27T07:46:33.621Z,16.45
2017-08-27T07:47:30.947Z,16.46
2017-08-27T07:48:28.318Z,16.48
2017-08-27T07:49:25.658Z,16.47
2017-08-27T07:50:23.194Z,16.49
2017-08-27T07:51:20.958Z,16.50
2017-08-27T07:52:18.791Z,16.50
2017-08-27T07:53:18.963Z,16.51
2017-08-27T07:54:16.343Z,16.52
2017-08-27T07:55:14.583Z,16.54
2017-08-27T07:56:12.095Z,16.55
2017-08-27T07:57:10.085Z,16.56
2017-08-27T07:58:07.582Z,16.57
2017-08-27T07:59:04.936Z,16.57
2017-08-27T08:00:02.418Z,16.59
2017-08-27T08:00:59.826Z,16.61
2017-08-27T08:01:57.261Z,16.62
2017-08-27T08:02:55.934Z,16.63
2017-08-27T08:03:53.686Z,16.63
2017-08-27T08:04:52.933Z,16.66
2017-08-27T08:05:50.729Z,16.66
2017-08-27T08:06:48.274Z,16.67
2017-08-27T08:07:47.820Z,16.68
2017-08-27T08:08:46.173Z,16.70
2017-08-27T08:09:43.510Z,16.70
2017-08-27T08:10:40.877Z,16.71
2017-08-27T08:11:38.235Z,16.72
2017-08-27T08:12:35.735Z,16.75
2017-08-27T08:13:33.156Z,16.75
2017-08-27T08:14:30.498Z,16.76
2017-08-27T08:15:27.884Z,16.76
2017-08-27T08:16:25.195Z,16.79
2017-08-27T08:17:22.520Z,16.80
2017-08-27T08:18:19.994Z,16.80
2017-08-27T08:19:17.327Z,16.82
2017-08-27T08:20:14.802Z,16.84
2017-08-27T08:21:12.255Z,16.85
2017-08-27T08:22:09.655Z,16.85
2017-08-27T08:23:06.978Z,16.87
2017-08-27T08:24:04.460Z,16.87
2017-08-27T08:25:02.154Z,16.89
2017-08-27T08:25:59.533Z,16.90
2017-08-27T08:26:56.922Z,16.90
2017-08-27T08:27:54.258Z,16.91
2017-08-27T08:28:51.640Z,16.92
2017-08-27T08:29:49.264Z,16.94
2017-08-27T08:30:47.090Z,16.95
2017-08-27T08:31:44.591Z,16.95
2017-08-27T08:32:42.107Z,16.97
2017-08-27T08:33:40.718Z,16.98
2017-08-27T08:34:38.123Z,16.98
2017-08-27T08:35:35.731Z,17.00
2017-08-27T08:36:33.080Z,17.00
2017-08-27T08:37:30.466Z,17.02
2017-08-27T08:38:27.892Z,17.04
2017-08-27T08:39:25.318Z,17.04
2017-08-27T08:40:22.739Z,17.06
2017-08-27T08:41:20.087Z,17.07
2017-08-27T08:42:17.586Z,17.08
2017-08-27T08:43:14.910Z,17.09
2017-08-27T08:44:12.347Z,17.10
2017-08-27T08:45:09.666Z,17.11
2017-08-27T08:46:06.979Z,17.12
2017-08-27T08:47:04.302Z,17.13
2017-08-27T08:48:01.745Z,17.13
2017-08-27T08:48:59.045Z,17.15
2017-08-27T08:49:56.401Z,17.16
2017-08-27T08:50:53.682Z,17.18
2017-08-27T08:51:51.036Z,17.18
2017-08-27T08:52:48.466Z,17.19
2017-08-27T08:53:45.797Z,17.19
2017-08-27T08:54:43.174Z,17.22
2017-08-27T08:55:40.510Z,17.22
2017-08-27T08:56:37.909Z,17.24
2017-08-27T08:57:35.222Z,17.26
2017-08-27T08:58:32.639Z,17.26
2017-08-27T08:59:30.031Z,17.26
2017-08-27T09:00:27.337Z,17.28
2017-08-27T09:01:24.650Z,17.29
2017-08-27T09:02:22.040Z,17.31
2017-08-27T09:03:19.498Z,17.32
2017-08-27T09:04:16.807Z,17.33
2017-08-27T09:05:14.141Z,17.34
2017-08-27T09:06:11.433Z,17.35
2017-08-27T09:07:08.771Z,17.37
2017-08-27T09:08:06.067Z,17.38
2017-08-27T09:09:03.446Z,17.40
2017-08-27T09:10:00.785Z,17.41
2017-08-27T09:10:58.090Z,17.42
2017-08-27T09:11:55.383Z,17.45
2017-08-27T09:12:52.707Z,17.45
2017-08-27T09:13:50.003Z,17.46
2017-08-27T09:14:47.307Z,17.48
2017-08-27T09:15:44.602Z,17.48
2017-08-27T09:16:41.906Z,17.51
2017-08-27T09:17:39.198Z,17.52
2017-08-27T09:18:36.482Z,17.52
2017-08-27T09:19:33.781Z,17.54
2017-08-27T09:20:31.114Z,17.56
2017-08-27T09:21:30.459Z,17.57
2017-08-27T09:22:27.774Z,17.58
2017-08-27T09:23:25.057Z,17.61
2017-08-27T09:24:22.399Z,17.63
2017-08-27T09:25:19.778Z,17.62
2017-08-27T09:26:17.154Z,17.65
2017-08-27T09:27:14.502Z,17.67
2017-08-27T09:28:12.189Z,17.67
2017-08-27T09:29:09.738Z,17.70
2017-08-27T09:30:07.434Z,17.70
2017-08-27T09:31:04.742Z,17.73
2017-08-27T09:32:02.245Z,17.76
2017-08-27T09:33:00.664Z,17.76
2017-08-27T09:33:58.301Z,17.77
2017-08-27T09:34:55.810Z,17.79
2017-08-27T09:35:53.231Z,17.80
2017-08-27T09:36:50.553Z,17.83
2017-08-27T09:37:48.749Z,17.85
2017-08-27T09:38:46.278Z,17.86
2017-08-27T09:39:43.621Z,17.88
2017-08-27T09:40:41.141Z,17.90
2017-08-27T09:41:38.446Z,17.92
2017-08-27T09:42:35.955Z,17.94
2017-08-27T09:43:33.266Z,17.96
2017-08-27T09:44:30.733Z,17.97
2017-08-27T09:45:28.212Z,17.99
2017-08-27T09:46:25.559Z,17.99
2017-08-27T09:47:23.008Z,18.02
2017-08-27T09:48:20.291Z,18.05
2017-08-27T09:49:17.728Z,18.06
2017-08-27T09:50:15.137Z,18.07
2017-08-27T09:51:12.474Z,18.08
2017-08-27T09:52:09.781Z,18.10
2017-08-27T09:53:07.103Z,18.13
2017-08-27T09:54:04.398Z,18.14
2017-08-27T09:55:02.258Z,18.16
2017-08-27T09:55:59.655Z,18.17
2017-08-27T09:56:56.945Z,18.18
2017-08-27T09:57:54.217Z,18.20
2017-08-27T09:58:52.576Z,18.21
2017-08-27T09:59:49.856Z,18.23
2017-08-27T10:00:47.427Z,18.27
2017-08-27T10:01:45.383Z,18.28
2017-08-27T10:02:43.101Z,18.28
2017-08-27T10:03:40.570Z,18.31
2017-08-27T10:04:38.347Z,18.32
2017-08-27T10:05:35.662Z,18.34
2017-08-27T10:06:33.038Z,18.35
2017-08-27T10:07:32.099Z,18.39
2017-08-27T10:08:30.167Z,18.40
2017-08-27T10:09:27.459Z,18.43
2017-08-27T10:10:24.987Z,18.44
2017-08-27T10:11:23.775Z,18.45
2017-08-27T10:12:22.300Z,18.48
2017-08-27T10:13:21.671Z,18.49
2017-08-27T10:14:19.166Z,18.51
2017-08-27T10:15:16.550Z,18.52
2017-08-27T10:16:13.878Z,18.54
2017-08-27T10:17:11.179Z,18.56
2017-08-27T10:18:08.499Z,18.58
2017-08-27T10:19:05.949Z,18.59
2017-08-27T10:20:14.966Z,18.61
2017-08-27T10:21:13.645Z,18.62
2017-08-27T10:22:11.944Z,18.64
2017-08-27T10:23:10.448Z,18.65
2017-08-27T10:24:07.863Z,18.66
2017-08-27T10:25:06.715Z,18.68
2017-08-27T10:26:04.018Z,18.69
2017-08-27T10:27:09.182Z,18.71
2017-08-27T10:28:08.375Z,18.73
2017-08-27T10:29:07.581Z,18.75
2017-08-27T10:30:05.146Z,18.76
2017-08-27T10:31:02.434Z,18.78
2017-08-27T10:31:59.751Z,18.81
2017-08-27T10:32:57.092Z,18.83
2017-08-27T10:33:54.467Z,18.84
2017-08-27T10:34:51.902Z,18.86
2017-08-27T10:35:49.294Z,18.89
2017-08-27T10:36:46.606Z,18.89
2017-08-27T10:37:43.956Z,18.93
2017-08-27T10:38:41.276Z,18.94
2017-08-27T10:39:38.599Z,18.95
2017-08-27T10:40:35.902Z,18.96
2017-08-27T10:41:33.238Z,18.98
2017-08-27T10:42:30.532Z,19.00
2017-08-27T10:43:27.838Z,19.01
2017-08-27T10:44:25.129Z,19.04
2017-08-27T10:45:22.422Z,19.06
2017-08-27T10:46:19.750Z,19.08
2017-08-27T10:47:17.190Z,19.10
2017-08-27T10:48:14.522Z,19.11
2017-08-27T10:49:11.812Z,19.13
2017-08-27T10:50:09.095Z,19.14
2017-08-27T10:51:06.371Z,19.16
2017-08-27T10:52:03.633Z,19.19
2017-08-27T10:53:01.002Z,19.20
2017-08-27T10:53:58.374Z,19.24
2017-08-27T10:54:55.673Z,19.25
2017-08-27T10:55:52.986Z,19.26
2017-08-27T10:56:50.943Z,19.28
2017-08-27T10:57:48.300Z,19.30
2017-08-27T10:58:45.618Z,19.32
2017-08-27T10:59:44.504Z,19.34
2017-08-27T11:00:42.752Z,19.36
2017-08-27T11:01:40.613Z,19.38
2017-08-27T11:02:38.308Z,19.39
2017-08-27T11:03:35.622Z,19.42
2017-08-27T11:04:32.894Z,19.43
2017-08-27T11:05:30.170Z,19.46
2017-08-27T11:06:27.482Z,19.48
2017-08-27T11:07:24.792Z,19.50
2017-08-27T11:08:22.093Z,19.52
2017-08-27T11:09:19.404Z,19.54
2017-08-27T11:10:17.090Z,19.55
2017-08-27T11:11:14.393Z,19.57
2017-08-27T11:12:11.793Z,19.60
2017-08-27T11:13:09.240Z,19.62
2017-08-27T11:14:06.737Z,19.64
2017-08-27T11:15:04.069Z,19.65
2017-08-27T11:16:01.448Z,19.68
2017-08-27T11:17:00.857Z,19.69
2017-08-27T11:17:58.141Z,19.72
2017-08-27T11:18:55.510Z,19.74
2017-08-27T11:19:53.878Z,19.76
2017-08-27T11:20:51.220Z,19.77
2017-08-27T11:21:49.068Z,19.79
2017-08-27T11:22:46.384Z,19.82
2017-08-27T11:23:43.683Z,19.85
2017-08-27T11:24:40.976Z,19.86
2017-08-27T11:25:38.257Z,19.88
2017-08-27T11:26:35.547Z,19.89
2017-08-27T11:27:32.805Z,19.93
2017-08-27T11:28:30.086Z,19.93
2017-08-27T11:29:27.370Z,19.93
2017-08-27T11:30:24.695Z,19.95
2017-08-27T11:31:25.933Z,19.97
2017-08-27T11:32:23.211Z,19.99
2017-08-27T11:33:20.495Z,20.03
2017-08-27T11:34:18.065Z,20.04
2017-08-27T11:35:15.646Z,20.06
2017-08-27T11:36:12.960Z,20.08
2017-08-27T11:37:10.234Z,20.11
2017-08-27T11:38:07.557Z,20.12
2017-08-27T11:39:04.882Z,20.14
2017-08-27T11:40:02.546Z,20.17
2017-08-27T11:41:00.250Z,20.19
2017-08-27T11:41:57.593Z,20.21
2017-08-27T11:42:54.904Z,20.23
2017-08-27T11:43:52.233Z,20.25
2017-08-27T11:44:49.794Z,20.27
2017-08-27T11:45:47.282Z,20.29
2017-08-27T11:46:44.622Z,20.32
2017-08-27T11:47:42.034Z,20.33
2017-08-27T11:48:39.419Z,20.36
2017-08-27T11:49:37.601Z,20.37
2017-08-27T11:50:34.878Z,20.39
2017-08-27T11:51:32.169Z,20.41
2017-08-27T11:52:29.473Z,20.44
2017-08-27T11:53:26.874Z,20.45
2017-08-27T11:54:24.292Z,20.47
2017-08-27T11:55:21.670Z,20.48
2017-08-27T11:56:18.970Z,20.51
2017-08-27T11:57:16.310Z,20.53
2017-08-27T11:58:13.694Z,20.55
2017-08-27T11:59:10.991Z,20.58
2017-08-27T12:00:08.318Z,20.59
2017-08-27T12:01:05.615Z,20.60
2017-08-27T12:02:02.926Z,20.61
2017-08-27T12:03:00.198Z,20.63
2017-08-27T12:03:57.474Z,20.66
2017-08-27T12:04:54.841Z,20.68
2017-08-27T12:05:52.122Z,20.70
2017-08-27T12:06:49.420Z,20.72
2017-08-27T12:07:46.697Z,20.72
2017-08-27T12:08:44.088Z,20.75
2017-08-27T12:09:41.790Z,20.76
2017-08-27T12:10:39.453Z,20.78
2017-08-27T12:11:37.942Z,20.79
2017-08-27T12:12:35.333Z,20.81
2017-08-27T12:13:33.238Z,20.85
2017-08-27T12:14:31.298Z,20.85
2017-08-27T12:15:30.596Z,20.87
2017-08-27T12:16:28.353Z,20.89
2017-08-27T12:17:25.754Z,20.91
2017-08-27T12:18:23.857Z,20.93
2017-08-27T12:20:32.330Z,20.96