createdAt,value
2022-09-06T00:00:26.651Z,100607.34
2022-09-06T00:02:54.442Z,100607.16
2022-09-06T00:05:21.864Z,100606.28
2022-09-06T00:07:48.720Z,100602.66
2022-09-06T00:10:16.000Z,100597.72
2022-09-06T00:12:43.009Z,100600.91
2022-09-06T00:15:10.393Z,100593.91
2022-09-06T00:17:37.384Z,100604.88
2022-09-06T00:20:08.537Z,100607.09
2022-09-06T00:22:36.644Z,100601.59
2022-09-06T00:25:06.493Z,100602.22
2022-09-06T00:27:34.478Z,100607.28
2022-09-06T00:30:01.404Z,100595.19
2022-09-06T00:32:28.539Z,100609.31
2022-09-06T00:34:55.428Z,100610.06
2022-09-06T00:37:22.253Z,100604.84
2022-09-06T00:39:49.157Z,100602.53
2022-09-06T00:42:16.079Z,100603.84
2022-09-06T00:44:42.925Z,100599.50
2022-09-06T00:47:09.830Z,100606.09
2022-09-06T00:49:44.839Z,100610.47
2022-09-06T00:52:15.762Z,100610.91
2022-09-06T00:54:43.716Z,100606.72
2022-09-06T00:57:11.782Z,100603.72
2022-09-06T00:59:40.465Z,100614.84
2022-09-06T01:02:09.342Z,100614.72
2022-09-06T01:04:40.210Z,100620.03
2022-09-06T01:07:35.510Z,100626.03
2022-09-06T01:10:28.359Z,100623.72
2022-09-06T01:13:36.885Z,100636.09
2022-09-06T01:16:37.750Z,100634.09
2022-09-06T01:19:36.063Z,100670.31
2022-09-06T01:22:14.430Z,100753.81
2022-09-06T01:25:03.886Z,100744.72
2022-09-06T01:28:01.442Z,100734.09
2022-09-06T01:30:28.926Z,100748.69
2022-09-06T01:33:16.190Z,100759.94
2022-09-06T01:36:04.949Z,100770.97
2022-09-06T01:38:31.906Z,100774.50
2022-09-06T01:40:58.759Z,100764.88
2022-09-06T01:43:32.126Z,100766.25
2022-09-06T01:46:25.891Z,100762.47
2022-09-06T01:49:24.308Z,100756.91
2022-09-06T01:52:09.561Z,100747.34
2022-09-06T01:55:19.783Z,100738.72
2022-09-06T01:58:15.430Z,100724.94
2022-09-06T02:00:50.242Z,100712.59
2022-09-06T02:03:28.788Z,100686.53
2022-09-06T02:06:03.408Z,100694.03
2022-09-06T02:08:41.084Z,100698.94
2022-09-06T02:11:09.379Z,100699.09
2022-09-06T02:13:49.839Z,100689.66
2022-09-06T02:16:21.992Z,100691.81
2022-09-06T02:18:56.115Z,100690.06
2022-09-06T02:21:30.485Z,100697.94
2022-09-06T02:24:01.114Z,100689.53
2022-09-06T02:26:33.126Z,100686.38
2022-09-06T02:29:00.410Z,100697.09
2022-09-06T02:31:37.869Z,100726.75
2022-09-06T02:34:05.810Z,100738.47
2022-09-06T02:36:35.807Z,100760.44
2022-09-06T02:39:02.913Z,100759.06
2022-09-06T02:41:30.981Z,100761.53
2022-09-06T02:43:57.922Z,100755.03
2022-09-06T02:46:24.939Z,100750.97
2022-09-06T02:48:52.299Z,100723.31
2022-09-06T02:51:19.495Z,100708.44
2022-09-06T02:53:46.762Z,100697.34
2022-09-06T02:56:13.621Z,100697.16
2022-09-06T02:58:40.484Z,100691.19
2022-09-06T03:01:07.531Z,100695.31
2022-09-06T03:03:34.621Z,100707.44
2022-09-06T03:06:01.679Z,100714.31
2022-09-06T03:08:33.328Z,100716.47
2022-09-06T03:11:01.209Z,100688.69
2022-09-06T03:13:28.735Z,100671.81
2022-09-06T03:15:59.529Z,100653.06
2022-09-06T03:18:29.167Z,100651.88
2022-09-06T03:20:57.907Z,100663.16
2022-09-06T03:23:27.818Z,100671.97
2022-09-06T03:25:55.416Z,100667.44
2022-09-06T03:28:23.108Z,100657.03
2022-09-06T03:30:51.980Z,100645.50
2022-09-06T03:33:20.414Z,100649.88
2022-09-06T03:36:03.079Z,100660.88
2022-09-06T03:38:30.757Z,100657.22
2022-09-06T03:40:58.592Z,100645.88
2022-09-06T03:43:27.323Z,100630.16
2022-09-06T03:45:57.571Z,100626.47
2022-09-06T03:48:28.633Z,100632.09
2022-09-06T03:50:58.776Z,100628.28
2022-09-06T03:53:27.943Z,100635.38
2022-09-06T03:55:58.078Z,100632.66
2022-09-06T03:58:30.181Z,100631.94
2022-09-06T04:01:07.656Z,100632.13
2022-09-06T04:03:35.624Z,100627.09
2022-09-06T04:06:03.825Z,100633.69
2022-09-06T04:08:31.839Z,100643.69
2022-09-06T04:10:59.562Z,100639.75
2022-09-06T04:13:28.678Z,100636.75
2022-09-06T04:15:55.803Z,100635.75
2022-09-06T04:18:23.497Z,100627.31
2022-09-06T04:20:53.154Z,100637.75
2022-09-06T04:23:20.680Z,100651.50
2022-09-06T04:25:53.177Z,100648.19
2022-09-06T04:28:21.618Z,100649.41
2022-09-06T04:31:04.951Z,100647.97
2022-09-06T04:33:35.304Z,100652.78
2022-09-06T04:36:05.669Z,100637.91
2022-09-06T04:38:39.928Z,100644.47
2022-09-06T04:41:08.307Z,100640.53
2022-09-06T04:43:35.517Z,100633.56
2022-09-06T04:46:29.941Z,100632.78
2022-09-06T04:48:58.221Z,100639.16
2022-09-06T04:51:25.620Z,100638.88
2022-09-06T04:53:52.883Z,100635.56
2022-09-06T04:56:22.405Z,100647.38
2022-09-06T04:58:51.178Z,100638.72
2022-09-06T05:01:18.594Z,100647.03
2022-09-06T05:03:45.491Z,100641.56
2022-09-06T05:06:24.006Z,100642.13
2022-09-06T05:08:51.588Z,100643.81
2022-09-06T05:11:19.642Z,100647.63
2022-09-06T05:13:47.532Z,100646.28
2022-09-06T05:16:14.530Z,100643.09
2022-09-06T05:18:42.352Z,100634.09
2022-09-06T05:21:09.400Z,100644.53
2022-09-06T05:23:36.617Z,100644.28
2022-09-06T05:26:03.632Z,100642.00
2022-09-06T05:28:30.773Z,100656.50
2022-09-06T05:31:08.126Z,100653.88
2022-09-06T05:33:35.039Z,100657.88
2022-09-06T05:36:03.754Z,100662.31
2022-09-06T05:38:30.904Z,100669.03
2022-09-06T05:40:58.057Z,100667.75
2022-09-06T05:43:24.951Z,100681.91
2022-09-06T05:45:51.942Z,100674.66
2022-09-06T05:48:19.342Z,100681.03
2022-09-06T05:50:46.286Z,100671.34
2022-09-06T05:53:13.112Z,100680.78
2022-09-06T05:55:42.885Z,100680.31
2022-09-06T05:58:10.075Z,100694.75
2022-09-06T06:00:36.911Z,100696.22
2022-09-06T06:03:03.740Z,100705.91
2022-09-06T06:05:30.578Z,100696.84
2022-09-06T06:07:58.870Z,100706.53
2022-09-06T06:10:25.859Z,100708.97
2022-09-06T06:12:52.689Z,100705.53
2022-09-06T06:15:19.542Z,100710.25
2022-09-06T06:17:46.419Z,100714.31
2022-09-06T06:20:13.268Z,100718.50
2022-09-06T06:22:40.157Z,100722.75
2022-09-06T06:25:07.479Z,100728.84
2022-09-06T06:27:35.308Z,100726.91
2022-09-06T06:30:02.159Z,100724.19
2022-09-06T06:32:29.050Z,100724.22
2022-09-06T06:34:55.901Z,100732.59
2022-09-06T06:37:22.845Z,100737.59
2022-09-06T06:39:49.782Z,100729.88
2022-09-06T06:42:16.754Z,100725.44
2022-09-06T06:44:43.668Z,100726.72
2022-09-06T06:47:10.583Z,100734.16
2022-09-06T06:49:37.447Z,100736.53
2022-09-06T06:52:04.328Z,100724.44
2022-09-06T06:54:31.205Z,100738.66
2022-09-06T06:56:58.060Z,100735.38
2022-09-06T06:59:24.949Z,100741.50
2022-09-06T07:01:52.400Z,100739.84
2022-09-06T07:04:19.364Z,100744.06
2022-09-06T07:12:30.274Z,100743.50
2022-09-06T07:14:57.138Z,100747.22
2022-09-06T07:17:23.982Z,100731.09
2022-09-06T07:22:39.205Z,100734.41
2022-09-06T07:25:07.429Z,100737.63
2022-09-06T07:27:50.325Z,100735.31
2022-09-06T07:30:19.756Z,100738.56
2022-09-06T07:32:46.830Z,100734.72
2022-09-06T07:35:13.924Z,100733.72
2022-09-06T07:37:40.938Z,100736.97
2022-09-06T07:40:08.932Z,100736.41
2022-09-06T07:42:36.809Z,100741.25
2022-09-06T07:45:05.354Z,100729.78
2022-09-06T07:53:10.160Z,100735.00
2022-09-06T07:55:40.927Z,100727.56
2022-09-06T07:58:07.788Z,100737.03
2022-09-06T08:00:34.725Z,100738.56
2022-09-06T08:03:01.626Z,100729.19
2022-09-06T08:11:02.665Z,100735.38
2022-09-06T08:13:29.807Z,100740.66
2022-09-06T08:16:08.001Z,100736.63
2022-09-06T08:18:36.239Z,100744.53
2022-09-06T08:21:12.835Z,100744.72
2022-09-06T08:23:51.728Z,100748.88
2022-09-06T08:26:23.540Z,100750.19
2022-09-06T08:29:00.205Z,100740.75
2022-09-06T08:31:29.599Z,100752.38
2022-09-06T08:33:58.198Z,100745.81
2022-09-06T08:36:29.442Z,100748.34
2022-09-06T08:38:57.926Z,100745.03
2022-09-06T08:41:45.005Z,100748.94
2022-09-06T08:47:13.361Z,100736.81
2022-09-06T08:49:46.085Z,100731.53
2022-09-06T08:52:41.756Z,100730.84
2022-09-06T08:55:39.575Z,100725.66
2022-09-06T08:59:09.088Z,100715.97
2022-09-06T09:02:10.429Z,100721.47
2022-09-06T09:04:54.392Z,100713.28
2022-09-06T09:07:47.956Z,100713.75
2022-09-06T09:10:21.512Z,100714.31
2022-09-06T09:12:49.805Z,100710.31
2022-09-06T09:15:20.596Z,100715.91
2022-09-06T09:17:50.495Z,100706.81
2022-09-06T09:20:17.549Z,100707.38
2022-09-06T09:22:45.131Z,100702.13
2022-09-06T09:25:23.768Z,100691.44
2022-09-06T09:27:57.797Z,100700.25
2022-09-06T09:33:29.804Z,100698.22
2022-09-06T09:36:01.772Z,100699.84
2022-09-06T09:38:34.930Z,100683.63
2022-09-06T09:41:07.668Z,100679.19
2022-09-06T09:43:42.575Z,100669.94
2022-09-06T09:46:24.380Z,100671.97
2022-09-06T09:49:22.352Z,100668.09
2022-09-06T09:52:13.211Z,100663.97
2022-09-06T09:54:44.853Z,100661.59
2022-09-06T09:57:17.831Z,100654.69
2022-09-06T09:59:50.598Z,100660.72
2022-09-06T10:02:30.880Z,100655.06
2022-09-06T10:05:17.512Z,100649.69
2022-09-06T10:07:55.049Z,100653.50
2022-09-06T10:10:32.821Z,100663.47
2022-09-06T10:13:24.277Z,100663.06
2022-09-06T10:15:54.083Z,100656.38
2022-09-06T10:18:20.858Z,100660.28
2022-09-06T10:20:56.042Z,100658.25
2022-09-06T10:27:04.367Z,100638.09
2022-09-06T10:29:39.886Z,100638.28
2022-09-06T10:32:39.221Z,100624.59
2022-09-06T10:35:26.795Z,100616.75
2022-09-06T10:38:05.482Z,100620.47
2022-09-06T10:41:03.354Z,100603.72
2022-09-06T10:44:08.383Z,100612.41
2022-09-06T10:46:36.651Z,100610.28
2022-09-06T10:49:03.570Z,100603.19
2022-09-06T10:51:50.062Z,100611.84
2022-09-06T10:54:24.450Z,100613.69
2022-09-06T10:56:58.854Z,100612.63
2022-09-06T10:59:38.777Z,100602.81
2022-09-06T11:02:38.317Z,100602.53
2022-09-06T11:11:14.195Z,100604.41
2022-09-06T11:13:41.079Z,100595.81
2022-09-06T11:16:23.039Z,100593.91
2022-09-06T11:19:07.840Z,100585.38
2022-09-06T11:22:10.230Z,100592.22
2022-09-06T11:24:58.123Z,100593.53
2022-09-06T11:27:30.836Z,100594.97
2022-09-06T11:30:00.796Z,100591.41
2022-09-06T11:32:48.754Z,100581.97
2022-09-06T11:35:34.865Z,100582.22
2022-09-06T11:38:23.735Z,100583.25
2022-09-06T11:41:01.768Z,100575.78
2022-09-06T11:43:52.789Z,100574.50
2022-09-06T11:46:34.991Z,100575.78
2022-09-06T11:49:07.758Z,100579.97
2022-09-06T11:51:41.870Z,100568.75
2022-09-06T11:54:25.211Z,100568.88
2022-09-06T11:57:13.553Z,100564.47
2022-09-06T11:59:56.235Z,100564.81
2022-09-06T12:02:41.333Z,100569.19
2022-09-06T12:05:20.710Z,100566.88
2022-09-06T12:08:24.639Z,100566.38
2022-09-06T12:11:22.761Z,100556.91
2022-09-06T12:14:34.163Z,100560.47
2022-09-06T12:17:00.927Z,100555.91
2022-09-06T12:19:49.952Z,100547.78
2022-09-06T12:22:37.642Z,100553.78
2022-09-06T12:25:40.998Z,100550.09
2022-09-06T12:28:27.055Z,100551.06
2022-09-06T12:30:54.083Z,100541.59
2022-09-06T12:33:38.766Z,100527.91
2022-09-06T12:36:22.627Z,100533.28
2022-09-06T12:39:12.028Z,100520.03
2022-09-06T12:41:45.589Z,100530.09
2022-09-06T12:44:15.283Z,100522.03
2022-09-06T12:46:50.688Z,100517.06
2022-09-06T12:49:23.448Z,100516.81
2022-09-06T12:51:50.862Z,100511.84
2022-09-06T12:54:26.525Z,100511.28
2022-09-06T12:57:12.350Z,100502.94
2022-09-06T12:59:57.190Z,100499.63
2022-09-06T13:02:41.283Z,100502.28
2022-09-06T13:05:12.351Z,100499.38
2022-09-06T13:07:50.112Z,100503.91
2022-09-06T13:10:19.872Z,100500.00
2022-09-06T13:12:50.423Z,100493.28
2022-09-06T13:15:29.015Z,100495.63
2022-09-06T13:18:36.405Z,100487.25
2022-09-06T13:21:15.733Z,100493.88
2022-09-06T13:23:47.515Z,100482.38
2022-09-06T13:26:14.997Z,100477.41
2022-09-06T13:28:41.969Z,100478.06
2022-09-06T13:31:18.057Z,100477.16
2022-09-06T13:33:46.441Z,100483.44
2022-09-06T13:36:32.014Z,100487.75
2022-09-06T13:39:00.062Z,100475.19
2022-09-06T13:41:26.804Z,100483.78
2022-09-06T13:44:19.835Z,100482.22
2022-09-06T13:46:46.980Z,100477.00
2022-09-06T13:49:14.448Z,100479.31
2022-09-06T13:51:43.303Z,100478.81
2022-09-06T13:54:14.104Z,100479.38
2022-09-06T13:56:44.526Z,100474.19
2022-09-06T13:59:12.283Z,100479.13
2022-09-06T14:01:42.307Z,100475.63
2022-09-06T14:04:13.699Z,100467.53
2022-09-06T14:06:40.637Z,100478.97
2022-09-06T14:09:09.010Z,100463.19
2022-09-06T14:11:37.099Z,100462.47
2022-09-06T14:14:05.162Z,100470.09
2022-09-06T14:16:34.074Z,100472.66
2022-09-06T14:19:00.949Z,100462.25
2022-09-06T14:21:27.849Z,100463.72
2022-09-06T14:23:54.743Z,100461.66
2022-09-06T14:26:23.043Z,100452.94
2022-09-06T14:28:50.526Z,100454.41
2022-09-06T14:31:25.922Z,100442.47
2022-09-06T14:33:55.057Z,100429.50
2022-09-06T14:36:26.227Z,100444.88
2022-09-06T14:38:53.830Z,100440.97
2022-09-06T14:41:21.065Z,100442.97
2022-09-06T14:43:51.688Z,100448.78
2022-09-06T14:46:20.098Z,100434.53
2022-09-06T14:48:47.157Z,100429.16
2022-09-06T14:51:23.792Z,100432.69
2022-09-06T14:54:02.485Z,100431.03
2022-09-06T14:56:30.284Z,100426.81
2022-09-06T14:58:57.829Z,100426.22
2022-09-06T15:01:31.898Z,100421.25
2022-09-06T15:04:04.086Z,100414.69
2022-09-06T15:06:34.774Z,100426.09
2022-09-06T15:09:01.626Z,100433.53
2022-09-06T15:11:39.291Z,100433.16
2022-09-06T15:14:13.438Z,100426.56
2022-09-06T15:16:40.342Z,100428.19
2022-09-06T15:19:08.784Z,100430.72
2022-09-06T15:21:35.923Z,100425.56
2022-09-06T15:24:03.247Z,100424.72
2022-09-06T15:26:30.867Z,100424.56
2022-09-06T15:28:57.742Z,100417.22
2022-09-06T15:31:25.053Z,100406.25
2022-09-06T15:33:52.834Z,100410.81
2022-09-06T15:36:21.793Z,100404.03
2022-09-06T15:38:52.260Z,100400.94
2022-09-06T15:41:26.246Z,100398.19
2022-09-06T15:44:00.738Z,100402.38
2022-09-06T15:46:38.320Z,100401.91
2022-09-06T15:49:08.350Z,100395.38
2022-09-06T15:51:37.813Z,100398.13
2022-09-06T15:54:06.859Z,100402.66
2022-09-06T15:56:34.935Z,100403.41
2022-09-06T15:59:01.985Z,100394.91
2022-09-06T16:01:29.029Z,100389.41
2022-09-06T16:04:03.706Z,100391.31
2022-09-06T16:06:37.544Z,100398.31
2022-09-06T16:09:10.834Z,100398.16
2022-09-06T16:11:37.964Z,100396.56
2022-09-06T16:14:07.207Z,100409.56
2022-09-06T16:16:35.789Z,100394.63
2022-09-06T16:19:03.788Z,100389.53
2022-09-06T16:21:34.228Z,100388.59
2022-09-06T16:24:05.069Z,100380.31
2022-09-06T16:26:39.241Z,100376.63
2022-09-06T16:29:08.170Z,100374.13
2022-09-06T16:31:40.028Z,100367.69
2022-09-06T16:34:09.782Z,100364.53
2022-09-06T16:36:37.146Z,100355.22
2022-09-06T16:39:05.479Z,100361.59
2022-09-06T16:41:42.542Z,100362.41
2022-09-06T16:44:16.046Z,100363.38
2022-09-06T16:46:48.538Z,100374.81
2022-09-06T16:49:18.992Z,100388.72
2022-09-06T16:51:47.834Z,100393.03
2022-09-06T16:54:15.827Z,100390.28
2022-09-06T16:56:43.414Z,100397.03
2022-09-06T16:59:12.200Z,100395.41
2022-09-06T17:01:41.854Z,100398.97
2022-09-06T17:04:09.678Z,100394.78
2022-09-06T17:06:44.018Z,100384.84
2022-09-06T17:09:13.558Z,100385.47
2022-09-06T17:11:40.508Z,100384.78
2022-09-06T17:14:08.344Z,100383.53
2022-09-06T17:16:53.818Z,100395.13
2022-09-06T17:19:21.004Z,100381.78
2022-09-06T17:21:47.913Z,100379.59
2022-09-06T17:24:15.453Z,100371.38
2022-09-06T17:26:42.486Z,100378.78
2022-09-06T17:29:10.383Z,100385.69
2022-09-06T17:31:38.193Z,100383.19
2022-09-06T17:34:07.762Z,100378.69
2022-09-06T17:36:35.574Z,100376.72
2022-09-06T17:39:06.814Z,100376.94
2022-09-06T17:41:43.174Z,100380.97
2022-09-06T17:44:11.283Z,100381.75
2022-09-06T17:46:47.755Z,100380.88
2022-09-06T17:49:24.587Z,100376.34
2022-09-06T17:51:52.046Z,100375.56
2022-09-06T17:54:19.219Z,100372.31
2022-09-06T17:56:46.231Z,100384.22
2022-09-06T17:59:15.445Z,100381.97
2022-09-06T18:01:44.630Z,100382.22
2022-09-06T18:04:13.597Z,100380.59
2022-09-06T18:06:43.208Z,100372.81
2022-09-06T18:09:14.782Z,100379.47
2022-09-06T18:11:45.509Z,100388.31
2022-09-06T18:14:20.547Z,100396.69
2022-09-06T18:16:50.425Z,100391.75
2022-09-06T18:19:18.049Z,100393.50
2022-09-06T18:21:47.373Z,100389.00
2022-09-06T18:24:14.996Z,100390.66
2022-09-06T18:26:42.997Z,100388.41
2022-09-06T18:29:16.532Z,100384.09
2022-09-06T18:31:44.317Z,100387.41
2022-09-06T18:34:12.334Z,100399.97
2022-09-06T18:36:39.932Z,100409.00
2022-09-06T18:39:07.105Z,100389.56
2022-09-06T18:41:52.919Z,100391.78
2022-09-06T18:44:19.859Z,100401.28
2022-09-06T18:46:47.475Z,100409.06
2022-09-06T18:49:15.488Z,100406.22
2022-09-06T18:51:43.311Z,100404.81
2022-09-06T18:54:10.867Z,100406.03
2022-09-06T18:56:38.419Z,100404.00
2022-09-06T18:59:05.996Z,100396.22
2022-09-06T19:01:34.868Z,100408.13
2022-09-06T19:04:03.402Z,100401.34
2022-09-06T19:06:32.604Z,100399.50
2022-09-06T19:09:05.024Z,100400.34
2022-09-06T19:11:31.924Z,100401.34
2022-09-06T19:13:59.211Z,100406.09
2022-09-06T19:16:28.556Z,100414.28
2022-09-06T19:18:56.874Z,100414.28
2022-09-06T19:21:25.469Z,100411.41
2022-09-06T19:24:07.995Z,100400.53
2022-09-06T19:26:38.573Z,100398.69
2022-09-06T19:29:09.136Z,100388.63
2022-09-06T19:31:37.992Z,100386.78
2022-09-06T19:34:05.511Z,100390.69
2022-09-06T19:36:32.873Z,100384.13
2022-09-06T19:39:07.511Z,100386.56
2022-09-06T19:41:39.081Z,100385.56
2022-09-06T19:44:08.473Z,100377.97
2022-09-06T19:46:36.439Z,100377.34
2022-09-06T19:49:04.912Z,100378.56
2022-09-06T19:51:33.042Z,100360.13
2022-09-06T19:54:00.408Z,100359.09
2022-09-06T19:56:34.229Z,100356.63
2022-09-06T19:59:05.060Z,100342.84
2022-09-06T20:01:33.754Z,100346.78
2022-09-06T20:04:03.695Z,100338.56
2022-09-06T20:06:31.678Z,100337.94
2022-09-06T20:09:00.367Z,100333.84
2022-09-06T20:11:30.396Z,100331.38
2022-09-06T20:13:57.647Z,100325.84
2022-09-06T20:16:25.568Z,100317.03
2022-09-06T20:18:54.877Z,100322.34
2022-09-06T20:21:21.874Z,100321.13
2022-09-06T20:23:54.514Z,100326.84
2022-09-06T20:26:23.774Z,100325.59
2022-09-06T20:28:59.676Z,100327.66
2022-09-06T20:31:28.968Z,100332.16
2022-09-06T20:33:57.964Z,100335.84
2022-09-06T20:36:25.208Z,100334.41
2022-09-06T20:38:52.218Z,100336.25
2022-09-06T20:41:23.443Z,100342.59
2022-09-06T20:43:53.368Z,100335.19
2022-09-06T20:46:23.695Z,100334.59
2022-09-06T20:48:51.796Z,100336.22
2022-09-06T20:51:21.582Z,100339.91
2022-09-06T20:53:56.428Z,100336.00
2022-09-06T20:56:30.037Z,100334.16
2022-09-06T20:59:00.664Z,100333.53
2022-09-06T21:01:34.251Z,100325.47
2022-09-06T21:04:03.484Z,100326.09
2022-09-06T21:06:34.372Z,100328.31
2022-09-06T21:09:06.777Z,100322.97
2022-09-06T21:11:34.422Z,100327.63
2022-09-06T21:14:01.621Z,100324.31
2022-09-06T21:16:30.362Z,100329.81
2022-09-06T21:19:03.697Z,100317.75
2022-09-06T21:21:32.621Z,100321.03
2022-09-06T21:24:05.371Z,100321.78
2022-09-06T21:26:33.173Z,100322.59
2022-09-06T21:29:00.456Z,100319.47
2022-09-06T21:31:31.428Z,100320.47
2022-09-06T21:34:03.311Z,100332.22
2022-09-06T21:36:34.755Z,100341.53
2022-09-06T21:39:12.741Z,100338.25
2022-09-06T21:41:42.226Z,100333.94
2022-09-06T21:44:10.484Z,100340.63
2022-09-06T21:46:39.360Z,100338.28
2022-09-06T21:49:12.912Z,100341.50
2022-09-06T21:51:40.421Z,100351.13
2022-09-06T21:54:07.563Z,100347.88
2022-09-06T21:56:36.678Z,100345.00
2022-09-06T21:59:04.848Z,100350.69
2022-09-06T22:01:35.216Z,100340.44
2022-09-06T22:04:03.433Z,100342.88
2022-09-06T22:06:32.796Z,100339.94
2022-09-06T22:09:02.780Z,100340.28
2022-09-06T22:11:33.084Z,100341.91
2022-09-06T22:14:05.156Z,100338.22
2022-09-06T22:16:35.237Z,100343.31
2022-09-06T22:19:04.770Z,100331.22
2022-09-06T22:21:32.865Z,100327.25
2022-09-06T22:24:03.413Z,100321.38
2022-09-06T22:26:32.624Z,100321.75
2022-09-06T22:29:04.435Z,100319.91
2022-09-06T22:31:33.070Z,100312.41
2022-09-06T22:34:00.511Z,100301.09
2022-09-06T22:36:28.392Z,100290.47
2022-09-06T22:38:58.862Z,100306.94
2022-09-06T22:41:28.300Z,100303.53
2022-09-06T22:43:56.007Z,100315.22
2022-09-06T22:46:23.488Z,100321.84
2022-09-06T22:48:50.574Z,100301.50
2022-09-06T22:51:17.648Z,100301.75
2022-09-06T22:53:44.827Z,100295.63
2022-09-06T22:56:11.823Z,100296.00
2022-09-06T22:58:38.721Z,100289.22
2022-09-06T23:01:11.895Z,100287.09
2022-09-06T23:03:39.075Z,100284.88
2022-09-06T23:06:06.257Z,100284.09
2022-09-06T23:08:36.021Z,100288.53
2022-09-06T23:11:12.812Z,100285.94
2022-09-06T23:13:43.986Z,100274.63
2022-09-06T23:16:15.184Z,100285.19
2022-09-06T23:18:42.757Z,100284.47
2022-09-06T23:21:21.204Z,100278.81
2022-09-06T23:23:50.946Z,100278.88
2022-09-06T23:26:30.726Z,100293.44
2022-09-06T23:28:58.562Z,100291.63
2022-09-06T23:31:31.250Z,100284.50
2022-09-06T23:34:00.572Z,100280.94
2022-09-06T23:36:28.382Z,100272.34
2022-09-06T23:38:56.337Z,100273.88
2022-09-06T23:41:24.268Z,100280.03
2022-09-06T23:43:51.114Z,100274.91
2022-09-06T23:46:18.314Z,100286.47
2022-09-06T23:48:45.683Z,100283.66
2022-09-06T23:51:13.399Z,100294.63
2022-09-06T23:53:40.469Z,100286.81
2022-09-06T23:56:08.191Z,100295.84
2022-09-06T23:58:36.031Z,100296.41
