createdAt,value
2018-04-17T00:00:15.598Z,51.90
2018-04-17T00:02:42.014Z,48.10
2018-04-17T00:05:08.397Z,49.77
2018-04-17T00:07:34.837Z,48.13
2018-04-17T00:10:01.228Z,49.77
2018-04-17T00:12:27.681Z,48.87
2018-04-17T00:14:54.100Z,53.50
2018-04-17T00:17:20.566Z,49.37
2018-04-17T00:19:47.208Z,47.73
2018-04-17T00:22:13.612Z,46.40
2018-04-17T00:24:40.040Z,48.53
2018-04-17T00:27:06.490Z,42.50
2018-04-17T00:29:32.869Z,40.63
2018-04-17T00:31:59.283Z,39.47
2018-04-17T00:34:25.696Z,37.80
2018-04-17T00:36:52.131Z,36.37
2018-04-17T00:39:18.565Z,37.77
2018-04-17T00:41:45.068Z,35.93
2018-04-17T00:44:11.470Z,34.43
2018-04-17T00:46:37.929Z,31.90
2018-04-17T00:49:04.397Z,33.23
2018-04-17T00:51:30.772Z,30.10
2018-04-17T00:53:58.841Z,32.17
2018-04-17T00:56:25.239Z,27.60
2018-04-17T00:58:51.645Z,31.80
2018-04-17T01:01:18.038Z,29.73
2018-04-17T01:03:44.525Z,26.23
2018-04-17T01:06:10.958Z,29.67
2018-04-17T01:08:37.361Z,31.00
2018-04-17T01:11:04.642Z,26.53
2018-04-17T01:13:31.044Z,27.67
2018-04-17T01:15:57.508Z,25.70
2018-04-17T01:18:23.939Z,29.93
2018-04-17T01:20:50.332Z,25.67
2018-04-17T01:23:16.777Z,23.50
2018-04-17T01:25:43.205Z,27.10
2018-04-17T01:28:09.642Z,25.37
2018-04-17T01:30:36.055Z,24.27
2018-04-17T01:33:02.448Z,23.17
2018-04-17T01:35:28.966Z,24.00
2018-04-17T01:37:55.374Z,28.77
2018-04-17T01:40:21.772Z,22.60
2018-04-17T01:42:48.174Z,28.43
2018-04-17T01:45:15.322Z,23.67
2018-04-17T01:47:42.477Z,20.77
2018-04-17T01:50:09.628Z,25.27
2018-04-17T01:52:36.018Z,26.80
2018-04-17T01:55:02.551Z,25.17
2018-04-17T01:57:28.926Z,26.23
2018-04-17T01:59:55.340Z,27.30
2018-04-17T02:02:21.723Z,21.87
2018-04-17T02:04:48.181Z,24.13
2018-04-17T02:07:14.574Z,25.40
2018-04-17T02:09:41.707Z,25.17
2018-04-17T02:12:08.828Z,22.13
2018-04-17T02:14:35.342Z,22.33
2018-04-17T02:17:01.750Z,24.63
2018-04-17T02:19:28.141Z,27.30
2018-04-17T02:21:54.669Z,28.10
2018-04-17T02:24:21.085Z,25.20
2018-04-17T02:26:47.465Z,24.33
2018-04-17T02:29:14.579Z,24.83
2018-04-17T02:31:41.013Z,25.00
2018-04-17T02:34:07.383Z,27.93
2018-04-17T02:36:34.596Z,20.00
2018-04-17T02:39:01.132Z,25.57
2018-04-17T02:41:27.546Z,23.77
2018-04-17T02:43:53.954Z,19.97
2018-04-17T02:46:20.358Z,31.10
2018-04-17T02:48:47.579Z,22.33
2018-04-17T02:51:14.112Z,25.93
2018-04-17T02:53:40.546Z,26.30
2018-04-17T02:56:06.953Z,22.77
2018-04-17T02:58:33.342Z,21.07
2018-04-17T03:01:00.467Z,17.40
2018-04-17T03:03:26.888Z,20.53
2018-04-17T03:05:53.277Z,19.97
2018-04-17T03:08:19.648Z,21.00
2018-04-17T03:10:46.187Z,18.73
2018-04-17T03:13:12.591Z,19.00
2018-04-17T03:15:38.981Z,21.07
2018-04-17T03:18:06.180Z,18.10
2018-04-17T03:20:32.592Z,17.23
2018-04-17T03:22:58.967Z,19.60
2018-04-17T03:25:25.377Z,20.67
2018-04-17T03:27:51.793Z,20.03
2018-04-17T03:30:18.259Z,23.33
2018-04-17T03:32:44.631Z,20.63
2018-04-17T03:35:11.741Z,23.60
2018-04-17T03:37:38.160Z,22.80
2018-04-17T03:40:04.544Z,22.93
2018-04-17T03:42:31.036Z,20.53
2018-04-17T03:44:57.467Z,22.47
2018-04-17T03:47:24.722Z,22.40
2018-04-17T03:49:51.221Z,23.10
2018-04-17T03:52:17.618Z,18.03
2018-04-17T03:54:44.728Z,17.60
2018-04-17T03:57:11.157Z,21.53
2018-04-17T03:59:37.517Z,24.27
2018-04-17T04:02:04.671Z,21.00
2018-04-17T04:04:31.818Z,24.00
2018-04-17T04:06:58.977Z,24.90
2018-04-17T04:09:26.109Z,23.10
2018-04-17T04:11:53.264Z,20.53
2018-04-17T04:14:19.618Z,24.07
2018-04-17T04:16:58.497Z,22.50
2018-04-17T04:19:37.122Z,22.23
2018-04-17T04:22:15.772Z,20.90
2018-04-17T04:24:52.438Z,19.20
2018-04-17T04:27:18.857Z,20.60
2018-04-17T04:29:45.986Z,19.77
2018-04-17T04:32:12.411Z,22.80
2018-04-17T04:34:40.281Z,18.63
2018-04-17T04:37:06.682Z,17.83
2018-04-17T04:39:33.071Z,17.63
2018-04-17T04:42:00.237Z,19.00
2018-04-17T04:44:27.425Z,20.10
2018-04-17T04:46:53.828Z,16.70
2018-04-17T04:49:20.212Z,14.80
2018-04-17T04:51:46.747Z,15.07
2018-04-17T04:54:13.130Z,19.60
2018-04-17T04:56:39.523Z,13.20
2018-04-17T04:59:05.920Z,17.50
2018-04-17T05:01:32.341Z,16.63
2018-04-17T05:03:58.756Z,21.87
2018-04-17T05:06:25.216Z,17.70
2018-04-17T05:08:51.662Z,23.07
2018-04-17T05:11:18.040Z,13.20
2018-04-17T05:13:45.244Z,15.87
2018-04-17T05:16:11.641Z,15.63
2018-04-17T05:18:38.025Z,18.97
2018-04-17T05:21:04.529Z,14.87
2018-04-17T05:23:30.920Z,16.67
2018-04-17T05:25:58.135Z,17.37
2018-04-17T05:28:24.587Z,13.40
2018-04-17T05:30:51.798Z,17.73
2018-04-17T05:33:18.189Z,14.37
2018-04-17T05:35:44.573Z,14.07
2018-04-17T05:38:11.089Z,18.70
2018-04-17T05:40:37.445Z,13.90
2018-04-17T05:43:03.876Z,21.27
2018-04-17T05:45:30.261Z,13.03
2018-04-17T05:47:56.640Z,16.67
2018-04-17T05:50:23.733Z,14.57
2018-04-17T05:52:50.090Z,15.70
2018-04-17T05:55:16.417Z,16.33
2018-04-17T05:57:42.784Z,14.60
2018-04-17T06:00:09.262Z,14.93
2018-04-17T06:02:35.651Z,16.60
2018-04-17T06:05:01.973Z,16.70
2018-04-17T06:07:28.404Z,20.63
2018-04-17T06:09:55.079Z,18.07
2018-04-17T06:12:22.169Z,14.90
2018-04-17T06:14:50.102Z,17.20
2018-04-17T06:17:16.405Z,17.00
2018-04-17T06:19:42.762Z,17.77
2018-04-17T06:22:09.849Z,16.20
2018-04-17T06:24:36.177Z,15.23
2018-04-17T06:27:02.529Z,17.63
2018-04-17T06:29:28.885Z,16.90
2018-04-17T06:31:55.954Z,17.20
2018-04-17T06:34:22.310Z,17.17
2018-04-17T06:36:48.686Z,17.37
2018-04-17T06:39:15.046Z,19.67
2018-04-17T06:41:41.443Z,15.57
2018-04-17T06:44:07.733Z,16.90
2018-04-17T06:46:34.061Z,17.27
2018-04-17T06:49:00.399Z,13.60
2018-04-17T06:51:26.721Z,14.80
2018-04-17T06:53:53.068Z,15.47
2018-04-17T06:56:19.386Z,12.30
2018-04-17T06:58:45.717Z,17.30
2018-04-17T07:01:12.045Z,15.77
2018-04-17T07:03:38.378Z,16.47
2018-04-17T07:06:04.694Z,18.97
2018-04-17T07:08:31.037Z,19.43
2018-04-17T07:10:57.363Z,13.10
2018-04-17T07:13:23.675Z,17.90
2018-04-17T07:15:50.070Z,17.40
2018-04-17T07:18:16.401Z,12.23
2018-04-17T07:20:42.763Z,16.23
2018-04-17T07:23:09.074Z,16.53
2018-04-17T07:25:36.183Z,14.43
2018-04-17T07:28:02.514Z,17.07
2018-04-17T07:30:28.907Z,16.50
2018-04-17T07:32:55.214Z,14.70
2018-04-17T07:35:22.306Z,14.97
2018-04-17T07:37:48.620Z,16.10
2018-04-17T07:40:14.974Z,17.23
2018-04-17T07:42:41.311Z,19.57
2018-04-17T07:45:07.691Z,14.10
2018-04-17T07:47:34.768Z,16.07
2018-04-17T07:50:01.124Z,14.13
2018-04-17T07:52:27.446Z,15.20
2018-04-17T07:54:53.809Z,15.13
2018-04-17T07:57:20.133Z,15.33
2018-04-17T07:59:47.322Z,16.40
2018-04-17T08:02:13.634Z,14.10
2018-04-17T08:04:39.985Z,13.90
2018-04-17T08:07:06.313Z,13.03
2018-04-17T08:09:32.685Z,13.63
2018-04-17T08:11:59.028Z,13.03
2018-04-17T08:14:25.390Z,12.90
2018-04-17T08:16:52.484Z,12.20
2018-04-17T08:19:18.817Z,14.60
2018-04-17T08:21:45.151Z,18.47
2018-04-17T08:24:11.479Z,14.60
2018-04-17T08:26:37.832Z,12.40
2018-04-17T08:29:04.188Z,15.43
2018-04-17T08:31:31.263Z,15.20
2018-04-17T08:33:57.578Z,12.67
2018-04-17T08:36:23.922Z,12.23
2018-04-17T08:38:50.255Z,10.13
2018-04-17T08:41:16.631Z,10.00
2018-04-17T08:43:42.945Z,17.57
2018-04-17T08:46:09.326Z,15.90
2018-04-17T08:48:35.655Z,10.70
2018-04-17T08:51:02.019Z,12.93
2018-04-17T08:53:28.321Z,12.53
2018-04-17T08:55:54.699Z,10.10
2018-04-17T08:58:21.024Z,9.33
2018-04-17T09:00:47.382Z,11.20
2018-04-17T09:03:13.707Z,13.13
2018-04-17T09:05:40.089Z,9.43
2018-04-17T09:08:06.407Z,9.80
2018-04-17T09:10:32.747Z,11.67
2018-04-17T09:12:59.049Z,8.33
2018-04-17T09:15:26.130Z,11.40
2018-04-17T09:17:52.449Z,12.17
2018-04-17T09:20:18.797Z,13.33
2018-04-17T09:22:45.146Z,13.47
2018-04-17T09:25:11.471Z,13.50
2018-04-17T09:27:37.863Z,11.43
2018-04-17T09:30:04.250Z,11.30
2018-04-17T09:32:30.597Z,14.10
2018-04-17T09:34:56.903Z,12.13
2018-04-17T09:37:23.290Z,9.00
2018-04-17T09:39:54.718Z,9.80
2018-04-17T09:42:21.808Z,8.77
2018-04-17T09:44:48.132Z,9.40
2018-04-17T09:47:14.495Z,7.50
2018-04-17T09:49:40.855Z,9.50
2018-04-17T09:52:07.944Z,9.10
2018-04-17T09:54:34.256Z,7.60
2018-04-17T09:57:00.736Z,8.50
2018-04-17T09:59:27.066Z,8.70
2018-04-17T10:01:53.429Z,6.40
2018-04-17T10:04:20.507Z,8.47
2018-04-17T10:06:46.853Z,10.03
2018-04-17T10:09:13.191Z,9.63
2018-04-17T10:11:39.542Z,10.03
2018-04-17T10:14:05.894Z,6.30
2018-04-17T10:16:32.301Z,7.27
2018-04-17T10:18:58.611Z,9.17
2018-04-17T10:21:24.983Z,9.73
2018-04-17T10:23:52.059Z,9.90
2018-04-17T10:26:19.133Z,7.90
2018-04-17T10:28:45.467Z,8.83
2018-04-17T10:31:12.223Z,7.87
2018-04-17T10:33:38.533Z,6.07
2018-04-17T10:36:04.863Z,8.80
2018-04-17T10:38:31.194Z,9.57
2018-04-17T10:40:57.509Z,8.73
2018-04-17T10:43:23.865Z,8.67
2018-04-17T10:45:50.170Z,8.93
2018-04-17T10:48:16.506Z,10.00
2018-04-17T10:50:42.863Z,6.93
2018-04-17T10:53:09.273Z,5.60
2018-04-17T10:55:35.610Z,6.30
2018-04-17T10:58:01.979Z,7.00
2018-04-17T11:00:28.296Z,8.63
2018-04-17T11:02:54.653Z,7.03
2018-04-17T11:05:21.715Z,7.70
2018-04-17T11:07:48.803Z,10.00
2018-04-17T11:10:15.129Z,8.33
2018-04-17T11:12:41.489Z,6.57
2018-04-17T11:15:07.820Z,6.23
2018-04-17T11:17:34.178Z,7.67
2018-04-17T11:20:01.242Z,6.93
2018-04-17T11:22:27.586Z,5.10
2018-04-17T11:24:53.956Z,8.47
2018-04-17T11:27:20.295Z,6.33
2018-04-17T11:29:46.615Z,10.10
2018-04-17T11:32:12.939Z,6.67
2018-04-17T11:34:39.328Z,6.40
2018-04-17T11:37:05.658Z,8.47
2018-04-17T11:39:32.031Z,7.43
2018-04-17T11:41:58.413Z,8.23
2018-04-17T11:44:24.797Z,7.20
2018-04-17T11:46:51.106Z,7.30
2018-04-17T11:49:17.460Z,6.33
2018-04-17T11:51:43.781Z,8.37
2018-04-17T11:54:10.160Z,6.63
2018-04-17T11:56:36.487Z,10.33
2018-04-17T11:59:03.563Z,7.60
2018-04-17T12:01:29.885Z,6.67
2018-04-17T12:03:56.276Z,7.27
2018-04-17T12:06:22.677Z,9.00
2018-04-17T12:08:49.033Z,5.60
2018-04-17T12:11:15.385Z,7.33
2018-04-17T12:13:42.501Z,8.53
2018-04-17T12:16:08.843Z,7.37
2018-04-17T12:18:35.204Z,7.00
2018-04-17T12:21:01.501Z,6.97
2018-04-17T12:23:27.860Z,7.10
2018-04-17T12:25:54.211Z,7.83
2018-04-17T12:28:20.542Z,8.30
2018-04-17T12:30:46.902Z,7.50
2018-04-17T12:33:13.248Z,9.93
2018-04-17T12:35:39.586Z,8.67
2018-04-17T12:38:05.918Z,7.27
2018-04-17T12:40:32.607Z,10.30
2018-04-17T12:42:58.930Z,9.80
2018-04-17T12:45:25.291Z,10.17
2018-04-17T12:47:51.619Z,8.23
2018-04-17T12:50:17.968Z,8.53
2018-04-17T12:52:44.278Z,10.23
2018-04-17T12:55:10.894Z,10.90
2018-04-17T12:57:37.215Z,8.20
2018-04-17T13:00:03.570Z,9.37
2018-04-17T13:02:30.096Z,7.90
2018-04-17T13:04:56.444Z,7.47
2018-04-17T13:07:22.777Z,12.17
2018-04-17T13:09:49.131Z,9.00
2018-04-17T13:12:17.660Z,7.73
2018-04-17T13:14:44.050Z,10.53
2018-04-17T13:17:11.145Z,13.73
2018-04-17T13:19:37.488Z,9.87
2018-04-17T13:22:03.806Z,10.90
2018-04-17T13:24:30.180Z,8.90
2018-04-17T13:26:57.265Z,8.77
2018-04-17T13:29:23.609Z,12.53
2018-04-17T13:31:49.970Z,10.03
2018-04-17T13:34:16.294Z,12.13
2018-04-17T13:36:42.658Z,11.73
2018-04-17T13:39:08.989Z,7.60
2018-04-17T13:41:36.091Z,11.63
2018-04-17T13:44:02.458Z,11.17
2018-04-17T13:46:28.824Z,12.47
2018-04-17T13:48:55.130Z,7.90
2018-04-17T13:51:22.250Z,12.63
2018-04-17T13:53:48.559Z,10.20
2018-04-17T13:56:15.067Z,9.30
2018-04-17T13:58:41.439Z,9.77
2018-04-17T14:01:07.798Z,9.73
2018-04-17T14:03:34.851Z,9.57
2018-04-17T14:06:01.228Z,12.03
2018-04-17T14:08:27.537Z,10.30
2018-04-17T14:10:53.905Z,8.73
2018-04-17T14:13:20.249Z,7.93
2018-04-17T14:15:46.609Z,8.80
2018-04-17T14:18:13.698Z,9.53
2018-04-17T14:20:40.047Z,10.37
2018-04-17T14:23:06.362Z,7.30
2018-04-17T14:25:32.714Z,7.57
2018-04-17T14:28:00.536Z,7.10
2018-04-17T14:30:26.965Z,10.67
2018-04-17T14:32:53.305Z,7.10
2018-04-17T14:35:19.663Z,10.00
2018-04-17T14:37:46.038Z,6.43
2018-04-17T14:40:12.345Z,9.33
2018-04-17T14:42:38.704Z,8.60
2018-04-17T14:45:05.782Z,12.83
2018-04-17T14:47:32.137Z,8.40
2018-04-17T14:49:58.455Z,8.67
2018-04-17T14:52:24.799Z,9.77
2018-04-17T14:54:51.111Z,9.63
2018-04-17T14:57:17.465Z,9.90
2018-04-17T14:59:43.859Z,9.70
2018-04-17T15:02:10.214Z,9.87
2018-04-17T15:04:36.530Z,9.33
2018-04-17T15:07:02.876Z,8.90
2018-04-17T15:09:29.193Z,9.60
2018-04-17T15:11:55.551Z,8.00
2018-04-17T15:14:21.857Z,8.20
2018-04-17T15:16:48.218Z,8.47
2018-04-17T15:19:14.712Z,8.43
2018-04-17T15:21:41.040Z,9.57
2018-04-17T15:24:07.394Z,8.87
2018-04-17T15:26:33.730Z,8.77
2018-04-17T15:29:00.094Z,8.87
2018-04-17T15:31:27.206Z,8.47
2018-04-17T15:33:53.543Z,8.33
2018-04-17T15:36:19.872Z,9.20
2018-04-17T15:38:46.998Z,8.60
2018-04-17T15:41:13.299Z,6.70
2018-04-17T15:43:39.648Z,8.37
2018-04-17T15:46:06.032Z,8.80
2018-04-17T15:48:33.155Z,6.87
2018-04-17T15:50:59.473Z,9.13
2018-04-17T15:53:25.847Z,9.07
2018-04-17T15:55:52.202Z,8.20
2018-04-17T15:58:18.591Z,9.03
2018-04-17T16:00:44.910Z,8.07
2018-04-17T16:03:11.268Z,7.50
2018-04-17T16:05:38.342Z,9.90
2018-04-17T16:08:04.682Z,6.37
2018-04-17T16:10:31.004Z,10.90
2018-04-17T16:12:57.379Z,7.70
2018-04-17T16:15:23.707Z,10.43
2018-04-17T16:17:50.082Z,9.17
2018-04-17T16:20:17.184Z,11.07
2018-04-17T16:22:43.556Z,9.40
2018-04-17T16:25:09.879Z,9.73
2018-04-17T16:27:36.943Z,8.57
2018-04-17T16:30:03.336Z,9.63
2018-04-17T16:32:29.662Z,8.30
2018-04-17T16:34:56.007Z,8.13
2018-04-17T16:37:22.319Z,7.43
2018-04-17T16:39:48.675Z,8.73
2018-04-17T16:42:15.746Z,9.90
2018-04-17T16:44:42.109Z,11.30
2018-04-17T16:47:08.415Z,7.50
2018-04-17T16:49:34.741Z,7.00
2018-04-17T16:52:01.833Z,8.23
2018-04-17T16:54:28.183Z,6.10
2018-04-17T16:56:54.511Z,9.83
2018-04-17T16:59:20.908Z,7.23
2018-04-17T17:01:47.241Z,6.90
2018-04-17T17:04:13.630Z,7.70
2018-04-17T17:06:40.694Z,7.60
2018-04-17T17:09:07.056Z,7.93
2018-04-17T17:11:33.326Z,9.57
2018-04-17T17:14:00.426Z,6.30
2018-04-17T17:16:26.730Z,9.90
2018-04-17T17:18:53.105Z,6.30
2018-04-17T17:21:19.448Z,7.93
2018-04-17T17:23:45.766Z,8.37
2018-04-17T17:26:12.129Z,7.83
2018-04-17T17:28:39.210Z,8.90
2018-04-17T17:31:05.601Z,6.73
2018-04-17T17:33:31.925Z,8.03
2018-04-17T17:35:59.045Z,5.80
2018-04-17T17:38:25.430Z,7.70
2018-04-17T17:40:51.801Z,9.57
2018-04-17T17:43:18.183Z,11.90
2018-04-17T17:45:45.286Z,8.90
2018-04-17T17:48:11.612Z,8.43
2018-04-17T17:50:37.967Z,10.90
2018-04-17T17:53:04.311Z,13.10
2018-04-17T17:55:30.682Z,8.50
2018-04-17T17:57:57.001Z,8.30
2018-04-17T18:00:23.405Z,6.43
2018-04-17T18:02:49.725Z,7.73
2018-04-17T18:05:16.875Z,10.43
2018-04-17T18:07:43.189Z,8.60
2018-04-17T18:10:09.612Z,7.60
2018-04-17T18:12:36.014Z,6.80
2018-04-17T18:15:02.401Z,6.67
2018-04-17T18:17:28.727Z,5.33
2018-04-17T18:19:55.078Z,7.83
2018-04-17T18:22:21.654Z,7.43
2018-04-17T18:24:48.058Z,5.70
2018-04-17T18:27:15.180Z,8.93
2018-04-17T18:29:41.502Z,8.03
2018-04-17T18:32:07.899Z,7.30
2018-04-17T18:34:34.294Z,8.00
2018-04-17T18:37:01.343Z,6.30
2018-04-17T18:39:28.450Z,7.43
2018-04-17T18:41:54.744Z,10.13
2018-04-17T18:44:21.085Z,9.70
2018-04-17T18:46:47.454Z,8.50
2018-04-17T18:49:13.804Z,8.77
2018-04-17T18:51:40.982Z,9.17
2018-04-17T18:54:07.386Z,6.53
2018-04-17T18:56:34.443Z,7.67
2018-04-17T18:59:01.674Z,9.30
2018-04-17T19:01:28.741Z,14.23
2018-04-17T19:03:55.149Z,7.97
2018-04-17T19:06:21.525Z,7.50
2018-04-17T19:08:48.553Z,9.13
2018-04-17T19:11:15.311Z,7.80
2018-04-17T19:13:41.727Z,7.30
2018-04-17T19:16:08.131Z,7.10
2018-04-17T19:18:35.239Z,6.07
2018-04-17T19:21:01.631Z,8.00
2018-04-17T19:23:28.698Z,7.97
2018-04-17T19:25:55.040Z,8.67
2018-04-17T19:28:21.407Z,9.20
2018-04-17T19:30:49.231Z,7.83
2018-04-17T19:33:15.603Z,7.67
2018-04-17T19:35:42.692Z,8.77
2018-04-17T19:38:09.077Z,7.33
2018-04-17T19:40:36.197Z,7.67
2018-04-17T19:43:02.575Z,6.43
2018-04-17T19:45:28.913Z,8.17
2018-04-17T19:47:55.287Z,9.27
2018-04-17T19:50:22.365Z,5.90
2018-04-17T19:52:48.655Z,6.63
2018-04-17T19:55:15.004Z,7.60
2018-04-17T19:57:42.073Z,7.50
2018-04-17T20:00:08.610Z,8.30
2018-04-17T20:02:34.964Z,6.30
2018-04-17T20:05:01.287Z,4.30
2018-04-17T20:07:29.143Z,9.50
2018-04-17T20:09:55.484Z,7.57
2018-04-17T20:12:21.865Z,5.80
2018-04-17T20:14:48.181Z,6.97
2018-04-17T20:17:14.489Z,5.97
2018-04-17T20:19:41.613Z,9.13
2018-04-17T20:22:07.943Z,7.30
2018-04-17T20:24:34.284Z,7.50
2018-04-17T20:27:00.622Z,5.23
2018-04-17T20:29:26.936Z,7.70
2018-04-17T20:31:53.310Z,5.53
2018-04-17T20:34:19.651Z,6.20
2018-04-17T20:36:46.029Z,5.30
2018-04-17T20:39:12.326Z,6.40
2018-04-17T20:41:38.725Z,9.40
2018-04-17T20:44:05.091Z,10.07
2018-04-17T20:46:31.557Z,7.70
2018-04-17T20:48:57.902Z,7.63
2018-04-17T20:51:25.084Z,7.00
2018-04-17T20:53:51.438Z,8.47
2018-04-17T20:56:17.791Z,8.60
2018-04-17T20:58:44.159Z,7.93
2018-04-17T21:01:10.619Z,5.93
2018-04-17T21:03:36.987Z,10.67
2018-04-17T21:06:03.391Z,6.70
2018-04-17T21:08:29.768Z,5.27
2018-04-17T21:10:56.149Z,5.73
2018-04-17T21:13:22.484Z,7.03
2018-04-17T21:15:48.957Z,7.27
2018-04-17T21:18:15.290Z,10.47
2018-04-17T21:20:41.658Z,8.50
2018-04-17T21:23:08.006Z,7.00
2018-04-17T21:25:34.375Z,7.63
2018-04-17T21:28:00.748Z,8.40
2018-04-17T21:30:27.147Z,5.97
2018-04-17T21:32:53.464Z,7.10
2018-04-17T21:35:19.834Z,9.77
2018-04-17T21:37:46.202Z,8.97
2018-04-17T21:40:12.514Z,12.13
2018-04-17T21:42:38.823Z,10.93
2018-04-17T21:45:05.185Z,9.90
2018-04-17T21:47:31.831Z,11.03
2018-04-17T21:49:58.371Z,8.80
2018-04-17T21:52:24.753Z,10.27
2018-04-17T21:54:51.122Z,10.33
2018-04-17T21:57:17.457Z,12.13
2018-04-17T21:59:43.801Z,9.50
2018-04-17T22:02:10.175Z,10.03
2018-04-17T22:04:36.554Z,9.90
2018-04-17T22:07:02.934Z,10.43
2018-04-17T22:09:29.275Z,9.57
2018-04-17T22:11:55.672Z,7.80
2018-04-17T22:14:22.036Z,10.00
2018-04-17T22:16:48.352Z,9.07
2018-04-17T22:19:14.718Z,10.50
2018-04-17T22:21:41.096Z,8.33
2018-04-17T22:24:08.229Z,9.13
2018-04-17T22:26:34.605Z,10.30
2018-04-17T22:29:00.960Z,12.40
2018-04-17T22:31:27.273Z,11.63
2018-04-17T22:33:53.649Z,11.50
2018-04-17T22:36:20.018Z,12.70
2018-04-17T22:38:47.072Z,10.73
2018-04-17T22:41:14.198Z,10.80
2018-04-17T22:43:41.361Z,11.30
2018-04-17T22:46:08.428Z,10.30
2018-04-17T22:48:34.879Z,9.47
2018-04-17T22:51:01.224Z,9.80
2018-04-17T22:53:27.562Z,13.03
2018-04-17T22:55:53.942Z,13.30
2018-04-17T22:58:21.006Z,10.83
2018-04-17T23:00:47.375Z,11.80
2018-04-17T23:03:13.849Z,12.43
2018-04-17T23:05:40.242Z,11.67
2018-04-17T23:08:06.572Z,10.60
2018-04-17T23:10:32.928Z,14.00
2018-04-17T23:13:00.058Z,18.97
2018-04-17T23:15:26.412Z,12.87
2018-04-17T23:17:53.473Z,10.50
2018-04-17T23:20:20.607Z,15.67
2018-04-17T23:22:47.669Z,10.60
2018-04-17T23:25:14.769Z,14.43
2018-04-17T23:27:41.073Z,13.70
2018-04-17T23:30:07.462Z,14.43
2018-04-17T23:32:34.570Z,13.33
2018-04-17T23:35:00.929Z,13.17
2018-04-17T23:37:27.246Z,12.87
2018-04-17T23:39:53.636Z,12.10
2018-04-17T23:42:19.966Z,12.13
2018-04-17T23:44:46.355Z,10.57
2018-04-17T23:47:12.724Z,13.03
2018-04-17T23:49:39.043Z,13.93
2018-04-17T23:52:06.102Z,13.03
2018-04-17T23:54:32.483Z,10.90
2018-04-17T23:56:58.846Z,10.90
2018-04-17T23:59:25.189Z,15.80
