createdAt,value
2023-02-05T00:01:38.785Z,55.40
2023-02-05T00:04:05.698Z,56.65
2023-02-05T00:06:32.557Z,57.63
2023-02-05T00:08:59.178Z,47.25
2023-02-05T00:11:26.142Z,48.53
2023-02-05T00:13:55.982Z,51.97
2023-02-05T00:16:24.867Z,59.58
2023-02-05T00:18:52.901Z,57.38
2023-02-05T00:21:20.742Z,46.15
2023-02-05T00:23:48.227Z,50.42
2023-02-05T00:26:15.228Z,48.05
2023-02-05T00:28:42.341Z,52.17
2023-02-05T00:31:15.009Z,48.22
2023-02-05T00:33:42.231Z,53.60
2023-02-05T00:36:11.853Z,58.15
2023-02-05T00:38:39.681Z,53.92
2023-02-05T00:41:06.588Z,53.80
2023-02-05T00:43:33.288Z,44.63
2023-02-05T00:46:20.487Z,49.45
2023-02-05T00:48:47.161Z,43.20
2023-02-05T00:51:13.842Z,40.60
2023-02-05T00:53:40.548Z,55.83
2023-02-05T00:56:07.312Z,49.25
2023-02-05T00:58:34.329Z,56.25
2023-02-05T01:01:01.263Z,53.70
2023-02-05T01:03:28.066Z,53.08
2023-02-05T01:05:54.676Z,57.92
2023-02-05T01:08:21.573Z,46.05
2023-02-05T01:10:49.919Z,30.20
2023-02-05T01:13:18.288Z,38.42
2023-02-05T01:15:46.111Z,37.70
2023-02-05T01:18:12.926Z,44.33
2023-02-05T01:20:40.945Z,41.33
2023-02-05T01:23:07.709Z,31.85
2023-02-05T01:25:34.710Z,39.05
2023-02-05T01:28:01.852Z,35.03
2023-02-05T01:30:28.731Z,25.90
2023-02-05T01:32:55.369Z,18.80
2023-02-05T01:35:22.086Z,20.13
2023-02-05T01:37:48.731Z,24.00
2023-02-05T01:40:17.771Z,26.50
2023-02-05T01:42:44.673Z,18.85
2023-02-05T01:45:23.809Z,19.10
2023-02-05T01:47:53.029Z,19.27
2023-02-05T01:50:26.088Z,19.02
2023-02-05T01:52:54.066Z,16.42
2023-02-05T01:55:21.432Z,14.52
2023-02-05T01:57:50.468Z,23.75
2023-02-05T02:00:17.609Z,17.73
2023-02-05T02:02:44.868Z,9.30
2023-02-05T02:05:17.063Z,15.60
2023-02-05T02:07:43.733Z,14.25
2023-02-05T02:10:14.640Z,11.27
2023-02-05T02:12:43.552Z,13.73
2023-02-05T02:15:21.275Z,16.40
2023-02-05T02:17:54.893Z,12.27
2023-02-05T02:20:26.121Z,9.45
2023-02-05T02:22:55.898Z,9.50
2023-02-05T02:25:53.444Z,11.35
2023-02-05T02:28:41.102Z,9.23
2023-02-05T02:31:20.056Z,10.32
2023-02-05T02:33:48.708Z,11.45
2023-02-05T02:36:31.784Z,12.20
2023-02-05T02:39:07.543Z,8.15
2023-02-05T02:41:55.370Z,6.85
2023-02-05T02:44:40.716Z,7.05
2023-02-05T02:47:15.663Z,7.57
2023-02-05T02:49:50.588Z,5.78
2023-02-05T02:52:21.192Z,8.02
2023-02-05T02:54:50.893Z,4.68
2023-02-05T02:57:19.689Z,6.38
2023-02-05T02:59:48.577Z,5.53
2023-02-05T03:02:16.902Z,10.25
2023-02-05T03:04:49.058Z,6.32
2023-02-05T03:07:43.022Z,8.40
2023-02-05T03:10:21.788Z,8.73
2023-02-05T03:12:48.510Z,4.72
2023-02-05T03:15:15.365Z,7.38
2023-02-05T03:17:45.321Z,6.78
2023-02-05T03:20:22.442Z,8.93
2023-02-05T03:22:49.104Z,7.03
2023-02-05T03:25:19.638Z,10.18
2023-02-05T03:27:47.003Z,9.23
2023-02-05T03:30:14.642Z,6.80
2023-02-05T03:33:04.269Z,6.50
2023-02-05T03:35:52.605Z,9.57
2023-02-05T03:38:39.260Z,5.65
2023-02-05T03:41:15.233Z,7.97
2023-02-05T03:43:51.844Z,9.15
2023-02-05T03:46:42.158Z,12.20
2023-02-05T03:49:22.158Z,14.90
2023-02-05T03:52:18.305Z,9.65
2023-02-05T03:54:56.661Z,16.50
2023-02-05T03:57:44.552Z,13.15
2023-02-05T04:00:12.828Z,13.77
2023-02-05T04:02:39.687Z,17.55
2023-02-05T04:05:06.477Z,12.23
2023-02-05T04:07:33.135Z,15.55
2023-02-05T04:10:00.000Z,20.42
2023-02-05T04:12:26.689Z,16.23
2023-02-05T04:14:53.514Z,10.55
2023-02-05T04:17:20.191Z,17.08
2023-02-05T04:19:46.857Z,20.35
2023-02-05T04:22:13.488Z,25.70
2023-02-05T04:24:40.205Z,22.00
2023-02-05T04:27:06.897Z,18.92
2023-02-05T04:29:33.560Z,15.45
2023-02-05T04:32:00.230Z,21.23
2023-02-05T04:34:27.061Z,24.20
2023-02-05T04:36:53.753Z,19.48
2023-02-05T04:39:20.321Z,14.93
2023-02-05T04:41:47.110Z,20.58
2023-02-05T04:44:13.768Z,26.00
2023-02-05T04:46:40.450Z,28.67
2023-02-05T04:49:07.082Z,17.85
2023-02-05T04:51:33.845Z,13.13
2023-02-05T04:54:00.581Z,22.67
2023-02-05T04:56:27.284Z,19.52
2023-02-05T04:58:53.894Z,17.50
2023-02-05T05:01:22.739Z,12.18
2023-02-05T05:03:49.991Z,7.05
2023-02-05T05:06:18.648Z,8.70
2023-02-05T05:08:45.431Z,4.30
2023-02-05T05:11:16.194Z,2.90
2023-02-05T05:13:43.440Z,6.38
2023-02-05T05:16:11.816Z,3.30
2023-02-05T05:18:39.029Z,4.75
2023-02-05T05:21:06.315Z,3.67
2023-02-05T05:23:33.756Z,5.18
2023-02-05T05:26:07.821Z,9.88
2023-02-05T05:28:35.166Z,4.30
2023-02-05T05:31:16.606Z,4.50
2023-02-05T05:33:43.304Z,7.03
2023-02-05T05:36:10.010Z,14.57
2023-02-05T05:38:36.671Z,14.85
2023-02-05T05:41:22.594Z,6.95
2023-02-05T05:43:50.739Z,4.57
2023-02-05T05:46:36.117Z,15.10
2023-02-05T05:49:03.565Z,6.97
2023-02-05T05:51:32.634Z,8.32
2023-02-05T05:53:59.371Z,10.60
2023-02-05T05:56:26.256Z,8.30
2023-02-05T05:58:53.036Z,8.90
2023-02-05T06:01:22.005Z,10.88
2023-02-05T06:03:49.262Z,4.72
2023-02-05T06:06:15.917Z,4.03
2023-02-05T06:08:42.672Z,9.88
2023-02-05T06:11:09.542Z,3.60
2023-02-05T06:13:36.260Z,18.25
2023-02-05T06:16:03.497Z,16.60
2023-02-05T06:18:30.839Z,8.48
2023-02-05T06:20:57.571Z,6.30
2023-02-05T06:23:24.200Z,11.02
2023-02-05T06:25:51.051Z,10.70
2023-02-05T06:28:17.722Z,9.50
2023-02-05T06:30:44.463Z,5.45
2023-02-05T06:33:13.822Z,6.72
2023-02-05T06:35:41.822Z,6.68
2023-02-05T06:38:09.144Z,12.15
2023-02-05T06:40:35.869Z,4.53
2023-02-05T06:43:03.033Z,3.90
2023-02-05T06:45:29.891Z,12.52
2023-02-05T06:47:57.566Z,7.75
2023-02-05T06:50:25.350Z,17.85
2023-02-05T06:52:52.150Z,6.03
2023-02-05T06:55:18.918Z,5.13
2023-02-05T06:57:45.541Z,8.75
2023-02-05T07:00:12.842Z,7.75
2023-02-05T07:02:39.573Z,15.68
2023-02-05T07:05:06.614Z,5.88
2023-02-05T07:07:33.665Z,8.68
2023-02-05T07:10:00.442Z,6.43
2023-02-05T07:12:27.268Z,13.02
2023-02-05T07:14:53.893Z,13.95
2023-02-05T07:17:20.933Z,12.02
2023-02-05T07:19:47.567Z,11.15
2023-02-05T07:22:15.010Z,15.35
2023-02-05T07:24:41.963Z,16.23
2023-02-05T07:27:08.843Z,15.05
2023-02-05T07:29:35.452Z,18.67
2023-02-05T07:32:02.187Z,22.95
2023-02-05T07:34:28.895Z,8.40
2023-02-05T07:36:55.499Z,12.07
2023-02-05T07:39:22.105Z,8.85
2023-02-05T07:41:48.842Z,13.57
2023-02-05T07:44:15.553Z,15.90
2023-02-05T07:46:42.363Z,16.30
2023-02-05T07:49:09.133Z,18.95
2023-02-05T07:51:36.050Z,10.27
2023-02-05T07:54:09.956Z,8.35
2023-02-05T07:56:36.788Z,19.53
2023-02-05T07:59:03.704Z,16.02
2023-02-05T08:01:30.400Z,19.10
2023-02-05T08:03:56.983Z,9.07
2023-02-05T08:06:23.632Z,20.13
2023-02-05T08:08:50.341Z,11.52
2023-02-05T08:11:18.449Z,16.13
2023-02-05T08:13:45.850Z,16.27
2023-02-05T08:16:15.550Z,22.77
2023-02-05T08:18:43.055Z,18.77
2023-02-05T08:21:09.686Z,17.33
2023-02-05T08:23:36.388Z,7.35
2023-02-05T08:26:03.213Z,16.77
2023-02-05T08:28:30.313Z,14.18
2023-02-05T08:30:57.381Z,16.00
2023-02-05T08:33:24.300Z,20.23
2023-02-05T08:35:51.360Z,26.65
2023-02-05T08:38:18.417Z,22.25
2023-02-05T08:40:45.149Z,17.67
2023-02-05T08:43:12.179Z,17.83
2023-02-05T08:45:39.163Z,28.23
2023-02-05T08:48:05.976Z,10.77
2023-02-05T08:50:32.630Z,17.15
2023-02-05T08:52:59.346Z,27.58
2023-02-05T08:55:26.027Z,16.35
2023-02-05T08:57:52.963Z,5.05
2023-02-05T09:00:21.061Z,21.55
2023-02-05T09:02:47.803Z,27.15
2023-02-05T09:05:14.437Z,23.55
2023-02-05T09:07:41.849Z,23.50
2023-02-05T09:10:10.703Z,25.30
2023-02-05T09:12:37.526Z,19.38
2023-02-05T09:15:05.355Z,26.48
2023-02-05T09:17:31.994Z,18.23
2023-02-05T09:19:58.857Z,23.65
2023-02-05T09:22:25.466Z,23.00
2023-02-05T09:24:52.162Z,30.73
2023-02-05T09:27:18.921Z,27.88
2023-02-05T09:29:45.625Z,25.58
2023-02-05T09:32:12.337Z,15.07
2023-02-05T09:34:39.076Z,34.53
2023-02-05T09:37:05.778Z,11.88
2023-02-05T09:43:03.706Z,26.23
2023-02-05T09:45:50.378Z,30.90
2023-02-05T09:48:17.036Z,32.80
2023-02-05T09:50:46.742Z,33.80
2023-02-05T09:53:21.366Z,15.10
2023-02-05T09:55:49.248Z,35.75
2023-02-05T09:58:24.990Z,31.60
2023-02-05T10:01:06.371Z,23.73
2023-02-05T10:03:50.852Z,23.75
2023-02-05T10:06:42.746Z,20.63
2023-02-05T10:09:25.417Z,14.90
2023-02-05T10:12:13.827Z,29.05
2023-02-05T10:15:08.389Z,24.88
2023-02-05T10:17:56.194Z,26.33
2023-02-05T10:20:50.026Z,27.05
2023-02-05T10:23:36.594Z,30.58
2023-02-05T10:26:14.335Z,34.15
2023-02-05T10:29:03.636Z,19.17
2023-02-05T10:32:01.220Z,29.02
2023-02-05T10:34:59.725Z,27.08
2023-02-05T10:37:50.865Z,36.63
2023-02-05T10:40:21.925Z,27.17
2023-02-05T10:43:10.712Z,26.10
2023-02-05T10:45:38.797Z,14.02
2023-02-05T10:48:22.696Z,23.48
2023-02-05T10:51:02.768Z,20.45
2023-02-05T10:53:30.876Z,18.92
2023-02-05T10:55:58.976Z,24.98
2023-02-05T10:58:39.244Z,22.50
2023-02-05T11:01:08.462Z,21.02
2023-02-05T11:03:35.862Z,29.35
2023-02-05T11:06:07.510Z,28.17
2023-02-05T11:08:43.697Z,24.02
2023-02-05T11:11:31.514Z,23.20
2023-02-05T11:14:05.538Z,14.57
2023-02-05T11:16:45.551Z,18.65
2023-02-05T11:19:30.535Z,25.95
2023-02-05T11:21:59.788Z,14.80
2023-02-05T11:24:40.817Z,13.65
2023-02-05T11:27:25.815Z,15.32
2023-02-05T11:32:32.828Z,36.15
2023-02-05T11:35:21.149Z,23.52
2023-02-05T11:37:58.958Z,36.63
2023-02-05T11:40:30.935Z,23.40
2023-02-05T11:43:23.305Z,26.63
2023-02-05T11:45:53.260Z,26.45
2023-02-05T11:48:34.271Z,23.48
2023-02-05T11:51:03.236Z,33.55
2023-02-05T11:53:32.992Z,26.23
2023-02-05T11:56:03.415Z,19.42
2023-02-05T11:58:36.840Z,37.67
2023-02-05T12:01:29.035Z,24.65
2023-02-05T12:04:13.960Z,19.65
2023-02-05T12:06:49.968Z,27.73
2023-02-05T12:09:21.103Z,24.00
2023-02-05T12:12:06.722Z,41.92
2023-02-05T12:14:41.642Z,31.38
2023-02-05T12:17:27.088Z,22.17
2023-02-05T12:19:59.631Z,12.88
2023-02-05T12:22:29.028Z,15.27
2023-02-05T12:25:14.004Z,22.77
2023-02-05T12:27:43.666Z,20.23
2023-02-05T12:30:30.201Z,25.00
2023-02-05T12:33:32.867Z,19.42
2023-02-05T12:36:23.589Z,27.20
2023-02-05T12:39:13.539Z,31.25
2023-02-05T12:42:14.951Z,15.75
2023-02-05T12:44:59.265Z,23.38
2023-02-05T12:47:43.905Z,19.80
2023-02-05T12:50:53.052Z,18.73
2023-02-05T12:53:41.344Z,19.20
2023-02-05T12:56:10.886Z,18.70
2023-02-05T12:58:47.720Z,25.13
2023-02-05T13:01:20.105Z,27.40
2023-02-05T13:04:01.267Z,11.70
2023-02-05T13:06:33.449Z,20.95
2023-02-05T13:09:18.701Z,20.38
2023-02-05T13:11:56.160Z,7.05
2023-02-05T13:14:27.976Z,14.18
2023-02-05T13:17:01.550Z,17.35
2023-02-05T13:19:42.320Z,26.88
2023-02-05T13:22:45.278Z,16.23
2023-02-05T13:25:45.208Z,18.73
2023-02-05T13:28:42.525Z,16.27
2023-02-05T13:31:24.607Z,16.67
2023-02-05T13:33:54.585Z,17.08
2023-02-05T13:36:24.203Z,29.35
2023-02-05T13:39:10.769Z,17.27
2023-02-05T13:42:13.070Z,19.50
2023-02-05T13:45:21.958Z,12.70
2023-02-05T13:48:07.374Z,21.85
2023-02-05T13:50:52.662Z,22.50
2023-02-05T13:53:30.088Z,14.27
2023-02-05T13:56:32.812Z,26.13
2023-02-05T13:59:19.261Z,17.95
2023-02-05T14:01:58.165Z,16.77
2023-02-05T14:04:33.428Z,21.60
2023-02-05T14:07:06.277Z,15.10
2023-02-05T14:09:40.944Z,13.73
2023-02-05T14:14:41.076Z,20.75
2023-02-05T14:17:30.937Z,23.48
2023-02-05T14:19:58.917Z,17.48
2023-02-05T14:22:34.873Z,18.92
2023-02-05T14:25:01.597Z,27.73
2023-02-05T14:27:37.337Z,17.52
2023-02-05T14:30:48.599Z,19.30
2023-02-05T14:33:52.806Z,18.58
2023-02-05T14:36:22.840Z,15.30
2023-02-05T14:38:55.083Z,22.17
2023-02-05T14:41:31.350Z,21.10
2023-02-05T14:44:04.729Z,29.35
2023-02-05T14:46:43.038Z,27.10
2023-02-05T14:49:23.882Z,14.73
2023-02-05T14:51:59.270Z,19.67
2023-02-05T14:54:33.848Z,29.50
2023-02-05T14:57:24.253Z,17.52
2023-02-05T15:00:04.548Z,14.93
2023-02-05T15:03:05.727Z,16.00
2023-02-05T15:05:44.589Z,28.10
2023-02-05T15:08:36.146Z,17.80
2023-02-05T15:11:21.016Z,35.35
2023-02-05T15:14:22.347Z,25.00
2023-02-05T15:17:13.902Z,28.02
2023-02-05T15:19:42.230Z,26.20
2023-02-05T15:22:26.286Z,26.08
2023-02-05T15:24:54.535Z,12.48
2023-02-05T15:27:27.403Z,18.33
2023-02-05T15:29:57.608Z,26.17
2023-02-05T15:32:32.753Z,20.50
2023-02-05T15:35:21.347Z,33.83
2023-02-05T15:37:54.048Z,29.17
2023-02-05T15:40:29.072Z,28.17
2023-02-05T15:43:14.995Z,25.35
2023-02-05T15:45:45.020Z,17.73
2023-02-05T15:48:14.353Z,28.33
2023-02-05T15:50:48.267Z,5.75
2023-02-05T15:53:39.040Z,33.00
2023-02-05T15:56:35.338Z,16.00
2023-02-05T15:59:26.401Z,19.58
2023-02-05T16:02:06.577Z,28.23
2023-02-05T16:04:38.852Z,27.92
2023-02-05T16:07:22.197Z,27.58
2023-02-05T16:09:53.009Z,27.02
2023-02-05T16:12:20.500Z,26.48
2023-02-05T16:15:01.342Z,32.78
2023-02-05T16:17:47.569Z,26.52
2023-02-05T16:20:23.826Z,31.25
2023-02-05T16:23:07.486Z,34.92
2023-02-05T16:25:41.396Z,24.13
2023-02-05T16:28:34.458Z,31.53
2023-02-05T16:31:01.787Z,18.95
2023-02-05T16:33:54.522Z,46.55
2023-02-05T16:36:29.426Z,26.05
2023-02-05T16:38:59.417Z,31.15
2023-02-05T16:41:30.693Z,24.58
2023-02-05T16:44:03.892Z,28.33
2023-02-05T16:46:31.731Z,40.65
2023-02-05T16:49:23.222Z,29.70
2023-02-05T16:51:49.845Z,31.30
2023-02-05T16:54:19.555Z,36.33
2023-02-05T16:57:11.474Z,32.60
2023-02-05T16:59:57.509Z,26.33
2023-02-05T17:02:31.973Z,19.27
2023-02-05T17:04:59.999Z,41.75
2023-02-05T17:07:27.079Z,34.63
2023-02-05T17:10:09.142Z,31.50
2023-02-05T17:12:38.551Z,29.85
2023-02-05T17:15:26.489Z,23.58
2023-02-05T17:17:59.177Z,27.45
2023-02-05T17:20:27.815Z,24.95
2023-02-05T17:23:15.926Z,31.98
2023-02-05T17:25:55.658Z,27.13
2023-02-05T17:28:29.628Z,29.17
2023-02-05T17:31:00.231Z,20.67
2023-02-05T17:33:28.378Z,27.10
2023-02-05T17:35:55.171Z,27.20
2023-02-05T17:38:23.569Z,39.85
2023-02-05T17:41:10.721Z,25.50
2023-02-05T17:43:39.012Z,35.35
2023-02-05T17:46:12.800Z,31.70
2023-02-05T17:48:40.138Z,36.20
2023-02-05T17:51:07.004Z,38.65
2023-02-05T17:53:33.704Z,30.80
2023-02-05T17:56:00.383Z,24.60
2023-02-05T17:58:27.133Z,26.90
2023-02-05T18:00:54.545Z,30.83
2023-02-05T18:03:21.317Z,33.08
2023-02-05T18:05:48.066Z,25.65
2023-02-05T18:08:15.018Z,27.92
2023-02-05T18:10:41.657Z,26.17
2023-02-05T18:13:08.304Z,25.55
2023-02-05T18:15:34.976Z,29.38
2023-02-05T18:18:01.687Z,38.75
2023-02-05T18:20:28.343Z,25.25
2023-02-05T18:22:55.113Z,12.38
2023-02-05T18:25:21.800Z,50.15
2023-02-05T18:27:48.790Z,28.25
2023-02-05T18:30:15.920Z,45.20
2023-02-05T18:32:42.952Z,20.95
2023-02-05T18:35:15.377Z,23.55
2023-02-05T18:37:43.380Z,21.13
2023-02-05T18:40:11.297Z,38.60
2023-02-05T18:42:38.011Z,32.90
2023-02-05T18:45:05.225Z,26.33
2023-02-05T18:47:31.943Z,31.17
2023-02-05T18:49:58.600Z,28.88
2023-02-05T18:52:27.222Z,26.00
2023-02-05T18:54:54.297Z,23.83
2023-02-05T18:57:21.290Z,46.05
2023-02-05T18:59:48.598Z,33.35
2023-02-05T19:02:15.583Z,26.10
2023-02-05T19:04:42.402Z,18.05
2023-02-05T19:07:09.087Z,40.30
2023-02-05T19:09:35.959Z,33.47
2023-02-05T19:12:03.040Z,39.83
2023-02-05T19:14:29.761Z,15.88
2023-02-05T19:16:56.396Z,37.83
2023-02-05T19:19:24.944Z,34.08
2023-02-05T19:21:59.863Z,25.60
2023-02-05T19:24:26.584Z,40.80
2023-02-05T19:26:56.509Z,32.80
2023-02-05T19:29:23.670Z,18.38
2023-02-05T19:31:52.125Z,26.17
2023-02-05T19:34:19.626Z,37.60
2023-02-05T19:36:46.406Z,36.83
2023-02-05T19:39:14.475Z,28.52
2023-02-05T19:41:41.553Z,23.10
2023-02-05T19:44:09.091Z,27.67
2023-02-05T19:46:42.010Z,33.60
2023-02-05T19:49:16.147Z,34.45
2023-02-05T19:51:51.113Z,39.15
2023-02-05T19:54:21.173Z,24.13
2023-02-05T19:56:48.938Z,36.25
2023-02-05T19:59:16.777Z,16.02
2023-02-05T20:01:44.583Z,23.35
2023-02-05T20:04:17.494Z,21.23
2023-02-05T20:06:46.264Z,26.05
2023-02-05T20:09:14.436Z,31.08
2023-02-05T20:11:47.249Z,31.10
2023-02-05T20:14:15.641Z,45.08
2023-02-05T20:16:45.017Z,24.35
2023-02-05T20:19:13.842Z,31.08
2023-02-05T20:21:41.229Z,27.13
2023-02-05T20:24:08.466Z,32.03
2023-02-05T20:26:36.028Z,17.00
2023-02-05T20:29:22.041Z,27.45
2023-02-05T20:31:51.142Z,13.60
2023-02-05T20:34:22.282Z,29.63
2023-02-05T20:36:52.281Z,23.40
2023-02-05T20:39:19.901Z,29.30
2023-02-05T20:41:48.259Z,39.67
2023-02-05T20:44:15.564Z,27.65
2023-02-05T20:46:46.369Z,27.50
2023-02-05T20:49:16.342Z,47.65
2023-02-05T20:51:43.958Z,28.30
2023-02-05T20:54:13.706Z,24.15
2023-02-05T20:56:40.769Z,10.68
2023-02-05T20:59:09.377Z,24.92
2023-02-05T21:01:37.659Z,37.92
2023-02-05T21:04:09.408Z,37.72
2023-02-05T21:06:38.305Z,39.10
2023-02-05T21:09:06.262Z,17.60
2023-02-05T21:11:33.172Z,31.42
2023-02-05T21:14:02.466Z,26.05
2023-02-05T21:16:29.339Z,40.72
2023-02-05T21:18:56.140Z,32.88
2023-02-05T21:21:28.712Z,30.05
2023-02-05T21:23:57.745Z,39.60
2023-02-05T21:26:45.077Z,28.90
2023-02-05T21:29:14.836Z,25.73
2023-02-05T21:31:47.910Z,40.25
2023-02-05T21:34:21.742Z,36.92
2023-02-05T21:36:49.220Z,25.33
2023-02-05T21:39:16.490Z,25.17
2023-02-05T21:41:45.455Z,38.00
2023-02-05T21:44:12.298Z,37.33
2023-02-05T21:46:42.017Z,26.80
2023-02-05T21:49:10.869Z,45.03
2023-02-05T21:51:37.688Z,19.98
2023-02-05T21:54:05.836Z,35.63
2023-02-05T21:56:45.959Z,49.95
2023-02-05T21:59:12.983Z,26.80
2023-02-05T22:01:41.428Z,36.50
2023-02-05T22:04:14.038Z,35.70
2023-02-05T22:06:41.577Z,44.97
2023-02-05T22:09:10.166Z,27.52
2023-02-05T22:11:39.241Z,26.05
2023-02-05T22:14:10.721Z,26.38
2023-02-05T22:16:38.266Z,33.78
2023-02-05T22:19:06.076Z,29.17
2023-02-05T22:21:37.978Z,34.42
2023-02-05T22:24:06.448Z,32.05
2023-02-05T22:26:35.725Z,34.50
2023-02-05T22:29:04.595Z,17.33
2023-02-05T22:31:31.701Z,39.53
2023-02-05T22:33:59.618Z,28.30
2023-02-05T22:36:29.940Z,28.25
2023-02-05T22:38:57.305Z,44.22
2023-02-05T22:41:27.795Z,41.83
2023-02-05T22:43:55.830Z,31.73
2023-02-05T22:46:25.722Z,35.97
2023-02-05T22:48:53.872Z,36.22
2023-02-05T22:51:27.178Z,35.42
2023-02-05T22:53:57.315Z,44.33
2023-02-05T22:56:25.254Z,34.35
2023-02-05T22:58:53.227Z,27.73
2023-02-05T23:04:20.483Z,27.58
2023-02-05T23:06:47.308Z,42.08
2023-02-05T23:09:17.122Z,23.40
2023-02-05T23:11:44.755Z,38.03
2023-02-05T23:14:13.348Z,36.22
2023-02-05T23:16:43.071Z,37.97
2023-02-05T23:19:16.297Z,39.88
2023-02-05T23:21:43.610Z,30.65
2023-02-05T23:24:10.846Z,37.95
2023-02-05T23:26:42.156Z,33.05
2023-02-05T23:29:11.319Z,37.03
2023-02-05T23:31:38.673Z,31.55
2023-02-05T23:34:05.832Z,27.58
2023-02-05T23:36:32.751Z,22.15
2023-02-05T23:38:59.643Z,25.35
2023-02-05T23:41:36.918Z,32.97
2023-02-05T23:47:02.238Z,34.85
2023-02-05T23:49:28.957Z,31.30
2023-02-05T23:51:56.098Z,21.88
2023-02-05T23:54:24.086Z,31.25
2023-02-05T23:56:51.158Z,38.95
2023-02-05T23:59:17.884Z,30.70
