createdAt,value
2023-07-19T00:00:23.719Z,40.65
2023-07-19T00:01:23.987Z,40.62
2023-07-19T00:02:23.724Z,40.65
2023-07-19T00:03:23.658Z,40.62
2023-07-19T00:04:23.680Z,40.63
2023-07-19T00:05:23.624Z,40.63
2023-07-19T00:06:23.598Z,40.66
2023-07-19T00:07:23.619Z,40.65
2023-07-19T00:08:23.593Z,40.63
2023-07-19T00:09:23.578Z,40.61
2023-07-19T00:10:23.582Z,40.62
2023-07-19T00:11:23.524Z,40.63
2023-07-19T00:12:23.513Z,40.63
2023-07-19T00:13:23.519Z,40.62
2023-07-19T00:14:23.502Z,40.62
2023-07-19T00:15:23.480Z,40.62
2023-07-19T00:16:23.494Z,40.62
2023-07-19T00:17:23.469Z,40.65
2023-07-19T00:18:23.448Z,40.65
2023-07-19T00:19:23.445Z,40.63
2023-07-19T00:20:23.485Z,40.66
2023-07-19T00:21:23.609Z,40.66
2023-07-19T00:22:23.454Z,40.63
2023-07-19T00:23:23.457Z,40.67
2023-07-19T00:24:23.461Z,40.61
2023-07-19T00:25:23.459Z,40.59
2023-07-19T00:26:23.443Z,40.68
2023-07-19T00:27:23.447Z,40.66
2023-07-19T00:28:23.489Z,40.60
2023-07-19T00:29:23.503Z,40.59
2023-07-19T00:30:23.469Z,40.61
2023-07-19T00:31:23.460Z,40.63
2023-07-19T00:32:23.466Z,40.54
2023-07-19T00:33:23.438Z,40.63
2023-07-19T00:34:23.441Z,40.59
2023-07-19T00:35:23.428Z,40.58
2023-07-19T00:36:23.411Z,40.61
2023-07-19T00:37:23.394Z,40.65
2023-07-19T00:38:23.392Z,40.58
2023-07-19T00:39:23.395Z,40.59
2023-07-19T00:40:23.398Z,40.61
2023-07-19T00:41:23.624Z,40.59
2023-07-19T00:42:23.339Z,40.62
2023-07-19T00:43:23.324Z,40.64
2023-07-19T00:44:23.310Z,40.61
2023-07-19T00:45:23.314Z,40.56
2023-07-19T00:46:23.319Z,40.59
2023-07-19T00:47:24.904Z,40.55
2023-07-19T00:48:23.260Z,40.58
2023-07-19T00:49:23.251Z,40.58
2023-07-19T00:50:23.241Z,40.58
2023-07-19T00:51:23.336Z,40.56
2023-07-19T00:52:23.225Z,40.57
2023-07-19T00:53:23.214Z,40.59
2023-07-19T00:54:23.185Z,40.60
2023-07-19T00:55:23.188Z,40.57
2023-07-19T00:56:23.161Z,40.59
2023-07-19T00:57:23.171Z,40.59
2023-07-19T00:58:23.139Z,40.63
2023-07-19T00:59:23.114Z,40.61
2023-07-19T01:00:23.117Z,40.56
2023-07-19T01:01:23.418Z,40.60
2023-07-19T01:02:23.118Z,40.60
2023-07-19T01:03:23.048Z,40.61
2023-07-19T01:04:23.041Z,40.63
2023-07-19T01:05:23.090Z,40.56
2023-07-19T01:06:23.001Z,40.59
2023-07-19T01:07:22.987Z,40.59
2023-07-19T01:08:22.981Z,40.59
2023-07-19T01:09:22.969Z,40.59
2023-07-19T01:10:22.958Z,40.57
2023-07-19T01:11:23.106Z,40.61
2023-07-19T01:12:22.923Z,40.50
2023-07-19T01:13:22.909Z,40.56
2023-07-19T01:14:22.902Z,40.56
2023-07-19T01:15:22.897Z,40.57
2023-07-19T01:16:22.918Z,40.55
2023-07-19T01:17:22.903Z,40.56
2023-07-19T01:18:22.868Z,40.64
2023-07-19T01:19:22.867Z,40.57
2023-07-19T01:20:22.855Z,40.58
2023-07-19T01:21:24.550Z,40.53
2023-07-19T01:22:22.832Z,40.57
2023-07-19T01:23:22.835Z,40.56
2023-07-19T01:24:22.821Z,40.55
2023-07-19T01:25:22.786Z,40.56
2023-07-19T01:26:22.778Z,40.57
2023-07-19T01:27:23.616Z,40.56
2023-07-19T01:28:22.767Z,40.60
2023-07-19T01:29:22.758Z,40.59
2023-07-19T01:30:22.751Z,40.61
2023-07-19T01:31:23.038Z,40.56
2023-07-19T01:32:22.735Z,40.58
2023-07-19T01:33:33.260Z,40.57
2023-07-19T01:34:22.712Z,40.53
2023-07-19T01:35:22.746Z,40.60
2023-07-19T01:36:22.712Z,40.60
2023-07-19T01:37:22.691Z,40.53
2023-07-19T01:38:22.679Z,40.54
2023-07-19T01:39:22.664Z,40.58
2023-07-19T01:40:22.670Z,40.58
2023-07-19T01:41:22.991Z,40.64
2023-07-19T01:42:22.635Z,40.60
2023-07-19T01:43:22.626Z,40.60
2023-07-19T01:44:24.008Z,40.58
2023-07-19T01:45:22.599Z,40.58
2023-07-19T01:46:22.629Z,40.60
2023-07-19T01:47:22.564Z,40.55
2023-07-19T01:48:22.552Z,40.53
2023-07-19T01:49:22.555Z,40.58
2023-07-19T01:50:22.531Z,40.55
2023-07-19T01:51:22.833Z,40.53
2023-07-19T01:52:22.518Z,40.52
2023-07-19T01:53:22.506Z,40.55
2023-07-19T01:54:22.481Z,40.53
2023-07-19T01:55:22.479Z,40.52
2023-07-19T01:56:22.465Z,40.54
2023-07-19T01:57:22.446Z,40.56
2023-07-19T01:58:22.448Z,40.55
2023-07-19T01:59:22.431Z,40.53
2023-07-19T02:00:22.420Z,40.54
2023-07-19T02:01:22.769Z,40.53
2023-07-19T02:02:22.502Z,40.53
2023-07-19T02:03:22.456Z,40.53
2023-07-19T02:04:22.431Z,40.49
2023-07-19T02:05:22.354Z,40.56
2023-07-19T02:06:22.352Z,40.48
2023-07-19T02:07:22.338Z,40.58
2023-07-19T02:08:22.360Z,40.53
2023-07-19T02:09:22.352Z,40.50
2023-07-19T02:10:22.358Z,40.52
2023-07-19T02:11:22.644Z,40.53
2023-07-19T02:12:22.405Z,40.55
2023-07-19T02:13:22.390Z,40.55
2023-07-19T02:14:22.421Z,40.55
2023-07-19T02:15:22.414Z,40.55
2023-07-19T02:16:22.498Z,40.54
2023-07-19T02:17:22.542Z,40.53
2023-07-19T02:18:22.451Z,40.57
2023-07-19T02:19:22.483Z,40.55
2023-07-19T02:20:22.488Z,40.61
2023-07-19T02:21:22.752Z,40.56
2023-07-19T02:22:22.535Z,40.58
2023-07-19T02:23:22.577Z,40.52
2023-07-19T02:24:22.589Z,40.57
2023-07-19T02:25:22.600Z,40.57
2023-07-19T02:26:22.592Z,40.57
2023-07-19T02:27:22.594Z,40.54
2023-07-19T02:28:22.616Z,40.59
2023-07-19T02:29:22.627Z,40.60
2023-07-19T02:30:22.613Z,40.57
2023-07-19T02:31:22.831Z,40.57
2023-07-19T02:32:22.636Z,40.56
2023-07-19T02:33:22.564Z,40.57
2023-07-19T02:34:22.569Z,40.55
2023-07-19T02:35:22.543Z,40.56
2023-07-19T02:36:22.544Z,40.56
2023-07-19T02:37:22.519Z,40.55
2023-07-19T02:38:22.530Z,40.55
2023-07-19T02:39:22.501Z,40.54
2023-07-19T02:40:22.493Z,40.56
2023-07-19T02:41:22.738Z,40.55
2023-07-19T02:42:22.478Z,40.52
2023-07-19T02:43:22.460Z,40.54
2023-07-19T02:44:22.470Z,40.56
2023-07-19T02:45:22.464Z,40.57
2023-07-19T02:46:22.465Z,40.54
2023-07-19T02:47:22.409Z,40.54
2023-07-19T02:48:22.402Z,40.57
2023-07-19T02:49:22.400Z,40.56
2023-07-19T02:50:22.383Z,40.54
2023-07-19T02:51:22.671Z,40.56
2023-07-19T02:52:22.379Z,40.57
2023-07-19T02:53:22.355Z,40.59
2023-07-19T02:54:22.336Z,40.55
2023-07-19T02:55:22.340Z,40.57
2023-07-19T02:56:22.314Z,40.57
2023-07-19T02:57:22.311Z,40.62
2023-07-19T02:58:22.288Z,40.59
2023-07-19T02:59:22.278Z,40.72
2023-07-19T03:00:22.271Z,40.69
2023-07-19T03:01:22.439Z,40.81
2023-07-19T03:02:23.801Z,40.82
2023-07-19T03:03:22.310Z,40.88
2023-07-19T03:04:22.216Z,41.04
2023-07-19T03:05:22.203Z,41.06
2023-07-19T03:06:22.203Z,41.12
2023-07-19T03:07:22.183Z,41.18
2023-07-19T03:08:22.194Z,41.25
2023-07-19T03:09:22.159Z,41.29
2023-07-19T03:10:22.149Z,41.37
2023-07-19T03:11:22.328Z,41.38
2023-07-19T03:12:22.137Z,41.40
2023-07-19T03:13:22.131Z,41.48
2023-07-19T03:14:22.139Z,41.49
2023-07-19T03:15:22.137Z,41.53
2023-07-19T03:16:22.142Z,41.53
2023-07-19T03:17:22.149Z,41.60
2023-07-19T03:18:22.114Z,41.64
2023-07-19T03:19:22.105Z,41.67
2023-07-19T03:20:22.094Z,41.71
2023-07-19T03:21:22.375Z,41.71
2023-07-19T03:22:22.088Z,41.74
2023-07-19T03:23:22.082Z,41.76
2023-07-19T03:24:22.073Z,41.82
2023-07-19T03:25:22.075Z,41.85
2023-07-19T03:26:22.084Z,41.93
2023-07-19T03:27:22.090Z,41.95
2023-07-19T03:28:22.071Z,41.98
2023-07-19T03:29:22.073Z,41.98
2023-07-19T03:30:22.073Z,41.96
2023-07-19T03:31:22.458Z,42.02
2023-07-19T03:32:22.091Z,42.06
2023-07-19T03:33:22.065Z,42.06
2023-07-19T03:34:22.069Z,42.13
2023-07-19T03:35:22.545Z,42.18
2023-07-19T03:36:22.092Z,42.13
2023-07-19T03:37:22.083Z,42.20
2023-07-19T03:38:22.067Z,42.24
2023-07-19T03:39:22.070Z,42.22
2023-07-19T03:40:22.085Z,42.25
2023-07-19T03:41:22.355Z,42.27
2023-07-19T03:42:22.101Z,42.31
2023-07-19T03:43:22.141Z,42.29
2023-07-19T03:44:22.227Z,42.30
2023-07-19T03:45:22.266Z,42.33
2023-07-19T03:46:22.342Z,42.37
2023-07-19T03:47:22.285Z,42.40
2023-07-19T03:48:22.274Z,42.38
2023-07-19T03:49:22.299Z,42.38
2023-07-19T03:50:22.275Z,42.40
2023-07-19T03:51:22.591Z,42.43
2023-07-19T03:52:22.297Z,42.41
2023-07-19T03:53:22.270Z,42.40
2023-07-19T03:54:22.273Z,42.39
2023-07-19T03:55:22.274Z,42.38
2023-07-19T03:56:22.278Z,42.42
2023-07-19T03:57:22.296Z,42.39
2023-07-19T03:58:22.290Z,42.40
2023-07-19T03:59:22.313Z,42.34
2023-07-19T04:00:22.284Z,42.35
2023-07-19T04:01:22.511Z,42.35
2023-07-19T04:02:22.346Z,42.37
2023-07-19T04:03:22.294Z,42.34
2023-07-19T04:04:22.349Z,42.36
2023-07-19T04:05:22.273Z,42.37
2023-07-19T04:06:22.281Z,42.37
2023-07-19T04:07:22.304Z,42.34
2023-07-19T04:08:22.302Z,42.35
2023-07-19T04:09:22.289Z,42.35
2023-07-19T04:10:22.307Z,42.37
2023-07-19T04:11:22.700Z,42.38
2023-07-19T04:12:22.313Z,42.45
2023-07-19T04:13:22.325Z,42.46
2023-07-19T04:14:22.302Z,42.48
2023-07-19T04:15:22.299Z,42.58
2023-07-19T04:16:22.385Z,42.55
2023-07-19T04:17:22.311Z,42.60
2023-07-19T04:18:22.304Z,42.57
2023-07-19T04:19:22.303Z,42.59
2023-07-19T04:20:22.305Z,42.66
2023-07-19T04:21:22.665Z,42.65
2023-07-19T04:22:22.317Z,42.72
2023-07-19T04:23:22.335Z,42.77
2023-07-19T04:24:22.335Z,42.80
2023-07-19T04:25:22.330Z,42.80
2023-07-19T04:26:22.334Z,42.80
2023-07-19T04:27:22.320Z,42.88
2023-07-19T04:28:22.345Z,42.88
2023-07-19T04:29:22.323Z,42.87
2023-07-19T04:30:22.334Z,42.93
2023-07-19T04:31:22.574Z,42.89
2023-07-19T04:32:22.362Z,42.90
2023-07-19T04:33:22.420Z,42.88
2023-07-19T04:34:22.316Z,42.92
2023-07-19T04:35:22.325Z,42.98
2023-07-19T04:36:22.322Z,43.02
2023-07-19T04:37:22.317Z,43.03
2023-07-19T04:38:22.317Z,43.03
2023-07-19T04:39:22.316Z,43.09
2023-07-19T04:40:22.348Z,43.07
2023-07-19T04:41:22.525Z,43.06
2023-07-19T04:42:22.343Z,43.10
2023-07-19T04:43:22.405Z,43.05
2023-07-19T04:44:22.350Z,43.10
2023-07-19T04:45:22.350Z,43.07
2023-07-19T04:46:22.461Z,43.15
2023-07-19T04:47:22.354Z,43.20
2023-07-19T04:48:22.830Z,43.19
2023-07-19T04:49:22.345Z,43.20
2023-07-19T04:50:22.347Z,43.18
2023-07-19T04:51:22.641Z,43.21
2023-07-19T04:52:22.349Z,43.25
2023-07-19T04:53:22.353Z,43.20
2023-07-19T04:54:22.347Z,43.17
2023-07-19T04:55:22.347Z,43.25
2023-07-19T04:56:22.346Z,43.25
2023-07-19T04:57:22.364Z,43.30
2023-07-19T04:58:22.347Z,43.31
2023-07-19T04:59:22.371Z,43.28
2023-07-19T05:00:22.363Z,43.37
2023-07-19T05:01:22.577Z,43.29
2023-07-19T05:02:22.463Z,43.34
2023-07-19T05:03:22.348Z,43.31
2023-07-19T05:04:22.359Z,43.35
2023-07-19T05:05:22.396Z,43.34
2023-07-19T05:06:22.349Z,43.40
2023-07-19T05:07:22.357Z,43.39
2023-07-19T05:08:22.352Z,43.40
2023-07-19T05:09:22.364Z,43.43
2023-07-19T05:10:22.354Z,43.40
2023-07-19T05:11:22.685Z,43.43
2023-07-19T05:12:22.351Z,43.46
2023-07-19T05:13:22.364Z,43.51
2023-07-19T05:14:22.364Z,43.53
2023-07-19T05:15:22.349Z,43.60
2023-07-19T05:16:22.369Z,43.60
2023-07-19T05:17:22.410Z,43.65
2023-07-19T05:18:22.363Z,43.71
2023-07-19T05:19:22.354Z,43.69
2023-07-19T05:20:22.349Z,43.72
2023-07-19T05:21:22.698Z,43.71
2023-07-19T05:22:22.366Z,43.73
2023-07-19T05:23:22.399Z,43.70
2023-07-19T05:24:22.378Z,43.70
2023-07-19T05:25:22.382Z,43.73
2023-07-19T05:26:22.385Z,43.73
2023-07-19T05:27:22.388Z,43.74
2023-07-19T05:28:22.431Z,43.67
2023-07-19T05:29:22.398Z,43.71
2023-07-19T05:30:22.407Z,43.68
2023-07-19T05:31:22.704Z,43.66
2023-07-19T05:32:23.500Z,43.71
2023-07-19T05:33:22.423Z,43.70
2023-07-19T05:34:22.403Z,43.74
2023-07-19T05:35:22.443Z,43.73
2023-07-19T05:36:22.414Z,43.77
2023-07-19T05:37:22.444Z,43.78
2023-07-19T05:38:22.432Z,43.77
2023-07-19T05:39:22.439Z,43.80
2023-07-19T05:40:22.440Z,43.84
2023-07-19T05:41:22.745Z,43.83
2023-07-19T05:42:22.470Z,43.85
2023-07-19T05:43:22.479Z,43.84
2023-07-19T05:44:22.466Z,43.88
2023-07-19T05:45:22.468Z,43.96
2023-07-19T05:46:22.508Z,43.96
2023-07-19T05:47:22.470Z,44.00
2023-07-19T05:48:22.484Z,44.09
2023-07-19T05:49:22.486Z,44.09
2023-07-19T05:50:22.479Z,44.11
2023-07-19T05:51:22.869Z,44.14
2023-07-19T05:52:22.483Z,44.18
2023-07-19T05:53:22.491Z,44.16
2023-07-19T05:54:22.503Z,44.20
2023-07-19T05:55:22.502Z,44.21
2023-07-19T05:56:22.511Z,44.29
2023-07-19T05:57:22.549Z,44.27
2023-07-19T05:58:22.565Z,44.33
2023-07-19T05:59:22.596Z,44.32
2023-07-19T06:00:22.644Z,44.38
2023-07-19T06:01:26.130Z,44.36
2023-07-19T06:02:28.407Z,44.42
2023-07-19T06:03:23.785Z,44.42
2023-07-19T06:04:22.855Z,44.50
2023-07-19T06:05:22.687Z,44.51
2023-07-19T06:06:22.676Z,44.46
2023-07-19T06:07:22.712Z,44.51
2023-07-19T06:08:25.579Z,44.57
2023-07-19T06:09:22.697Z,44.56
2023-07-19T06:10:22.716Z,44.61
2023-07-19T06:11:23.001Z,44.68
2023-07-19T06:12:22.716Z,44.68
2023-07-19T06:13:22.730Z,44.73
2023-07-19T06:14:22.714Z,44.75
2023-07-19T06:15:22.712Z,44.75
2023-07-19T06:16:22.788Z,44.78
2023-07-19T06:17:22.744Z,44.69
2023-07-19T06:18:22.764Z,44.74
2023-07-19T06:19:22.758Z,44.77
2023-07-19T06:20:22.745Z,44.73
2023-07-19T06:21:22.976Z,44.78
2023-07-19T06:22:22.752Z,44.80
2023-07-19T06:23:22.889Z,44.81
2023-07-19T06:24:22.754Z,44.78
2023-07-19T06:25:22.772Z,44.77
2023-07-19T06:26:22.770Z,44.79
2023-07-19T06:27:22.793Z,44.83
2023-07-19T06:28:22.787Z,44.74
2023-07-19T06:29:22.786Z,44.78
2023-07-19T06:30:22.794Z,44.88
2023-07-19T06:31:23.229Z,44.88
2023-07-19T06:32:22.857Z,44.81
2023-07-19T06:33:22.820Z,44.81
2023-07-19T06:34:22.816Z,44.83
2023-07-19T06:35:22.811Z,44.78
2023-07-19T06:36:22.831Z,44.76
2023-07-19T06:37:22.837Z,44.65
2023-07-19T06:38:22.844Z,44.70
2023-07-19T06:39:22.833Z,44.66
2023-07-19T06:40:22.857Z,44.72
2023-07-19T06:41:23.125Z,44.72
2023-07-19T06:42:22.853Z,44.60
2023-07-19T06:43:22.849Z,44.56
2023-07-19T06:44:22.853Z,44.50
2023-07-19T06:45:22.871Z,44.51
2023-07-19T06:46:22.907Z,44.50
2023-07-19T06:47:22.853Z,44.47
2023-07-19T06:48:22.859Z,44.51
2023-07-19T06:49:22.860Z,44.53
2023-07-19T06:50:22.874Z,44.64
2023-07-19T06:51:23.152Z,44.69
2023-07-19T06:52:22.844Z,44.78
2023-07-19T06:53:22.883Z,44.74
2023-07-19T06:54:22.895Z,44.82
2023-07-19T06:55:22.953Z,44.77
2023-07-19T06:56:22.944Z,44.81
2023-07-19T06:57:22.976Z,44.91
2023-07-19T06:58:22.962Z,44.88
2023-07-19T06:59:22.988Z,44.78
2023-07-19T07:00:23.015Z,44.74
2023-07-19T07:01:23.390Z,44.72
2023-07-19T07:02:23.012Z,44.81
2023-07-19T07:03:23.160Z,44.80
2023-07-19T07:04:23.033Z,44.78
2023-07-19T07:05:23.106Z,44.67
2023-07-19T07:06:23.076Z,44.65
2023-07-19T07:07:23.088Z,44.65
2023-07-19T07:08:23.087Z,44.72
2023-07-19T07:09:23.115Z,44.69
2023-07-19T07:10:23.106Z,44.68
2023-07-19T07:11:23.312Z,44.56
2023-07-19T07:12:23.072Z,44.52
2023-07-19T07:13:23.050Z,44.62
2023-07-19T07:14:23.044Z,44.61
2023-07-19T07:15:23.046Z,44.63
2023-07-19T07:16:23.085Z,44.69
2023-07-19T07:17:23.086Z,44.74
2023-07-19T07:18:23.007Z,44.76
2023-07-19T07:19:23.010Z,44.75
2023-07-19T07:20:23.002Z,44.88
2023-07-19T07:21:23.055Z,44.95
2023-07-19T07:22:23.007Z,45.03
2023-07-19T07:23:23.011Z,45.08
2023-07-19T07:24:23.012Z,45.15
2023-07-19T07:25:22.994Z,45.21
2023-07-19T07:26:22.998Z,45.21
2023-07-19T07:27:23.063Z,45.21
2023-07-19T07:28:23.030Z,45.18
2023-07-19T07:29:23.017Z,45.18
2023-07-19T07:30:23.027Z,45.23
2023-07-19T07:31:23.438Z,45.21
2023-07-19T07:32:22.989Z,45.27
2023-07-19T07:33:23.007Z,45.27
2023-07-19T07:34:24.203Z,45.28
2023-07-19T07:35:23.000Z,45.31
2023-07-19T07:36:22.994Z,45.31
2023-07-19T07:37:23.011Z,45.37
2023-07-19T07:38:22.996Z,45.38
2023-07-19T07:39:23.014Z,45.35
2023-07-19T07:40:23.086Z,45.41
2023-07-19T07:41:23.275Z,45.46
2023-07-19T07:42:23.000Z,45.47
2023-07-19T07:43:23.010Z,45.51
2023-07-19T07:44:23.013Z,45.48
2023-07-19T07:45:22.982Z,45.57
2023-07-19T07:46:23.092Z,45.55
2023-07-19T07:47:23.012Z,45.56
2023-07-19T07:48:23.010Z,45.59
2023-07-19T07:49:23.005Z,45.53
2023-07-19T07:50:23.044Z,45.56
2023-07-19T07:51:23.209Z,45.56
2023-07-19T07:52:23.020Z,45.59
2023-07-19T07:53:23.043Z,45.62
2023-07-19T07:54:23.040Z,45.67
2023-07-19T07:55:23.033Z,45.65
2023-07-19T07:56:23.060Z,45.67
2023-07-19T07:57:23.088Z,45.73
2023-07-19T07:58:23.114Z,45.76
2023-07-19T07:59:23.113Z,45.83
2023-07-19T08:00:23.149Z,45.91
2023-07-19T08:01:23.283Z,45.92
2023-07-19T08:02:23.129Z,45.92
2023-07-19T08:03:23.237Z,45.98
2023-07-19T08:04:25.555Z,46.01
2023-07-19T08:05:23.355Z,46.00
2023-07-19T08:06:23.363Z,46.05
2023-07-19T08:07:23.388Z,46.05
2023-07-19T08:08:23.351Z,45.97
2023-07-19T08:09:23.560Z,45.97
2023-07-19T08:10:23.383Z,45.92
2023-07-19T08:11:23.631Z,45.91
2023-07-19T08:12:23.410Z,45.97
2023-07-19T08:13:23.405Z,45.93
2023-07-19T08:14:23.465Z,45.95
2023-07-19T08:15:23.441Z,45.89
2023-07-19T08:16:23.509Z,45.88
2023-07-19T08:17:23.510Z,45.93
2023-07-19T08:18:23.473Z,45.91
2023-07-19T08:19:23.501Z,45.99
2023-07-19T08:20:23.495Z,45.99
2023-07-19T08:21:34.681Z,46.08
2023-07-19T08:22:24.488Z,46.10
2023-07-19T08:23:23.562Z,46.20
2023-07-19T08:24:23.581Z,46.20
2023-07-19T08:25:26.961Z,46.17
2023-07-19T08:26:23.524Z,46.08
2023-07-19T08:27:23.511Z,46.06
2023-07-19T08:28:23.536Z,46.13
2023-07-19T08:29:23.545Z,46.18
2023-07-19T08:30:23.724Z,46.21
2023-07-19T08:31:23.849Z,46.29
2023-07-19T08:32:23.559Z,46.32
2023-07-19T08:33:23.568Z,46.42
2023-07-19T08:34:23.595Z,46.47
2023-07-19T08:35:23.577Z,46.53
2023-07-19T08:36:23.621Z,46.64
2023-07-19T08:37:23.592Z,46.69
2023-07-19T08:38:23.610Z,46.70
2023-07-19T08:39:23.623Z,46.68
2023-07-19T08:40:23.616Z,46.73
2023-07-19T08:41:24.202Z,46.74
2023-07-19T08:42:23.628Z,46.66
2023-07-19T08:43:23.630Z,46.70
2023-07-19T08:44:23.641Z,46.76
2023-07-19T08:45:23.624Z,46.80
2023-07-19T08:46:23.701Z,46.82
2023-07-19T08:47:23.755Z,46.88
2023-07-19T08:48:23.662Z,46.91
2023-07-19T08:49:23.668Z,46.93
2023-07-19T08:50:23.680Z,46.95
2023-07-19T08:51:23.889Z,46.87
2023-07-19T08:52:23.692Z,46.79
2023-07-19T08:53:23.698Z,46.82
2023-07-19T08:54:23.700Z,46.78
2023-07-19T08:55:23.704Z,46.72
2023-07-19T08:56:23.702Z,46.61
2023-07-19T08:57:23.693Z,46.54
2023-07-19T08:58:23.708Z,46.51
2023-07-19T08:59:23.840Z,46.44
2023-07-19T09:00:23.710Z,46.39
2023-07-19T09:01:24.039Z,46.32
2023-07-19T09:02:23.757Z,46.21
2023-07-19T09:03:23.735Z,46.14
2023-07-19T09:04:23.758Z,46.02
2023-07-19T09:05:23.736Z,45.97
2023-07-19T09:06:23.757Z,45.95
2023-07-19T09:07:23.823Z,45.87
2023-07-19T09:08:23.825Z,45.82
2023-07-19T09:09:23.829Z,45.79
2023-07-19T09:10:23.804Z,45.76
2023-07-19T09:11:23.991Z,45.68
2023-07-19T09:12:23.815Z,45.70
2023-07-19T09:13:23.830Z,45.66
2023-07-19T09:14:23.828Z,45.61
2023-07-19T09:15:23.806Z,45.54
2023-07-19T09:16:23.804Z,45.51
2023-07-19T09:17:23.822Z,45.45
2023-07-19T09:18:23.894Z,45.46
2023-07-19T09:19:23.835Z,45.45
2023-07-19T09:20:23.797Z,45.43
2023-07-19T09:21:24.019Z,45.33
2023-07-19T09:22:23.872Z,45.29
2023-07-19T09:23:23.805Z,45.31
2023-07-19T09:24:23.813Z,45.21
2023-07-19T09:25:23.794Z,45.19
2023-07-19T09:26:23.804Z,45.18
2023-07-19T09:27:23.829Z,45.07
2023-07-19T09:28:23.924Z,45.02
2023-07-19T09:29:24.003Z,44.99
2023-07-19T09:30:24.003Z,44.96
2023-07-19T09:31:26.117Z,44.92
2023-07-19T09:32:24.257Z,44.89
2023-07-19T09:33:24.152Z,44.83
2023-07-19T09:34:24.229Z,44.86
2023-07-19T09:35:24.207Z,44.91
2023-07-19T09:36:24.612Z,44.83
2023-07-19T09:37:24.194Z,44.78
2023-07-19T09:38:24.203Z,44.79
2023-07-19T09:39:24.238Z,44.82
2023-07-19T09:40:24.204Z,44.78
2023-07-19T09:41:24.370Z,44.78
2023-07-19T09:42:24.174Z,44.74
2023-07-19T09:43:24.217Z,44.62
2023-07-19T09:44:24.274Z,44.67
2023-07-19T09:45:24.314Z,44.59
2023-07-19T09:46:24.591Z,44.53
2023-07-19T09:47:29.913Z,44.58
2023-07-19T09:48:25.409Z,44.55
2023-07-19T09:49:24.410Z,44.49
2023-07-19T09:50:24.435Z,44.48
2023-07-19T09:51:24.420Z,44.48
2023-07-19T09:52:24.398Z,44.46
2023-07-19T09:53:24.408Z,44.42
2023-07-19T09:54:24.393Z,44.40
2023-07-19T09:55:24.415Z,44.40
2023-07-19T09:56:24.530Z,44.34
2023-07-19T09:57:24.400Z,44.35
2023-07-19T09:58:24.362Z,44.27
2023-07-19T09:59:24.363Z,44.31
2023-07-19T10:00:24.362Z,44.22
2023-07-19T10:01:24.402Z,44.19
2023-07-19T10:02:24.388Z,44.13
2023-07-19T10:03:24.415Z,44.11
2023-07-19T10:04:24.357Z,44.03
2023-07-19T10:05:24.338Z,44.02
2023-07-19T10:06:24.346Z,43.96
2023-07-19T10:07:25.115Z,43.92
2023-07-19T10:08:24.335Z,43.95
2023-07-19T10:09:24.392Z,43.91
2023-07-19T10:10:24.457Z,43.86
2023-07-19T10:11:24.680Z,43.86
2023-07-19T10:12:24.495Z,43.87
2023-07-19T10:13:24.544Z,43.82
2023-07-19T10:14:33.595Z,43.78
2023-07-19T10:15:24.585Z,43.81
2023-07-19T10:16:24.631Z,43.76
2023-07-19T10:17:24.675Z,43.73
2023-07-19T10:18:24.571Z,43.70
2023-07-19T10:19:24.632Z,43.73
2023-07-19T10:20:24.555Z,43.70
2023-07-19T10:21:24.535Z,43.66
2023-07-19T10:22:24.526Z,43.56
2023-07-19T10:23:24.520Z,43.51
2023-07-19T10:24:24.504Z,43.48
2023-07-19T10:25:24.508Z,43.42
2023-07-19T10:26:24.773Z,43.36
2023-07-19T10:27:24.485Z,43.36
2023-07-19T10:28:24.477Z,43.28
2023-07-19T10:29:24.468Z,43.26
2023-07-19T10:30:24.493Z,43.21
2023-07-19T10:31:29.198Z,43.16
2023-07-19T10:32:25.492Z,43.13
2023-07-19T10:33:24.503Z,43.11
2023-07-19T10:34:34.310Z,43.05
2023-07-19T10:35:25.494Z,43.10
2023-07-19T10:36:24.860Z,43.01
2023-07-19T10:37:24.419Z,43.01
2023-07-19T10:38:24.424Z,43.00
2023-07-19T10:39:24.429Z,42.93
2023-07-19T10:40:24.417Z,42.96
2023-07-19T10:41:24.403Z,42.96
2023-07-19T10:42:24.374Z,42.96
2023-07-19T10:43:39.665Z,42.89
2023-07-19T10:44:25.353Z,42.86
2023-07-19T10:45:24.413Z,42.88
2023-07-19T10:46:24.705Z,42.83
2023-07-19T10:47:24.337Z,42.83
2023-07-19T10:48:24.302Z,42.77
2023-07-19T10:49:24.298Z,42.77
2023-07-19T10:50:24.309Z,42.81
2023-07-19T10:51:24.605Z,42.83
2023-07-19T10:52:24.256Z,42.75
2023-07-19T10:53:24.250Z,42.80
2023-07-19T10:54:24.217Z,42.80
2023-07-19T10:56:25.326Z,42.77
2023-07-19T10:57:24.178Z,42.77
2023-07-19T10:58:24.158Z,42.69
2023-07-19T10:59:24.145Z,42.73
2023-07-19T11:00:24.156Z,42.68
2023-07-19T11:01:24.402Z,42.72
2023-07-19T11:02:24.207Z,42.75
2023-07-19T11:03:24.245Z,42.66
2023-07-19T11:04:24.094Z,42.67
2023-07-19T11:05:24.064Z,42.67
2023-07-19T11:06:24.038Z,42.61
2023-07-19T11:07:24.022Z,42.65
2023-07-19T11:08:24.018Z,42.59
2023-07-19T11:09:24.005Z,42.62
2023-07-19T11:10:23.980Z,42.62
2023-07-19T11:11:24.051Z,42.58
2023-07-19T11:12:23.925Z,42.53
2023-07-19T11:13:25.946Z,42.53
2023-07-19T11:14:23.906Z,42.52
2023-07-19T11:15:23.892Z,42.51
2023-07-19T11:16:23.901Z,42.47
2023-07-19T11:17:23.863Z,42.47
2023-07-19T11:18:23.810Z,42.45
2023-07-19T11:19:23.804Z,42.44
2023-07-19T11:20:23.799Z,42.42
2023-07-19T11:21:24.205Z,42.41
2023-07-19T11:22:23.787Z,42.38
2023-07-19T11:23:23.803Z,42.37
2023-07-19T11:24:23.792Z,42.28
2023-07-19T11:25:23.810Z,42.27
2023-07-19T11:26:23.785Z,42.31
2023-07-19T11:27:23.784Z,42.26
2023-07-19T11:28:23.790Z,42.29
2023-07-19T11:29:23.801Z,42.23
2023-07-19T11:30:23.784Z,42.21
2023-07-19T11:31:24.186Z,42.25
2023-07-19T11:32:23.793Z,42.21
2023-07-19T11:33:23.779Z,42.20
2023-07-19T11:34:23.758Z,42.17
2023-07-19T11:35:23.747Z,42.10
2023-07-19T11:36:23.752Z,42.14
2023-07-19T11:37:23.706Z,42.12
2023-07-19T11:38:23.703Z,42.08
2023-07-19T11:39:23.684Z,42.03
2023-07-19T11:40:23.664Z,42.06
2023-07-19T11:41:24.127Z,42.01
2023-07-19T11:42:23.633Z,41.99
2023-07-19T11:43:23.633Z,41.96
2023-07-19T11:44:24.077Z,41.97
2023-07-19T11:45:23.575Z,41.96
2023-07-19T11:46:23.603Z,42.01
2023-07-19T11:47:23.553Z,41.97
2023-07-19T11:48:23.517Z,41.99
2023-07-19T11:49:23.534Z,41.93
2023-07-19T11:50:23.485Z,41.96
2023-07-19T11:51:23.873Z,41.93
2023-07-19T11:52:23.457Z,41.89
2023-07-19T11:53:23.441Z,41.93
2023-07-19T11:54:23.408Z,41.96
2023-07-19T11:55:23.384Z,41.94
2023-07-19T11:56:23.398Z,41.95
2023-07-19T11:57:23.362Z,42.00
2023-07-19T11:58:35.074Z,41.94
2023-07-19T11:59:24.321Z,41.93
2023-07-19T12:00:23.302Z,41.94
2023-07-19T12:01:23.493Z,41.88
2023-07-19T12:02:23.309Z,41.87
2023-07-19T12:03:23.304Z,41.87
2023-07-19T12:04:23.205Z,41.82
2023-07-19T12:05:23.200Z,41.77
2023-07-19T12:06:23.418Z,41.82
2023-07-19T12:07:23.154Z,41.78
2023-07-19T12:08:23.129Z,41.79
2023-07-19T12:09:23.109Z,41.77
2023-07-19T12:10:23.075Z,41.79
2023-07-19T12:11:23.081Z,41.73
2023-07-19T12:12:23.064Z,41.74
2023-07-19T12:13:23.058Z,41.76
2023-07-19T12:14:23.015Z,41.74
2023-07-19T12:15:22.977Z,41.72
2023-07-19T12:16:23.169Z,41.78
2023-07-19T12:17:22.950Z,41.72
2023-07-19T12:18:22.921Z,41.71
2023-07-19T12:19:22.891Z,41.69
2023-07-19T12:20:22.852Z,41.70
2023-07-19T12:21:23.232Z,41.73
2023-07-19T12:22:22.814Z,41.71
2023-07-19T12:24:23.757Z,41.71
2023-07-19T12:25:22.746Z,41.71
2023-07-19T12:27:22.670Z,41.72
2023-07-19T12:28:22.665Z,41.72
2023-07-19T12:29:22.649Z,41.69
2023-07-19T12:30:22.618Z,41.71
2023-07-19T12:31:22.634Z,41.71
2023-07-19T12:32:22.602Z,41.76
2023-07-19T12:33:22.567Z,41.76
2023-07-19T12:34:22.545Z,41.79
2023-07-19T12:35:22.511Z,41.75
2023-07-19T12:36:22.815Z,41.80
2023-07-19T12:37:22.505Z,41.79
2023-07-19T12:38:22.461Z,41.82
2023-07-19T12:39:22.436Z,41.79
2023-07-19T12:40:22.410Z,41.82
2023-07-19T12:41:22.399Z,41.83
2023-07-19T12:42:22.370Z,41.83
2023-07-19T12:43:22.327Z,41.83
2023-07-19T12:44:22.318Z,41.84
2023-07-19T12:45:22.295Z,41.85
2023-07-19T12:46:22.501Z,41.89
2023-07-19T12:47:22.271Z,41.89
2023-07-19T12:48:22.239Z,41.87
2023-07-19T12:49:22.216Z,41.93
2023-07-19T12:50:22.204Z,41.92
2023-07-19T12:51:22.192Z,41.91
2023-07-19T12:52:22.166Z,41.95
2023-07-19T12:53:22.123Z,41.95
2023-07-19T12:54:22.106Z,41.96
2023-07-19T12:55:22.097Z,41.98