createdAt,value
2022-12-25T00:00:41.030Z,99.99
2022-12-25T00:01:40.855Z,99.99
2022-12-25T00:02:41.160Z,99.99
2022-12-25T00:03:40.926Z,99.99
2022-12-25T00:04:40.876Z,99.99
2022-12-25T00:05:41.042Z,99.99
2022-12-25T00:06:40.881Z,99.99
2022-12-25T00:07:40.805Z,99.99
2022-12-25T00:08:40.795Z,99.99
2022-12-25T00:09:40.798Z,99.99
2022-12-25T00:10:45.186Z,99.99
2022-12-25T00:11:42.139Z,99.99
2022-12-25T00:12:40.780Z,99.99
2022-12-25T00:13:40.712Z,99.99
2022-12-25T00:14:40.742Z,99.99
2022-12-25T00:15:40.828Z,99.99
2022-12-25T00:16:40.891Z,99.99
2022-12-25T00:17:40.674Z,99.99
2022-12-25T00:18:40.724Z,99.99
2022-12-25T00:19:40.640Z,99.99
2022-12-25T00:20:40.649Z,99.99
2022-12-25T00:21:40.642Z,99.99
2022-12-25T00:22:40.656Z,99.99
2022-12-25T00:23:40.602Z,99.99
2022-12-25T00:24:40.611Z,99.99
2022-12-25T00:25:40.602Z,99.99
2022-12-25T00:26:40.621Z,99.99
2022-12-25T00:27:40.570Z,99.99
2022-12-25T00:28:40.560Z,99.99
2022-12-25T00:29:40.544Z,99.99
2022-12-25T00:30:40.550Z,99.99
2022-12-25T00:31:40.613Z,99.99
2022-12-25T00:32:40.540Z,99.99
2022-12-25T00:33:40.501Z,99.99
2022-12-25T00:34:40.499Z,99.99
2022-12-25T00:35:40.481Z,99.99
2022-12-25T00:36:42.247Z,99.99
2022-12-25T00:37:40.448Z,99.99
2022-12-25T00:38:40.493Z,99.99
2022-12-25T00:39:40.416Z,99.99
2022-12-25T00:40:40.448Z,99.99
2022-12-25T00:41:40.397Z,99.99
2022-12-25T00:42:40.440Z,99.99
2022-12-25T00:43:40.389Z,99.99
2022-12-25T00:44:40.377Z,99.99
2022-12-25T00:45:40.397Z,99.99
2022-12-25T00:46:40.395Z,99.99
2022-12-25T00:47:40.323Z,99.99
2022-12-25T00:48:40.357Z,99.99
2022-12-25T00:49:40.325Z,99.99
2022-12-25T00:50:40.316Z,99.99
2022-12-25T00:51:40.331Z,99.99
2022-12-25T00:52:40.305Z,99.99
2022-12-25T00:53:40.279Z,99.99
2022-12-25T00:54:40.290Z,99.99
2022-12-25T00:55:40.267Z,99.99
2022-12-25T00:56:40.395Z,99.99
2022-12-25T00:57:40.231Z,99.99
2022-12-25T00:58:40.239Z,99.99
2022-12-25T00:59:40.188Z,99.99
2022-12-25T01:00:40.254Z,99.99
2022-12-25T01:01:40.334Z,99.99
2022-12-25T01:02:40.333Z,99.99
2022-12-25T01:03:40.171Z,99.99
2022-12-25T01:04:40.141Z,99.99
2022-12-25T01:05:40.149Z,99.99
2022-12-25T01:06:40.124Z,99.99
2022-12-25T01:07:40.133Z,99.99
2022-12-25T01:08:40.100Z,99.99
2022-12-25T01:09:40.111Z,99.99
2022-12-25T01:10:40.072Z,99.99
2022-12-25T01:11:40.095Z,99.99
2022-12-25T01:12:40.037Z,99.99
2022-12-25T01:13:40.046Z,99.99
2022-12-25T01:14:40.113Z,99.99
2022-12-25T01:15:40.065Z,99.99
2022-12-25T01:16:40.604Z,99.99
2022-12-25T01:17:40.156Z,99.99
2022-12-25T01:18:40.000Z,99.99
2022-12-25T01:19:39.992Z,99.99
2022-12-25T01:20:39.947Z,99.99
2022-12-25T01:21:39.985Z,99.99
2022-12-25T01:22:39.953Z,99.99
2022-12-25T01:23:39.936Z,99.99
2022-12-25T01:24:39.914Z,99.99
2022-12-25T01:25:39.928Z,99.99
2022-12-25T01:26:39.889Z,99.99
2022-12-25T01:27:39.912Z,99.99
2022-12-25T01:28:39.882Z,99.99
2022-12-25T01:29:39.879Z,99.99
2022-12-25T01:30:39.840Z,99.99
2022-12-25T01:31:39.935Z,99.99
2022-12-25T01:32:39.855Z,99.99
2022-12-25T01:33:39.877Z,99.99
2022-12-25T01:34:39.795Z,99.99
2022-12-25T01:35:39.827Z,99.99
2022-12-25T01:36:39.784Z,99.99
2022-12-25T01:37:40.271Z,99.99
2022-12-25T01:38:40.419Z,99.99
2022-12-25T01:39:39.762Z,99.99
2022-12-25T01:40:39.722Z,99.99
2022-12-25T01:41:39.744Z,99.99
2022-12-25T01:42:39.707Z,99.99
2022-12-25T01:43:39.726Z,99.99
2022-12-25T01:44:39.685Z,99.99
2022-12-25T01:45:39.729Z,99.99
2022-12-25T01:46:39.662Z,99.99
2022-12-25T01:47:39.673Z,99.99
2022-12-25T01:48:39.708Z,99.99
2022-12-25T01:49:39.657Z,99.99
2022-12-25T01:50:39.649Z,99.99
2022-12-25T01:51:39.629Z,99.99
2022-12-25T01:52:39.592Z,99.99
2022-12-25T01:53:39.603Z,99.99
2022-12-25T01:54:39.596Z,99.99
2022-12-25T01:55:39.609Z,99.99
2022-12-25T01:56:39.681Z,99.99
2022-12-25T01:57:39.573Z,99.99
2022-12-25T01:58:39.665Z,99.99
2022-12-25T01:59:39.533Z,99.99
2022-12-25T02:00:39.595Z,99.99
2022-12-25T02:01:39.702Z,99.99
2022-12-25T02:02:39.521Z,99.99
2022-12-25T02:03:39.485Z,99.99
2022-12-25T02:04:39.490Z,99.99
2022-12-25T02:05:39.486Z,99.99
2022-12-25T02:06:39.448Z,99.99
2022-12-25T02:07:39.482Z,99.99
2022-12-25T02:08:39.406Z,99.99
2022-12-25T02:09:39.425Z,99.99
2022-12-25T02:10:39.387Z,99.99
2022-12-25T02:11:39.412Z,99.99
2022-12-25T02:12:39.362Z,99.99
2022-12-25T02:13:39.373Z,99.99
2022-12-25T02:14:39.368Z,99.99
2022-12-25T02:15:39.353Z,99.99
2022-12-25T02:16:57.267Z,99.99
2022-12-25T02:17:40.545Z,99.99
2022-12-25T02:18:39.296Z,99.99
2022-12-25T02:19:39.303Z,99.99
2022-12-25T02:20:39.260Z,99.99
2022-12-25T02:21:39.332Z,99.99
2022-12-25T02:22:39.285Z,99.99
2022-12-25T02:23:39.259Z,99.99
2022-12-25T02:24:39.241Z,99.99
2022-12-25T02:25:39.238Z,99.99
2022-12-25T02:26:39.206Z,99.99
2022-12-25T02:27:39.231Z,99.99
2022-12-25T02:28:42.072Z,99.99
2022-12-25T02:29:40.192Z,99.99
2022-12-25T02:30:39.172Z,99.99
2022-12-25T02:31:39.232Z,99.99
2022-12-25T02:32:39.136Z,99.99
2022-12-25T02:33:39.159Z,99.99
2022-12-25T02:34:39.121Z,99.99
2022-12-25T02:35:39.198Z,99.99
2022-12-25T02:36:39.086Z,99.99
2022-12-25T02:37:39.105Z,99.99
2022-12-25T02:38:39.276Z,99.99
2022-12-25T02:39:39.081Z,99.99
2022-12-25T02:40:39.051Z,99.99
2022-12-25T02:41:39.062Z,99.99
2022-12-25T02:42:39.035Z,99.99
2022-12-25T02:43:39.048Z,99.99
2022-12-25T02:44:39.038Z,99.99
2022-12-25T02:45:39.053Z,99.99
2022-12-25T02:46:38.977Z,99.99
2022-12-25T02:47:38.981Z,99.99
2022-12-25T02:48:39.084Z,99.99
2022-12-25T02:49:38.982Z,99.99
2022-12-25T02:50:38.930Z,99.99
2022-12-25T02:51:38.985Z,99.99
2022-12-25T02:52:38.900Z,99.99
2022-12-25T02:53:38.911Z,99.99
2022-12-25T02:54:38.955Z,99.99
2022-12-25T02:55:38.900Z,99.99
2022-12-25T02:56:38.861Z,99.99
2022-12-25T02:57:38.880Z,99.99
2022-12-25T02:58:38.888Z,99.99
2022-12-25T02:59:39.190Z,99.99
2022-12-25T03:00:38.843Z,99.99
2022-12-25T03:01:38.955Z,99.99
2022-12-25T03:02:38.790Z,99.99
2022-12-25T03:03:38.985Z,99.99
2022-12-25T03:04:38.798Z,99.99
2022-12-25T03:05:38.780Z,99.99
2022-12-25T03:06:38.776Z,99.99
2022-12-25T03:07:38.770Z,99.99
2022-12-25T03:08:38.744Z,99.99
2022-12-25T03:09:38.754Z,99.99
2022-12-25T03:10:38.710Z,99.99
2022-12-25T03:11:38.719Z,99.99
2022-12-25T03:12:38.706Z,99.99
2022-12-25T03:13:38.690Z,99.99
2022-12-25T03:14:38.664Z,99.99
2022-12-25T03:15:38.692Z,99.99
2022-12-25T03:16:38.681Z,99.99
2022-12-25T03:17:38.659Z,99.99
2022-12-25T03:18:38.637Z,99.99
2022-12-25T03:19:38.633Z,99.99
2022-12-25T03:20:38.591Z,99.99
2022-12-25T03:21:38.639Z,99.99
2022-12-25T03:22:38.596Z,99.99
2022-12-25T03:23:38.600Z,99.99
2022-12-25T03:24:38.541Z,99.99
2022-12-25T03:25:38.592Z,99.99
2022-12-25T03:26:38.540Z,99.99
2022-12-25T03:27:38.561Z,99.99
2022-12-25T03:28:38.548Z,99.99
2022-12-25T03:29:38.519Z,99.99
2022-12-25T03:30:38.480Z,99.99
2022-12-25T03:31:38.516Z,99.99
2022-12-25T03:32:38.462Z,99.99
2022-12-25T03:33:46.046Z,99.99
2022-12-25T03:34:39.438Z,99.99
2022-12-25T03:35:38.479Z,99.99
2022-12-25T03:36:38.409Z,99.99
2022-12-25T03:37:38.419Z,99.99
2022-12-25T03:38:38.413Z,99.99
2022-12-25T03:39:38.650Z,99.99
2022-12-25T03:40:38.653Z,99.99
2022-12-25T03:41:38.380Z,99.99
2022-12-25T03:42:38.339Z,99.99
2022-12-25T03:43:38.403Z,99.99
2022-12-25T03:44:38.354Z,99.99
2022-12-25T03:45:38.353Z,99.99
2022-12-25T03:46:38.335Z,99.99
2022-12-25T03:47:38.334Z,99.99
2022-12-25T03:48:38.281Z,99.99
2022-12-25T03:49:38.310Z,99.99
2022-12-25T03:50:38.270Z,99.99
2022-12-25T03:51:38.276Z,99.99
2022-12-25T03:52:38.238Z,99.99
2022-12-25T03:53:38.250Z,99.99
2022-12-25T03:54:38.230Z,99.99
2022-12-25T03:55:38.223Z,99.99
2022-12-25T03:56:38.199Z,99.99
2022-12-25T03:57:38.208Z,99.99
2022-12-25T03:58:38.165Z,99.99
2022-12-25T03:59:38.199Z,99.99
2022-12-25T04:00:38.589Z,99.99
2022-12-25T04:01:38.519Z,99.99
2022-12-25T04:02:38.318Z,99.99
2022-12-25T04:03:38.229Z,99.99
2022-12-25T04:04:38.101Z,99.99
2022-12-25T04:05:38.119Z,99.99
2022-12-25T04:06:38.092Z,99.99
2022-12-25T04:07:38.090Z,99.99
2022-12-25T04:08:38.068Z,99.99
2022-12-25T04:09:38.073Z,99.99
2022-12-25T04:10:38.057Z,99.99
2022-12-25T04:11:38.049Z,99.99
2022-12-25T04:12:38.013Z,99.99
2022-12-25T04:13:38.020Z,99.99
2022-12-25T04:14:37.992Z,99.99
2022-12-25T04:15:38.105Z,99.99
2022-12-25T04:16:37.989Z,99.99
2022-12-25T04:17:37.988Z,99.99
2022-12-25T04:18:37.960Z,99.99
2022-12-25T04:19:37.959Z,99.99
2022-12-25T04:20:37.929Z,99.99
2022-12-25T04:21:38.021Z,99.99
2022-12-25T04:22:37.909Z,99.99
2022-12-25T04:23:37.919Z,99.99
2022-12-25T04:24:37.894Z,99.99
2022-12-25T04:25:37.900Z,99.99
2022-12-25T04:26:37.852Z,99.99
2022-12-25T04:27:37.883Z,99.99
2022-12-25T04:28:37.849Z,99.99
2022-12-25T04:29:37.838Z,99.99
2022-12-25T04:30:37.827Z,99.99
2022-12-25T04:31:37.880Z,99.99
2022-12-25T04:32:37.820Z,99.99
2022-12-25T04:33:37.808Z,99.99
2022-12-25T04:34:37.776Z,99.99
2022-12-25T04:35:37.787Z,99.99
2022-12-25T04:36:37.759Z,99.99
2022-12-25T04:37:37.773Z,99.99
2022-12-25T04:38:37.721Z,99.99
2022-12-25T04:39:37.752Z,99.99
2022-12-25T04:40:38.356Z,99.99
2022-12-25T04:41:37.751Z,99.99
2022-12-25T04:42:37.677Z,99.99
2022-12-25T04:43:37.690Z,99.99
2022-12-25T04:44:37.661Z,99.99
2022-12-25T04:45:37.666Z,99.99
2022-12-25T04:46:37.724Z,99.99
2022-12-25T04:47:37.645Z,99.99
2022-12-25T04:48:37.624Z,99.99
2022-12-25T04:49:37.617Z,99.99
2022-12-25T04:50:37.594Z,99.99
2022-12-25T04:51:37.603Z,99.99
2022-12-25T04:52:37.698Z,99.99
2022-12-25T04:53:37.579Z,99.99
2022-12-25T04:54:37.537Z,99.99
2022-12-25T04:55:37.565Z,99.99
2022-12-25T04:56:43.460Z,99.99
2022-12-25T04:57:38.522Z,99.99
2022-12-25T04:58:37.486Z,99.99
2022-12-25T04:59:37.544Z,99.99
2022-12-25T05:00:37.473Z,99.99
2022-12-25T05:01:37.584Z,99.99
2022-12-25T05:02:37.812Z,99.99
2022-12-25T05:03:37.564Z,99.99
2022-12-25T05:04:37.439Z,99.99
2022-12-25T05:05:37.446Z,99.99
2022-12-25T05:06:37.453Z,99.99
2022-12-25T05:07:37.437Z,99.99
2022-12-25T05:08:37.413Z,99.99
2022-12-25T05:09:37.406Z,99.99
2022-12-25T05:10:37.368Z,99.99
2022-12-25T05:11:37.368Z,99.99
2022-12-25T05:12:37.355Z,99.99
2022-12-25T05:13:37.352Z,99.99
2022-12-25T05:14:37.307Z,99.99
2022-12-25T05:15:37.423Z,99.99
2022-12-25T05:16:37.283Z,99.99
2022-12-25T05:17:37.310Z,99.99
2022-12-25T05:18:37.322Z,99.99
2022-12-25T05:19:37.281Z,99.99
2022-12-25T05:20:40.291Z,99.99
2022-12-25T05:21:37.227Z,99.99
2022-12-25T05:22:37.267Z,99.99
2022-12-25T05:23:37.244Z,99.99
2022-12-25T05:24:37.232Z,99.99
2022-12-25T05:25:37.185Z,99.99
2022-12-25T05:26:37.359Z,99.99
2022-12-25T05:27:37.165Z,99.99
2022-12-25T05:28:37.195Z,99.99
2022-12-25T05:29:37.176Z,99.99
2022-12-25T05:30:37.155Z,99.99
2022-12-25T05:31:37.572Z,99.99
2022-12-25T05:32:37.135Z,99.99
2022-12-25T05:33:37.122Z,99.99
2022-12-25T05:34:37.116Z,99.99
2022-12-25T05:35:37.088Z,99.99
2022-12-25T05:36:37.109Z,99.99
2022-12-25T05:37:37.077Z,99.99
2022-12-25T05:38:37.075Z,99.99
2022-12-25T05:39:37.066Z,99.99
2022-12-25T05:40:37.064Z,99.99
2022-12-25T05:41:37.037Z,99.99
2022-12-25T05:42:37.452Z,99.99
2022-12-25T05:43:37.273Z,99.99
2022-12-25T05:44:36.994Z,99.99
2022-12-25T05:45:36.989Z,99.99
2022-12-25T05:46:37.013Z,99.99
2022-12-25T05:47:36.959Z,99.99
2022-12-25T05:48:37.045Z,99.99
2022-12-25T05:49:37.345Z,99.99
2022-12-25T05:50:36.940Z,99.99
2022-12-25T05:51:36.933Z,99.99
2022-12-25T05:52:36.924Z,99.99
2022-12-25T05:53:36.888Z,99.99
2022-12-25T05:54:36.882Z,99.99
2022-12-25T05:55:36.852Z,99.99
2022-12-25T05:56:36.887Z,99.99
2022-12-25T05:57:36.833Z,99.99
2022-12-25T05:58:36.867Z,99.99
2022-12-25T05:59:36.805Z,99.99
2022-12-25T06:00:36.831Z,99.99
2022-12-25T06:01:37.014Z,99.99
2022-12-25T06:02:37.058Z,99.99
2022-12-25T06:03:36.981Z,99.99
2022-12-25T06:04:36.891Z,99.99
2022-12-25T06:05:36.799Z,99.99
2022-12-25T06:06:36.752Z,99.99
2022-12-25T06:07:36.760Z,99.99
2022-12-25T06:08:36.750Z,99.99
2022-12-25T06:09:36.813Z,99.99
2022-12-25T06:10:36.709Z,99.99
2022-12-25T06:11:36.679Z,99.99
2022-12-25T06:12:36.731Z,99.99
2022-12-25T06:13:36.676Z,99.99
2022-12-25T06:14:36.680Z,99.99
2022-12-25T06:15:36.653Z,99.99
2022-12-25T06:16:38.509Z,99.99
2022-12-25T06:17:36.602Z,99.99
2022-12-25T06:18:36.625Z,99.99
2022-12-25T06:19:36.601Z,99.99
2022-12-25T06:20:36.599Z,99.99
2022-12-25T06:21:36.566Z,99.99
2022-12-25T06:22:36.574Z,99.99
2022-12-25T06:23:36.811Z,99.99
2022-12-25T06:24:36.834Z,99.99
2022-12-25T06:25:36.736Z,99.99
2022-12-25T06:26:36.532Z,99.99
2022-12-25T06:27:36.496Z,99.99
2022-12-25T06:28:36.516Z,99.99
2022-12-25T06:29:36.492Z,99.99
2022-12-25T06:30:36.496Z,99.99
2022-12-25T06:31:36.546Z,99.99
2022-12-25T06:32:36.469Z,99.99
2022-12-25T06:33:36.426Z,99.99
2022-12-25T06:34:36.440Z,99.99
2022-12-25T06:35:36.402Z,99.99
2022-12-25T06:36:36.914Z,99.99
2022-12-25T06:37:36.386Z,99.99
2022-12-25T06:38:36.416Z,99.99
2022-12-25T06:39:36.356Z,99.99
2022-12-25T06:40:36.407Z,99.99
2022-12-25T06:41:36.353Z,99.99
2022-12-25T06:42:36.640Z,99.99
2022-12-25T06:43:36.330Z,99.99
2022-12-25T06:44:36.659Z,99.99
2022-12-25T06:45:36.732Z,99.99
2022-12-25T06:46:36.310Z,99.99
2022-12-25T06:47:36.356Z,99.99
2022-12-25T06:48:36.381Z,99.99
2022-12-25T06:49:36.254Z,99.99
2022-12-25T06:50:36.491Z,99.99
2022-12-25T06:51:36.233Z,99.99
2022-12-25T06:52:36.519Z,99.99
2022-12-25T06:53:39.780Z,99.99
2022-12-25T06:54:36.222Z,99.99
2022-12-25T06:55:36.182Z,99.99
2022-12-25T06:56:36.203Z,99.99
2022-12-25T06:57:36.171Z,99.99
2022-12-25T06:58:36.163Z,99.99
2022-12-25T06:59:36.158Z,99.99
2022-12-25T07:00:36.155Z,99.99
2022-12-25T07:01:36.218Z,99.99
2022-12-25T07:02:36.336Z,99.99
2022-12-25T07:03:36.088Z,99.99
2022-12-25T07:04:36.121Z,99.99
2022-12-25T07:05:36.090Z,99.99
2022-12-25T07:06:36.077Z,99.99
2022-12-25T07:07:36.070Z,99.99
2022-12-25T07:08:36.080Z,99.99
2022-12-25T07:09:36.062Z,99.99
2022-12-25T07:10:36.027Z,99.99
2022-12-25T07:11:36.001Z,99.99
2022-12-25T07:12:36.019Z,99.99
2022-12-25T07:13:36.079Z,99.99
2022-12-25T07:14:35.997Z,99.99
2022-12-25T07:15:35.947Z,99.99
2022-12-25T07:16:36.031Z,99.99
2022-12-25T07:17:35.958Z,99.99
2022-12-25T07:18:35.975Z,99.99
2022-12-25T07:19:41.061Z,99.99
2022-12-25T07:20:36.930Z,99.99
2022-12-25T07:21:35.887Z,99.99
2022-12-25T07:22:35.912Z,99.99
2022-12-25T07:23:35.881Z,99.99
2022-12-25T07:24:35.922Z,99.99
2022-12-25T07:25:37.642Z,99.99
2022-12-25T07:26:36.126Z,99.99
2022-12-25T07:27:35.829Z,99.99
2022-12-25T07:28:35.837Z,99.99
2022-12-25T07:29:35.861Z,99.99
2022-12-25T07:30:35.834Z,99.99
2022-12-25T07:31:35.847Z,99.99
2022-12-25T07:32:35.817Z,99.99
2022-12-25T07:33:35.747Z,99.99
2022-12-25T07:34:35.770Z,99.99
2022-12-25T07:35:35.735Z,99.99
2022-12-25T07:36:35.775Z,99.99
2022-12-25T07:37:35.718Z,99.99
2022-12-25T07:38:35.716Z,99.99
2022-12-25T07:39:35.692Z,99.99
2022-12-25T07:40:35.720Z,99.99
2022-12-25T07:41:35.668Z,99.99
2022-12-25T07:42:35.677Z,99.99
2022-12-25T07:43:35.640Z,99.99
2022-12-25T07:44:35.885Z,99.99
2022-12-25T07:45:35.772Z,99.99
2022-12-25T07:46:35.957Z,99.99
2022-12-25T07:47:35.608Z,99.99
2022-12-25T07:48:35.623Z,99.99
2022-12-25T07:49:35.577Z,99.99
2022-12-25T07:50:35.627Z,99.99
2022-12-25T07:51:35.564Z,99.99
2022-12-25T07:52:43.064Z,99.99
2022-12-25T07:53:36.572Z,99.99
2022-12-25T07:54:35.563Z,99.99
2022-12-25T07:55:35.568Z,99.99
2022-12-25T07:56:35.539Z,99.99
2022-12-25T07:57:35.703Z,99.99
2022-12-25T07:58:35.586Z,99.99
2022-12-25T07:59:35.472Z,99.99
2022-12-25T08:00:35.499Z,99.99
2022-12-25T08:01:35.652Z,99.99
2022-12-25T08:02:35.712Z,99.99
2022-12-25T08:03:35.634Z,99.99
2022-12-25T08:04:35.427Z,99.99
2022-12-25T08:05:35.593Z,99.99
2022-12-25T08:06:35.666Z,99.99
2022-12-25T08:07:35.433Z,99.99
2022-12-25T08:08:35.414Z,99.99
2022-12-25T08:09:35.391Z,99.87
2022-12-25T08:10:35.376Z,99.87
2022-12-25T08:11:35.334Z,99.66
2022-12-25T08:12:35.523Z,99.66
2022-12-25T08:13:35.648Z,99.56
2022-12-25T08:14:35.317Z,99.46
2022-12-25T08:15:35.296Z,99.46
2022-12-25T08:16:35.355Z,99.35
2022-12-25T08:17:35.306Z,99.25
2022-12-25T08:18:35.326Z,99.25
2022-12-25T08:19:35.263Z,99.25
2022-12-25T08:20:35.298Z,99.15
2022-12-25T08:21:35.223Z,99.15
2022-12-25T08:22:35.253Z,99.05
2022-12-25T08:23:35.209Z,99.05
2022-12-25T08:24:35.217Z,98.94
2022-12-25T08:25:35.215Z,98.94
2022-12-25T08:26:35.413Z,98.94
2022-12-25T08:27:35.180Z,98.94
2022-12-25T08:28:35.168Z,98.84
2022-12-25T08:29:35.134Z,98.84
2022-12-25T08:30:35.187Z,98.84
2022-12-25T08:31:37.207Z,98.79
2022-12-25T08:32:35.131Z,98.69
2022-12-25T08:33:35.092Z,98.69
2022-12-25T08:34:35.135Z,98.59
2022-12-25T08:35:35.072Z,98.49
2022-12-25T08:36:35.096Z,98.49
2022-12-25T08:37:35.051Z,98.38
2022-12-25T08:38:35.062Z,98.38
2022-12-25T08:39:35.044Z,98.28
2022-12-25T08:40:35.025Z,98.28
2022-12-25T08:41:35.003Z,98.18
2022-12-25T08:42:35.007Z,98.18
2022-12-25T08:43:35.002Z,98.07
2022-12-25T08:44:35.005Z,98.07
2022-12-25T08:45:35.497Z,97.97
2022-12-25T08:46:35.042Z,97.97
2022-12-25T08:47:34.954Z,97.87
2022-12-25T08:48:34.956Z,97.87
2022-12-25T08:49:34.892Z,97.87
2022-12-25T08:50:34.911Z,97.77
2022-12-25T08:51:34.911Z,97.77
2022-12-25T08:52:34.911Z,97.72
2022-12-25T08:53:34.856Z,97.62
2022-12-25T08:54:34.886Z,97.72
2022-12-25T08:55:34.857Z,97.62
2022-12-25T08:56:34.851Z,97.62
2022-12-25T08:57:34.828Z,97.62
2022-12-25T08:58:34.879Z,97.62
2022-12-25T08:59:34.797Z,97.62
2022-12-25T09:00:34.792Z,97.62
2022-12-25T09:01:34.866Z,97.62
2022-12-25T09:02:34.942Z,97.62
2022-12-25T09:03:34.848Z,97.52
2022-12-25T09:04:34.754Z,97.52
2022-12-25T09:05:34.749Z,97.41
2022-12-25T09:06:34.729Z,97.41
2022-12-25T09:07:34.775Z,97.31
2022-12-25T09:08:34.722Z,97.20
2022-12-25T09:09:34.670Z,97.10
2022-12-25T09:10:34.705Z,97.00
2022-12-25T09:11:34.655Z,96.90
2022-12-25T09:12:34.677Z,96.90
2022-12-25T09:13:34.611Z,97.00
2022-12-25T09:14:34.631Z,97.00
2022-12-25T09:15:34.673Z,97.00
2022-12-25T09:16:34.686Z,96.95
2022-12-25T09:17:34.585Z,96.95
2022-12-25T09:18:34.600Z,96.95
2022-12-25T09:19:34.592Z,96.95
2022-12-25T09:20:34.593Z,97.06
2022-12-25T09:21:34.557Z,97.06
2022-12-25T09:22:34.604Z,97.06
2022-12-25T09:23:34.520Z,97.06
2022-12-25T09:24:34.554Z,96.95
2022-12-25T09:25:34.512Z,96.75
2022-12-25T09:26:34.510Z,96.75
2022-12-25T09:27:34.489Z,96.75
2022-12-25T09:28:34.514Z,96.65
2022-12-25T09:29:34.453Z,96.65
2022-12-25T09:30:34.560Z,96.65
2022-12-25T09:31:34.466Z,96.65
2022-12-25T09:32:34.441Z,96.75
2022-12-25T09:33:34.411Z,96.75
2022-12-25T09:34:34.392Z,96.75
2022-12-25T09:35:34.395Z,96.75
2022-12-25T09:36:34.405Z,96.75
2022-12-25T09:37:34.389Z,96.75
2022-12-25T09:38:34.357Z,96.75
2022-12-25T09:39:34.363Z,96.75
2022-12-25T09:40:34.326Z,96.75
2022-12-25T09:41:34.341Z,96.85
2022-12-25T09:42:34.328Z,96.85
2022-12-25T09:43:34.305Z,96.85
2022-12-25T09:44:34.281Z,96.85
2022-12-25T09:45:34.301Z,96.85
2022-12-25T09:46:37.237Z,96.95
2022-12-25T09:47:34.280Z,96.95
2022-12-25T09:48:34.359Z,96.95
2022-12-25T09:49:34.241Z,96.95
2022-12-25T09:50:34.200Z,97.06
2022-12-25T09:51:34.238Z,97.06
2022-12-25T09:52:34.191Z,97.06
2022-12-25T09:53:34.191Z,97.06
2022-12-25T09:54:34.164Z,97.06
2022-12-25T09:55:34.181Z,97.16
2022-12-25T09:56:34.141Z,97.16
2022-12-25T09:57:34.154Z,97.16
2022-12-25T09:58:34.167Z,97.27
2022-12-25T09:59:34.129Z,97.27
2022-12-25T10:00:34.090Z,97.37
2022-12-25T10:01:34.214Z,97.37
2022-12-25T10:02:34.183Z,97.47
2022-12-25T10:03:34.173Z,97.47
2022-12-25T10:04:40.533Z,97.47
2022-12-25T10:05:35.056Z,97.57
2022-12-25T10:06:34.011Z,97.57
2022-12-25T10:07:34.044Z,97.57
2022-12-25T10:08:34.042Z,97.57
2022-12-25T10:09:34.049Z,97.57
2022-12-25T10:10:33.993Z,97.57
2022-12-25T10:11:33.988Z,97.67
2022-12-25T10:12:33.959Z,97.67
2022-12-25T10:13:33.960Z,97.67
2022-12-25T10:14:33.946Z,97.67
2022-12-25T10:15:33.991Z,97.67
2022-12-25T10:16:33.995Z,97.67
2022-12-25T10:17:33.934Z,97.67
2022-12-25T10:18:33.909Z,97.67
2022-12-25T10:19:33.911Z,97.67
2022-12-25T10:20:33.860Z,97.78
2022-12-25T10:21:33.875Z,97.78
2022-12-25T10:22:33.850Z,97.67
2022-12-25T10:23:33.857Z,97.67
2022-12-25T10:24:33.811Z,97.67
2022-12-25T10:25:33.849Z,97.67
2022-12-25T10:26:33.799Z,97.67
2022-12-25T10:27:33.807Z,97.78
2022-12-25T10:28:33.805Z,97.78
2022-12-25T10:29:33.815Z,97.88
2022-12-25T10:30:33.750Z,97.88
2022-12-25T10:31:33.832Z,97.88
2022-12-25T10:32:33.733Z,97.88
2022-12-25T10:33:33.744Z,97.88
2022-12-25T10:34:33.698Z,97.88
2022-12-25T10:35:33.734Z,97.88
2022-12-25T10:36:33.721Z,97.99
2022-12-25T10:37:33.723Z,97.99
2022-12-25T10:38:33.657Z,97.99
2022-12-25T10:39:33.678Z,97.99
2022-12-25T10:40:33.630Z,98.08
2022-12-25T10:41:33.650Z,98.08
2022-12-25T10:42:33.612Z,98.19
2022-12-25T10:43:33.644Z,98.29
2022-12-25T10:44:33.599Z,98.39
2022-12-25T10:45:33.604Z,98.39
2022-12-25T10:46:33.597Z,98.50
2022-12-25T10:47:33.600Z,98.50
2022-12-25T10:48:33.570Z,98.50
2022-12-25T10:49:33.968Z,98.50
2022-12-25T10:50:33.518Z,98.50
2022-12-25T10:51:33.672Z,98.60
2022-12-25T10:52:33.509Z,98.60
2022-12-25T10:53:33.547Z,98.70
2022-12-25T10:54:33.475Z,98.70
2022-12-25T10:55:33.519Z,98.80
2022-12-25T10:56:33.505Z,98.80
2022-12-25T10:57:33.477Z,98.91
2022-12-25T10:58:33.535Z,98.91
2022-12-25T10:59:33.446Z,99.01
2022-12-25T11:00:33.416Z,99.01
2022-12-25T11:01:33.591Z,99.21
2022-12-25T11:02:33.689Z,99.21
2022-12-25T11:03:33.531Z,99.32
2022-12-25T11:04:33.369Z,99.42
2022-12-25T11:05:33.394Z,99.52
2022-12-25T11:06:33.327Z,99.52
2022-12-25T11:07:33.358Z,99.63
2022-12-25T11:08:33.332Z,99.63
2022-12-25T11:09:33.391Z,99.63
2022-12-25T11:10:33.318Z,99.63
2022-12-25T11:11:33.337Z,99.73
2022-12-25T11:12:33.263Z,99.73
2022-12-25T11:13:33.285Z,99.73
2022-12-25T11:14:33.259Z,99.73
2022-12-25T11:15:33.272Z,99.73
2022-12-25T11:16:33.300Z,99.73
2022-12-25T11:17:33.242Z,99.73
2022-12-25T11:18:33.214Z,99.73
2022-12-25T11:19:33.237Z,99.83
2022-12-25T11:20:33.176Z,99.83
2022-12-25T11:21:33.242Z,99.83
2022-12-25T11:22:33.158Z,99.83
2022-12-25T11:23:33.170Z,99.93
2022-12-25T11:24:33.139Z,99.93
2022-12-25T11:25:33.145Z,99.93
2022-12-25T11:26:33.124Z,99.93
2022-12-25T11:27:33.166Z,99.93
2022-12-25T11:28:33.089Z,99.93
2022-12-25T11:29:33.090Z,99.93
2022-12-25T11:30:33.835Z,99.93
2022-12-25T11:31:33.492Z,99.93
2022-12-25T11:32:33.059Z,99.93
2022-12-25T11:33:33.094Z,99.93
2022-12-25T11:34:33.044Z,99.93
2022-12-25T11:35:33.081Z,99.93
2022-12-25T11:36:33.011Z,99.93
2022-12-25T11:37:33.017Z,99.93
2022-12-25T11:38:33.016Z,99.93
2022-12-25T11:39:32.989Z,99.93
2022-12-25T11:40:32.954Z,99.93
2022-12-25T11:41:33.011Z,99.93
2022-12-25T11:42:32.944Z,99.89
2022-12-25T11:43:32.959Z,99.89
2022-12-25T11:44:32.907Z,99.89
2022-12-25T11:45:34.243Z,99.89
2022-12-25T11:46:34.774Z,99.79
2022-12-25T11:47:34.807Z,99.79
2022-12-25T11:48:33.712Z,99.79
2022-12-25T11:49:35.112Z,99.79
2022-12-25T11:50:34.543Z,99.79
2022-12-25T11:51:33.034Z,99.68
2022-12-25T11:52:32.881Z,99.68
2022-12-25T11:53:32.985Z,99.68
2022-12-25T11:54:32.900Z,99.58
2022-12-25T11:55:32.936Z,99.54
2022-12-25T11:56:32.874Z,99.54
2022-12-25T11:57:32.915Z,99.43
2022-12-25T11:58:32.780Z,99.43
2022-12-25T11:59:32.979Z,99.43
2022-12-25T12:00:32.753Z,99.28
2022-12-25T12:01:32.848Z,99.18
2022-12-25T12:02:32.977Z,99.18
2022-12-25T12:03:32.824Z,99.08
2022-12-25T12:04:38.662Z,98.97
2022-12-25T12:05:33.774Z,98.87
2022-12-25T12:06:32.687Z,98.77
2022-12-25T12:07:32.690Z,98.67
2022-12-25T12:08:32.643Z,98.57
2022-12-25T12:09:32.658Z,98.46
2022-12-25T12:10:32.634Z,98.36
2022-12-25T12:11:32.787Z,98.21
2022-12-25T12:12:32.902Z,98.11
2022-12-25T12:13:32.596Z,98.11
2022-12-25T12:14:32.891Z,98.00
2022-12-25T12:15:32.603Z,98.00
2022-12-25T12:16:32.647Z,97.91
2022-12-25T12:17:32.583Z,97.80
2022-12-25T12:18:32.552Z,97.60
2022-12-25T12:19:32.524Z,97.60
2022-12-25T12:20:32.513Z,97.49
2022-12-25T12:21:32.535Z,97.49
2022-12-25T12:22:32.561Z,97.39
2022-12-25T12:23:32.751Z,97.29
2022-12-25T12:24:32.491Z,97.29
2022-12-25T12:25:32.456Z,97.29
2022-12-25T12:26:32.472Z,97.29
2022-12-25T12:27:32.442Z,97.29
2022-12-25T12:28:32.434Z,97.19
2022-12-25T12:29:32.473Z,97.19
2022-12-25T12:30:32.376Z,97.19
2022-12-25T12:31:32.455Z,97.29
2022-12-25T12:32:32.430Z,97.29
2022-12-25T12:33:32.379Z,97.24
2022-12-25T12:34:32.333Z,97.24
2022-12-25T12:35:32.361Z,97.24
2022-12-25T12:36:36.754Z,97.14
2022-12-25T12:37:32.338Z,97.14
2022-12-25T12:38:32.279Z,97.04
2022-12-25T12:39:32.328Z,96.83
2022-12-25T12:40:32.280Z,96.73
2022-12-25T12:41:32.281Z,96.73
2022-12-25T12:42:32.279Z,96.83
2022-12-25T12:43:32.290Z,96.73
2022-12-25T12:44:32.263Z,96.63
2022-12-25T12:45:32.318Z,96.63
2022-12-25T12:46:32.300Z,96.53
2022-12-25T12:47:32.261Z,96.53
2022-12-25T12:48:32.251Z,96.53
2022-12-25T12:49:32.417Z,96.53
2022-12-25T12:50:32.325Z,96.53
2022-12-25T12:51:32.236Z,96.53
2022-12-25T12:52:32.365Z,96.53