createdAt,value
2019-02-06T00:05:16.275Z,12.17
2019-02-06T00:08:20.735Z,10.37
2019-02-06T00:11:24.394Z,11.23
2019-02-06T00:14:48.501Z,14.03
2019-02-06T00:17:51.957Z,12.13
2019-02-06T00:20:55.347Z,11.37
2019-02-06T00:24:18.160Z,11.37
2019-02-06T00:27:21.989Z,11.33
2019-02-06T00:33:49.728Z,12.57
2019-02-06T00:36:53.383Z,12.33
2019-02-06T00:39:56.863Z,11.57
2019-02-06T00:43:00.328Z,10.10
2019-02-06T00:46:03.793Z,10.77
2019-02-06T00:49:07.199Z,12.07
2019-02-06T00:52:10.592Z,12.57
2019-02-06T00:55:35.014Z,12.33
2019-02-06T00:58:38.416Z,11.27
2019-02-06T01:01:41.983Z,15.00
2019-02-06T01:04:45.617Z,11.73
2019-02-06T01:07:49.258Z,12.40
2019-02-06T01:10:52.646Z,13.37
2019-02-06T01:13:56.400Z,13.40
2019-02-06T01:16:59.805Z,15.27
2019-02-06T01:20:22.603Z,13.67
2019-02-06T01:23:26.331Z,12.87
2019-02-06T01:26:29.718Z,15.17
2019-02-06T01:29:33.127Z,15.60
2019-02-06T01:32:36.543Z,13.53
2019-02-06T01:35:49.668Z,14.53
2019-02-06T01:38:45.370Z,12.73
2019-02-06T01:41:48.766Z,13.23
2019-02-06T01:44:52.166Z,14.73
2019-02-06T01:47:55.587Z,13.33
2019-02-06T01:50:58.981Z,14.87
2019-02-06T01:54:02.379Z,14.43
2019-02-06T01:57:25.137Z,15.00
2019-02-06T02:00:28.780Z,14.23
2019-02-06T02:03:32.567Z,12.33
2019-02-06T02:06:35.957Z,16.60
2019-02-06T02:09:39.429Z,16.57
2019-02-06T02:12:43.358Z,16.90
2019-02-06T02:15:46.765Z,14.20
2019-02-06T02:18:50.143Z,15.13
2019-02-06T02:21:53.998Z,15.63
2019-02-06T02:24:57.646Z,15.77
2019-02-06T02:28:01.275Z,15.30
2019-02-06T02:31:06.590Z,14.53
2019-02-06T02:34:10.021Z,13.37
2019-02-06T02:37:13.843Z,13.40
2019-02-06T02:40:18.860Z,19.03
2019-02-06T02:43:22.568Z,15.97
2019-02-06T02:46:25.979Z,14.13
2019-02-06T02:49:31.089Z,16.83
2019-02-06T02:52:34.493Z,16.03
2019-02-06T02:55:37.899Z,16.10
2019-02-06T02:58:43.265Z,17.13
2019-02-06T03:08:07.874Z,15.37
2019-02-06T03:11:11.406Z,18.63
2019-02-06T03:14:14.834Z,16.80
2019-02-06T03:17:18.354Z,16.70
2019-02-06T03:20:21.812Z,17.30
2019-02-06T03:23:25.482Z,19.67
2019-02-06T03:26:28.887Z,16.57
2019-02-06T03:29:32.286Z,15.53
2019-02-06T03:32:35.944Z,16.63
2019-02-06T03:35:39.329Z,15.93
2019-02-06T03:38:42.970Z,19.60
2019-02-06T03:41:46.388Z,18.83
2019-02-06T03:44:49.783Z,20.70
2019-02-06T03:47:53.438Z,18.53
2019-02-06T03:50:56.892Z,17.50
2019-02-06T03:54:00.479Z,18.80
2019-02-06T03:57:03.880Z,17.17
2019-02-06T04:00:26.644Z,16.40
2019-02-06T04:03:30.417Z,17.00
2019-02-06T04:06:35.761Z,19.40
2019-02-06T04:09:39.408Z,19.30
2019-02-06T04:12:42.882Z,18.17
2019-02-06T04:15:48.240Z,17.60
2019-02-06T04:18:51.896Z,20.93
2019-02-06T04:21:55.541Z,19.97
2019-02-06T04:25:00.669Z,17.57
2019-02-06T04:28:04.071Z,18.43
2019-02-06T04:31:07.464Z,19.17
2019-02-06T04:34:11.157Z,16.97
2019-02-06T04:37:14.536Z,18.63
2019-02-06T04:40:38.972Z,16.43
2019-02-06T04:43:42.377Z,20.80
2019-02-06T04:46:45.761Z,17.83
2019-02-06T04:49:49.415Z,19.83
2019-02-06T04:52:53.040Z,17.50
2019-02-06T04:55:56.434Z,19.93
2019-02-06T04:58:59.921Z,18.00
2019-02-06T05:02:22.634Z,22.13
2019-02-06T05:05:26.040Z,18.17
2019-02-06T05:08:29.440Z,20.00
2019-02-06T05:11:32.827Z,21.63
2019-02-06T05:14:36.239Z,16.97
2019-02-06T05:17:39.948Z,16.40
2019-02-06T05:20:43.357Z,17.83
2019-02-06T05:23:46.759Z,19.70
2019-02-06T05:26:50.166Z,21.20
2019-02-06T05:29:53.850Z,19.57
2019-02-06T05:32:57.618Z,20.80
2019-02-06T05:36:09.981Z,18.97
2019-02-06T05:39:13.403Z,20.33
2019-02-06T05:42:17.075Z,18.13
2019-02-06T05:45:20.824Z,18.20
2019-02-06T05:48:24.493Z,19.40
2019-02-06T05:51:27.966Z,18.87
2019-02-06T05:54:31.372Z,19.33
2019-02-06T05:57:34.789Z,22.87
2019-02-06T06:00:40.235Z,20.47
2019-02-06T06:03:43.630Z,18.80
2019-02-06T06:06:47.029Z,20.07
2019-02-06T06:09:51.709Z,22.10
2019-02-06T06:12:55.443Z,20.23
2019-02-06T06:15:59.187Z,20.77
2019-02-06T06:19:02.907Z,21.03
2019-02-06T06:22:06.703Z,24.60
2019-02-06T06:25:12.750Z,22.23
2019-02-06T06:28:16.476Z,21.07
2019-02-06T06:31:19.882Z,21.33
2019-02-06T06:34:23.276Z,18.80
2019-02-06T06:37:26.681Z,18.93
2019-02-06T06:40:30.100Z,19.47
2019-02-06T06:43:33.781Z,21.33
2019-02-06T06:46:37.210Z,20.30
2019-02-06T06:49:40.600Z,19.17
2019-02-06T06:52:44.006Z,19.27
2019-02-06T06:55:47.414Z,19.37
2019-02-06T06:58:50.875Z,19.90
2019-02-06T07:01:54.273Z,21.87
2019-02-06T07:04:57.667Z,24.30
2019-02-06T07:08:09.346Z,22.43
2019-02-06T07:11:06.527Z,21.20
2019-02-06T07:14:09.960Z,18.13
2019-02-06T07:17:13.562Z,20.80
2019-02-06T07:20:18.914Z,20.73
2019-02-06T07:23:22.321Z,17.67
2019-02-06T07:26:25.738Z,20.00
2019-02-06T07:29:29.202Z,19.40
2019-02-06T07:32:32.618Z,20.20
2019-02-06T07:35:36.021Z,22.30
2019-02-06T07:38:39.738Z,19.03
2019-02-06T07:41:43.144Z,19.70
2019-02-06T07:44:46.798Z,17.13
2019-02-06T07:47:50.356Z,18.27
2019-02-06T07:50:53.778Z,19.70
2019-02-06T07:53:57.170Z,16.77
2019-02-06T07:57:00.646Z,19.73
2019-02-06T08:00:06.998Z,18.30
2019-02-06T08:03:10.887Z,18.83
2019-02-06T08:06:14.490Z,17.33
2019-02-06T08:09:17.893Z,18.90
2019-02-06T08:12:21.350Z,17.10
2019-02-06T08:15:25.259Z,16.60
2019-02-06T08:18:28.725Z,15.43
2019-02-06T08:21:32.135Z,19.47
2019-02-06T08:24:35.978Z,19.23
2019-02-06T08:27:39.370Z,15.70
2019-02-06T08:30:43.011Z,18.53
2019-02-06T08:33:46.789Z,15.83
2019-02-06T08:36:50.184Z,17.20
2019-02-06T08:39:53.836Z,18.07
2019-02-06T08:42:57.431Z,19.60
2019-02-06T08:46:00.828Z,17.93
2019-02-06T08:49:04.670Z,17.90
2019-02-06T08:52:08.082Z,20.00
2019-02-06T08:55:14.921Z,20.37
2019-02-06T08:58:18.423Z,19.07
2019-02-06T09:01:21.811Z,16.43
2019-02-06T09:04:25.216Z,17.83
2019-02-06T09:07:28.594Z,16.87
2019-02-06T09:10:32.547Z,18.47
2019-02-06T09:13:35.992Z,22.20
2019-02-06T09:16:39.380Z,17.47
2019-02-06T09:19:42.846Z,16.77
2019-02-06T09:22:46.550Z,18.70
2019-02-06T09:25:49.957Z,15.67
2019-02-06T09:28:53.611Z,17.53
2019-02-06T09:31:59.362Z,18.10
2019-02-06T09:35:02.436Z,17.90
2019-02-06T09:38:06.156Z,17.37
2019-02-06T09:41:09.930Z,19.50
2019-02-06T09:44:13.655Z,19.37
2019-02-06T09:47:17.078Z,21.77
2019-02-06T09:50:22.768Z,19.87
2019-02-06T09:53:26.921Z,17.93
2019-02-06T09:56:30.550Z,18.13
2019-02-06T09:59:33.959Z,18.20
2019-02-06T10:02:37.379Z,20.57
2019-02-06T10:05:40.782Z,21.17
2019-02-06T10:08:44.172Z,17.27
2019-02-06T10:11:47.823Z,17.63
2019-02-06T10:14:51.217Z,19.13
2019-02-06T10:17:55.339Z,15.20
2019-02-06T10:20:58.749Z,17.20
2019-02-06T10:24:02.203Z,16.97
2019-02-06T10:27:05.676Z,17.77
2019-02-06T10:30:12.565Z,16.00
2019-02-06T10:33:18.685Z,16.63
2019-02-06T10:36:21.343Z,18.13
2019-02-06T10:39:34.362Z,19.93
2019-02-06T10:42:30.152Z,18.03
2019-02-06T10:45:33.618Z,19.50
2019-02-06T10:48:37.012Z,16.07
2019-02-06T10:51:40.413Z,16.90
2019-02-06T10:54:43.835Z,15.20
2019-02-06T10:57:47.559Z,17.37
2019-02-06T11:00:54.014Z,17.10
2019-02-06T11:03:57.408Z,18.10
2019-02-06T11:07:01.102Z,18.30
2019-02-06T11:10:07.447Z,16.50
2019-02-06T11:13:11.039Z,17.90
2019-02-06T11:16:14.454Z,19.13
2019-02-06T11:19:17.860Z,16.93
2019-02-06T11:22:21.327Z,18.43
2019-02-06T11:25:26.443Z,18.30
2019-02-06T11:28:30.178Z,16.13
2019-02-06T11:31:33.599Z,15.07
2019-02-06T11:34:36.986Z,17.17
2019-02-06T11:37:40.537Z,16.47
2019-02-06T11:40:43.919Z,16.23
2019-02-06T11:43:47.732Z,16.20
2019-02-06T11:46:51.187Z,14.10
2019-02-06T11:49:56.469Z,13.23
2019-02-06T11:53:00.418Z,14.60
2019-02-06T11:56:04.133Z,14.63
2019-02-06T11:59:07.621Z,14.67
2019-02-06T12:02:11.751Z,14.40
2019-02-06T12:05:15.277Z,14.80
2019-02-06T12:08:19.026Z,13.47
2019-02-06T12:11:24.138Z,17.10
2019-02-06T12:14:27.538Z,14.87
2019-02-06T12:17:30.999Z,17.93
2019-02-06T12:24:46.161Z,15.13
2019-02-06T12:28:29.471Z,19.10
2019-02-06T12:31:32.857Z,13.23
2019-02-06T12:34:36.505Z,14.83
2019-02-06T12:37:39.906Z,14.73
2019-02-06T12:40:43.378Z,13.83
2019-02-06T12:43:46.782Z,13.93
2019-02-06T12:46:50.170Z,14.37
2019-02-06T12:49:53.565Z,13.00
2019-02-06T12:53:16.299Z,15.30
2019-02-06T12:56:39.312Z,12.77
2019-02-06T13:00:02.337Z,15.50
2019-02-06T13:03:06.108Z,13.40
2019-02-06T13:06:29.099Z,17.10
2019-02-06T13:09:51.931Z,13.47
2019-02-06T13:12:55.391Z,15.97
2019-02-06T13:15:58.862Z,12.40
2019-02-06T13:19:02.583Z,12.10
2019-02-06T13:22:05.987Z,13.10
2019-02-06T13:25:49.303Z,13.27
2019-02-06T13:28:52.676Z,13.20
2019-02-06T13:31:56.081Z,12.83
2019-02-06T13:34:59.721Z,11.17
2019-02-06T13:38:03.559Z,12.63
2019-02-06T13:44:56.561Z,10.93
2019-02-06T13:48:19.439Z,13.43
2019-02-06T13:51:22.819Z,18.47
2019-02-06T13:54:45.799Z,11.10
2019-02-06T13:57:49.261Z,8.57
2019-02-06T14:00:52.749Z,10.47
2019-02-06T14:03:56.393Z,9.77
2019-02-06T14:07:00.039Z,11.17
2019-02-06T14:13:46.592Z,12.03
2019-02-06T14:16:49.992Z,9.53
2019-02-06T14:19:53.396Z,11.57
2019-02-06T14:23:35.625Z,11.53
2019-02-06T14:27:17.640Z,13.97
2019-02-06T14:31:00.958Z,11.53
2019-02-06T14:34:42.951Z,12.47
2019-02-06T14:38:25.003Z,14.17
2019-02-06T14:42:07.066Z,14.83
2019-02-06T14:45:31.508Z,18.30
2019-02-06T14:49:14.850Z,15.73
2019-02-06T14:52:39.037Z,15.43
2019-02-06T14:56:21.275Z,13.50
2019-02-06T15:00:04.658Z,17.17
2019-02-06T15:03:46.879Z,13.10
2019-02-06T15:07:30.498Z,14.47
2019-02-06T15:11:19.399Z,17.90
2019-02-06T15:14:57.671Z,15.83
2019-02-06T15:18:39.645Z,16.43
2019-02-06T15:22:23.032Z,18.23
2019-02-06T15:26:06.399Z,16.17
2019-02-06T15:33:12.414Z,16.30
2019-02-06T15:36:54.403Z,16.03
2019-02-06T15:40:18.652Z,16.43
2019-02-06T15:44:00.654Z,17.67
2019-02-06T15:47:24.840Z,15.93
2019-02-06T15:51:06.831Z,18.70
2019-02-06T15:54:31.334Z,18.67
2019-02-06T15:58:13.310Z,17.43
2019-02-06T16:01:56.916Z,16.10
2019-02-06T16:05:40.553Z,19.33
2019-02-06T16:09:22.546Z,18.00
2019-02-06T16:12:46.996Z,19.27
2019-02-06T16:16:28.990Z,18.93
2019-02-06T16:19:53.244Z,17.93
2019-02-06T16:23:35.472Z,20.27
2019-02-06T16:27:17.741Z,18.57
2019-02-06T16:30:59.733Z,18.10
2019-02-06T16:34:26.894Z,18.03
2019-02-06T16:37:51.988Z,20.70
2019-02-06T16:41:33.977Z,19.27
2019-02-06T16:44:58.170Z,21.37
2019-02-06T16:48:22.665Z,19.30
2019-02-06T16:51:46.845Z,19.10
2019-02-06T16:55:28.835Z,19.60
2019-02-06T16:59:12.225Z,18.67
2019-02-06T17:02:38.208Z,20.30
2019-02-06T17:06:20.397Z,21.73
2019-02-06T17:10:04.012Z,20.87
2019-02-06T17:13:47.308Z,22.03
2019-02-06T17:17:02.655Z,23.80
2019-02-06T17:20:17.347Z,23.50
2019-02-06T17:23:45.259Z,23.77
2019-02-06T17:27:03.928Z,19.87
2019-02-06T17:30:48.422Z,22.50
2019-02-06T17:34:20.486Z,20.03
2019-02-06T17:37:43.506Z,20.70
2019-02-06T17:40:58.820Z,19.93
2019-02-06T17:44:14.270Z,20.60
2019-02-06T17:47:26.920Z,22.40
2019-02-06T17:51:05.862Z,21.30
2019-02-06T17:54:21.097Z,19.73
2019-02-06T17:57:24.748Z,24.03
2019-02-06T18:00:34.097Z,21.30
2019-02-06T18:03:41.583Z,19.03
2019-02-06T18:06:53.938Z,20.07
2019-02-06T18:09:58.421Z,22.93
2019-02-06T18:13:02.913Z,19.97
2019-02-06T18:16:06.575Z,20.23
2019-02-06T18:19:09.996Z,21.73
2019-02-06T18:22:13.478Z,23.47
2019-02-06T18:25:17.248Z,21.57
2019-02-06T18:28:20.723Z,21.83
2019-02-06T18:31:24.193Z,22.13
2019-02-06T18:34:27.596Z,23.97
2019-02-06T18:37:31.359Z,21.77
2019-02-06T18:40:34.905Z,21.83
2019-02-06T18:43:38.315Z,23.13
2019-02-06T18:46:41.709Z,20.43
2019-02-06T18:49:45.110Z,20.67
2019-02-06T18:52:48.577Z,22.53
2019-02-06T18:55:52.303Z,22.03
2019-02-06T18:58:55.715Z,22.90
2019-02-06T19:01:59.511Z,22.20
2019-02-06T19:05:03.069Z,22.17
2019-02-06T19:08:07.550Z,22.13
2019-02-06T19:11:11.343Z,22.43
2019-02-06T19:14:14.893Z,18.70
2019-02-06T19:17:18.302Z,21.50
2019-02-06T19:20:21.675Z,22.63
2019-02-06T19:23:36.140Z,21.50
2019-02-06T19:26:39.630Z,21.20
2019-02-06T19:29:43.944Z,24.57
2019-02-06T19:32:47.359Z,24.07
2019-02-06T19:35:51.151Z,23.23
2019-02-06T19:38:55.511Z,23.27
2019-02-06T19:41:58.922Z,23.13
2019-02-06T19:45:02.698Z,21.17
2019-02-06T19:48:15.642Z,19.87
2019-02-06T19:51:20.395Z,20.40
2019-02-06T19:54:23.965Z,22.57
2019-02-06T19:57:33.394Z,20.60
2019-02-06T20:00:37.128Z,22.00
2019-02-06T20:03:40.815Z,20.80
2019-02-06T20:06:46.203Z,22.13
2019-02-06T20:09:49.601Z,19.80
2019-02-06T20:12:53.083Z,20.60
2019-02-06T20:16:03.575Z,20.57
2019-02-06T20:19:07.916Z,22.10
2019-02-06T20:22:11.290Z,22.53
2019-02-06T20:25:15.779Z,21.27
2019-02-06T20:28:21.576Z,21.20
2019-02-06T20:31:26.922Z,22.53
2019-02-06T20:34:30.627Z,20.90
2019-02-06T20:37:34.327Z,21.70
2019-02-06T20:40:40.471Z,20.97
2019-02-06T20:43:43.889Z,21.23
2019-02-06T20:46:47.297Z,20.87
2019-02-06T20:49:50.699Z,21.93
2019-02-06T20:52:54.245Z,22.97
2019-02-06T20:55:58.263Z,22.27
2019-02-06T20:59:04.021Z,20.90
2019-02-06T21:02:09.721Z,25.53
2019-02-06T21:05:14.481Z,21.73
2019-02-06T21:08:17.869Z,23.50
2019-02-06T21:11:21.280Z,23.47
2019-02-06T21:14:25.375Z,19.60
2019-02-06T21:17:28.762Z,22.27
2019-02-06T21:20:32.258Z,20.10
2019-02-06T21:23:36.201Z,21.93
2019-02-06T21:26:39.893Z,19.97
2019-02-06T21:29:43.307Z,23.30
2019-02-06T21:32:46.982Z,21.63
2019-02-06T21:35:50.748Z,24.70
2019-02-06T21:38:54.514Z,23.80
2019-02-06T21:41:58.639Z,25.27
2019-02-06T21:45:02.340Z,25.23
2019-02-06T21:48:06.989Z,21.37
2019-02-06T21:51:10.774Z,23.17
2019-02-06T21:54:14.168Z,22.70
2019-02-06T21:57:17.597Z,22.30
2019-02-06T22:00:36.941Z,22.87
2019-02-06T22:03:43.397Z,23.83
2019-02-06T22:06:46.825Z,22.00
2019-02-06T22:09:59.218Z,22.43
2019-02-06T22:13:02.857Z,23.30
2019-02-06T22:16:12.270Z,23.67
2019-02-06T22:19:15.987Z,24.83
2019-02-06T22:22:19.403Z,22.67
2019-02-06T22:25:22.866Z,24.13
2019-02-06T22:28:26.288Z,24.70
2019-02-06T22:31:29.699Z,23.97
2019-02-06T22:34:33.399Z,25.93
2019-02-06T22:37:36.879Z,22.47
2019-02-06T22:40:40.295Z,25.37
2019-02-06T22:43:43.921Z,21.27
2019-02-06T22:46:47.327Z,20.70
2019-02-06T22:49:50.816Z,23.53
2019-02-06T22:52:54.257Z,21.17
2019-02-06T22:55:57.649Z,23.23
2019-02-06T22:59:01.051Z,22.87
2019-02-06T23:02:05.633Z,20.73
2019-02-06T23:05:09.551Z,22.23
2019-02-06T23:08:12.985Z,20.87
2019-02-06T23:11:16.749Z,19.73
2019-02-06T23:14:23.158Z,23.33
2019-02-06T23:17:26.779Z,19.40
2019-02-06T23:20:30.258Z,20.47
2019-02-06T23:23:33.734Z,25.60
2019-02-06T23:26:37.219Z,22.20
2019-02-06T23:29:40.612Z,20.17
2019-02-06T23:32:44.273Z,20.60
2019-02-06T23:35:47.672Z,19.27
2019-02-06T23:38:51.072Z,20.33
2019-02-06T23:41:54.744Z,23.03
2019-02-06T23:44:58.142Z,18.87
2019-02-06T23:48:01.567Z,19.13
2019-02-06T23:51:45.151Z,20.87
2019-02-06T23:54:48.544Z,18.53
2019-02-06T23:57:51.948Z,18.60
