createdAt,value
2024-02-15T00:01:01.777Z,19.52
2024-02-15T00:04:04.852Z,18.70
2024-02-15T00:07:07.477Z,21.00
2024-02-15T00:10:10.716Z,17.67
2024-02-15T00:13:14.355Z,19.55
2024-02-15T00:16:17.505Z,20.05
2024-02-15T00:19:20.344Z,22.52
2024-02-15T00:22:23.264Z,18.67
2024-02-15T00:25:27.137Z,18.25
2024-02-15T00:28:29.985Z,20.55
2024-02-15T00:31:32.722Z,23.42
2024-02-15T00:34:35.620Z,17.17
2024-02-15T00:37:38.828Z,18.80
2024-02-15T00:40:41.887Z,21.00
2024-02-15T00:43:44.587Z,20.70
2024-02-15T00:46:49.008Z,17.35
2024-02-15T00:49:51.952Z,17.15
2024-02-15T00:52:54.965Z,19.23
2024-02-15T00:55:57.537Z,18.20
2024-02-15T00:59:04.516Z,18.37
2024-02-15T01:02:07.160Z,19.92
2024-02-15T01:05:11.321Z,20.10
2024-02-15T01:08:14.199Z,19.37
2024-02-15T01:11:17.119Z,16.73
2024-02-15T01:14:19.768Z,17.17
2024-02-15T01:17:22.585Z,17.75
2024-02-15T01:20:25.329Z,16.67
2024-02-15T01:23:28.398Z,19.52
2024-02-15T01:26:30.980Z,17.77
2024-02-15T01:29:34.219Z,18.20
2024-02-15T01:32:37.986Z,17.85
2024-02-15T01:35:40.783Z,19.70
2024-02-15T01:38:43.636Z,16.37
2024-02-15T01:41:52.264Z,19.35
2024-02-15T01:47:58.409Z,18.08
2024-02-15T01:51:01.132Z,17.90
2024-02-15T01:54:04.934Z,20.50
2024-02-15T01:57:08.525Z,16.60
2024-02-15T02:00:14.046Z,19.60
2024-02-15T02:03:17.776Z,16.40
2024-02-15T02:06:20.638Z,21.33
2024-02-15T02:09:23.600Z,16.62
2024-02-15T02:12:28.745Z,17.85
2024-02-15T02:15:33.353Z,19.98
2024-02-15T02:18:36.709Z,15.63
2024-02-15T02:21:41.183Z,19.20
2024-02-15T02:25:09.808Z,18.10
2024-02-15T02:28:13.296Z,18.67
2024-02-15T02:31:16.388Z,16.05
2024-02-15T02:34:20.689Z,16.27
2024-02-15T02:37:23.438Z,17.65
2024-02-15T02:40:26.276Z,17.05
2024-02-15T02:43:28.763Z,18.90
2024-02-15T02:46:31.607Z,16.87
2024-02-15T02:49:36.677Z,21.40
2024-02-15T02:52:40.297Z,22.55
2024-02-15T02:55:43.720Z,16.25
2024-02-15T02:58:46.492Z,16.95
2024-02-15T03:01:49.723Z,15.82
2024-02-15T03:04:54.707Z,16.08
2024-02-15T03:07:57.930Z,15.68
2024-02-15T03:11:00.828Z,16.05
2024-02-15T03:14:05.640Z,17.73
2024-02-15T03:17:09.491Z,18.80
2024-02-15T03:20:21.508Z,19.45
2024-02-15T03:23:24.536Z,15.75
2024-02-15T03:26:34.879Z,20.75
2024-02-15T03:29:37.777Z,18.60
2024-02-15T03:32:41.730Z,15.95
2024-02-15T03:35:44.681Z,18.55
2024-02-15T03:38:48.082Z,18.75
2024-02-15T03:41:51.961Z,16.58
2024-02-15T03:44:55.675Z,16.92
2024-02-15T03:47:58.684Z,19.42
2024-02-15T03:51:02.942Z,16.40
2024-02-15T03:54:05.925Z,19.42
2024-02-15T03:57:09.036Z,18.70
2024-02-15T04:00:12.748Z,19.30
2024-02-15T04:03:15.937Z,19.87
2024-02-15T04:06:18.917Z,15.25
2024-02-15T04:09:21.817Z,16.73
2024-02-15T04:12:24.379Z,16.37
2024-02-15T04:15:27.342Z,17.15
2024-02-15T04:18:33.261Z,17.40
2024-02-15T04:21:36.181Z,17.30
2024-02-15T04:24:40.934Z,17.80
2024-02-15T04:27:50.887Z,15.60
2024-02-15T04:30:54.027Z,15.98
2024-02-15T04:33:58.091Z,16.67
2024-02-15T04:37:01.005Z,15.65
2024-02-15T04:40:11.525Z,18.15
2024-02-15T04:43:16.798Z,16.98
2024-02-15T04:46:23.006Z,18.17
2024-02-15T04:49:25.607Z,19.05
2024-02-15T04:52:28.459Z,17.77
2024-02-15T04:55:32.504Z,16.62
2024-02-15T04:58:37.751Z,18.12
2024-02-15T05:01:41.381Z,15.50
2024-02-15T05:04:44.246Z,21.25
2024-02-15T05:07:46.946Z,18.83
2024-02-15T05:10:49.857Z,16.70
2024-02-15T05:13:52.441Z,18.30
2024-02-15T05:16:55.320Z,19.17
2024-02-15T05:20:00.933Z,18.08
2024-02-15T05:23:04.039Z,20.00
2024-02-15T05:26:07.484Z,20.58
2024-02-15T05:29:12.440Z,19.50
2024-02-15T05:32:18.582Z,21.08
2024-02-15T05:35:21.489Z,22.80
2024-02-15T05:38:24.007Z,21.00
2024-02-15T05:41:27.151Z,21.92
2024-02-15T05:44:29.816Z,25.90
2024-02-15T05:47:32.775Z,22.92
2024-02-15T05:50:35.589Z,25.33
2024-02-15T05:53:38.858Z,24.50
2024-02-15T05:56:44.060Z,19.08
2024-02-15T05:59:47.114Z,19.30
2024-02-15T06:02:51.241Z,20.98
2024-02-15T06:05:59.684Z,22.40
2024-02-15T06:09:04.133Z,18.85
2024-02-15T06:12:07.624Z,21.92
2024-02-15T06:15:16.698Z,24.37
2024-02-15T06:18:29.920Z,22.45
2024-02-15T06:21:32.642Z,20.52
2024-02-15T06:24:35.660Z,19.20
2024-02-15T06:27:42.007Z,24.33
2024-02-15T06:31:03.656Z,20.12
2024-02-15T06:34:24.750Z,22.95
2024-02-15T06:37:56.939Z,24.58
2024-02-15T06:40:59.642Z,22.33
2024-02-15T06:44:02.743Z,22.60
2024-02-15T06:47:05.409Z,21.05
2024-02-15T06:50:10.504Z,23.67
2024-02-15T06:53:13.708Z,23.12
2024-02-15T06:56:16.527Z,20.17
2024-02-15T06:59:20.559Z,20.85
2024-02-15T07:02:24.292Z,21.15
2024-02-15T07:05:29.200Z,19.02
2024-02-15T07:08:35.448Z,22.30
2024-02-15T07:11:38.418Z,28.85
2024-02-15T07:14:41.349Z,21.23
2024-02-15T07:17:44.401Z,23.38
2024-02-15T07:20:47.866Z,25.55
2024-02-15T07:23:50.512Z,23.70
2024-02-15T07:26:56.445Z,24.67
2024-02-15T07:29:59.122Z,27.77
2024-02-15T07:33:03.634Z,22.42
2024-02-15T07:36:06.888Z,25.30
2024-02-15T07:39:14.297Z,25.10
2024-02-15T07:42:17.716Z,24.43
2024-02-15T07:45:20.685Z,27.55
2024-02-15T07:48:23.502Z,24.67
2024-02-15T07:51:26.742Z,26.00
2024-02-15T07:54:31.027Z,25.42
2024-02-15T07:57:34.026Z,24.87
2024-02-15T08:00:36.739Z,24.95
2024-02-15T08:03:43.978Z,28.65
2024-02-15T08:06:46.722Z,28.30
2024-02-15T08:09:51.900Z,26.58
2024-02-15T08:12:55.095Z,26.02
2024-02-15T08:15:57.929Z,25.58
2024-02-15T08:19:02.800Z,25.70
2024-02-15T08:22:07.151Z,28.87
2024-02-15T08:25:14.082Z,25.60
2024-02-15T08:28:17.055Z,25.70
2024-02-15T08:31:20.758Z,25.02
2024-02-15T08:34:23.653Z,27.08
2024-02-15T08:37:26.309Z,24.20
2024-02-15T08:40:29.820Z,25.98
2024-02-15T08:43:35.267Z,26.73
2024-02-15T08:46:38.676Z,25.80
2024-02-15T08:49:41.757Z,29.70
2024-02-15T08:52:44.703Z,28.45
2024-02-15T08:55:47.308Z,27.77
2024-02-15T08:58:50.427Z,23.77
2024-02-15T09:01:54.683Z,23.98
2024-02-15T09:04:57.456Z,28.50
2024-02-15T09:08:00.178Z,24.73
2024-02-15T09:11:05.628Z,27.95
2024-02-15T09:14:11.034Z,29.70
2024-02-15T09:17:14.884Z,28.05
2024-02-15T09:20:21.425Z,26.67
2024-02-15T09:23:24.876Z,26.73
2024-02-15T09:26:28.889Z,27.42
2024-02-15T09:29:33.834Z,25.02
2024-02-15T09:32:37.627Z,24.23
2024-02-15T09:35:40.753Z,25.30
2024-02-15T09:38:43.599Z,27.87
2024-02-15T09:41:46.611Z,25.40
2024-02-15T09:44:49.381Z,22.98
2024-02-15T09:47:54.140Z,23.33
2024-02-15T09:50:58.785Z,23.80
2024-02-15T09:54:02.381Z,23.25
2024-02-15T09:57:05.512Z,22.80
2024-02-15T10:00:09.293Z,24.67
2024-02-15T10:03:17.307Z,25.17
2024-02-15T10:06:21.703Z,23.20
2024-02-15T10:09:31.775Z,23.95
2024-02-15T10:12:40.286Z,23.25
2024-02-15T10:15:44.509Z,25.15
2024-02-15T10:18:48.780Z,23.48
2024-02-15T10:21:58.589Z,24.15
2024-02-15T10:25:14.825Z,25.50
2024-02-15T10:28:28.545Z,22.27
2024-02-15T10:31:33.028Z,23.73
2024-02-15T10:34:37.904Z,25.77
2024-02-15T10:37:40.599Z,23.25
2024-02-15T10:40:44.185Z,23.65
2024-02-15T10:43:49.013Z,22.23
2024-02-15T10:46:53.885Z,21.95
2024-02-15T10:49:56.660Z,25.50
2024-02-15T10:53:00.616Z,22.13
2024-02-15T10:56:32.608Z,25.60
2024-02-15T10:59:39.326Z,23.38
2024-02-15T11:03:09.042Z,21.87
2024-02-15T11:06:13.092Z,20.12
2024-02-15T11:09:16.407Z,22.13
2024-02-15T11:12:19.964Z,22.77
2024-02-15T11:15:37.933Z,20.12
2024-02-15T11:21:58.228Z,21.98
2024-02-15T11:25:04.448Z,23.35
2024-02-15T11:28:28.521Z,24.73
2024-02-15T11:31:55.695Z,21.67
2024-02-15T11:35:12.415Z,24.10
2024-02-15T11:38:29.335Z,23.30
2024-02-15T11:41:32.268Z,24.35
2024-02-15T11:44:35.174Z,23.83
2024-02-15T11:47:43.742Z,26.60
2024-02-15T11:50:47.742Z,28.67
2024-02-15T11:54:09.937Z,22.50
2024-02-15T11:57:23.410Z,23.20
2024-02-15T12:01:04.517Z,21.05
2024-02-15T12:04:26.124Z,24.35
2024-02-15T12:07:48.635Z,22.33
2024-02-15T12:11:20.324Z,25.65
2024-02-15T12:14:41.707Z,25.37
2024-02-15T12:18:03.375Z,23.70
2024-02-15T12:21:07.347Z,21.60
2024-02-15T12:24:10.365Z,23.35
2024-02-15T12:27:14.577Z,23.48
2024-02-15T12:30:22.718Z,21.25
2024-02-15T12:33:25.761Z,24.25
2024-02-15T12:36:29.338Z,22.33
2024-02-15T12:39:33.200Z,24.10
2024-02-15T12:42:40.063Z,17.23
2024-02-15T12:45:43.542Z,19.12
2024-02-15T12:48:46.686Z,18.75
2024-02-15T12:51:54.575Z,19.35
2024-02-15T12:58:17.041Z,19.45
2024-02-15T13:01:21.748Z,18.05
2024-02-15T13:04:29.318Z,16.98
2024-02-15T13:07:32.306Z,15.35
2024-02-15T13:10:34.839Z,16.90
2024-02-15T13:13:38.702Z,14.65
2024-02-15T13:16:41.532Z,18.27
2024-02-15T13:19:50.358Z,17.55
2024-02-15T13:22:53.649Z,17.50
2024-02-15T13:25:58.631Z,15.93
2024-02-15T13:29:01.278Z,19.75
2024-02-15T13:32:04.644Z,17.48
2024-02-15T13:35:14.526Z,16.83
2024-02-15T13:38:24.335Z,17.62
2024-02-15T13:41:27.992Z,18.52
2024-02-15T13:44:31.678Z,16.87
2024-02-15T13:47:34.471Z,14.00
2024-02-15T13:50:38.585Z,17.67
2024-02-15T13:53:41.386Z,19.58
2024-02-15T13:56:45.210Z,18.50
2024-02-15T13:59:47.772Z,15.18
2024-02-15T14:02:50.941Z,16.23
2024-02-15T14:05:53.996Z,17.35
2024-02-15T14:08:56.657Z,15.80
2024-02-15T14:11:59.640Z,16.17
2024-02-15T14:15:04.208Z,18.27
2024-02-15T14:18:08.482Z,15.98
2024-02-15T14:21:11.963Z,16.20
2024-02-15T14:24:15.100Z,13.05
2024-02-15T14:27:19.101Z,17.58
2024-02-15T14:30:40.428Z,15.98
2024-02-15T14:33:43.171Z,15.45
2024-02-15T14:36:46.388Z,16.15
2024-02-15T14:39:49.015Z,17.30
2024-02-15T14:42:56.786Z,17.10
2024-02-15T14:49:05.973Z,17.12
2024-02-15T14:52:08.839Z,16.98
2024-02-15T14:55:11.692Z,16.75
2024-02-15T14:58:14.927Z,18.62
2024-02-15T15:01:17.921Z,17.87
2024-02-15T15:04:20.545Z,19.90
2024-02-15T15:07:42.032Z,18.27
2024-02-15T15:11:06.746Z,19.85
2024-02-15T15:14:09.993Z,18.67
2024-02-15T15:17:13.348Z,21.80
2024-02-15T15:20:18.083Z,17.33
2024-02-15T15:23:21.200Z,20.00
2024-02-15T15:26:24.397Z,18.05
2024-02-15T15:29:27.273Z,22.92
2024-02-15T15:32:31.537Z,19.90
2024-02-15T15:35:35.568Z,18.77
2024-02-15T15:38:38.535Z,25.05
2024-02-15T15:41:41.668Z,20.00
2024-02-15T15:44:44.696Z,21.73
2024-02-15T15:47:47.311Z,21.92
2024-02-15T15:50:50.404Z,23.40
2024-02-15T15:53:53.113Z,24.40
2024-02-15T15:56:57.598Z,22.23
2024-02-15T16:00:00.668Z,21.00
2024-02-15T16:03:06.335Z,21.17
2024-02-15T16:06:09.705Z,22.48
2024-02-15T16:09:12.721Z,21.08
2024-02-15T16:12:19.965Z,23.62
2024-02-15T16:15:22.711Z,21.25
2024-02-15T16:18:25.846Z,22.67
2024-02-15T16:21:28.684Z,23.17
2024-02-15T16:24:33.213Z,21.17
2024-02-15T16:27:36.359Z,22.00
2024-02-15T16:30:39.319Z,21.50
2024-02-15T16:33:42.811Z,21.15
2024-02-15T16:36:50.118Z,21.48
2024-02-15T16:39:53.310Z,25.27
2024-02-15T16:42:58.922Z,22.00
2024-02-15T16:46:04.770Z,21.60
2024-02-15T16:49:07.915Z,22.10
2024-02-15T16:52:10.813Z,24.75
2024-02-15T16:55:13.673Z,23.35
2024-02-15T16:58:18.990Z,21.50
2024-02-15T17:01:22.436Z,25.37
2024-02-15T17:04:27.164Z,22.90
2024-02-15T17:07:31.498Z,24.95
2024-02-15T17:10:34.941Z,23.05
2024-02-15T17:13:42.189Z,23.62
2024-02-15T17:16:44.808Z,23.92
2024-02-15T17:19:47.815Z,26.33
2024-02-15T17:22:51.092Z,27.05
2024-02-15T17:25:55.089Z,25.25
2024-02-15T17:29:01.849Z,25.10
2024-02-15T17:32:05.046Z,26.23
2024-02-15T17:35:09.322Z,24.00
2024-02-15T17:38:15.535Z,27.08
2024-02-15T17:41:18.201Z,26.75
2024-02-15T17:44:21.101Z,25.27
2024-02-15T17:47:25.064Z,25.83
2024-02-15T17:50:28.511Z,25.67
2024-02-15T17:53:31.171Z,27.25
2024-02-15T17:56:34.028Z,27.70
2024-02-15T17:59:36.553Z,25.52
2024-02-15T18:02:39.872Z,27.62
2024-02-15T18:05:47.829Z,28.17
2024-02-15T18:08:51.393Z,24.65
2024-02-15T18:11:54.622Z,25.70
2024-02-15T18:14:57.842Z,28.83
2024-02-15T18:18:00.987Z,28.92
2024-02-15T18:21:03.979Z,29.48
2024-02-15T18:24:07.474Z,25.70
2024-02-15T18:27:10.216Z,26.95
2024-02-15T18:30:17.715Z,27.45
2024-02-15T18:33:20.426Z,28.10
2024-02-15T18:36:23.831Z,31.48
2024-02-15T18:39:29.413Z,30.27
2024-02-15T18:42:32.560Z,30.95
2024-02-15T18:45:36.214Z,28.00
2024-02-15T18:48:41.372Z,27.13
2024-02-15T18:51:45.905Z,30.30
2024-02-15T18:54:48.799Z,34.45
2024-02-15T18:57:51.497Z,30.77
2024-02-15T19:00:58.293Z,30.42
2024-02-15T19:04:01.705Z,31.52
2024-02-15T19:07:04.682Z,30.65
2024-02-15T19:10:08.537Z,35.05
2024-02-15T19:13:11.629Z,32.35
2024-02-15T19:16:19.973Z,29.23
2024-02-15T19:19:23.097Z,35.10
2024-02-15T19:22:25.738Z,28.80
2024-02-15T19:25:28.601Z,32.58
2024-02-15T19:28:31.245Z,30.65
2024-02-15T19:31:37.525Z,28.87
2024-02-15T19:34:40.871Z,32.70
2024-02-15T19:37:43.923Z,28.85
2024-02-15T19:40:47.876Z,31.83
2024-02-15T19:43:53.128Z,29.77
2024-02-15T19:46:55.792Z,25.55
2024-02-15T19:49:58.683Z,29.23
2024-02-15T19:53:01.371Z,29.95
2024-02-15T19:56:05.245Z,28.23
2024-02-15T19:59:08.147Z,29.92
2024-02-15T20:02:11.017Z,31.20
2024-02-15T20:05:14.116Z,30.67
2024-02-15T20:08:16.983Z,30.35
2024-02-15T20:11:24.496Z,29.15
2024-02-15T20:14:29.548Z,30.00
2024-02-15T20:17:35.861Z,37.08
2024-02-15T20:20:38.917Z,28.42
2024-02-15T20:23:42.270Z,32.67
2024-02-15T20:26:49.206Z,32.10
2024-02-15T20:29:55.006Z,35.30
2024-02-15T20:32:57.989Z,31.02
2024-02-15T20:36:01.126Z,33.25
2024-02-15T20:39:03.857Z,36.17
2024-02-15T20:42:07.289Z,31.25
2024-02-15T20:45:10.290Z,34.88
2024-02-15T20:48:13.403Z,34.75
2024-02-15T20:51:16.153Z,33.58
2024-02-15T20:54:19.204Z,33.85
2024-02-15T20:57:21.921Z,37.92
2024-02-15T21:00:25.439Z,39.25
2024-02-15T21:03:28.169Z,38.13
2024-02-15T21:06:36.195Z,32.95
2024-02-15T21:09:39.588Z,34.28
2024-02-15T21:12:42.703Z,36.17
2024-02-15T21:15:45.331Z,39.03
2024-02-15T21:18:49.627Z,37.58
2024-02-15T21:21:52.339Z,35.55
2024-02-15T21:24:55.247Z,34.83
2024-02-15T21:27:57.952Z,36.60
2024-02-15T21:31:01.748Z,37.83
2024-02-15T21:34:09.392Z,36.08
2024-02-15T21:37:14.938Z,33.40
2024-02-15T21:40:18.010Z,36.13
2024-02-15T21:43:20.850Z,35.45
2024-02-15T21:46:23.478Z,33.38
2024-02-15T21:49:26.444Z,36.05
2024-02-15T21:52:29.082Z,34.08
2024-02-15T21:55:31.874Z,36.40
2024-02-15T21:58:34.488Z,35.95
2024-02-15T22:01:40.376Z,35.65
2024-02-15T22:04:43.775Z,35.70
2024-02-15T22:07:46.420Z,36.83
2024-02-15T22:10:50.475Z,35.28
2024-02-15T22:13:53.243Z,32.47
2024-02-15T22:16:56.127Z,39.75
2024-02-15T22:19:58.704Z,32.95
2024-02-15T22:23:03.497Z,36.00
2024-02-15T22:26:15.634Z,29.12
2024-02-15T22:29:18.956Z,29.95
2024-02-15T22:32:23.137Z,33.33
2024-02-15T22:35:26.138Z,32.33
2024-02-15T22:38:28.662Z,28.87
2024-02-15T22:41:32.040Z,31.85
2024-02-15T22:44:35.725Z,33.70
2024-02-15T22:47:38.761Z,30.12
2024-02-15T22:50:44.360Z,29.05
2024-02-15T22:53:47.307Z,32.28
2024-02-15T22:56:49.871Z,29.90
2024-02-15T22:59:53.186Z,31.30
2024-02-15T23:02:55.953Z,34.55
2024-02-15T23:05:59.737Z,30.73
2024-02-15T23:09:02.399Z,27.92
2024-02-15T23:12:05.747Z,32.55
2024-02-15T23:15:08.669Z,31.08
2024-02-15T23:18:12.083Z,29.23
2024-02-15T23:21:14.874Z,30.67
2024-02-15T23:24:18.927Z,32.90
2024-02-15T23:27:21.553Z,27.87
2024-02-15T23:30:24.400Z,28.00
2024-02-15T23:33:28.159Z,32.45
2024-02-15T23:36:50.147Z,28.87
2024-02-15T23:40:11.087Z,28.60
2024-02-15T23:43:14.172Z,31.20
2024-02-15T23:46:16.790Z,29.70
2024-02-15T23:49:19.865Z,30.05
2024-02-15T23:52:23.580Z,29.98
2024-02-15T23:55:26.918Z,30.77
2024-02-15T23:58:31.638Z,27.40
