createdAt,value
2019-05-03T00:02:27.930Z,99.90
2019-05-03T00:05:24.926Z,99.90
2019-05-03T00:07:59.079Z,99.90
2019-05-03T00:10:31.658Z,99.90
2019-05-03T00:13:02.037Z,99.90
2019-05-03T00:15:52.193Z,99.90
2019-05-03T00:18:23.725Z,99.90
2019-05-03T00:21:02.817Z,99.90
2019-05-03T00:23:33.416Z,99.90
2019-05-03T00:26:03.554Z,99.90
2019-05-03T00:28:33.959Z,99.90
2019-05-03T00:31:06.126Z,99.90
2019-05-03T00:33:48.407Z,99.90
2019-05-03T00:36:32.675Z,99.90
2019-05-03T00:39:17.254Z,99.90
2019-05-03T00:41:49.712Z,99.90
2019-05-03T00:44:33.576Z,99.90
2019-05-03T00:47:03.662Z,99.90
2019-05-03T00:49:33.991Z,99.90
2019-05-03T00:52:04.326Z,99.90
2019-05-03T00:54:34.645Z,99.90
2019-05-03T00:57:12.879Z,99.90
2019-05-03T00:59:42.953Z,99.90
2019-05-03T01:02:13.382Z,99.90
2019-05-03T01:04:44.662Z,99.90
2019-05-03T01:07:15.129Z,99.90
2019-05-03T01:09:45.459Z,99.90
2019-05-03T01:12:16.015Z,99.90
2019-05-03T01:14:47.757Z,99.90
2019-05-03T01:17:22.254Z,99.90
2019-05-03T01:19:52.293Z,99.90
2019-05-03T01:22:22.853Z,99.90
2019-05-03T01:24:53.181Z,99.90
2019-05-03T01:27:23.271Z,99.90
2019-05-03T01:29:53.441Z,99.90
2019-05-03T01:32:23.525Z,99.90
2019-05-03T01:34:53.854Z,99.90
2019-05-03T01:37:24.301Z,99.90
2019-05-03T01:39:55.392Z,99.90
2019-05-03T01:42:25.499Z,99.90
2019-05-03T01:45:17.998Z,99.90
2019-05-03T01:48:06.754Z,99.90
2019-05-03T01:50:43.070Z,99.90
2019-05-03T01:53:15.079Z,99.90
2019-05-03T01:55:52.576Z,99.90
2019-05-03T01:58:24.433Z,99.90
2019-05-03T02:01:02.841Z,99.90
2019-05-03T02:03:41.712Z,99.90
2019-05-03T02:06:13.498Z,99.90
2019-05-03T02:08:44.122Z,99.90
2019-05-03T02:11:14.186Z,99.90
2019-05-03T02:13:44.550Z,99.90
2019-05-03T02:16:14.854Z,99.90
2019-05-03T02:18:46.223Z,99.90
2019-05-03T02:21:16.563Z,99.90
2019-05-03T02:23:46.973Z,99.90
2019-05-03T02:26:17.076Z,99.90
2019-05-03T02:28:54.490Z,99.90
2019-05-03T02:31:25.070Z,99.90
2019-05-03T02:33:55.155Z,99.90
2019-05-03T02:37:29.358Z,99.90
2019-05-03T02:39:59.593Z,99.90
2019-05-03T02:42:30.140Z,99.90
2019-05-03T02:45:01.141Z,99.90
2019-05-03T02:47:55.440Z,99.90
2019-05-03T02:50:26.198Z,99.90
2019-05-03T02:52:57.871Z,99.90
2019-05-03T02:55:28.437Z,99.90
2019-05-03T02:57:58.760Z,99.90
2019-05-03T03:00:57.478Z,99.90
2019-05-03T03:03:30.848Z,99.90
2019-05-03T03:06:06.379Z,99.90
2019-05-03T03:08:36.788Z,99.90
2019-05-03T03:11:15.541Z,99.90
2019-05-03T03:13:47.524Z,99.90
2019-05-03T03:16:28.356Z,99.90
2019-05-03T03:19:02.456Z,99.90
2019-05-03T03:21:36.318Z,99.90
2019-05-03T03:24:16.973Z,99.90
2019-05-03T03:26:50.046Z,99.90
2019-05-03T03:29:25.256Z,99.90
2019-05-03T03:32:18.107Z,99.90
2019-05-03T03:35:13.157Z,99.90
2019-05-03T03:37:46.186Z,99.90
2019-05-03T03:40:25.629Z,99.90
2019-05-03T03:42:56.685Z,99.90
2019-05-03T03:45:27.503Z,99.90
2019-05-03T03:50:56.315Z,99.90
2019-05-03T03:53:28.385Z,99.90
2019-05-03T03:56:01.470Z,99.90
2019-05-03T03:58:31.793Z,99.90
2019-05-03T04:01:02.524Z,99.90
2019-05-03T04:03:35.983Z,99.90
2019-05-03T04:06:05.860Z,99.90
2019-05-03T04:08:37.079Z,99.90
2019-05-03T04:11:07.319Z,99.90
2019-05-03T04:13:39.700Z,99.90
2019-05-03T04:16:27.979Z,99.90
2019-05-03T04:19:17.161Z,99.90
2019-05-03T04:21:47.301Z,99.90
2019-05-03T04:24:17.429Z,99.90
2019-05-03T04:27:18.687Z,99.90
2019-05-03T04:29:38.767Z,99.90
2019-05-03T04:32:09.918Z,99.90
2019-05-03T04:34:40.000Z,99.90
2019-05-03T04:37:10.297Z,99.90
2019-05-03T04:39:41.952Z,99.90
2019-05-03T04:42:12.635Z,99.90
2019-05-03T04:44:45.370Z,99.90
2019-05-03T04:47:15.704Z,99.90
2019-05-03T04:49:46.544Z,99.90
2019-05-03T04:52:16.921Z,99.90
2019-05-03T04:54:58.103Z,99.90
2019-05-03T04:57:39.794Z,99.90
2019-05-03T05:00:01.221Z,99.90
2019-05-03T05:02:31.576Z,99.90
2019-05-03T05:05:02.125Z,99.90
2019-05-03T05:07:35.033Z,99.90
2019-05-03T05:10:06.310Z,99.90
2019-05-03T05:12:36.639Z,99.90
2019-05-03T05:15:07.378Z,99.90
2019-05-03T05:17:56.110Z,99.90
2019-05-03T05:20:36.375Z,99.90
2019-05-03T05:23:06.709Z,99.90
2019-05-03T05:25:41.793Z,99.90
2019-05-03T05:28:18.432Z,99.90
2019-05-03T05:30:48.934Z,99.90
2019-05-03T05:33:22.340Z,99.90
2019-05-03T05:35:54.657Z,99.90
2019-05-03T05:38:37.406Z,99.90
2019-05-03T05:41:08.094Z,99.90
2019-05-03T05:43:39.122Z,99.90
2019-05-03T05:46:14.510Z,99.90
2019-05-03T05:48:49.336Z,99.90
2019-05-03T05:51:19.713Z,99.90
2019-05-03T05:53:49.774Z,99.90
2019-05-03T05:56:35.931Z,99.90
2019-05-03T05:59:20.065Z,99.90
2019-05-03T06:01:58.870Z,99.90
2019-05-03T06:04:29.213Z,99.90
2019-05-03T06:07:20.733Z,99.90
2019-05-03T06:10:14.718Z,99.90
2019-05-03T06:12:57.905Z,99.90
2019-05-03T06:15:49.718Z,99.90
2019-05-03T06:18:25.110Z,99.90
2019-05-03T06:21:06.032Z,99.90
2019-05-03T06:23:52.194Z,99.90
2019-05-03T06:26:44.318Z,99.90
2019-05-03T06:29:15.065Z,99.90
2019-05-03T06:32:15.375Z,99.90
2019-05-03T06:34:46.199Z,99.90
2019-05-03T06:37:17.945Z,99.90
2019-05-03T06:39:48.538Z,99.90
2019-05-03T06:42:21.406Z,99.90
2019-05-03T06:44:51.909Z,99.90
2019-05-03T06:47:28.641Z,99.90
2019-05-03T06:49:58.728Z,99.90
2019-05-03T06:52:29.433Z,99.90
2019-05-03T06:55:06.489Z,99.90
2019-05-03T06:57:33.185Z,99.90
2019-05-03T07:00:16.025Z,99.90
2019-05-03T07:02:55.214Z,99.90
2019-05-03T07:05:51.170Z,99.90
2019-05-03T07:08:58.960Z,99.90
2019-05-03T07:11:29.016Z,99.90
2019-05-03T07:13:59.578Z,99.90
2019-05-03T07:16:29.662Z,99.90
2019-05-03T07:18:59.713Z,99.90
2019-05-03T07:21:30.716Z,99.90
2019-05-03T07:24:01.144Z,99.90
2019-05-03T07:26:40.625Z,99.90
2019-05-03T07:29:11.205Z,99.90
2019-05-03T07:32:00.061Z,99.90
2019-05-03T07:34:30.367Z,99.90
2019-05-03T07:37:05.719Z,99.90
2019-05-03T07:39:35.454Z,99.90
2019-05-03T07:42:05.618Z,99.90
2019-05-03T07:44:36.239Z,99.90
2019-05-03T07:47:12.039Z,99.90
2019-05-03T07:49:42.078Z,99.90
2019-05-03T07:52:14.590Z,99.90
2019-05-03T07:54:45.258Z,99.90
2019-05-03T07:57:45.243Z,99.90
2019-05-03T08:00:19.501Z,99.90
2019-05-03T08:02:49.873Z,98.80
2019-05-03T08:05:19.921Z,99.70
2019-05-03T08:07:50.327Z,99.40
2019-05-03T08:10:20.905Z,99.40
2019-05-03T08:12:50.972Z,99.90
2019-05-03T08:15:21.114Z,99.20
2019-05-03T08:17:51.469Z,99.50
2019-05-03T08:20:21.820Z,98.50
2019-05-03T08:22:54.713Z,97.90
2019-05-03T08:25:26.081Z,96.70
2019-05-03T08:27:56.238Z,96.60
2019-05-03T08:30:35.416Z,96.90
2019-05-03T08:33:27.754Z,97.40
2019-05-03T08:36:04.879Z,96.00
2019-05-03T08:38:35.341Z,95.50
2019-05-03T08:41:08.136Z,95.50
2019-05-03T08:43:38.730Z,96.20
2019-05-03T08:46:08.823Z,96.80
2019-05-03T08:48:51.372Z,95.90
2019-05-03T08:51:24.819Z,94.60
2019-05-03T08:53:55.925Z,95.30
2019-05-03T08:56:26.797Z,93.70
2019-05-03T08:58:56.874Z,93.20
2019-05-03T09:01:27.423Z,92.30
2019-05-03T09:03:58.050Z,91.90
2019-05-03T09:06:38.967Z,90.80
2019-05-03T09:09:16.662Z,91.10
2019-05-03T09:11:46.962Z,92.40
2019-05-03T09:14:17.365Z,91.30
2019-05-03T09:16:47.686Z,91.20
2019-05-03T09:19:18.040Z,89.20
2019-05-03T09:21:52.457Z,89.00
2019-05-03T09:24:24.586Z,91.20
2019-05-03T09:26:55.669Z,89.70
2019-05-03T09:29:39.991Z,89.40
2019-05-03T09:31:59.222Z,80.40
2019-05-03T09:34:29.553Z,84.70
2019-05-03T09:37:00.210Z,85.20
2019-05-03T09:39:30.550Z,84.70
2019-05-03T09:42:01.168Z,84.80
2019-05-03T09:44:35.558Z,85.70
2019-05-03T09:47:06.064Z,80.80
2019-05-03T09:49:37.517Z,80.50
2019-05-03T09:52:08.603Z,82.60
2019-05-03T09:54:47.976Z,81.80
2019-05-03T09:57:18.269Z,81.70
2019-05-03T09:59:57.197Z,81.60
2019-05-03T10:02:26.349Z,77.10
2019-05-03T10:04:56.718Z,78.60
2019-05-03T10:07:26.857Z,79.90
2019-05-03T10:09:57.274Z,83.00
2019-05-03T10:12:27.683Z,82.30
2019-05-03T10:14:58.999Z,78.90
2019-05-03T10:17:52.605Z,74.50
2019-05-03T10:20:25.446Z,70.70
2019-05-03T10:22:59.248Z,71.10
2019-05-03T10:25:30.744Z,77.00
2019-05-03T10:28:00.900Z,74.50
2019-05-03T10:30:31.253Z,73.70
2019-05-03T10:33:10.322Z,73.20
2019-05-03T10:35:40.901Z,72.90
2019-05-03T10:38:11.262Z,69.40
2019-05-03T10:40:41.583Z,70.90
2019-05-03T10:43:12.190Z,70.90
2019-05-03T10:45:44.884Z,71.70
2019-05-03T10:48:15.435Z,72.80
2019-05-03T10:50:46.846Z,69.50
2019-05-03T10:53:32.304Z,68.50
2019-05-03T10:56:22.771Z,71.20
2019-05-03T10:58:54.995Z,69.60
2019-05-03T11:01:54.418Z,70.50
2019-05-03T11:04:25.930Z,68.90
2019-05-03T11:06:57.316Z,67.90
2019-05-03T11:09:27.481Z,68.50
2019-05-03T11:11:58.715Z,70.30
2019-05-03T11:14:29.036Z,68.50
2019-05-03T11:17:05.807Z,68.90
2019-05-03T11:19:36.309Z,71.60
2019-05-03T11:22:06.686Z,73.20
2019-05-03T11:24:37.068Z,70.20
2019-05-03T11:27:13.701Z,66.80
2019-05-03T11:29:45.092Z,69.70
2019-05-03T11:32:27.103Z,71.70
2019-05-03T11:35:30.757Z,68.90
2019-05-03T11:38:16.905Z,67.90
2019-05-03T11:40:47.480Z,66.60
2019-05-03T11:43:20.824Z,65.80
2019-05-03T11:45:52.221Z,64.80
2019-05-03T11:48:25.329Z,68.00
2019-05-03T11:50:56.625Z,69.40
2019-05-03T11:53:27.426Z,69.60
2019-05-03T11:55:57.609Z,69.30
2019-05-03T11:58:30.890Z,68.80
2019-05-03T12:01:15.995Z,72.00
2019-05-03T12:04:05.690Z,69.60
2019-05-03T12:06:36.773Z,65.70
2019-05-03T12:09:08.480Z,66.00
2019-05-03T12:11:47.675Z,69.00
2019-05-03T12:14:17.994Z,67.30
2019-05-03T12:17:14.476Z,67.60
2019-05-03T12:19:30.779Z,67.30
2019-05-03T12:21:58.523Z,66.40
2019-05-03T12:24:29.790Z,59.30
2019-05-03T12:27:09.799Z,60.10
2019-05-03T12:29:44.737Z,60.10
2019-05-03T12:32:14.955Z,61.90
2019-05-03T12:34:45.034Z,64.40
2019-05-03T12:37:15.989Z,67.30
2019-05-03T12:39:46.365Z,68.70
2019-05-03T12:42:18.781Z,66.00
2019-05-03T12:44:48.758Z,65.90
2019-05-03T12:47:18.862Z,65.60
2019-05-03T12:49:49.281Z,65.40
2019-05-03T12:52:20.575Z,64.70
2019-05-03T12:54:56.656Z,64.50
2019-05-03T12:57:26.872Z,65.20
2019-05-03T13:00:07.203Z,64.60
2019-05-03T13:02:44.612Z,64.40
2019-05-03T13:05:21.156Z,65.20
2019-05-03T13:08:09.615Z,62.30
2019-05-03T13:10:39.694Z,66.00
2019-05-03T13:13:10.308Z,64.40
2019-05-03T13:15:40.469Z,64.70
2019-05-03T13:18:20.278Z,63.90
2019-05-03T13:20:50.822Z,63.60
2019-05-03T13:23:21.408Z,64.90
2019-05-03T13:25:52.006Z,65.50
2019-05-03T13:28:22.678Z,62.00
2019-05-03T13:30:58.833Z,63.10
2019-05-03T13:33:29.458Z,63.30
2019-05-03T13:35:59.797Z,66.50
2019-05-03T13:38:30.377Z,67.40
2019-05-03T13:41:00.709Z,69.10
2019-05-03T13:43:31.609Z,71.20
2019-05-03T13:46:02.361Z,68.80
2019-05-03T13:48:45.580Z,68.90
2019-05-03T13:51:14.609Z,69.10
2019-05-03T13:53:49.293Z,71.10
2019-05-03T13:56:36.075Z,70.30
2019-05-03T13:59:18.483Z,72.50
2019-05-03T14:01:54.632Z,73.90
2019-05-03T14:04:25.298Z,73.80
2019-05-03T14:07:11.215Z,74.20
2019-05-03T14:09:41.317Z,74.70
2019-05-03T14:12:11.867Z,76.00
2019-05-03T14:14:55.755Z,75.00
2019-05-03T14:17:39.887Z,75.30
2019-05-03T14:20:18.539Z,73.90
2019-05-03T14:22:57.850Z,72.60
2019-05-03T14:25:32.185Z,71.50
2019-05-03T14:28:09.653Z,70.50
2019-05-03T14:30:41.563Z,68.90
2019-05-03T14:33:28.360Z,69.90
2019-05-03T14:35:58.571Z,65.60
2019-05-03T14:38:36.820Z,67.60
2019-05-03T14:41:07.288Z,67.10
2019-05-03T14:43:38.721Z,67.70
2019-05-03T14:46:16.289Z,69.70
2019-05-03T14:48:54.983Z,69.50
2019-05-03T14:51:25.968Z,68.70
2019-05-03T14:53:57.138Z,69.80
2019-05-03T14:56:34.786Z,73.40
2019-05-03T14:59:27.412Z,72.00
2019-05-03T15:02:40.145Z,72.20
2019-05-03T15:05:00.723Z,74.40
2019-05-03T15:07:30.852Z,75.00
2019-05-03T15:10:01.166Z,74.60
2019-05-03T15:12:32.251Z,75.60
2019-05-03T15:15:05.318Z,76.90
2019-05-03T15:17:35.590Z,76.50
2019-05-03T15:20:06.166Z,77.20
2019-05-03T15:22:36.229Z,76.70
2019-05-03T15:25:07.278Z,75.90
2019-05-03T15:27:38.057Z,74.60
2019-05-03T15:30:09.355Z,75.10
2019-05-03T15:32:53.512Z,74.40
2019-05-03T15:35:12.574Z,75.10
2019-05-03T15:37:45.121Z,77.40
2019-05-03T15:40:19.541Z,76.90
2019-05-03T15:42:55.975Z,78.30
2019-05-03T15:45:47.577Z,77.20
2019-05-03T15:48:20.765Z,78.00
2019-05-03T15:50:59.079Z,79.60
2019-05-03T15:53:29.632Z,80.70
2019-05-03T15:56:06.351Z,81.80
2019-05-03T15:58:37.832Z,83.40
2019-05-03T16:01:07.937Z,83.60
2019-05-03T16:03:39.497Z,85.00
2019-05-03T16:06:15.462Z,85.20
2019-05-03T16:08:47.106Z,86.00
2019-05-03T16:11:17.217Z,85.20
2019-05-03T16:13:47.323Z,85.00
2019-05-03T16:16:18.010Z,83.10
2019-05-03T16:18:48.572Z,81.10
2019-05-03T16:21:19.162Z,82.90
2019-05-03T16:23:49.254Z,78.70
2019-05-03T16:26:19.338Z,79.80
2019-05-03T16:28:55.276Z,79.20
2019-05-03T16:31:26.623Z,79.30
2019-05-03T16:33:57.678Z,78.20
2019-05-03T16:36:28.236Z,77.70
2019-05-03T16:38:58.655Z,79.00
2019-05-03T16:41:28.981Z,77.60
2019-05-03T16:44:00.608Z,78.60
2019-05-03T16:46:30.965Z,79.40
2019-05-03T16:49:04.459Z,79.20
2019-05-03T16:51:34.939Z,79.00
2019-05-03T16:54:05.485Z,79.50
2019-05-03T16:56:35.877Z,79.60
2019-05-03T16:59:05.958Z,81.30
2019-05-03T17:01:48.778Z,80.70
2019-05-03T17:04:34.568Z,81.20
2019-05-03T17:07:16.851Z,82.40
2019-05-03T17:10:07.426Z,81.90
2019-05-03T17:12:37.791Z,81.40
2019-05-03T17:15:09.034Z,82.90
2019-05-03T17:17:39.870Z,82.20
2019-05-03T17:20:10.542Z,81.70
2019-05-03T17:22:41.398Z,81.50
2019-05-03T17:25:11.700Z,82.60
2019-05-03T17:27:44.917Z,84.20
2019-05-03T17:30:16.667Z,83.80
2019-05-03T17:32:46.822Z,83.10
2019-05-03T17:35:18.091Z,81.50
2019-05-03T17:37:48.699Z,81.70
2019-05-03T17:40:32.050Z,82.50
2019-05-03T17:43:08.899Z,83.80
2019-05-03T17:45:42.611Z,83.40
2019-05-03T17:48:12.711Z,83.40
2019-05-03T17:50:50.509Z,84.40
2019-05-03T17:53:31.234Z,84.40
2019-05-03T17:56:31.243Z,83.90
2019-05-03T17:59:11.910Z,83.20
2019-05-03T18:02:00.105Z,85.30
2019-05-03T18:04:55.010Z,83.90
2019-05-03T18:07:47.028Z,84.80
2019-05-03T18:10:18.985Z,86.90
2019-05-03T18:12:49.676Z,88.30
2019-05-03T18:15:19.790Z,89.30
2019-05-03T18:17:49.969Z,88.00
2019-05-03T18:20:20.668Z,89.00
2019-05-03T18:22:50.774Z,90.00
2019-05-03T18:25:21.179Z,90.00
2019-05-03T18:27:51.539Z,90.20
2019-05-03T18:30:21.736Z,90.60
2019-05-03T18:32:54.312Z,90.40
2019-05-03T18:35:25.647Z,90.40
2019-05-03T18:37:58.980Z,90.70
2019-05-03T18:40:32.084Z,90.50
2019-05-03T18:43:10.356Z,91.30
2019-05-03T18:46:02.387Z,91.40
2019-05-03T18:48:38.978Z,91.80
2019-05-03T18:51:09.105Z,91.80
2019-05-03T18:53:39.251Z,92.80
2019-05-03T18:56:09.339Z,92.80
2019-05-03T18:58:45.778Z,93.70
2019-05-03T19:01:16.038Z,94.10
2019-05-03T19:03:48.305Z,94.70
2019-05-03T19:06:34.693Z,94.80
2019-05-03T19:09:16.242Z,95.80
2019-05-03T19:12:01.505Z,95.50
2019-05-03T19:14:32.479Z,96.30
2019-05-03T19:17:15.626Z,96.50
2019-05-03T19:19:48.697Z,96.30
2019-05-03T19:22:19.350Z,97.10
2019-05-03T19:24:50.009Z,95.90
2019-05-03T19:27:21.030Z,96.50
2019-05-03T19:29:51.229Z,95.20
2019-05-03T19:32:22.077Z,96.10
2019-05-03T19:34:52.278Z,96.00
2019-05-03T19:37:25.137Z,96.00
2019-05-03T19:39:56.683Z,96.00
2019-05-03T19:42:27.355Z,95.30
2019-05-03T19:44:58.174Z,96.00
2019-05-03T19:47:28.305Z,95.80
2019-05-03T19:49:58.513Z,95.70
2019-05-03T19:52:34.680Z,96.20
2019-05-03T19:55:05.849Z,96.10
2019-05-03T19:57:39.826Z,96.20
2019-05-03T20:00:10.570Z,96.50
2019-05-03T20:02:54.450Z,96.60
2019-05-03T20:05:47.702Z,96.70
2019-05-03T20:08:39.926Z,97.30
2019-05-03T20:11:16.837Z,97.00
2019-05-03T20:13:47.718Z,97.80
2019-05-03T20:16:18.046Z,98.40
2019-05-03T20:18:48.424Z,98.20
2019-05-03T20:21:19.009Z,98.50
2019-05-03T20:23:49.338Z,99.00
2019-05-03T20:26:19.472Z,98.90
2019-05-03T20:28:49.895Z,99.00
2019-05-03T20:31:20.331Z,99.30
2019-05-03T20:33:51.383Z,99.40
2019-05-03T20:36:22.032Z,99.50
2019-05-03T20:38:54.905Z,99.40
2019-05-03T20:41:27.543Z,99.50
2019-05-03T20:44:20.238Z,99.60
2019-05-03T20:47:01.531Z,99.90
2019-05-03T20:49:39.178Z,99.90
2019-05-03T20:52:18.755Z,99.90
2019-05-03T20:54:49.503Z,99.90
2019-05-03T20:57:19.812Z,99.90
2019-05-03T20:59:51.979Z,99.90
2019-05-03T21:02:23.329Z,99.90
2019-05-03T21:04:54.971Z,99.90
2019-05-03T21:07:25.583Z,99.90
2019-05-03T21:09:55.755Z,99.90
2019-05-03T21:12:26.373Z,99.90
2019-05-03T21:14:57.162Z,99.90
2019-05-03T21:17:36.822Z,99.90
2019-05-03T21:20:16.219Z,99.90
2019-05-03T21:22:48.647Z,99.90
2019-05-03T21:25:24.912Z,99.90
2019-05-03T21:27:59.163Z,99.90
2019-05-03T21:30:32.687Z,99.90
2019-05-03T21:33:01.826Z,99.90
2019-05-03T21:35:41.514Z,99.90
2019-05-03T21:38:07.377Z,99.90
2019-05-03T21:40:45.314Z,99.90
2019-05-03T21:43:19.514Z,99.90
2019-05-03T21:45:55.377Z,99.90
2019-05-03T21:48:31.761Z,99.90
2019-05-03T21:51:04.389Z,99.90
2019-05-03T21:53:34.742Z,99.90
2019-05-03T21:56:04.975Z,99.90
2019-05-03T21:58:35.310Z,99.90
2019-05-03T22:01:08.981Z,99.90
2019-05-03T22:03:40.446Z,99.90
2019-05-03T22:06:11.716Z,99.90
2019-05-03T22:08:41.909Z,99.90
2019-05-03T22:11:12.324Z,99.90
2019-05-03T22:13:45.324Z,99.90
2019-05-03T22:16:42.579Z,99.90
2019-05-03T22:19:17.953Z,99.90
2019-05-03T22:21:56.031Z,99.90
2019-05-03T22:24:32.770Z,99.90
2019-05-03T22:27:07.028Z,99.90
2019-05-03T22:29:44.739Z,99.90
2019-05-03T22:32:15.586Z,99.90
2019-05-03T22:34:49.673Z,99.90
2019-05-03T22:37:19.954Z,99.90
2019-05-03T22:39:52.408Z,99.90
2019-05-03T22:42:25.171Z,99.90
2019-05-03T22:44:55.434Z,99.90
2019-05-03T22:47:27.001Z,99.90
2019-05-03T22:49:57.452Z,99.90
2019-05-03T22:52:28.138Z,99.90
2019-05-03T22:54:58.329Z,99.90
2019-05-03T22:57:28.556Z,99.90
2019-05-03T23:00:08.060Z,99.90
2019-05-03T23:02:40.078Z,99.90
2019-05-03T23:05:11.411Z,99.90
2019-05-03T23:07:44.267Z,99.90
2019-05-03T23:10:17.499Z,99.90
2019-05-03T23:12:56.067Z,99.90
2019-05-03T23:15:27.523Z,99.90
2019-05-03T23:18:05.786Z,99.90
2019-05-03T23:20:55.180Z,99.90
2019-05-03T23:23:45.509Z,99.90
2019-05-03T23:26:16.054Z,99.90
2019-05-03T23:28:46.473Z,99.90
2019-05-03T23:31:30.354Z,99.90
2019-05-03T23:34:00.930Z,99.90
2019-05-03T23:36:33.618Z,99.90
2019-05-03T23:39:07.038Z,99.90
2019-05-03T23:41:44.358Z,99.90
2019-05-03T23:44:16.013Z,99.90
2019-05-03T23:46:59.869Z,99.90
2019-05-03T23:49:30.293Z,99.90
2019-05-03T23:52:05.167Z,99.90
2019-05-03T23:54:35.269Z,99.90
2019-05-03T23:57:05.436Z,99.90
2019-05-03T23:59:35.922Z,99.90
