createdAt,value
2018-01-31T01:52:20.363Z,57.53
2018-01-31T01:52:21.054Z,111.80
2018-01-31T01:54:26.436Z,107.33
2018-01-31T01:56:54.053Z,104.43
2018-01-31T01:59:21.618Z,111.90
2018-01-31T02:01:49.191Z,103.40
2018-01-31T02:04:16.805Z,109.70
2018-01-31T02:06:44.563Z,108.97
2018-01-31T02:09:12.143Z,102.47
2018-01-31T02:11:39.725Z,99.60
2018-01-31T02:14:07.332Z,103.90
2018-01-31T02:16:34.894Z,92.97
2018-01-31T02:19:02.531Z,96.10
2018-01-31T02:21:30.913Z,84.60
2018-01-31T02:23:59.426Z,88.53
2018-01-31T02:26:26.995Z,87.10
2018-01-31T02:28:54.594Z,86.63
2018-01-31T02:31:22.153Z,79.47
2018-01-31T02:33:49.758Z,82.90
2018-01-31T02:36:17.326Z,76.07
2018-01-31T02:38:56.846Z,76.83
2018-01-31T02:41:24.413Z,79.67
2018-01-31T02:43:52.741Z,75.23
2018-01-31T02:46:20.337Z,74.33
2018-01-31T02:48:47.940Z,74.73
2018-01-31T02:51:15.551Z,74.40
2018-01-31T02:53:43.116Z,67.77
2018-01-31T02:56:10.727Z,66.97
2018-01-31T02:58:38.292Z,73.57
2018-01-31T03:01:05.857Z,70.67
2018-01-31T03:03:33.553Z,64.33
2018-01-31T03:06:01.118Z,65.87
2018-01-31T03:08:28.690Z,60.40
2018-01-31T03:10:56.291Z,64.83
2018-01-31T03:13:23.878Z,67.97
2018-01-31T03:15:51.482Z,67.50
2018-01-31T03:18:19.051Z,61.93
2018-01-31T03:20:46.658Z,69.97
2018-01-31T03:23:14.217Z,58.37
2018-01-31T03:25:41.818Z,62.00
2018-01-31T03:28:09.377Z,62.63
2018-01-31T03:30:37.015Z,57.37
2018-01-31T03:33:04.627Z,58.27
2018-01-31T03:35:32.202Z,49.67
2018-01-31T03:37:59.878Z,54.80
2018-01-31T03:40:27.503Z,55.17
2018-01-31T03:42:55.120Z,53.33
2018-01-31T03:45:23.017Z,49.23
2018-01-31T03:47:50.575Z,50.83
2018-01-31T03:50:18.183Z,53.63
2018-01-31T03:52:45.754Z,50.17
2018-01-31T03:55:13.358Z,52.93
2018-01-31T03:57:41.739Z,51.00
2018-01-31T04:00:10.114Z,57.80
2018-01-31T04:02:38.458Z,60.77
2018-01-31T04:05:06.078Z,57.27
2018-01-31T04:07:33.648Z,61.03
2018-01-31T04:10:01.214Z,57.60
2018-01-31T04:12:28.878Z,66.37
2018-01-31T04:14:56.442Z,63.30
2018-01-31T04:17:24.047Z,57.93
2018-01-31T04:19:51.646Z,65.60
2018-01-31T04:22:19.208Z,67.73
2018-01-31T04:24:46.798Z,66.37
2018-01-31T04:27:14.396Z,68.57
2018-01-31T04:29:41.958Z,69.00
2018-01-31T04:32:09.563Z,67.30
2018-01-31T04:34:37.126Z,63.60
2018-01-31T04:37:04.749Z,65.57
2018-01-31T04:39:33.077Z,65.20
2018-01-31T04:42:00.642Z,68.73
2018-01-31T04:44:28.282Z,67.10
2018-01-31T04:46:55.847Z,59.50
2018-01-31T04:49:23.461Z,67.60
2018-01-31T04:51:51.026Z,61.80
2018-01-31T04:54:18.629Z,56.03
2018-01-31T04:56:46.190Z,61.00
2018-01-31T04:59:13.793Z,60.83
2018-01-31T05:01:41.398Z,60.87
2018-01-31T05:04:09.011Z,59.93
2018-01-31T05:06:36.623Z,58.77
2018-01-31T05:09:04.195Z,60.50
2018-01-31T05:11:31.794Z,58.73
2018-01-31T05:13:59.403Z,60.47
2018-01-31T05:16:27.006Z,55.20
2018-01-31T05:18:54.569Z,53.77
2018-01-31T05:21:22.177Z,56.03
2018-01-31T05:23:49.762Z,56.83
2018-01-31T05:26:17.326Z,55.03
2018-01-31T05:28:44.926Z,53.70
2018-01-31T05:31:12.486Z,61.63
2018-01-31T05:33:40.119Z,61.73
2018-01-31T05:36:07.693Z,56.70
2018-01-31T05:38:35.254Z,59.77
2018-01-31T05:41:02.859Z,59.20
2018-01-31T05:43:30.461Z,59.20
2018-01-31T05:45:58.085Z,61.77
2018-01-31T05:48:25.649Z,59.43
2018-01-31T05:50:53.982Z,57.87
2018-01-31T05:53:21.599Z,56.93
2018-01-31T05:55:49.171Z,60.67
2018-01-31T05:58:16.793Z,56.90
2018-01-31T06:00:44.367Z,53.57
2018-01-31T06:03:11.931Z,62.27
2018-01-31T06:05:40.321Z,55.77
2018-01-31T06:08:07.930Z,51.70
2018-01-31T06:10:35.503Z,48.80
2018-01-31T06:15:36.893Z,45.33
2018-01-31T06:18:05.226Z,45.60
2018-01-31T06:20:32.826Z,41.20
2018-01-31T06:23:00.429Z,45.37
2018-01-31T06:25:28.037Z,44.67
2018-01-31T06:27:55.601Z,36.40
2018-01-31T06:30:23.167Z,41.20
2018-01-31T06:32:50.822Z,41.17
2018-01-31T06:35:18.391Z,44.37
2018-01-31T06:37:46.002Z,37.43
2018-01-31T06:40:13.571Z,35.37
2018-01-31T06:42:41.197Z,34.10
2018-01-31T06:45:08.761Z,32.03
2018-01-31T06:47:36.321Z,29.27
2018-01-31T06:50:03.926Z,31.27
2018-01-31T06:52:31.493Z,32.17
2018-01-31T06:54:59.099Z,31.80
2018-01-31T06:57:26.706Z,25.33
2018-01-31T06:59:54.276Z,29.47
2018-01-31T07:02:21.878Z,25.10
2018-01-31T07:04:49.438Z,29.07
2018-01-31T07:07:17.816Z,29.40
2018-01-31T07:09:46.147Z,26.47
2018-01-31T07:12:13.754Z,24.57
2018-01-31T07:14:41.330Z,24.50
2018-01-31T07:17:08.892Z,26.67
2018-01-31T07:19:36.498Z,19.80
2018-01-31T07:22:04.061Z,18.83
2018-01-31T07:24:31.672Z,17.00
2018-01-31T07:26:59.243Z,20.70
2018-01-31T07:29:26.807Z,16.97
2018-01-31T07:31:54.425Z,16.67
2018-01-31T07:34:21.986Z,16.47
2018-01-31T07:36:49.590Z,17.23
2018-01-31T07:39:17.149Z,15.57
2018-01-31T07:41:44.750Z,14.00
2018-01-31T07:44:12.314Z,11.80
2018-01-31T07:46:39.908Z,8.43
2018-01-31T07:49:08.253Z,9.37
2018-01-31T07:51:35.850Z,8.57
2018-01-31T07:54:03.413Z,8.73
2018-01-31T07:56:31.820Z,8.23
2018-01-31T07:58:59.364Z,9.33
2018-01-31T08:01:26.974Z,10.20
2018-01-31T08:03:54.574Z,11.63
2018-01-31T08:06:22.903Z,9.23
2018-01-31T08:08:50.507Z,9.50
2018-01-31T08:11:18.070Z,10.53
2018-01-31T08:13:45.677Z,10.43
2018-01-31T08:16:13.309Z,13.27
2018-01-31T08:18:40.906Z,12.03
2018-01-31T08:21:08.462Z,11.37
2018-01-31T08:23:36.078Z,12.67
2018-01-31T08:26:04.407Z,12.60
2018-01-31T08:28:32.021Z,14.63
2018-01-31T08:30:59.682Z,10.73
2018-01-31T08:33:28.066Z,6.80
2018-01-31T08:35:55.631Z,9.80
2018-01-31T08:38:23.185Z,7.40
2018-01-31T08:40:51.554Z,8.77
2018-01-31T08:43:19.131Z,8.40
2018-01-31T08:45:46.757Z,9.60
2018-01-31T08:48:14.389Z,7.53
2018-01-31T08:50:41.949Z,7.87
2018-01-31T08:53:09.505Z,10.90
2018-01-31T08:55:37.102Z,8.37
2018-01-31T08:58:04.701Z,11.10
2018-01-31T09:00:32.297Z,7.60
2018-01-31T09:02:59.866Z,10.77
2018-01-31T09:05:27.476Z,11.47
2018-01-31T09:07:55.866Z,9.87
2018-01-31T09:10:23.550Z,6.90
2018-01-31T09:12:51.110Z,8.87
2018-01-31T09:15:18.720Z,10.43
2018-01-31T09:17:46.281Z,8.27
2018-01-31T09:20:14.654Z,11.60
2018-01-31T09:22:42.223Z,10.63
2018-01-31T09:25:09.828Z,8.23
2018-01-31T09:27:38.003Z,8.20
2018-01-31T09:30:08.578Z,9.23
2018-01-31T09:32:36.264Z,13.80
2018-01-31T09:37:38.452Z,9.17
2018-01-31T09:40:06.826Z,8.20
2018-01-31T09:42:34.403Z,8.37
2018-01-31T09:45:02.040Z,8.83
2018-01-31T09:47:29.605Z,8.63
2018-01-31T09:49:57.939Z,9.77
2018-01-31T09:52:27.009Z,7.93
2018-01-31T09:54:53.125Z,11.00
2018-01-31T09:57:20.728Z,8.50
2018-01-31T09:59:48.300Z,10.50
2018-01-31T10:02:15.908Z,7.13
2018-01-31T10:04:43.478Z,8.47
2018-01-31T10:07:11.079Z,5.63
2018-01-31T10:09:38.687Z,9.43
2018-01-31T10:12:07.071Z,4.90
2018-01-31T10:14:34.698Z,8.57
2018-01-31T10:17:02.271Z,7.50
2018-01-31T10:19:29.886Z,7.27
2018-01-31T10:21:57.445Z,7.57
2018-01-31T10:24:25.000Z,5.43
2018-01-31T10:26:52.599Z,9.33
2018-01-31T10:29:20.154Z,8.07
2018-01-31T10:31:47.755Z,9.60
2018-01-31T10:34:15.346Z,9.13
2018-01-31T10:36:42.978Z,7.43
2018-01-31T10:39:11.339Z,8.33
2018-01-31T10:41:38.966Z,13.00
2018-01-31T10:44:06.519Z,7.90
2018-01-31T10:46:34.110Z,7.93
2018-01-31T10:49:01.682Z,7.67
2018-01-31T10:51:29.301Z,9.17
2018-01-31T10:58:52.305Z,9.73
2018-01-31T11:01:19.897Z,9.07
2018-01-31T11:06:22.016Z,5.43
2018-01-31T11:08:49.610Z,8.67
2018-01-31T11:11:17.171Z,4.60
2018-01-31T11:13:44.798Z,7.57
2018-01-31T11:16:12.400Z,7.03
2018-01-31T11:18:39.973Z,7.13
2018-01-31T11:21:07.570Z,7.20
2018-01-31T11:23:35.135Z,6.57
2018-01-31T11:26:02.733Z,2.17
2018-01-31T11:28:30.286Z,4.73
2018-01-31T11:30:57.889Z,3.77
2018-01-31T11:33:26.288Z,9.63
2018-01-31T11:35:53.856Z,7.07
2018-01-31T11:38:21.412Z,4.33
2018-01-31T11:40:48.997Z,5.27
2018-01-31T11:43:16.554Z,5.40
2018-01-31T11:45:44.141Z,3.70
2018-01-31T11:48:11.846Z,5.53
2018-01-31T11:50:39.471Z,5.50
2018-01-31T11:53:07.021Z,3.37
2018-01-31T11:55:34.700Z,3.67
2018-01-31T11:58:02.319Z,4.73
2018-01-31T12:00:29.917Z,1.53
2018-01-31T12:02:57.540Z,2.03
2018-01-31T12:05:25.112Z,2.67
2018-01-31T12:07:52.662Z,4.00
2018-01-31T12:10:32.105Z,2.90
2018-01-31T12:12:59.806Z,1.77
2018-01-31T12:15:27.358Z,1.57
2018-01-31T12:17:55.107Z,2.33
2018-01-31T12:20:34.538Z,2.77
2018-01-31T12:23:13.732Z,4.90
2018-01-31T12:25:52.976Z,2.63
2018-01-31T12:34:49.758Z,4.73
2018-01-31T12:37:28.961Z,5.70
2018-01-31T12:39:56.117Z,4.33
2018-01-31T12:42:23.202Z,4.83
2018-01-31T12:44:50.273Z,3.17
2018-01-31T12:47:30.129Z,1.77
2018-01-31T12:50:09.497Z,4.33
2018-01-31T12:55:50.413Z,3.97
2018-01-31T12:58:30.509Z,5.60
2018-01-31T13:01:09.909Z,4.00
2018-01-31T13:03:50.038Z,4.27
2018-01-31T13:06:29.544Z,1.27
2018-01-31T13:09:09.073Z,3.33
2018-01-31T13:11:48.377Z,4.67
2018-01-31T13:14:27.962Z,2.53
2018-01-31T13:17:07.743Z,4.37
2018-01-31T13:19:47.258Z,5.17
2018-01-31T13:22:26.705Z,2.67
2018-01-31T13:28:17.492Z,2.67
2018-01-31T13:31:05.821Z,5.70
2018-01-31T13:33:45.904Z,2.33
2018-01-31T13:36:25.189Z,4.03
2018-01-31T13:39:04.563Z,2.63
2018-01-31T13:41:43.802Z,3.40
2018-01-31T13:44:23.032Z,4.77
2018-01-31T13:47:03.116Z,2.50
2018-01-31T13:49:42.520Z,3.23
2018-01-31T13:52:27.492Z,3.63
2018-01-31T13:55:06.792Z,2.17
2018-01-31T13:57:55.114Z,2.00
2018-01-31T14:00:33.225Z,3.43
2018-01-31T14:03:12.679Z,4.00
2018-01-31T14:05:52.004Z,1.80
2018-01-31T14:08:31.192Z,1.63
2018-01-31T14:11:10.691Z,0.87
2018-01-31T14:13:50.040Z,2.53
2018-01-31T14:16:29.287Z,2.17
2018-01-31T14:19:18.478Z,1.40
2018-01-31T14:21:57.672Z,1.10
2018-01-31T14:24:31.720Z,1.07
2018-01-31T14:27:11.113Z,1.57
2018-01-31T14:29:50.460Z,1.37
2018-01-31T14:32:29.739Z,2.30
2018-01-31T14:35:09.019Z,0.67
2018-01-31T14:37:36.132Z,0.30
2018-01-31T14:40:03.218Z,0.37
2018-01-31T14:42:30.280Z,0.80
2018-01-31T14:44:57.407Z,0.67
2018-01-31T14:47:24.485Z,1.33
2018-01-31T14:49:51.627Z,1.07
2018-01-31T14:52:18.702Z,0.40
2018-01-31T14:54:46.597Z,2.23
2018-01-31T14:57:13.705Z,0.70
2018-01-31T14:59:40.781Z,2.97
2018-01-31T15:02:07.878Z,0.53
2018-01-31T15:04:34.952Z,0.83
2018-01-31T15:07:02.048Z,1.53
2018-01-31T15:09:29.122Z,1.33
2018-01-31T15:11:56.285Z,2.47
2018-01-31T15:14:23.337Z,2.63
2018-01-31T15:16:50.404Z,1.90
2018-01-31T15:19:17.517Z,2.17
2018-01-31T15:21:44.590Z,0.93
2018-01-31T15:24:11.726Z,4.07
2018-01-31T15:26:38.826Z,0.57
2018-01-31T15:29:05.895Z,0.87
2018-01-31T15:31:33.005Z,4.03
2018-01-31T15:34:00.104Z,2.87
2018-01-31T15:36:27.301Z,0.87
2018-01-31T15:38:54.404Z,0.87
2018-01-31T15:41:21.503Z,5.53
2018-01-31T15:43:48.585Z,2.67
2018-01-31T15:46:15.685Z,2.23
2018-01-31T15:48:42.799Z,2.17
2018-01-31T15:51:09.905Z,2.93
2018-01-31T15:53:36.969Z,2.60
2018-01-31T15:56:04.076Z,2.17
2018-01-31T15:58:31.146Z,2.80
2018-01-31T16:00:58.977Z,2.17
2018-01-31T16:03:26.080Z,2.60
2018-01-31T16:05:53.137Z,4.47
2018-01-31T16:08:20.261Z,1.70
2018-01-31T16:10:47.326Z,1.27
2018-01-31T16:13:14.391Z,2.27
2018-01-31T16:15:41.497Z,2.40
2018-01-31T16:18:09.815Z,3.17
2018-01-31T16:20:48.281Z,3.53
2018-01-31T16:23:15.874Z,2.50
2018-01-31T16:25:44.256Z,2.53
2018-01-31T16:28:23.611Z,5.53
2018-01-31T16:30:51.194Z,4.03
2018-01-31T16:33:32.975Z,3.67
2018-01-31T16:36:00.575Z,4.83
2018-01-31T16:38:28.133Z,3.50
2018-01-31T16:40:55.792Z,2.47
2018-01-31T16:43:23.383Z,0.90
2018-01-31T16:45:50.942Z,2.47
2018-01-31T16:48:19.293Z,3.30
2018-01-31T16:50:46.890Z,5.33
2018-01-31T16:53:14.619Z,6.03
2018-01-31T16:55:42.179Z,1.40
2018-01-31T16:58:09.780Z,1.40
2018-01-31T17:00:37.368Z,3.97
2018-01-31T17:03:04.926Z,4.07
2018-01-31T17:05:32.527Z,2.77
2018-01-31T17:08:00.100Z,2.40
2018-01-31T17:10:27.715Z,4.00
2018-01-31T17:12:55.273Z,4.33
2018-01-31T17:15:22.847Z,4.83
2018-01-31T17:17:50.449Z,5.43
2018-01-31T17:20:18.082Z,2.27
2018-01-31T17:22:45.631Z,2.73
2018-01-31T17:25:13.253Z,4.27
2018-01-31T17:27:41.740Z,4.00
2018-01-31T17:30:09.295Z,2.80
2018-01-31T17:32:37.009Z,2.93
2018-01-31T17:35:04.562Z,3.83
2018-01-31T17:37:32.171Z,4.27
2018-01-31T17:40:00.513Z,5.60
2018-01-31T17:42:28.066Z,8.50
2018-01-31T17:44:55.894Z,0.80
2018-01-31T17:47:23.492Z,3.50
2018-01-31T17:49:51.065Z,4.47
2018-01-31T17:52:18.647Z,2.30
2018-01-31T17:54:46.267Z,2.03
2018-01-31T17:57:13.882Z,2.33
2018-01-31T17:59:41.440Z,3.40
2018-01-31T18:02:09.800Z,3.90
2018-01-31T18:04:37.362Z,2.63
2018-01-31T18:07:04.909Z,3.00
2018-01-31T18:09:32.671Z,4.10
2018-01-31T18:12:00.237Z,2.63
2018-01-31T18:14:27.964Z,2.20
2018-01-31T18:16:55.606Z,6.97
2018-01-31T18:19:23.205Z,4.70
2018-01-31T18:21:50.816Z,2.93
2018-01-31T18:24:19.163Z,4.63
2018-01-31T18:26:46.725Z,1.80
2018-01-31T18:29:14.317Z,3.80
2018-01-31T18:31:42.682Z,7.97
2018-01-31T18:34:11.050Z,5.87
2018-01-31T18:36:38.605Z,5.33
2018-01-31T18:39:06.194Z,3.00
2018-01-31T18:41:33.776Z,3.80
2018-01-31T18:44:01.353Z,6.03
2018-01-31T18:46:28.963Z,6.00
2018-01-31T18:48:57.320Z,3.57
2018-01-31T18:51:24.880Z,4.80
2018-01-31T18:53:52.520Z,3.27
2018-01-31T18:56:20.106Z,3.20
2018-01-31T18:58:49.730Z,4.73
2018-01-31T19:01:17.323Z,6.20
2018-01-31T19:03:44.879Z,5.43
2018-01-31T19:06:13.236Z,5.90
2018-01-31T19:08:41.593Z,5.10
2018-01-31T19:11:09.266Z,6.73
2018-01-31T19:13:36.821Z,8.43
2018-01-31T19:16:04.426Z,5.40
2018-01-31T19:18:32.121Z,7.27
2018-01-31T19:20:59.733Z,6.93
2018-01-31T19:23:27.303Z,3.53
2018-01-31T19:25:55.885Z,4.47
2018-01-31T19:28:24.220Z,4.07
2018-01-31T19:30:51.824Z,7.10
2018-01-31T19:33:19.380Z,6.07
2018-01-31T19:35:47.890Z,5.07
2018-01-31T19:38:15.454Z,7.13
2018-01-31T19:40:43.111Z,6.33
2018-01-31T19:43:10.665Z,8.47
2018-01-31T19:45:38.277Z,5.40
2018-01-31T19:48:05.883Z,8.33
2018-01-31T19:50:33.457Z,4.20
2018-01-31T19:53:01.053Z,3.67
2018-01-31T19:55:28.612Z,2.97
2018-01-31T19:57:56.239Z,5.33
2018-01-31T20:00:23.841Z,6.03
2018-01-31T20:02:51.465Z,6.53
2018-01-31T20:05:19.302Z,5.10
2018-01-31T20:07:47.667Z,6.57
2018-01-31T20:10:15.998Z,6.47
2018-01-31T20:12:43.697Z,4.10
2018-01-31T20:15:12.142Z,6.23
2018-01-31T20:17:39.699Z,5.40
2018-01-31T20:20:07.300Z,8.37
2018-01-31T20:22:34.851Z,1.43
2018-01-31T20:25:02.461Z,6.00
2018-01-31T20:27:30.030Z,3.07
2018-01-31T20:29:57.630Z,2.87
2018-01-31T20:32:25.291Z,6.57
2018-01-31T20:34:52.886Z,10.17
2018-01-31T20:37:20.472Z,3.73
2018-01-31T20:39:48.098Z,4.93
2018-01-31T20:42:15.767Z,5.13
2018-01-31T20:44:44.191Z,5.13
2018-01-31T20:47:11.749Z,4.73
2018-01-31T20:49:39.461Z,8.20
2018-01-31T20:52:07.022Z,6.10
2018-01-31T20:54:34.621Z,7.90
2018-01-31T20:57:02.212Z,6.13
2018-01-31T20:59:29.805Z,8.67
2018-01-31T21:01:57.439Z,5.60
2018-01-31T21:04:24.999Z,4.03
2018-01-31T21:06:52.629Z,5.00
2018-01-31T21:09:20.160Z,5.43
2018-01-31T21:11:47.745Z,5.10
2018-01-31T21:14:15.307Z,5.03
2018-01-31T21:16:42.865Z,3.90
2018-01-31T21:19:11.782Z,6.87
2018-01-31T21:21:39.571Z,3.50
2018-01-31T21:24:07.168Z,6.10
2018-01-31T21:26:35.617Z,4.17
2018-01-31T21:29:03.216Z,4.30
2018-01-31T21:31:30.893Z,5.70
2018-01-31T21:34:00.303Z,4.27
2018-01-31T21:36:27.874Z,4.13
2018-01-31T21:38:55.570Z,6.97
2018-01-31T21:41:23.126Z,4.10
2018-01-31T21:43:50.808Z,3.53
2018-01-31T21:46:18.498Z,5.77
2018-01-31T21:48:46.058Z,4.40
2018-01-31T21:51:13.740Z,2.70
2018-01-31T21:53:41.749Z,4.67
2018-01-31T21:56:09.910Z,8.20
2018-01-31T21:58:38.354Z,3.90
2018-01-31T22:01:05.931Z,9.00
2018-01-31T22:03:33.523Z,11.93
2018-01-31T22:06:01.169Z,3.40
2018-01-31T22:08:28.845Z,5.30
2018-01-31T22:10:57.730Z,4.33
2018-01-31T22:13:25.583Z,6.87
2018-01-31T22:15:53.556Z,6.13
2018-01-31T22:18:21.186Z,9.37
2018-01-31T22:20:49.003Z,6.30
2018-01-31T22:23:16.611Z,3.07
2018-01-31T22:25:45.054Z,5.27
2018-01-31T22:28:12.670Z,7.37
2018-01-31T22:30:40.296Z,4.03
2018-01-31T22:33:07.875Z,8.13
2018-01-31T22:35:35.482Z,5.33
2018-01-31T22:38:04.846Z,7.83
2018-01-31T22:40:32.905Z,6.07
2018-01-31T22:43:00.601Z,2.83
2018-01-31T22:45:28.164Z,6.20
2018-01-31T22:47:55.760Z,4.87
2018-01-31T22:50:23.357Z,5.50
2018-01-31T22:52:50.922Z,6.97
2018-01-31T22:55:18.915Z,7.20
2018-01-31T22:57:46.541Z,8.90
2018-01-31T23:00:14.865Z,4.53
2018-01-31T23:02:42.461Z,4.13
2018-01-31T23:05:10.192Z,7.03
2018-01-31T23:07:37.856Z,7.23
2018-01-31T23:10:05.423Z,4.40
2018-01-31T23:12:32.985Z,8.67
2018-01-31T23:15:00.824Z,7.07
2018-01-31T23:17:34.120Z,4.57
2018-01-31T23:20:01.971Z,4.93
2018-01-31T23:22:29.562Z,3.90
2018-01-31T23:24:57.126Z,9.47
2018-01-31T23:27:24.728Z,10.07
2018-01-31T23:29:52.331Z,5.20
2018-01-31T23:32:19.953Z,8.20
2018-01-31T23:34:47.546Z,5.23
2018-01-31T23:37:15.146Z,8.77
2018-01-31T23:39:42.737Z,5.67
2018-01-31T23:42:10.297Z,3.40
2018-01-31T23:44:38.618Z,9.77
2018-01-31T23:47:06.206Z,3.47
2018-01-31T23:49:33.797Z,9.17
2018-01-31T23:52:01.362Z,5.57
2018-01-31T23:54:29.712Z,4.60
2018-01-31T23:56:57.270Z,10.40
2018-01-31T23:59:24.948Z,9.80
