createdAt,value
2022-12-09T00:01:06.120Z,-3.70
2022-12-09T00:03:34.573Z,-3.70
2022-12-09T00:06:19.895Z,-3.60
2022-12-09T00:08:47.856Z,-3.50
2022-12-09T00:11:18.837Z,-3.60
2022-12-09T00:13:57.368Z,-3.70
2022-12-09T00:16:26.196Z,-3.70
2022-12-09T00:18:54.085Z,-3.70
2022-12-09T00:21:32.648Z,-3.70
2022-12-09T00:24:03.809Z,-3.60
2022-12-09T00:26:32.070Z,-3.60
2022-12-09T00:29:00.629Z,-3.60
2022-12-09T00:31:32.677Z,-3.70
2022-12-09T00:34:04.588Z,-3.70
2022-12-09T00:36:32.356Z,-3.60
2022-12-09T00:39:00.135Z,-3.70
2022-12-09T00:41:28.866Z,-3.60
2022-12-09T00:43:57.271Z,-3.60
2022-12-09T00:46:24.763Z,-3.60
2022-12-09T00:48:52.220Z,-3.50
2022-12-09T00:51:22.838Z,-3.50
2022-12-09T00:53:54.914Z,-3.40
2022-12-09T00:56:27.614Z,-3.60
2022-12-09T00:58:58.632Z,-3.60
2022-12-09T01:01:30.131Z,-3.40
2022-12-09T01:04:00.440Z,-3.50
2022-12-09T01:06:30.163Z,-3.50
2022-12-09T01:09:01.366Z,-3.60
2022-12-09T01:11:30.632Z,-3.50
2022-12-09T01:14:01.456Z,-3.40
2022-12-09T01:16:32.654Z,-3.50
2022-12-09T01:19:03.729Z,-3.50
2022-12-09T01:21:32.204Z,-3.50
2022-12-09T01:23:59.762Z,-3.50
2022-12-09T01:26:27.486Z,-3.40
2022-12-09T01:28:57.680Z,-3.40
2022-12-09T01:31:26.211Z,-3.40
2022-12-09T01:33:56.425Z,-3.30
2022-12-09T01:36:27.035Z,-3.50
2022-12-09T01:38:55.051Z,-3.50
2022-12-09T01:41:22.860Z,-3.50
2022-12-09T01:44:07.702Z,-3.30
2022-12-09T01:46:35.488Z,-3.40
2022-12-09T01:49:03.344Z,-3.50
2022-12-09T01:51:31.766Z,-3.40
2022-12-09T01:53:59.355Z,-3.30
2022-12-09T01:56:30.946Z,-3.40
2022-12-09T01:59:05.242Z,-3.30
2022-12-09T02:01:33.552Z,-3.50
2022-12-09T02:04:01.311Z,-3.40
2022-12-09T02:06:28.972Z,-3.30
2022-12-09T02:08:57.442Z,-3.40
2022-12-09T02:11:48.753Z,-3.40
2022-12-09T02:14:26.206Z,-3.40
2022-12-09T02:17:13.734Z,-3.40
2022-12-09T02:19:56.589Z,-3.30
2022-12-09T02:22:29.364Z,-3.30
2022-12-09T02:25:02.975Z,-3.40
2022-12-09T02:27:37.137Z,-3.50
2022-12-09T02:30:21.925Z,-3.50
2022-12-09T02:33:20.207Z,-3.50
2022-12-09T02:35:55.804Z,-3.50
2022-12-09T02:38:27.029Z,-3.40
2022-12-09T02:41:07.582Z,-3.40
2022-12-09T02:43:43.628Z,-3.40
2022-12-09T02:46:16.713Z,-3.40
2022-12-09T02:48:54.171Z,-3.10
2022-12-09T02:51:24.050Z,-3.10
2022-12-09T02:53:56.734Z,-3.20
2022-12-09T02:56:25.358Z,-3.10
2022-12-09T02:58:53.473Z,-3.30
2022-12-09T03:01:34.434Z,-3.30
2022-12-09T03:04:02.938Z,-3.40
2022-12-09T03:06:40.892Z,-3.30
2022-12-09T03:09:12.054Z,-3.40
2022-12-09T03:11:41.419Z,-3.20
2022-12-09T03:14:17.765Z,-3.30
2022-12-09T03:17:03.382Z,-3.30
2022-12-09T03:19:49.181Z,-3.40
2022-12-09T03:22:20.247Z,-3.30
2022-12-09T03:24:54.405Z,-3.20
2022-12-09T03:27:27.782Z,-3.20
2022-12-09T03:29:58.028Z,-3.20
2022-12-09T03:32:28.488Z,-3.10
2022-12-09T03:35:03.549Z,-3.20
2022-12-09T03:37:32.321Z,-3.40
2022-12-09T03:40:00.846Z,-3.20
2022-12-09T03:42:37.739Z,-3.30
2022-12-09T03:45:10.907Z,-3.30
2022-12-09T03:47:39.008Z,-3.20
2022-12-09T03:50:08.210Z,-3.20
2022-12-09T03:52:42.612Z,-3.10
2022-12-09T03:55:19.874Z,-3.20
2022-12-09T03:57:51.899Z,-2.80
2022-12-09T04:00:19.616Z,-3.20
2022-12-09T04:02:47.450Z,-3.20
2022-12-09T04:05:15.736Z,-3.20
2022-12-09T04:07:44.076Z,-3.20
2022-12-09T04:10:12.427Z,-3.00
2022-12-09T04:12:40.978Z,-3.20
2022-12-09T04:15:11.016Z,-3.30
2022-12-09T04:17:38.584Z,-3.20
2022-12-09T04:20:07.890Z,-3.30
2022-12-09T04:22:35.706Z,-3.30
2022-12-09T04:25:03.136Z,-3.40
2022-12-09T04:27:31.378Z,-3.30
2022-12-09T04:29:58.943Z,-3.10
2022-12-09T04:32:26.721Z,-3.30
2022-12-09T04:34:54.313Z,-3.20
2022-12-09T04:37:21.958Z,-3.20
2022-12-09T04:39:49.399Z,-3.20
2022-12-09T04:42:17.018Z,-3.20
2022-12-09T04:44:44.450Z,-3.20
2022-12-09T04:47:12.010Z,-3.20
2022-12-09T04:49:41.510Z,-3.20
2022-12-09T04:52:09.257Z,-3.20
2022-12-09T04:54:36.869Z,-3.20
2022-12-09T04:57:04.184Z,-3.20
2022-12-09T04:59:34.308Z,-3.20
2022-12-09T05:02:05.774Z,-3.20
2022-12-09T05:04:33.853Z,-3.20
2022-12-09T05:07:01.636Z,-3.20
2022-12-09T05:09:30.332Z,-3.20
2022-12-09T05:11:58.826Z,-3.20
2022-12-09T05:14:26.416Z,-3.20
2022-12-09T05:16:54.161Z,-3.20
2022-12-09T05:19:22.758Z,-3.30
2022-12-09T05:21:53.570Z,-3.30
2022-12-09T05:24:23.632Z,-3.30
2022-12-09T05:26:55.419Z,-3.20
2022-12-09T05:29:25.404Z,-3.20
2022-12-09T05:31:56.042Z,-3.20
2022-12-09T05:34:26.667Z,-3.30
2022-12-09T05:36:57.840Z,-3.30
2022-12-09T05:39:27.996Z,-3.30
2022-12-09T05:41:56.052Z,-3.20
2022-12-09T05:44:23.821Z,-3.20
2022-12-09T05:46:52.128Z,-3.20
2022-12-09T05:49:20.490Z,-3.20
2022-12-09T05:51:48.437Z,-3.20
2022-12-09T05:54:16.509Z,-3.20
2022-12-09T05:56:48.081Z,-3.20
2022-12-09T05:59:17.588Z,-3.20
2022-12-09T06:01:45.193Z,-3.10
2022-12-09T06:04:12.828Z,-3.20
2022-12-09T06:06:40.816Z,-3.10
2022-12-09T06:09:12.301Z,-3.20
2022-12-09T06:11:40.987Z,-2.50
2022-12-09T06:14:10.160Z,-3.00
2022-12-09T06:16:38.915Z,-2.90
2022-12-09T06:19:07.695Z,-3.00
2022-12-09T06:21:39.202Z,-2.80
2022-12-09T06:24:07.954Z,-2.80
2022-12-09T06:26:35.600Z,-2.90
2022-12-09T06:29:03.634Z,-2.80
2022-12-09T06:31:31.254Z,-2.80
2022-12-09T06:34:00.028Z,-2.80
2022-12-09T06:36:30.165Z,-2.90
2022-12-09T06:39:05.869Z,-3.00
2022-12-09T06:41:37.243Z,-2.90
2022-12-09T06:44:04.837Z,-2.90
2022-12-09T06:46:32.787Z,-2.90
2022-12-09T06:49:00.997Z,-2.90
2022-12-09T06:51:28.768Z,-2.90
2022-12-09T06:53:56.647Z,-3.10
2022-12-09T06:56:24.639Z,-3.10
2022-12-09T06:58:52.917Z,-3.10
2022-12-09T07:01:23.853Z,-3.00
2022-12-09T07:03:57.186Z,-2.90
2022-12-09T07:06:35.376Z,-3.00
2022-12-09T07:09:07.143Z,-2.90
2022-12-09T07:11:35.817Z,-3.00
2022-12-09T07:14:04.629Z,-3.00
2022-12-09T07:16:32.893Z,-2.90
2022-12-09T07:19:00.959Z,-2.90
2022-12-09T07:21:29.055Z,-2.80
2022-12-09T07:24:00.077Z,-2.90
2022-12-09T07:26:30.771Z,-3.00
2022-12-09T07:28:58.913Z,-2.90
2022-12-09T07:31:28.607Z,-2.80
2022-12-09T07:33:57.824Z,-2.80
2022-12-09T07:36:27.968Z,-2.80
2022-12-09T07:38:57.344Z,-2.90
2022-12-09T07:41:26.566Z,-2.90
2022-12-09T07:43:55.115Z,-2.90
2022-12-09T07:46:27.530Z,-2.90
2022-12-09T07:48:57.290Z,-2.80
2022-12-09T07:51:26.015Z,-3.00
2022-12-09T07:53:54.189Z,-3.00
2022-12-09T07:56:23.383Z,-3.00
2022-12-09T07:58:55.256Z,-3.10
2022-12-09T08:01:26.680Z,-3.00
2022-12-09T08:03:56.475Z,-2.90
2022-12-09T08:06:27.274Z,-2.90
2022-12-09T08:08:57.645Z,-2.90
2022-12-09T08:11:27.708Z,-3.00
2022-12-09T08:13:58.235Z,-2.90
2022-12-09T08:16:26.595Z,-2.90
2022-12-09T08:18:55.542Z,-3.00
2022-12-09T08:21:27.745Z,-3.10
2022-12-09T08:23:57.532Z,-3.10
2022-12-09T08:26:29.387Z,-3.10
2022-12-09T08:28:58.956Z,-3.10
2022-12-09T08:31:28.590Z,-3.10
2022-12-09T08:33:56.979Z,-3.00
2022-12-09T08:36:27.424Z,-3.10
2022-12-09T08:38:56.235Z,-3.00
2022-12-09T08:41:36.835Z,-3.00
2022-12-09T08:44:09.848Z,-3.00
2022-12-09T08:46:39.885Z,-3.00
2022-12-09T08:49:08.526Z,-3.00
2022-12-09T08:51:36.969Z,-2.90
2022-12-09T08:54:06.064Z,-2.80
2022-12-09T08:56:34.621Z,-2.90
2022-12-09T08:59:02.941Z,-2.90
2022-12-09T09:01:35.910Z,-2.90
2022-12-09T09:04:09.618Z,-2.90
2022-12-09T09:06:39.763Z,-3.00
2022-12-09T09:09:10.037Z,-3.00
2022-12-09T09:11:38.502Z,-3.00
2022-12-09T09:14:10.235Z,-3.00
2022-12-09T09:16:40.891Z,-2.90
2022-12-09T09:19:09.844Z,-2.80
2022-12-09T09:21:37.827Z,-2.70
2022-12-09T09:24:11.650Z,-2.80
2022-12-09T09:26:41.801Z,-2.80
2022-12-09T09:29:13.482Z,-2.80
2022-12-09T09:31:42.065Z,-2.80
2022-12-09T09:34:10.574Z,-2.80
2022-12-09T09:36:40.437Z,-2.90
2022-12-09T09:39:08.431Z,-2.90
2022-12-09T09:41:50.896Z,-2.80
2022-12-09T09:44:29.794Z,-2.80
2022-12-09T09:46:59.497Z,-2.80
2022-12-09T09:49:36.762Z,-2.80
2022-12-09T09:52:08.876Z,-2.80
2022-12-09T09:54:37.141Z,-2.80
2022-12-09T09:57:40.439Z,-2.90
2022-12-09T10:00:31.083Z,-2.70
2022-12-09T10:03:03.925Z,-2.80
2022-12-09T10:05:37.685Z,-2.80
2022-12-09T10:08:20.888Z,-2.90
2022-12-09T10:11:05.887Z,-3.00
2022-12-09T10:14:05.025Z,-3.10
2022-12-09T10:16:59.438Z,-3.00
2022-12-09T10:19:33.710Z,-3.10
2022-12-09T10:22:12.759Z,-3.00
2022-12-09T10:24:48.586Z,-2.90
2022-12-09T10:27:40.546Z,-2.90
2022-12-09T10:30:15.676Z,-3.00
2022-12-09T10:32:47.446Z,-3.00
2022-12-09T10:35:21.069Z,-3.00
2022-12-09T10:37:52.696Z,-2.90
2022-12-09T10:40:41.556Z,-3.00
2022-12-09T10:43:45.959Z,-3.10
2022-12-09T10:46:24.748Z,-3.00
2022-12-09T10:48:59.026Z,-2.90
2022-12-09T10:51:30.183Z,-2.80
2022-12-09T10:54:20.911Z,-2.90
2022-12-09T10:57:07.286Z,-3.00
2022-12-09T10:59:36.162Z,-2.80
2022-12-09T11:02:20.643Z,-2.60
2022-12-09T11:04:50.219Z,-2.80
2022-12-09T11:07:22.929Z,-2.80
2022-12-09T11:10:17.653Z,-2.80
2022-12-09T11:12:48.033Z,-2.90
2022-12-09T11:15:40.662Z,-3.00
2022-12-09T11:18:28.450Z,-2.80
2022-12-09T11:21:06.875Z,-3.00
2022-12-09T11:23:37.112Z,-2.80
2022-12-09T11:26:21.751Z,-2.70
2022-12-09T11:29:01.700Z,-2.90
2022-12-09T11:31:34.253Z,-2.90
2022-12-09T11:34:14.450Z,-3.10
2022-12-09T11:36:53.924Z,-3.00
2022-12-09T11:39:29.342Z,-3.10
2022-12-09T11:42:18.204Z,-3.00
2022-12-09T11:45:06.976Z,-3.10
2022-12-09T11:48:21.220Z,-3.10
2022-12-09T11:50:32.806Z,-3.10
2022-12-09T11:53:28.782Z,-3.20
2022-12-09T11:56:07.282Z,-3.20
2022-12-09T11:58:42.466Z,-3.20
2022-12-09T12:01:18.397Z,-3.20
2022-12-09T12:03:52.547Z,-3.20
2022-12-09T12:06:24.812Z,-3.20
2022-12-09T12:09:02.806Z,-3.30
2022-12-09T12:11:39.841Z,-3.20
2022-12-09T12:14:16.983Z,-3.30
2022-12-09T12:17:09.347Z,-3.30
2022-12-09T12:19:41.349Z,-3.30
2022-12-09T12:22:39.315Z,-3.30
2022-12-09T12:25:28.301Z,-3.40
2022-12-09T12:28:27.467Z,-3.30
2022-12-09T12:31:25.695Z,-3.40
2022-12-09T12:34:25.939Z,-3.40
2022-12-09T12:37:15.631Z,-3.40
2022-12-09T12:40:08.760Z,-3.30
2022-12-09T12:43:11.337Z,-3.30
2022-12-09T12:46:06.701Z,-3.30
2022-12-09T12:49:08.566Z,-3.30
2022-12-09T12:51:59.586Z,-3.40
2022-12-09T12:54:48.773Z,-3.40
2022-12-09T12:57:36.314Z,-3.30
2022-12-09T13:00:24.183Z,-3.40
2022-12-09T13:03:09.433Z,-3.40
2022-12-09T13:05:41.148Z,-3.40
2022-12-09T13:08:33.923Z,-3.40
2022-12-09T13:11:10.316Z,-3.50
2022-12-09T13:13:55.788Z,-3.50
2022-12-09T13:16:30.120Z,-3.50
2022-12-09T13:19:12.994Z,-3.50
2022-12-09T13:21:41.075Z,-3.50
2022-12-09T13:24:26.897Z,-3.40
2022-12-09T13:27:03.840Z,-3.50
2022-12-09T13:29:52.334Z,-4.60
2022-12-09T13:32:47.749Z,-3.40
2022-12-09T13:35:43.141Z,-3.40
2022-12-09T13:38:42.873Z,-3.50
2022-12-09T13:41:57.128Z,-3.40
2022-12-09T13:44:31.535Z,-3.30
2022-12-09T13:47:16.109Z,-3.40
2022-12-09T13:49:53.940Z,-3.40
2022-12-09T13:52:41.442Z,-3.30
2022-12-09T13:55:29.338Z,-3.40
2022-12-09T13:58:18.103Z,-3.40
2022-12-09T14:01:04.671Z,-3.40
2022-12-09T14:03:37.695Z,-3.40
2022-12-09T14:06:17.660Z,-3.30
2022-12-09T14:08:50.179Z,-3.30
2022-12-09T14:11:41.671Z,-3.30
2022-12-09T14:14:44.294Z,-3.30
2022-12-09T14:17:40.870Z,-3.30
2022-12-09T14:20:30.612Z,-3.30
2022-12-09T14:23:13.916Z,-3.30
2022-12-09T14:25:55.741Z,-3.40
2022-12-09T14:28:43.147Z,-3.40
2022-12-09T14:31:11.033Z,-3.40
2022-12-09T14:33:47.578Z,-3.30
2022-12-09T14:36:32.053Z,-3.30
2022-12-09T14:39:24.346Z,-3.20
2022-12-09T14:42:07.923Z,-3.20
2022-12-09T14:44:40.766Z,-3.20
2022-12-09T14:47:16.025Z,-3.20
2022-12-09T14:49:49.249Z,-3.20
2022-12-09T14:52:32.116Z,-3.20
2022-12-09T14:55:04.620Z,-3.20
2022-12-09T14:57:36.167Z,-3.20
2022-12-09T15:00:07.400Z,-3.20
2022-12-09T15:02:35.115Z,-3.30
2022-12-09T15:05:03.323Z,-3.30
2022-12-09T15:07:32.734Z,-3.30
2022-12-09T15:10:06.610Z,-3.30
2022-12-09T15:12:38.578Z,-3.30
2022-12-09T15:15:24.306Z,-3.30
2022-12-09T15:17:57.347Z,-3.40
2022-12-09T15:20:30.881Z,-2.40
2022-12-09T15:23:03.499Z,-3.40
2022-12-09T15:25:31.794Z,-3.40
2022-12-09T15:28:03.120Z,-3.30
2022-12-09T15:30:34.553Z,-3.20
2022-12-09T15:33:03.171Z,-3.30
2022-12-09T15:35:33.557Z,-3.30
2022-12-09T15:38:04.812Z,-3.20
2022-12-09T15:40:35.279Z,-3.10
2022-12-09T15:43:10.778Z,-3.20
2022-12-09T15:45:43.269Z,-3.20
2022-12-09T15:48:20.290Z,-3.20
2022-12-09T15:50:53.748Z,-3.30
2022-12-09T15:53:30.836Z,-3.30
2022-12-09T15:56:08.185Z,-3.30
2022-12-09T15:58:42.837Z,-3.30
2022-12-09T16:01:10.911Z,-3.30
2022-12-09T16:03:40.013Z,-3.30
2022-12-09T16:06:09.535Z,-3.30
2022-12-09T16:08:40.758Z,-3.20
2022-12-09T16:11:08.680Z,-3.20
2022-12-09T16:13:37.915Z,-3.10
2022-12-09T16:16:29.596Z,-3.10
2022-12-09T16:18:58.881Z,-3.10
2022-12-09T16:21:29.652Z,-3.10
2022-12-09T16:24:07.703Z,-3.10
2022-12-09T16:26:39.439Z,-2.90
2022-12-09T16:29:17.193Z,-3.10
2022-12-09T16:31:45.917Z,-3.00
2022-12-09T16:34:21.636Z,-2.90
2022-12-09T16:36:57.763Z,-3.00
2022-12-09T16:39:35.445Z,-2.90
2022-12-09T16:42:03.666Z,-3.10
2022-12-09T16:44:36.833Z,-3.10
2022-12-09T16:47:17.556Z,-3.20
2022-12-09T16:49:47.097Z,-3.10
2022-12-09T16:52:20.873Z,-3.10
2022-12-09T16:54:49.904Z,-3.00
2022-12-09T16:57:21.109Z,-3.00
2022-12-09T16:59:54.952Z,-3.00
2022-12-09T17:02:41.848Z,-3.00
2022-12-09T17:05:10.796Z,-3.10
2022-12-09T17:07:38.575Z,-3.10
2022-12-09T17:10:06.654Z,-3.20
2022-12-09T17:12:34.239Z,-3.10
2022-12-09T17:15:01.623Z,-3.20
2022-12-09T17:17:30.797Z,-3.20
2022-12-09T17:20:01.443Z,-3.20
2022-12-09T17:22:29.441Z,-3.10
2022-12-09T17:24:57.578Z,-3.10
2022-12-09T17:27:25.967Z,-3.10
2022-12-09T17:29:54.084Z,-3.00
2022-12-09T17:32:24.085Z,-3.00
2022-12-09T17:34:53.208Z,-2.90
2022-12-09T17:37:20.771Z,-3.00
2022-12-09T17:39:54.631Z,-3.00
2022-12-09T17:42:26.690Z,-3.20
2022-12-09T17:44:56.283Z,-3.20
2022-12-09T17:47:25.529Z,-3.10
2022-12-09T17:49:53.780Z,-3.00
2022-12-09T17:52:21.697Z,-3.10
2022-12-09T17:54:49.406Z,-3.10
2022-12-09T18:00:49.375Z,-2.80
2022-12-09T18:03:27.527Z,-2.90
2022-12-09T18:06:01.082Z,-2.80
2022-12-09T18:08:30.374Z,-2.80
2022-12-09T18:11:02.383Z,-2.60
2022-12-09T18:13:30.232Z,-2.70
2022-12-09T18:15:57.839Z,-2.90
2022-12-09T18:18:26.058Z,-2.70
2022-12-09T18:20:53.520Z,-2.60
2022-12-09T18:23:21.104Z,-2.80
2022-12-09T18:25:49.083Z,-2.80
2022-12-09T18:28:16.795Z,-2.90
2022-12-09T18:30:44.226Z,-2.90
2022-12-09T18:33:12.052Z,-2.80
2022-12-09T18:35:41.709Z,-2.80
2022-12-09T18:38:12.703Z,-2.80
2022-12-09T18:40:57.973Z,-2.80
2022-12-09T18:43:27.286Z,-2.90
2022-12-09T18:45:54.726Z,-2.90
2022-12-09T18:48:22.126Z,-3.00
2022-12-09T18:50:49.692Z,-2.90
2022-12-09T18:53:17.048Z,-2.90
2022-12-09T18:55:45.565Z,-2.90
2022-12-09T18:58:13.155Z,-2.80
2022-12-09T19:00:40.782Z,-2.90
2022-12-09T19:03:08.306Z,-3.00
2022-12-09T19:05:38.743Z,-2.90
2022-12-09T19:08:09.451Z,-3.00
2022-12-09T19:10:40.474Z,-2.90
2022-12-09T19:13:08.304Z,-2.90
2022-12-09T19:15:37.659Z,-3.00
2022-12-09T19:18:05.453Z,-3.00
2022-12-09T19:20:32.895Z,-3.00
2022-12-09T19:23:00.728Z,-3.10
2022-12-09T19:25:28.483Z,-3.20
2022-12-09T19:27:55.948Z,-3.10
2022-12-09T19:30:23.278Z,-3.10
2022-12-09T19:32:53.338Z,-3.00
2022-12-09T19:35:21.785Z,-3.00
2022-12-09T19:37:49.631Z,-3.00
2022-12-09T19:40:17.408Z,-3.00
2022-12-09T19:42:45.162Z,-3.10
2022-12-09T19:45:14.501Z,-3.20
2022-12-09T19:47:42.204Z,-3.10
2022-12-09T19:50:10.499Z,-3.00
2022-12-09T19:52:38.252Z,-3.00
2022-12-09T19:55:06.041Z,-3.10
2022-12-09T19:57:33.622Z,-3.10
2022-12-09T20:00:01.273Z,-3.10
2022-12-09T20:02:32.040Z,-3.10
2022-12-09T20:05:02.084Z,-3.20
2022-12-09T20:07:32.772Z,-3.20
2022-12-09T20:10:02.845Z,-3.20
2022-12-09T20:12:36.595Z,-3.20
2022-12-09T20:15:08.824Z,-3.20
2022-12-09T20:17:41.003Z,-3.20
2022-12-09T20:20:10.920Z,-3.20
2022-12-09T20:22:38.594Z,-3.10
2022-12-09T20:25:06.769Z,-3.10
2022-12-09T20:27:35.893Z,-3.10
2022-12-09T20:30:09.233Z,-3.00
2022-12-09T20:32:38.243Z,-3.00
2022-12-09T20:35:08.814Z,-2.90
2022-12-09T20:37:41.326Z,-2.80
2022-12-09T20:40:10.209Z,-2.70
2022-12-09T20:42:37.928Z,-2.70
2022-12-09T20:45:06.471Z,-2.50
2022-12-09T20:47:34.358Z,-2.50
2022-12-09T20:50:05.113Z,-2.60
2022-12-09T20:52:36.714Z,-2.70
2022-12-09T20:55:06.001Z,-2.80
2022-12-09T20:57:35.384Z,-2.90
2022-12-09T21:00:03.722Z,-2.80
2022-12-09T21:02:39.590Z,-2.80
2022-12-09T21:05:09.006Z,-2.80
2022-12-09T21:07:36.478Z,-2.70
2022-12-09T21:10:04.668Z,-2.60
2022-12-09T21:12:33.205Z,-2.50
2022-12-09T21:15:00.781Z,-2.40
2022-12-09T21:17:28.083Z,-2.70
2022-12-09T21:19:55.453Z,-2.70
2022-12-09T21:22:23.262Z,-2.70
2022-12-09T21:24:50.582Z,-2.80
2022-12-09T21:27:18.018Z,-2.50
2022-12-09T21:29:45.606Z,-2.60
2022-12-09T21:32:13.206Z,-2.60
2022-12-09T21:34:40.558Z,-2.70
2022-12-09T21:37:09.184Z,-2.80
2022-12-09T21:39:36.554Z,-2.80
2022-12-09T21:42:04.908Z,-2.80
2022-12-09T21:44:33.200Z,-2.70
2022-12-09T21:47:01.319Z,-2.70
2022-12-09T21:49:33.767Z,-2.50
2022-12-09T21:52:04.538Z,-2.60
2022-12-09T21:54:33.123Z,-2.70
2022-12-09T21:57:00.876Z,-2.60
2022-12-09T21:59:28.887Z,-1.70
2022-12-09T22:01:56.897Z,-2.60
2022-12-09T22:04:24.278Z,-2.60
2022-12-09T22:06:51.608Z,-2.60
2022-12-09T22:09:22.569Z,-2.60
2022-12-09T22:11:50.443Z,-2.60
2022-12-09T22:14:17.916Z,-2.60
2022-12-09T22:16:46.559Z,-2.40
2022-12-09T22:19:17.933Z,-2.40
2022-12-09T22:21:45.888Z,-2.50
2022-12-09T22:24:14.650Z,-2.50
2022-12-09T22:26:43.736Z,-2.50
2022-12-09T22:29:14.289Z,-2.40
2022-12-09T22:31:43.223Z,-2.30
2022-12-09T22:34:14.633Z,-2.40
2022-12-09T22:36:43.138Z,-2.60
2022-12-09T22:39:16.533Z,-2.70
2022-12-09T22:41:46.003Z,-2.70
2022-12-09T22:44:15.983Z,-2.60
2022-12-09T22:46:43.996Z,-2.60
2022-12-09T22:49:14.057Z,-2.50
2022-12-09T22:51:42.647Z,-2.50
2022-12-09T22:54:11.207Z,-2.50
2022-12-09T22:56:41.614Z,-2.50
2022-12-09T22:59:11.074Z,-2.40
2022-12-09T23:01:38.591Z,-2.60
2022-12-09T23:04:07.512Z,-2.50
2022-12-09T23:06:37.442Z,-2.50
2022-12-09T23:09:07.678Z,-2.40
2022-12-09T23:11:35.236Z,-2.30
2022-12-09T23:14:02.631Z,-2.10
2022-12-09T23:16:30.765Z,-2.20
2022-12-09T23:19:00.413Z,-2.30
2022-12-09T23:21:32.450Z,-2.30
2022-12-09T23:24:03.348Z,-2.10
2022-12-09T23:26:33.337Z,-2.30
2022-12-09T23:29:02.374Z,-2.30
2022-12-09T23:31:33.916Z,-2.30
2022-12-09T23:34:04.384Z,-2.00
2022-12-09T23:36:36.785Z,-2.00
2022-12-09T23:39:10.335Z,-2.00
2022-12-09T23:41:39.870Z,-1.80
2022-12-09T23:44:11.297Z,-2.00
2022-12-09T23:46:40.438Z,-2.30
2022-12-09T23:49:08.730Z,-2.30
2022-12-09T23:51:39.415Z,-2.10
2022-12-09T23:54:08.629Z,-1.90
2022-12-09T23:56:39.120Z,-2.10
2022-12-09T23:59:09.611Z,-2.20
