createdAt,value
2019-04-21T00:00:25.937Z,10.8
2019-04-21T00:05:50.923Z,10.6
2019-04-21T00:10:32.867Z,10.5
2019-04-21T00:15:20.086Z,10.4
2019-04-21T00:20:12.359Z,10.3
2019-04-21T00:25:23.360Z,10.3
2019-04-21T00:30:26.699Z,10.4
2019-04-21T00:35:11.615Z,10.4
2019-04-21T00:40:21.876Z,10.4
2019-04-21T00:45:18.019Z,10.4
2019-04-21T00:50:31.226Z,10.1
2019-04-21T00:55:32.101Z,10
2019-04-21T01:05:25.268Z,9.8
2019-04-21T01:10:17.101Z,9.8
2019-04-21T01:15:30.430Z,9.7
2019-04-21T01:20:15.683Z,9.5
2019-04-21T01:25:14.163Z,9.4
2019-04-21T01:30:22.023Z,9.4
2019-04-21T01:35:25.242Z,9.3
2019-04-21T01:40:28.635Z,9.2
2019-04-21T01:45:31.545Z,9.2
2019-04-21T01:50:34.261Z,9.1
2019-04-21T01:55:24.783Z,9.1
2019-04-21T02:00:12.923Z,9
2019-04-21T02:05:36.198Z,9
2019-04-21T02:10:34.103Z,9
2019-04-21T02:15:29.278Z,8.9
2019-04-21T02:20:17.800Z,8.7
2019-04-21T02:25:25.663Z,8.7
2019-04-21T02:30:54.113Z,8.5
2019-04-21T02:35:38.094Z,8.5
2019-04-21T02:40:56.817Z,8.3
2019-04-21T02:45:29.463Z,8.3
2019-04-21T03:00:34.357Z,7.9
2019-04-21T03:15:46.867Z,7.9
2019-04-21T03:25:40.750Z,7.8
2019-04-21T03:31:05.511Z,7.6
2019-04-21T03:40:31.974Z,7.5
2019-04-21T03:50:38.632Z,7.5
2019-04-21T03:55:52.730Z,7.5
2019-04-21T04:05:47.635Z,7.4
2019-04-21T04:10:42.484Z,7.2
2019-04-21T04:20:42.198Z,7.1
2019-04-21T04:25:33.249Z,7
2019-04-21T04:35:41.943Z,6.9
2019-04-21T04:40:30.474Z,6.9
2019-04-21T04:45:38.197Z,7
2019-04-21T04:50:38.940Z,7
2019-04-21T04:55:33.011Z,7
2019-04-21T05:00:40.368Z,7.1
2019-04-21T05:05:33.944Z,7.1
2019-04-21T05:15:23.195Z,7.4
2019-04-21T05:20:41.397Z,7.6
2019-04-21T05:25:18.357Z,7.6
2019-04-21T05:30:33.671Z,8.2
2019-04-21T05:35:26.219Z,8.2
2019-04-21T05:40:31.687Z,8.5
2019-04-21T05:45:26.661Z,8.6
2019-04-21T05:50:21.493Z,8.7
2019-04-21T05:55:35.662Z,9.1
2019-04-21T06:00:52.453Z,9.2
2019-04-21T06:05:36.365Z,9.4
2019-04-21T06:10:34.498Z,9.6
2019-04-21T06:15:29.188Z,9.8
2019-04-21T06:20:33.227Z,10
2019-04-21T06:30:48.470Z,10.3
2019-04-21T06:35:39.590Z,10.4
2019-04-21T06:40:35.444Z,10.6
2019-04-21T06:45:46.896Z,10.8
2019-04-21T06:50:29.739Z,10.7
2019-04-21T06:55:26.250Z,11.1
2019-04-21T07:00:24.568Z,11.1
2019-04-21T07:05:26.077Z,11.3
2019-04-21T07:10:31.610Z,11.5
2019-04-21T07:15:30.214Z,11.6
2019-04-21T07:20:27.882Z,11.8
2019-04-21T07:25:32.425Z,12
2019-04-21T07:30:29.253Z,12.2
2019-04-21T07:35:24.718Z,12.2
2019-04-21T07:40:18.883Z,12.4
2019-04-21T07:45:22.290Z,12.7
2019-04-21T07:50:37.998Z,12.9
2019-04-21T08:05:37.288Z,13.3
2019-04-21T08:10:20.873Z,13.6
2019-04-21T08:20:18.292Z,13.8
2019-04-21T08:25:52.744Z,14
2019-04-21T08:30:36.070Z,14.3
2019-04-21T08:40:31.368Z,14.5
2019-04-21T08:45:27.725Z,14.7
2019-04-21T08:50:36.130Z,14.9
2019-04-21T08:55:24.765Z,15.1
2019-04-21T09:00:32.015Z,15.3
2019-04-21T09:05:23.047Z,15.6
2019-04-21T09:10:21.758Z,15.5
2019-04-21T09:15:24.729Z,16
2019-04-21T09:20:24.706Z,16.2
2019-04-21T09:25:45.989Z,16.3
2019-04-21T09:30:05.009Z,16.3
2019-04-21T09:35:08.601Z,16.6
2019-04-21T09:40:02.991Z,16.6
2019-04-21T09:45:07.695Z,16.8
2019-04-21T09:50:04.806Z,16.8
2019-04-21T09:55:13.833Z,17.1
2019-04-21T10:00:14.939Z,17.2
2019-04-21T10:05:05.422Z,17.4
2019-04-21T10:10:03.676Z,17.3
2019-04-21T10:15:02.485Z,17.5
2019-04-21T10:20:03.277Z,17.7
2019-04-21T10:25:14.455Z,17.7
2019-04-21T10:30:03.675Z,17.7
2019-04-21T10:35:10.967Z,18
2019-04-21T10:40:09.526Z,18.1
2019-04-21T10:45:03.351Z,18.1
2019-04-21T10:50:06.580Z,18.2
2019-04-21T10:55:20.550Z,18.3
2019-04-21T11:00:09.172Z,18.3
2019-04-21T11:05:04.881Z,18.6
2019-04-21T11:10:04.351Z,18.6
2019-04-21T11:15:03.212Z,18.8
2019-04-21T11:20:02.827Z,19
2019-04-21T11:25:05.486Z,19.2
2019-04-21T11:30:03.304Z,19.2
2019-04-21T11:35:03.324Z,19.2
2019-04-21T11:40:07.115Z,19.3
2019-04-21T11:45:06.266Z,19.5
2019-04-21T11:50:07.919Z,19.6
2019-04-21T11:55:08.950Z,19.7
2019-04-21T12:00:03.787Z,19.7
2019-04-21T12:05:10.207Z,20
2019-04-21T12:10:05.746Z,20.2
2019-04-21T12:15:08.089Z,20.2
2019-04-21T12:20:06.370Z,20.3
2019-04-21T12:25:03.022Z,20.3
2019-04-21T12:30:03.798Z,20.5
2019-04-21T12:35:17.937Z,20.7
2019-04-21T12:40:03.245Z,20.7
2019-04-21T12:45:03.576Z,21
2019-04-21T12:50:04.507Z,21.1
2019-04-21T12:55:03.804Z,21.2
2019-04-21T13:00:06.751Z,21.6
2019-04-21T13:05:04.952Z,21.7
2019-04-21T13:10:04.255Z,21.7
2019-04-21T13:15:06.498Z,21.9
2019-04-21T13:20:09.400Z,22
2019-04-21T13:25:02.951Z,22
2019-04-21T13:30:08.217Z,22.4
2019-04-21T13:35:03.293Z,22.4
2019-04-21T13:40:24.704Z,22.7
2019-04-21T13:45:08.196Z,22.8
2019-04-21T13:50:03.500Z,22.9
2019-04-21T13:55:05.559Z,23.1
2019-04-21T14:00:05.879Z,23
2019-04-21T14:05:10.381Z,23
2019-04-21T14:10:08.908Z,22.9
2019-04-21T14:15:04.038Z,22.9
2019-04-21T14:20:03.470Z,23.1
2019-04-21T14:25:05.861Z,23.7
2019-04-21T14:30:02.854Z,23.7
2019-04-21T14:35:03.054Z,23.7
2019-04-21T14:40:07.288Z,23.7
2019-04-21T14:45:05.064Z,23.9
2019-04-21T14:50:24.349Z,24
2019-04-21T14:55:08.829Z,24.2
2019-04-21T15:00:03.012Z,24.2
2019-04-21T15:05:11.469Z,24.1
2019-04-21T15:10:13.199Z,24.4
2019-04-21T15:15:11.733Z,24.8
2019-04-21T15:20:05.569Z,24.8
2019-04-21T15:25:05.820Z,25.7
2019-04-21T15:30:06.938Z,25.8
2019-04-21T15:35:03.990Z,25.8
2019-04-21T15:40:21.172Z,25.7
2019-04-21T15:45:06.337Z,25.8
2019-04-21T15:50:10.865Z,25.8
2019-04-21T15:55:03.307Z,25.8
2019-04-21T16:00:05.152Z,25.5
2019-04-21T16:10:08.448Z,25.3
2019-04-21T16:15:20.773Z,25.4
2019-04-21T16:20:03.987Z,25.4
2019-04-21T16:25:03.315Z,25.4
2019-04-21T16:30:05.948Z,24.4
2019-04-21T16:35:14.500Z,24.4
2019-04-21T16:40:03.349Z,24.4
2019-04-21T16:45:05.535Z,24.4
2019-04-21T16:50:05.643Z,24.5
2019-04-21T16:55:05.034Z,24.5
2019-04-21T17:00:06.474Z,24.6
2019-04-21T17:05:08.047Z,23.7
2019-04-21T17:10:06.498Z,23.1
2019-04-21T17:15:23.801Z,22.7
2019-04-21T17:20:15.579Z,22.8
2019-04-21T17:25:08.668Z,22.5
2019-04-21T17:30:04.280Z,22.5
2019-04-21T17:35:03.947Z,22.3
2019-04-21T17:40:07.319Z,22.1
2019-04-21T17:45:08.925Z,22
2019-04-21T17:50:05.981Z,21.8
2019-04-21T17:55:10.195Z,21.8
2019-04-21T18:00:33.403Z,21.6
2019-04-21T18:05:20.805Z,21.5
2019-04-21T18:10:25.518Z,20.8
2019-04-21T18:15:21.466Z,20.8
2019-04-21T18:20:19.590Z,20.2
2019-04-21T18:25:10.384Z,19.8
2019-04-21T18:30:04.363Z,19.8
2019-04-21T18:35:07.350Z,19.2
2019-04-21T18:40:16.433Z,19
2019-04-21T18:50:03.959Z,18.6
2019-04-21T18:55:16.146Z,18.5
2019-04-21T19:00:17.758Z,18.1
2019-04-21T19:05:15.892Z,17.9
2019-04-21T19:10:35.178Z,17.7
2019-04-21T19:15:19.584Z,17.7
2019-04-21T19:20:24.998Z,17.3
2019-04-21T19:25:31.188Z,17.1
2019-04-21T19:30:39.719Z,16.8
2019-04-21T19:35:05.964Z,16.7
2019-04-21T19:40:14.036Z,16.5
2019-04-21T19:45:17.472Z,16.2
2019-04-21T19:50:28.268Z,16.1
2019-04-21T19:55:03.009Z,16.1
2019-04-21T20:00:06.403Z,16
2019-04-21T20:05:09.320Z,15.8
2019-04-21T20:10:22.331Z,15.8
2019-04-21T20:15:29.890Z,15.5
2019-04-21T20:20:37.278Z,15.3
2019-04-21T20:25:11.715Z,15.1
2019-04-21T20:30:23.172Z,15
2019-04-21T20:35:51.569Z,14.9
2019-04-21T20:40:07.426Z,14.9
2019-04-21T20:50:15.050Z,14.8
2019-04-21T20:55:13.984Z,14.8
2019-04-21T21:00:18.184Z,14.7
2019-04-21T21:05:15.188Z,14.7
2019-04-21T21:10:20.294Z,14.6
2019-04-21T21:15:18.160Z,14.6
2019-04-21T21:20:24.177Z,14.6
2019-04-21T21:25:33.606Z,14.5
2019-04-21T21:30:22.540Z,14.5
2019-04-21T21:35:25.779Z,14.5
2019-04-21T21:40:26.590Z,14.5
2019-04-21T21:45:22.142Z,14.4
2019-04-21T21:50:20.625Z,14.4
2019-04-21T21:55:05.749Z,14.4
2019-04-21T22:00:07.448Z,14.4
2019-04-21T22:05:09.121Z,14.3
2019-04-21T22:10:08.477Z,14.2
2019-04-21T22:15:17.258Z,14.1
2019-04-21T22:20:18.959Z,14.1
2019-04-21T22:25:09.589Z,14
2019-04-21T22:30:05.585Z,14
2019-04-21T22:35:11.138Z,13.8
2019-04-21T22:40:16.531Z,13.8
2019-04-21T22:45:05.558Z,13.7
2019-04-21T22:50:02.742Z,13.7
2019-04-21T22:55:10.683Z,13.7
2019-04-21T23:00:09.313Z,13.7
2019-04-21T23:05:22.052Z,13.6
2019-04-21T23:10:03.458Z,13.6
2019-04-21T23:15:08.120Z,13.6
2019-04-21T23:20:31.374Z,13.4
2019-04-21T23:25:22.172Z,13.4
2019-04-21T23:30:25.373Z,13.3
2019-04-21T23:35:18.758Z,13.2
2019-04-21T23:40:09.205Z,13.1
2019-04-21T23:45:23.738Z,12.9
2019-04-21T23:50:08.550Z,12.9
2019-04-21T23:55:07.326Z,12.7
