createdAt,value
2018-08-16T00:01:51.154Z,16.10
2018-08-16T00:04:21.338Z,16.00
2018-08-16T00:06:51.445Z,16.00
2018-08-16T00:09:21.594Z,16.00
2018-08-16T00:11:51.718Z,16.00
2018-08-16T00:14:21.892Z,15.90
2018-08-16T00:16:52.060Z,15.90
2018-08-16T00:19:22.199Z,15.90
2018-08-16T00:21:52.335Z,15.80
2018-08-16T00:24:22.445Z,15.80
2018-08-16T00:26:52.540Z,15.80
2018-08-16T00:29:22.681Z,15.80
2018-08-16T00:31:52.779Z,15.80
2018-08-16T00:34:22.880Z,15.70
2018-08-16T00:36:52.973Z,15.70
2018-08-16T00:39:23.287Z,15.70
2018-08-16T00:41:53.435Z,15.70
2018-08-16T00:44:23.567Z,15.60
2018-08-16T00:46:53.645Z,15.60
2018-08-16T00:49:23.764Z,15.60
2018-08-16T00:51:53.839Z,15.60
2018-08-16T00:54:23.936Z,15.60
2018-08-16T00:56:54.031Z,15.60
2018-08-16T00:59:24.204Z,15.60
2018-08-16T01:01:54.262Z,15.50
2018-08-16T01:04:24.412Z,15.50
2018-08-16T01:06:54.545Z,15.50
2018-08-16T01:09:24.629Z,15.50
2018-08-16T01:11:54.698Z,15.40
2018-08-16T01:14:24.783Z,15.40
2018-08-16T01:16:54.963Z,15.40
2018-08-16T01:19:25.206Z,15.40
2018-08-16T01:21:55.333Z,15.40
2018-08-16T01:24:25.454Z,15.40
2018-08-16T01:26:55.696Z,15.30
2018-08-16T01:29:25.841Z,15.30
2018-08-16T01:31:56.043Z,15.30
2018-08-16T01:34:26.136Z,15.20
2018-08-16T01:36:56.696Z,15.20
2018-08-16T01:39:26.784Z,15.30
2018-08-16T01:41:56.883Z,15.30
2018-08-16T01:44:27.145Z,15.30
2018-08-16T01:46:57.316Z,15.20
2018-08-16T01:49:31.602Z,15.20
2018-08-16T01:52:02.394Z,15.10
2018-08-16T01:54:32.962Z,15.10
2018-08-16T01:57:03.669Z,15.10
2018-08-16T01:59:33.807Z,15.10
2018-08-16T02:02:03.990Z,15.00
2018-08-16T02:04:35.493Z,15.00
2018-08-16T02:07:05.691Z,14.90
2018-08-16T02:09:35.939Z,14.90
2018-08-16T02:12:06.273Z,14.90
2018-08-16T02:14:36.399Z,14.90
2018-08-16T02:17:06.535Z,14.90
2018-08-16T02:19:36.666Z,14.90
2018-08-16T02:22:06.846Z,14.90
2018-08-16T02:24:37.065Z,14.90
2018-08-16T02:27:07.517Z,14.80
2018-08-16T02:29:37.691Z,14.80
2018-08-16T02:32:07.831Z,14.80
2018-08-16T02:34:38.035Z,14.80
2018-08-16T02:37:08.416Z,14.80
2018-08-16T02:39:38.557Z,14.80
2018-08-16T02:42:08.687Z,14.80
2018-08-16T02:44:38.840Z,14.80
2018-08-16T02:47:08.931Z,14.80
2018-08-16T02:49:39.143Z,14.80
2018-08-16T02:52:09.273Z,14.80
2018-08-16T02:54:39.405Z,14.80
2018-08-16T02:57:09.561Z,14.70
2018-08-16T02:59:39.695Z,14.70
2018-08-16T03:02:09.815Z,14.70
2018-08-16T03:04:39.959Z,14.70
2018-08-16T03:07:10.041Z,14.70
2018-08-16T03:09:40.215Z,14.70
2018-08-16T03:12:11.462Z,14.80
2018-08-16T03:14:42.329Z,14.80
2018-08-16T03:17:12.454Z,14.70
2018-08-16T03:19:42.567Z,14.70
2018-08-16T03:22:12.631Z,14.60
2018-08-16T03:24:42.758Z,14.60
2018-08-16T03:27:14.045Z,14.60
2018-08-16T03:29:44.208Z,14.60
2018-08-16T03:32:14.347Z,14.60
2018-08-16T03:34:44.467Z,14.60
2018-08-16T03:37:14.600Z,14.60
2018-08-16T03:39:44.745Z,14.50
2018-08-16T03:42:14.878Z,14.50
2018-08-16T03:44:44.982Z,14.60
2018-08-16T03:47:15.080Z,14.60
2018-08-16T03:49:45.208Z,14.50
2018-08-16T03:52:15.268Z,14.50
2018-08-16T03:54:45.387Z,14.50
2018-08-16T03:57:15.475Z,14.50
2018-08-16T03:59:45.614Z,14.50
2018-08-16T04:02:15.722Z,14.50
2018-08-16T04:04:45.830Z,14.50
2018-08-16T04:07:15.933Z,14.40
2018-08-16T04:09:46.014Z,14.40
2018-08-16T04:12:16.091Z,14.30
2018-08-16T04:14:46.203Z,14.30
2018-08-16T04:17:16.313Z,14.20
2018-08-16T04:19:46.425Z,14.20
2018-08-16T04:22:16.525Z,14.30
2018-08-16T04:24:46.705Z,14.20
2018-08-16T04:27:16.826Z,14.30
2018-08-16T04:29:46.864Z,14.30
2018-08-16T04:32:16.983Z,14.30
2018-08-16T04:34:47.161Z,14.40
2018-08-16T04:37:17.290Z,14.40
2018-08-16T04:39:47.512Z,14.50
2018-08-16T04:42:17.678Z,14.60
2018-08-16T04:44:47.816Z,14.70
2018-08-16T04:47:17.886Z,14.90
2018-08-16T04:49:48.081Z,15.00
2018-08-16T04:52:18.229Z,15.10
2018-08-16T04:54:48.399Z,15.20
2018-08-16T04:57:18.552Z,15.40
2018-08-16T04:59:48.737Z,15.50
2018-08-16T05:02:19.000Z,15.60
2018-08-16T05:04:49.110Z,15.70
2018-08-16T05:07:19.347Z,15.90
2018-08-16T05:09:49.555Z,16.00
2018-08-16T05:12:19.710Z,16.10
2018-08-16T05:14:49.912Z,16.20
2018-08-16T05:17:20.099Z,16.40
2018-08-16T05:19:50.316Z,16.40
2018-08-16T05:22:20.396Z,16.60
2018-08-16T05:24:50.540Z,16.70
2018-08-16T05:27:20.643Z,16.80
2018-08-16T05:29:50.739Z,16.90
2018-08-16T05:32:20.906Z,17.10
2018-08-16T05:34:51.172Z,17.20
2018-08-16T05:37:21.386Z,17.30
2018-08-16T05:39:51.563Z,17.40
2018-08-16T05:42:21.662Z,17.60
2018-08-16T05:44:51.838Z,17.70
2018-08-16T05:47:22.000Z,17.80
2018-08-16T05:49:52.100Z,17.90
2018-08-16T05:52:22.236Z,18.00
2018-08-16T05:54:52.401Z,18.20
2018-08-16T05:57:22.560Z,18.30
2018-08-16T05:59:52.734Z,18.30
2018-08-16T06:02:22.832Z,18.40
2018-08-16T06:04:53.060Z,18.50
2018-08-16T06:07:23.208Z,18.60
2018-08-16T06:09:53.347Z,18.70
2018-08-16T06:12:23.462Z,18.70
2018-08-16T06:14:53.631Z,18.80
2018-08-16T06:17:23.829Z,18.90
2018-08-16T06:19:54.022Z,19.00
2018-08-16T06:22:24.224Z,19.10
2018-08-16T06:24:54.470Z,19.30
2018-08-16T06:27:24.604Z,19.30
2018-08-16T06:29:54.768Z,19.40
2018-08-16T06:32:24.829Z,19.60
2018-08-16T06:34:55.100Z,19.80
2018-08-16T06:37:25.276Z,19.90
2018-08-16T06:39:55.459Z,20.10
2018-08-16T06:42:25.731Z,20.20
2018-08-16T06:44:55.937Z,20.40
2018-08-16T06:47:26.412Z,20.50
2018-08-16T06:49:56.606Z,20.50
2018-08-16T06:52:26.859Z,20.60
2018-08-16T06:54:57.108Z,20.80
2018-08-16T06:57:27.244Z,21.00
2018-08-16T06:59:57.499Z,21.30
2018-08-16T07:02:27.623Z,21.40
2018-08-16T07:04:57.852Z,21.60
2018-08-16T07:07:27.942Z,21.80
2018-08-16T07:09:58.064Z,21.90
2018-08-16T07:12:28.285Z,22.00
2018-08-16T07:14:58.397Z,22.10
2018-08-16T07:17:28.529Z,22.10
2018-08-16T07:19:58.676Z,22.10
2018-08-16T07:22:28.756Z,21.90
2018-08-16T07:24:58.949Z,22.00
2018-08-16T07:27:29.121Z,22.30
2018-08-16T07:29:59.279Z,22.60
2018-08-16T07:32:29.433Z,22.70
2018-08-16T07:34:59.695Z,22.90
2018-08-16T07:37:29.871Z,22.80
2018-08-16T07:40:00.111Z,22.90
2018-08-16T07:42:30.196Z,23.00
2018-08-16T07:45:00.514Z,23.00
2018-08-16T07:47:30.738Z,23.30
2018-08-16T07:50:00.950Z,23.60
2018-08-16T07:52:31.073Z,23.80
2018-08-16T07:55:01.151Z,23.90
2018-08-16T07:57:31.216Z,23.70
2018-08-16T08:00:01.440Z,23.80
2018-08-16T08:02:31.734Z,24.20
2018-08-16T08:05:01.917Z,24.40
2018-08-16T08:07:32.049Z,24.30
2018-08-16T08:10:02.179Z,24.40
2018-08-16T08:12:32.329Z,24.40
2018-08-16T08:15:02.505Z,24.30
2018-08-16T08:17:32.615Z,24.20
2018-08-16T08:20:02.853Z,24.40
2018-08-16T08:22:32.998Z,25.10
2018-08-16T08:25:03.098Z,25.60
2018-08-16T08:27:33.229Z,25.50
2018-08-16T08:30:03.466Z,25.70
2018-08-16T08:32:33.546Z,25.60
2018-08-16T08:35:03.756Z,25.70
2018-08-16T08:37:50.328Z,26.10
2018-08-16T08:40:20.505Z,26.60
2018-08-16T08:42:50.567Z,26.70
2018-08-16T08:45:20.687Z,27.10
2018-08-16T08:47:54.838Z,26.80
2018-08-16T08:50:25.545Z,27.00
2018-08-16T08:54:44.026Z,27.30
2018-08-16T08:57:31.401Z,27.90
2018-08-16T09:00:01.473Z,27.80
2018-08-16T09:02:31.718Z,27.00
2018-08-16T09:05:01.853Z,26.60
2018-08-16T09:07:32.107Z,26.30
2018-08-16T09:11:17.311Z,26.90
2018-08-16T09:14:05.730Z,27.20
2018-08-16T09:16:37.224Z,27.80
2018-08-16T09:19:08.108Z,27.30
2018-08-16T09:21:38.478Z,27.60
2018-08-16T09:24:08.793Z,28.10
2018-08-16T09:26:46.207Z,28.20
2018-08-16T09:29:48.137Z,28.20
2018-08-16T09:32:34.916Z,28.40
2018-08-16T09:35:05.184Z,28.20
2018-08-16T09:37:37.250Z,28.10
2018-08-16T09:40:08.135Z,27.50
2018-08-16T09:42:38.244Z,26.90
2018-08-16T09:45:25.018Z,26.70
2018-08-16T09:48:11.663Z,26.60
2018-08-16T09:50:41.854Z,26.60
2018-08-16T09:53:11.931Z,26.70
2018-08-16T09:55:42.231Z,26.70
2018-08-16T09:58:12.434Z,26.40
2018-08-16T10:01:15.465Z,26.30
2018-08-16T10:03:45.711Z,26.40
2018-08-16T10:06:15.884Z,26.30
2018-08-16T10:08:46.006Z,26.00
2018-08-16T10:11:16.158Z,25.30
2018-08-16T10:13:46.368Z,25.10
2018-08-16T10:16:16.510Z,25.10
2018-08-16T10:18:46.570Z,25.30
2018-08-16T10:21:16.673Z,25.20
2018-08-16T10:23:47.061Z,25.40
2018-08-16T10:26:17.312Z,25.40
2018-08-16T10:28:47.468Z,25.50
2018-08-16T10:31:17.619Z,25.80
2018-08-16T10:33:47.800Z,26.00
2018-08-16T10:36:17.966Z,25.90
2018-08-16T10:38:48.065Z,25.70
2018-08-16T10:41:18.293Z,25.40
2018-08-16T10:43:48.479Z,25.30
2018-08-16T10:46:18.775Z,25.40
2018-08-16T10:48:49.000Z,25.60
2018-08-16T10:51:19.257Z,25.60
2018-08-16T10:53:49.422Z,25.70
2018-08-16T10:56:19.598Z,25.70
2018-08-16T10:58:49.781Z,25.50
2018-08-16T11:01:20.072Z,25.50
2018-08-16T11:03:50.315Z,25.40
2018-08-16T11:06:20.727Z,25.30
2018-08-16T11:08:50.966Z,25.30
2018-08-16T11:11:21.075Z,25.30
2018-08-16T11:13:51.198Z,25.50
2018-08-16T11:16:21.353Z,25.70
2018-08-16T11:18:51.508Z,26.00
2018-08-16T11:21:21.712Z,26.00
2018-08-16T11:23:51.823Z,26.10
2018-08-16T11:26:22.152Z,26.10
2018-08-16T11:28:52.252Z,26.00
2018-08-16T11:31:22.392Z,26.00
2018-08-16T11:33:52.505Z,26.10
2018-08-16T11:36:22.667Z,26.20
2018-08-16T11:38:52.749Z,26.40
2018-08-16T11:41:22.851Z,26.60
2018-08-16T11:43:52.948Z,26.70
2018-08-16T11:46:23.138Z,26.80
2018-08-16T11:48:53.300Z,26.70
2018-08-16T11:51:23.458Z,26.70
2018-08-16T11:53:53.555Z,26.50
2018-08-16T11:56:23.726Z,26.50
2018-08-16T11:58:53.895Z,26.50
2018-08-16T12:01:24.025Z,26.50
2018-08-16T12:03:54.471Z,26.50
2018-08-16T12:06:24.660Z,26.60
2018-08-16T12:08:54.663Z,26.70
2018-08-16T12:11:24.730Z,26.70
2018-08-16T12:13:56.053Z,27.00
2018-08-16T12:16:26.214Z,26.90
2018-08-16T12:18:56.310Z,26.90
2018-08-16T12:21:26.626Z,26.70
2018-08-16T12:23:56.826Z,26.60
2018-08-16T12:26:27.007Z,26.80
2018-08-16T12:28:57.113Z,27.00
2018-08-16T12:31:27.247Z,27.00
2018-08-16T12:33:57.303Z,27.10
2018-08-16T12:36:27.544Z,27.20
2018-08-16T12:38:57.916Z,27.30
2018-08-16T12:41:28.137Z,27.20
2018-08-16T12:43:58.307Z,27.20
2018-08-16T12:46:28.453Z,27.20
2018-08-16T12:48:58.580Z,27.20
2018-08-16T12:51:28.915Z,27.00
2018-08-16T12:53:59.112Z,27.00
2018-08-16T12:56:29.298Z,27.00
2018-08-16T12:58:59.468Z,27.00
2018-08-16T13:01:29.609Z,27.10
2018-08-16T13:03:59.721Z,27.10
2018-08-16T13:06:29.951Z,27.20
2018-08-16T13:09:00.183Z,27.40
2018-08-16T13:11:30.391Z,27.50
2018-08-16T13:14:00.628Z,27.70
2018-08-16T13:16:30.847Z,27.70
2018-08-16T13:19:01.063Z,27.70
2018-08-16T13:21:31.329Z,27.80
2018-08-16T13:24:02.184Z,27.90
2018-08-16T13:26:32.413Z,27.80
2018-08-16T13:29:02.581Z,27.90
2018-08-16T13:31:32.678Z,27.90
2018-08-16T13:34:03.066Z,27.90
2018-08-16T13:36:33.320Z,27.70
2018-08-16T13:39:03.704Z,27.50
2018-08-16T13:41:33.927Z,27.50
2018-08-16T13:44:04.151Z,27.50
2018-08-16T13:46:34.376Z,27.40
2018-08-16T13:49:04.567Z,27.50
2018-08-16T13:51:34.697Z,27.50
2018-08-16T13:54:04.946Z,27.60
2018-08-16T13:56:35.130Z,27.60
2018-08-16T13:59:05.579Z,27.70
2018-08-16T14:01:35.894Z,27.80
2018-08-16T14:04:06.058Z,27.90
2018-08-16T14:06:36.247Z,27.70
2018-08-16T14:09:10.042Z,27.60
2018-08-16T14:11:40.373Z,27.60
2018-08-16T14:14:10.574Z,27.80
2018-08-16T14:16:40.827Z,27.80
2018-08-16T14:19:10.946Z,27.80
2018-08-16T14:21:41.123Z,28.00
2018-08-16T14:24:11.377Z,28.10
2018-08-16T14:26:41.575Z,28.20
2018-08-16T14:29:11.700Z,28.30
2018-08-16T14:31:41.876Z,28.40
2018-08-16T14:34:12.072Z,28.60
2018-08-16T14:36:42.228Z,28.80
2018-08-16T14:39:13.235Z,28.70
2018-08-16T14:41:43.448Z,28.50
2018-08-16T14:44:13.619Z,28.20
2018-08-16T14:46:43.759Z,28.10
2018-08-16T14:49:13.915Z,28.20
2018-08-16T14:51:44.123Z,28.20
2018-08-16T14:54:14.266Z,28.30
2018-08-16T14:56:44.429Z,28.50
2018-08-16T14:59:14.485Z,28.50
2018-08-16T15:01:44.767Z,28.50
2018-08-16T15:04:14.889Z,28.60
2018-08-16T15:06:45.018Z,28.80
2018-08-16T15:09:15.107Z,29.10
2018-08-16T15:11:45.287Z,29.60
2018-08-16T15:14:15.483Z,29.80
2018-08-16T15:16:45.592Z,30.10
2018-08-16T15:19:15.744Z,30.40
2018-08-16T15:21:45.886Z,30.50
2018-08-16T15:24:19.763Z,30.10
2018-08-16T15:26:50.626Z,30.40
2018-08-16T15:29:21.155Z,30.40
2018-08-16T15:31:51.357Z,30.70
2018-08-16T15:34:21.485Z,30.90
2018-08-16T15:36:51.690Z,31.40
2018-08-16T15:39:21.943Z,31.80
2018-08-16T15:41:52.090Z,32.20
2018-08-16T15:44:22.200Z,32.30
2018-08-16T15:46:52.458Z,32.60
2018-08-16T15:49:22.570Z,32.90
2018-08-16T15:51:52.831Z,32.80
2018-08-16T15:54:23.163Z,32.80
2018-08-16T15:56:53.618Z,32.30
2018-08-16T15:59:24.224Z,32.20
2018-08-16T16:01:54.664Z,32.30
2018-08-16T16:04:25.099Z,32.30
2018-08-16T16:06:55.762Z,32.10
2018-08-16T16:09:26.248Z,32.10
2018-08-16T16:11:56.519Z,32.00
2018-08-16T16:14:26.725Z,32.00
2018-08-16T16:16:56.977Z,32.10
2018-08-16T16:19:27.156Z,31.90
2018-08-16T16:21:57.370Z,31.90
2018-08-16T16:24:27.550Z,31.80
2018-08-16T16:26:57.705Z,31.50
2018-08-16T16:29:27.894Z,30.60
2018-08-16T16:31:58.026Z,29.80
2018-08-16T16:34:28.126Z,29.10
2018-08-16T16:36:58.305Z,28.50
2018-08-16T16:39:29.093Z,28.20
2018-08-16T16:41:59.244Z,28.30
2018-08-16T16:44:29.929Z,28.10
2018-08-16T16:47:00.058Z,27.90
2018-08-16T16:49:30.224Z,27.70
2018-08-16T16:52:00.583Z,27.60
2018-08-16T16:54:30.690Z,27.50
2018-08-16T16:57:00.904Z,27.40
2018-08-16T16:59:31.068Z,27.20
2018-08-16T17:02:01.223Z,27.00
2018-08-16T17:04:31.454Z,26.90
2018-08-16T17:07:01.637Z,26.80
2018-08-16T17:09:31.728Z,26.80
2018-08-16T17:12:01.983Z,26.80
2018-08-16T17:14:32.128Z,26.80
2018-08-16T17:17:02.457Z,26.80
2018-08-16T17:19:32.842Z,26.60
2018-08-16T17:22:03.008Z,26.50
2018-08-16T17:24:33.119Z,26.40
2018-08-16T17:27:03.346Z,26.40
2018-08-16T17:29:33.436Z,26.40
2018-08-16T17:32:03.678Z,26.30
2018-08-16T17:34:33.783Z,26.20
2018-08-16T17:37:04.089Z,26.10
2018-08-16T17:39:34.248Z,26.00
2018-08-16T17:42:04.440Z,26.00
2018-08-16T17:44:34.554Z,25.80
2018-08-16T17:47:04.775Z,25.70
2018-08-16T17:49:34.948Z,25.60
2018-08-16T17:52:05.232Z,25.50
2018-08-16T17:54:35.357Z,25.30
2018-08-16T17:57:05.558Z,25.30
2018-08-16T17:59:35.647Z,25.20
2018-08-16T18:02:05.845Z,25.10
2018-08-16T18:04:36.009Z,25.10
2018-08-16T18:07:06.336Z,25.00
2018-08-16T18:09:36.474Z,24.90
2018-08-16T18:12:07.549Z,24.90
2018-08-16T18:14:37.669Z,24.90
2018-08-16T18:17:07.937Z,24.80
2018-08-16T18:19:38.099Z,24.70
2018-08-16T18:22:08.818Z,24.60
2018-08-16T18:24:38.989Z,24.50
2018-08-16T18:27:09.151Z,24.40
2018-08-16T18:29:39.251Z,24.30
2018-08-16T18:32:09.438Z,24.20
2018-08-16T18:34:39.568Z,24.20
2018-08-16T18:37:09.775Z,24.10
2018-08-16T18:39:39.974Z,24.00
2018-08-16T18:42:10.125Z,23.90
2018-08-16T18:44:40.243Z,23.70
2018-08-16T18:47:10.434Z,23.60
2018-08-16T18:49:40.516Z,23.50
2018-08-16T18:52:10.741Z,23.50
2018-08-16T18:54:41.017Z,23.50
2018-08-16T18:57:11.283Z,23.40
2018-08-16T18:59:41.393Z,23.40
2018-08-16T19:02:11.612Z,23.30
2018-08-16T19:04:41.790Z,23.20
2018-08-16T19:07:11.947Z,23.10
2018-08-16T19:09:42.052Z,23.00
2018-08-16T19:12:12.219Z,23.00
2018-08-16T19:14:42.316Z,22.90
2018-08-16T19:17:12.546Z,22.90
2018-08-16T19:19:42.720Z,22.90
2018-08-16T19:22:12.865Z,22.70
2018-08-16T19:24:43.032Z,22.80
2018-08-16T19:27:13.252Z,22.70
2018-08-16T19:29:43.411Z,22.60
2018-08-16T19:32:13.709Z,22.60
2018-08-16T19:34:43.904Z,22.50
2018-08-16T19:37:14.044Z,22.60
2018-08-16T19:39:44.191Z,22.50
2018-08-16T19:42:14.338Z,22.50
2018-08-16T19:44:44.500Z,22.40
2018-08-16T19:47:14.812Z,22.30
2018-08-16T19:49:45.123Z,22.20
2018-08-16T19:52:15.244Z,22.10
2018-08-16T19:54:45.442Z,22.10
2018-08-16T19:57:15.782Z,22.10
2018-08-16T19:59:45.943Z,22.10
2018-08-16T20:02:16.178Z,22.00
2018-08-16T20:04:46.269Z,21.90
2018-08-16T20:07:16.425Z,21.80
2018-08-16T20:09:46.583Z,21.80
2018-08-16T20:12:16.793Z,21.80
2018-08-16T20:14:46.910Z,21.70
2018-08-16T20:17:17.047Z,21.80
2018-08-16T20:19:47.188Z,21.70
2018-08-16T20:22:20.484Z,21.70
2018-08-16T20:24:50.937Z,21.70
2018-08-16T20:27:21.121Z,21.60
2018-08-16T20:29:51.183Z,21.60
2018-08-16T20:32:21.392Z,21.50
2018-08-16T20:34:51.493Z,21.50
2018-08-16T20:37:21.699Z,21.50
2018-08-16T20:39:51.854Z,21.50
2018-08-16T20:42:22.133Z,21.40
2018-08-16T20:44:52.544Z,21.30
2018-08-16T20:47:22.715Z,21.30
2018-08-16T20:49:52.852Z,21.40
2018-08-16T20:52:23.050Z,21.40
2018-08-16T20:54:53.168Z,21.40
2018-08-16T20:57:23.392Z,21.30
2018-08-16T20:59:53.394Z,21.20
2018-08-16T21:02:23.564Z,21.10
2018-08-16T21:04:53.722Z,21.00
2018-08-16T21:07:23.950Z,20.90
2018-08-16T21:09:54.055Z,20.70
2018-08-16T21:12:24.256Z,20.70
2018-08-16T21:14:54.365Z,20.60
2018-08-16T21:17:24.534Z,20.50
2018-08-16T21:19:54.648Z,20.50
2018-08-16T21:22:24.759Z,20.50
2018-08-16T21:24:54.956Z,20.40
2018-08-16T21:27:25.266Z,20.50
2018-08-16T21:29:55.425Z,20.60
2018-08-16T21:32:25.595Z,20.60
2018-08-16T21:34:55.691Z,20.60
2018-08-16T21:37:25.871Z,20.60
2018-08-16T21:39:56.010Z,20.50
2018-08-16T21:42:26.174Z,20.50
2018-08-16T21:44:56.245Z,20.30
2018-08-16T21:47:26.431Z,20.30
2018-08-16T21:49:56.596Z,20.10
2018-08-16T21:52:26.895Z,20.00
2018-08-16T21:54:57.064Z,20.00
2018-08-16T21:57:27.293Z,19.90
2018-08-16T21:59:57.458Z,19.90
2018-08-16T22:02:27.617Z,20.00
2018-08-16T22:04:57.795Z,20.00
2018-08-16T22:08:08.171Z,20.00
2018-08-16T22:10:38.610Z,19.80
2018-08-16T22:13:08.775Z,19.70
2018-08-16T22:15:38.990Z,19.60
2018-08-16T22:18:09.326Z,19.50
2018-08-16T22:20:39.389Z,19.40
2018-08-16T22:23:09.698Z,19.30
2018-08-16T22:25:39.857Z,19.20
2018-08-16T22:28:10.044Z,19.20
2018-08-16T22:30:40.125Z,19.20
2018-08-16T22:33:10.267Z,19.10
2018-08-16T22:35:40.420Z,19.00
2018-08-16T22:38:10.552Z,19.00
2018-08-16T22:40:40.623Z,18.90
2018-08-16T22:43:10.884Z,18.80
2018-08-16T22:45:41.178Z,18.80
2018-08-16T22:48:11.321Z,18.80
2018-08-16T22:50:41.458Z,18.80
2018-08-16T22:53:11.591Z,18.70
2018-08-16T22:55:41.800Z,18.70
2018-08-16T22:58:12.746Z,18.70
2018-08-16T23:00:42.867Z,18.80
2018-08-16T23:03:13.028Z,18.90
2018-08-16T23:05:43.161Z,19.00
2018-08-16T23:08:13.313Z,19.00
2018-08-16T23:10:43.447Z,19.10
2018-08-16T23:13:13.690Z,19.20
2018-08-16T23:15:44.133Z,19.20
2018-08-16T23:18:14.241Z,19.20
2018-08-16T23:20:44.422Z,19.20
2018-08-16T23:23:14.513Z,19.10
2018-08-16T23:25:44.649Z,19.10
2018-08-16T23:28:14.764Z,19.00
2018-08-16T23:30:44.819Z,19.00
2018-08-16T23:33:15.012Z,19.00
2018-08-16T23:35:45.162Z,19.00
2018-08-16T23:38:15.232Z,19.10
2018-08-16T23:40:45.361Z,19.00
2018-08-16T23:43:15.538Z,18.90
2018-08-16T23:45:45.670Z,18.90
2018-08-16T23:48:29.461Z,18.90
2018-08-16T23:50:59.787Z,19.00
2018-08-16T23:53:30.049Z,19.00
2018-08-16T23:56:00.204Z,18.90
2018-08-16T23:58:30.389Z,18.90
