createdAt,value
2019-05-28T00:01:53.347Z,99.90
2019-05-28T00:04:20.766Z,99.90
2019-05-28T00:06:49.931Z,99.90
2019-05-28T00:09:17.351Z,99.90
2019-05-28T00:11:44.940Z,99.90
2019-05-28T00:14:12.436Z,99.90
2019-05-28T00:16:41.059Z,99.90
2019-05-28T00:19:08.496Z,99.90
2019-05-28T00:21:35.963Z,99.90
2019-05-28T00:24:03.392Z,99.90
2019-05-28T00:26:30.861Z,99.90
2019-05-28T00:28:58.334Z,99.90
2019-05-28T00:31:25.758Z,99.90
2019-05-28T00:33:53.191Z,99.90
2019-05-28T00:36:20.717Z,99.90
2019-05-28T00:38:48.165Z,99.90
2019-05-28T00:41:15.617Z,99.90
2019-05-28T00:43:43.070Z,99.90
2019-05-28T00:46:10.503Z,99.90
2019-05-28T00:48:37.933Z,99.90
2019-05-28T00:51:05.467Z,99.90
2019-05-28T00:53:32.899Z,99.90
2019-05-28T00:56:01.249Z,99.90
2019-05-28T00:58:29.979Z,99.90
2019-05-28T01:00:57.433Z,99.90
2019-05-28T01:03:24.927Z,99.90
2019-05-28T01:05:52.398Z,99.90
2019-05-28T01:08:19.961Z,99.90
2019-05-28T01:10:47.567Z,99.90
2019-05-28T01:13:15.016Z,99.90
2019-05-28T01:15:42.497Z,99.90
2019-05-28T01:18:11.488Z,99.90
2019-05-28T01:20:38.932Z,99.90
2019-05-28T01:23:07.051Z,99.90
2019-05-28T01:25:34.494Z,99.90
2019-05-28T01:28:01.924Z,99.90
2019-05-28T01:30:29.360Z,99.90
2019-05-28T01:32:56.878Z,99.90
2019-05-28T01:35:26.383Z,99.90
2019-05-28T01:37:58.117Z,99.90
2019-05-28T01:40:25.607Z,99.90
2019-05-28T01:42:53.202Z,99.90
2019-05-28T01:45:20.776Z,99.90
2019-05-28T01:47:48.214Z,99.90
2019-05-28T01:50:15.663Z,99.90
2019-05-28T01:52:43.135Z,99.90
2019-05-28T01:55:10.609Z,99.90
2019-05-28T01:57:38.163Z,99.90
2019-05-28T02:00:06.319Z,99.90
2019-05-28T02:02:33.814Z,99.90
2019-05-28T02:05:01.259Z,99.90
2019-05-28T02:07:28.703Z,99.90
2019-05-28T02:09:56.282Z,99.90
2019-05-28T02:12:23.713Z,99.90
2019-05-28T02:14:51.127Z,99.90
2019-05-28T02:17:18.620Z,99.90
2019-05-28T02:19:46.038Z,99.90
2019-05-28T02:22:21.127Z,99.90
2019-05-28T02:24:48.530Z,99.90
2019-05-28T02:27:15.966Z,99.90
2019-05-28T02:29:43.422Z,99.90
2019-05-28T02:32:10.866Z,99.90
2019-05-28T02:34:38.305Z,99.90
2019-05-28T02:37:05.899Z,99.90
2019-05-28T02:39:35.157Z,99.90
2019-05-28T02:42:02.596Z,99.90
2019-05-28T02:44:30.057Z,99.90
2019-05-28T02:46:57.534Z,99.90
2019-05-28T02:49:25.118Z,99.90
2019-05-28T02:51:53.675Z,99.90
2019-05-28T02:54:21.906Z,99.90
2019-05-28T02:56:50.443Z,99.90
2019-05-28T02:59:17.888Z,99.90
2019-05-28T03:01:47.118Z,99.90
2019-05-28T03:04:14.688Z,99.90
2019-05-28T03:06:44.142Z,99.90
2019-05-28T03:09:17.551Z,99.90
2019-05-28T03:11:45.013Z,99.90
2019-05-28T03:14:12.505Z,99.90
2019-05-28T03:16:43.676Z,99.90
2019-05-28T03:19:13.311Z,99.90
2019-05-28T03:21:43.912Z,99.90
2019-05-28T03:24:12.240Z,99.90
2019-05-28T03:26:39.774Z,99.90
2019-05-28T03:29:07.182Z,99.90
2019-05-28T03:31:34.649Z,99.90
2019-05-28T03:34:02.100Z,99.90
2019-05-28T03:36:30.851Z,99.90
2019-05-28T03:39:00.239Z,99.90
2019-05-28T03:41:31.114Z,99.90
2019-05-28T03:43:58.610Z,99.90
2019-05-28T03:46:26.148Z,99.90
2019-05-28T03:48:53.594Z,99.90
2019-05-28T03:51:21.088Z,99.90
2019-05-28T03:53:48.564Z,99.90
2019-05-28T03:56:17.921Z,99.90
2019-05-28T03:58:45.393Z,99.90
2019-05-28T04:01:18.262Z,99.90
2019-05-28T04:03:45.837Z,99.90
2019-05-28T04:06:13.284Z,99.90
2019-05-28T04:08:43.427Z,99.90
2019-05-28T04:11:10.989Z,99.90
2019-05-28T04:13:39.908Z,99.90
2019-05-28T04:16:07.436Z,99.90
2019-05-28T04:18:34.905Z,99.90
2019-05-28T04:21:02.337Z,99.90
2019-05-28T04:23:29.802Z,99.90
2019-05-28T04:25:58.459Z,99.90
2019-05-28T04:28:25.909Z,99.90
2019-05-28T04:30:53.357Z,99.90
2019-05-28T04:33:20.824Z,99.90
2019-05-28T04:35:48.268Z,99.90
2019-05-28T04:38:15.771Z,99.90
2019-05-28T04:40:43.209Z,99.90
2019-05-28T04:43:10.639Z,99.90
2019-05-28T04:45:38.064Z,99.90
2019-05-28T04:48:05.468Z,99.90
2019-05-28T04:50:32.948Z,99.90
2019-05-28T04:53:00.519Z,99.90
2019-05-28T04:55:27.971Z,99.90
2019-05-28T04:57:55.505Z,99.90
2019-05-28T05:00:22.961Z,99.90
2019-05-28T05:02:59.639Z,99.90
2019-05-28T05:05:19.757Z,99.90
2019-05-28T05:07:47.219Z,99.90
2019-05-28T05:10:18.631Z,99.90
2019-05-28T05:12:44.009Z,99.90
2019-05-28T05:15:11.703Z,99.90
2019-05-28T05:17:39.167Z,99.90
2019-05-28T05:20:06.791Z,99.90
2019-05-28T05:22:34.261Z,99.90
2019-05-28T05:25:01.704Z,99.90
2019-05-28T05:27:29.255Z,99.90
2019-05-28T05:29:59.302Z,99.90
2019-05-28T05:32:30.652Z,99.90
2019-05-28T05:34:58.059Z,99.90
2019-05-28T05:37:25.554Z,99.90
2019-05-28T05:39:53.114Z,99.90
2019-05-28T05:42:20.567Z,99.90
2019-05-28T05:44:48.015Z,99.90
2019-05-28T05:47:15.454Z,99.90
2019-05-28T05:49:42.885Z,99.90
2019-05-28T05:52:10.299Z,99.90
2019-05-28T05:54:37.750Z,99.90
2019-05-28T05:57:05.170Z,99.90
2019-05-28T05:59:32.619Z,99.90
2019-05-28T06:02:01.189Z,99.90
2019-05-28T06:04:28.622Z,99.90
2019-05-28T06:06:56.207Z,99.90
2019-05-28T06:09:23.674Z,99.90
2019-05-28T06:11:51.104Z,99.90
2019-05-28T06:14:18.593Z,99.90
2019-05-28T06:16:46.076Z,99.90
2019-05-28T06:19:13.525Z,99.90
2019-05-28T06:21:40.952Z,99.90
2019-05-28T06:24:08.363Z,99.90
2019-05-28T06:26:35.893Z,99.90
2019-05-28T06:29:04.615Z,99.90
2019-05-28T06:31:32.044Z,99.90
2019-05-28T06:34:01.284Z,99.90
2019-05-28T06:36:28.747Z,99.90
2019-05-28T06:38:56.163Z,99.90
2019-05-28T06:41:23.594Z,99.90
2019-05-28T06:43:51.079Z,99.90
2019-05-28T06:46:18.500Z,99.90
2019-05-28T06:48:45.934Z,99.90
2019-05-28T06:54:59.866Z,99.90
2019-05-28T06:57:27.308Z,99.90
2019-05-28T06:59:54.750Z,99.90
2019-05-28T07:02:22.232Z,99.90
2019-05-28T07:04:49.801Z,99.90
2019-05-28T07:07:17.233Z,99.90
2019-05-28T07:09:44.740Z,99.90
2019-05-28T07:12:12.269Z,99.90
2019-05-28T07:14:39.718Z,99.90
2019-05-28T07:17:07.190Z,99.90
2019-05-28T07:19:34.670Z,99.90
2019-05-28T07:22:02.170Z,99.90
2019-05-28T07:24:29.596Z,99.90
2019-05-28T07:26:57.070Z,99.90
2019-05-28T07:29:24.549Z,99.90
2019-05-28T07:31:52.019Z,99.90
2019-05-28T07:34:30.161Z,99.90
2019-05-28T07:36:48.920Z,99.90
2019-05-28T07:39:16.505Z,99.90
2019-05-28T07:41:43.981Z,99.90
2019-05-28T07:44:11.503Z,99.90
2019-05-28T07:46:39.017Z,99.90
2019-05-28T07:49:06.471Z,99.90
2019-05-28T07:51:34.583Z,99.90
2019-05-28T07:54:02.136Z,99.90
2019-05-28T07:56:29.799Z,99.90
2019-05-28T07:58:57.352Z,99.90
2019-05-28T08:01:24.844Z,99.90
2019-05-28T08:03:52.318Z,99.90
2019-05-28T08:06:19.923Z,99.90
2019-05-28T08:08:47.826Z,99.90
2019-05-28T08:11:15.443Z,99.90
2019-05-28T08:13:43.010Z,99.90
2019-05-28T08:16:18.230Z,99.90
2019-05-28T08:18:39.823Z,99.90
2019-05-28T08:21:07.293Z,99.90
2019-05-28T08:23:34.824Z,99.90
2019-05-28T08:26:02.289Z,99.90
2019-05-28T08:28:29.772Z,99.90
2019-05-28T08:31:14.029Z,99.90
2019-05-28T08:33:26.535Z,99.90
2019-05-28T08:35:53.948Z,99.90
2019-05-28T08:38:21.648Z,99.90
2019-05-28T08:40:49.130Z,99.90
2019-05-28T08:43:16.577Z,99.90
2019-05-28T08:45:44.086Z,99.90
2019-05-28T08:48:11.635Z,99.90
2019-05-28T08:50:39.067Z,99.90
2019-05-28T08:53:06.561Z,99.90
2019-05-28T08:55:34.063Z,99.90
2019-05-28T08:58:02.180Z,99.90
2019-05-28T09:00:38.508Z,99.90
2019-05-28T09:03:06.004Z,99.90
2019-05-28T09:05:33.487Z,99.90
2019-05-28T09:08:01.227Z,99.90
2019-05-28T09:10:28.936Z,99.90
2019-05-28T09:12:56.485Z,99.90
2019-05-28T09:15:23.993Z,99.90
2019-05-28T09:17:51.530Z,99.90
2019-05-28T09:20:19.064Z,99.90
2019-05-28T09:22:49.559Z,99.90
2019-05-28T09:25:17.015Z,99.90
2019-05-28T09:27:44.505Z,99.90
2019-05-28T09:30:12.481Z,99.90
2019-05-28T09:32:40.074Z,99.90
2019-05-28T09:35:07.820Z,99.90
2019-05-28T09:37:35.627Z,99.90
2019-05-28T09:40:03.324Z,99.90
2019-05-28T09:42:30.816Z,99.90
2019-05-28T09:44:58.181Z,99.90
2019-05-28T09:47:25.556Z,99.90
2019-05-28T09:49:56.232Z,99.90
2019-05-28T09:52:22.683Z,99.90
2019-05-28T09:54:50.370Z,99.90
2019-05-28T09:57:17.972Z,99.90
2019-05-28T09:59:45.401Z,99.90
2019-05-28T10:02:13.022Z,99.90
2019-05-28T10:04:49.250Z,99.90
2019-05-28T10:07:09.804Z,99.90
2019-05-28T10:09:37.279Z,99.90
2019-05-28T10:12:04.902Z,99.90
2019-05-28T10:14:32.301Z,99.90
2019-05-28T10:16:59.851Z,99.90
2019-05-28T10:19:27.273Z,99.90
2019-05-28T10:21:54.786Z,99.90
2019-05-28T10:24:22.284Z,99.90
2019-05-28T10:26:49.701Z,99.90
2019-05-28T10:29:17.164Z,99.90
2019-05-28T10:31:44.650Z,99.90
2019-05-28T10:34:12.092Z,99.90
2019-05-28T10:36:39.685Z,99.90
2019-05-28T10:39:07.230Z,99.90
2019-05-28T10:41:34.703Z,99.90
2019-05-28T10:44:02.495Z,99.90
2019-05-28T10:46:29.937Z,99.90
2019-05-28T10:48:57.438Z,99.90
2019-05-28T10:51:24.895Z,99.90
2019-05-28T10:53:52.363Z,99.90
2019-05-28T10:56:19.812Z,99.90
2019-05-28T10:58:47.283Z,99.90
2019-05-28T11:01:14.834Z,99.90
2019-05-28T11:03:42.239Z,99.90
2019-05-28T11:06:09.847Z,99.90
2019-05-28T11:08:37.447Z,99.90
2019-05-28T11:11:04.962Z,99.90
2019-05-28T11:13:32.482Z,99.90
2019-05-28T11:15:59.926Z,99.90
2019-05-28T11:18:28.764Z,99.90
2019-05-28T11:20:56.179Z,99.90
2019-05-28T11:23:23.828Z,99.90
2019-05-28T11:25:51.474Z,99.90
2019-05-28T11:28:18.872Z,99.90
2019-05-28T11:30:46.654Z,99.90
2019-05-28T11:33:17.276Z,99.90
2019-05-28T11:35:43.328Z,99.90
2019-05-28T11:38:10.874Z,99.90
2019-05-28T11:40:38.537Z,99.90
2019-05-28T11:43:05.974Z,99.90
2019-05-28T11:45:33.687Z,99.90
2019-05-28T11:48:01.221Z,99.90
2019-05-28T11:50:28.674Z,99.90
2019-05-28T11:52:56.230Z,99.90
2019-05-28T11:55:23.737Z,99.90
2019-05-28T11:57:51.189Z,99.90
2019-05-28T12:00:19.273Z,99.90
2019-05-28T12:02:46.669Z,99.90
2019-05-28T12:05:14.644Z,99.90
2019-05-28T12:07:42.136Z,99.90
2019-05-28T12:10:10.862Z,99.90
2019-05-28T12:12:38.720Z,99.90
2019-05-28T12:15:06.534Z,99.90
2019-05-28T12:17:42.335Z,99.90
2019-05-28T12:20:04.887Z,99.90
2019-05-28T12:22:32.542Z,99.90
2019-05-28T12:25:00.197Z,99.90
2019-05-28T12:27:27.653Z,99.90
2019-05-28T12:29:55.260Z,99.90
2019-05-28T12:32:22.700Z,99.90
2019-05-28T12:34:50.270Z,99.90
2019-05-28T12:37:17.791Z,99.90
2019-05-28T12:39:46.982Z,99.90
2019-05-28T12:42:14.499Z,99.90
2019-05-28T12:44:42.873Z,99.90
2019-05-28T12:47:14.462Z,99.90
2019-05-28T12:49:39.855Z,99.90
2019-05-28T12:52:07.375Z,99.90
2019-05-28T12:54:34.798Z,99.90
2019-05-28T12:57:02.349Z,99.90
2019-05-28T12:59:29.825Z,99.90
2019-05-28T13:01:57.268Z,99.90
2019-05-28T13:04:24.719Z,99.90
2019-05-28T13:06:52.178Z,99.90
2019-05-28T13:09:19.619Z,99.90
2019-05-28T13:11:47.350Z,99.90
2019-05-28T13:14:14.790Z,99.90
2019-05-28T13:16:42.274Z,99.90
2019-05-28T13:19:09.721Z,99.90
2019-05-28T13:21:37.148Z,99.90
2019-05-28T13:24:04.892Z,99.90
2019-05-28T13:26:32.342Z,99.90
2019-05-28T13:28:59.801Z,99.90
2019-05-28T13:31:27.230Z,99.90
2019-05-28T13:33:54.703Z,99.90
2019-05-28T13:36:22.211Z,99.90
2019-05-28T13:38:49.626Z,99.90
2019-05-28T13:41:17.062Z,99.90
2019-05-28T13:43:44.513Z,99.90
2019-05-28T13:46:12.134Z,99.90
2019-05-28T13:48:39.588Z,99.90
2019-05-28T13:51:07.020Z,99.90
2019-05-28T13:53:34.439Z,99.90
2019-05-28T13:56:02.444Z,99.90
2019-05-28T13:58:30.175Z,99.90
2019-05-28T14:00:57.711Z,99.90
2019-05-28T14:03:25.165Z,99.90
2019-05-28T14:05:52.683Z,99.90
2019-05-28T14:08:20.163Z,99.90
2019-05-28T14:10:47.619Z,99.90
2019-05-28T14:13:15.134Z,99.90
2019-05-28T14:15:42.594Z,99.90
2019-05-28T14:18:10.179Z,99.90
2019-05-28T14:20:37.708Z,99.90
2019-05-28T14:23:05.140Z,99.90
2019-05-28T14:25:32.759Z,99.90
2019-05-28T14:28:00.437Z,99.90
2019-05-28T14:30:28.123Z,99.90
2019-05-28T14:32:55.584Z,99.90
2019-05-28T14:35:23.100Z,99.90
2019-05-28T14:37:50.597Z,99.90
2019-05-28T14:40:18.195Z,99.90
2019-05-28T14:42:45.665Z,99.90
2019-05-28T14:45:18.296Z,99.90
2019-05-28T14:47:45.745Z,99.90
2019-05-28T14:50:15.322Z,99.90
2019-05-28T14:52:42.787Z,99.90
2019-05-28T14:55:11.291Z,99.20
2019-05-28T14:57:39.593Z,99.40
2019-05-28T15:00:07.839Z,99.30
2019-05-28T15:02:35.786Z,98.10
2019-05-28T15:05:05.021Z,98.00
2019-05-28T15:07:32.449Z,98.10
2019-05-28T15:09:59.947Z,98.10
2019-05-28T15:12:27.736Z,97.70
2019-05-28T15:14:55.408Z,97.90
2019-05-28T15:17:26.521Z,98.10
2019-05-28T15:19:52.382Z,99.00
2019-05-28T15:22:20.683Z,96.50
2019-05-28T15:24:49.906Z,97.10
2019-05-28T15:27:17.368Z,97.30
2019-05-28T15:29:44.898Z,96.90
2019-05-28T15:32:12.438Z,97.00
2019-05-28T15:34:39.990Z,97.40
2019-05-28T15:37:07.697Z,97.10
2019-05-28T15:39:39.887Z,95.50
2019-05-28T15:42:04.714Z,95.40
2019-05-28T15:44:32.153Z,95.30
2019-05-28T15:46:59.640Z,96.30
2019-05-28T15:49:27.067Z,97.20
2019-05-28T15:52:06.951Z,97.50
2019-05-28T15:54:24.153Z,95.90
2019-05-28T15:56:51.729Z,96.20
2019-05-28T15:59:19.282Z,96.10
2019-05-28T16:01:46.730Z,96.50
2019-05-28T16:04:14.167Z,97.10
2019-05-28T16:06:41.869Z,96.70
2019-05-28T16:09:12.792Z,97.30
2019-05-28T16:11:38.594Z,97.20
2019-05-28T16:14:17.424Z,97.80
2019-05-28T16:16:53.831Z,98.00
2019-05-28T16:19:20.945Z,97.10
2019-05-28T16:21:48.423Z,96.80
2019-05-28T16:24:15.900Z,97.20
2019-05-28T16:26:43.344Z,96.50
2019-05-28T16:29:10.793Z,96.00
2019-05-28T16:31:38.322Z,94.60
2019-05-28T16:34:05.766Z,95.00
2019-05-28T16:36:33.385Z,94.90
2019-05-28T16:39:00.895Z,94.70
2019-05-28T16:41:28.780Z,94.00
2019-05-28T16:43:56.346Z,93.90
2019-05-28T16:46:23.873Z,94.00
2019-05-28T16:48:51.284Z,94.10
2019-05-28T16:51:18.766Z,94.00
2019-05-28T16:53:46.532Z,94.70
2019-05-28T16:56:13.991Z,94.30
2019-05-28T16:58:41.430Z,94.10
2019-05-28T17:01:21.977Z,94.20
2019-05-28T17:03:38.654Z,94.80
2019-05-28T17:06:06.586Z,94.40
2019-05-28T17:08:34.202Z,94.10
2019-05-28T17:11:01.669Z,94.40
2019-05-28T17:13:29.841Z,94.80
2019-05-28T17:15:57.409Z,94.20
2019-05-28T17:18:24.869Z,94.00
2019-05-28T17:20:52.450Z,94.30
2019-05-28T17:23:20.511Z,93.90
2019-05-28T17:25:50.171Z,94.00
2019-05-28T17:28:17.719Z,93.00
2019-05-28T17:30:45.526Z,93.50
2019-05-28T17:33:13.097Z,92.80
2019-05-28T17:35:40.858Z,93.10
2019-05-28T17:38:08.306Z,92.50
2019-05-28T17:40:48.002Z,92.60
2019-05-28T17:43:05.074Z,92.30
2019-05-28T17:45:32.645Z,92.90
2019-05-28T17:48:00.447Z,92.80
2019-05-28T17:50:28.051Z,93.00
2019-05-28T17:52:55.536Z,91.90
2019-05-28T17:55:22.965Z,93.00
2019-05-28T17:57:50.471Z,93.30
2019-05-28T18:00:17.896Z,93.20
2019-05-28T18:02:48.334Z,93.20
2019-05-28T18:05:15.288Z,93.40
2019-05-28T18:07:42.779Z,93.70
2019-05-28T18:10:10.723Z,93.30
2019-05-28T18:12:38.327Z,92.50
2019-05-28T18:15:06.765Z,93.20
2019-05-28T18:17:34.258Z,94.10
2019-05-28T18:20:02.089Z,94.90
2019-05-28T18:22:29.604Z,95.20
2019-05-28T18:24:57.046Z,96.30
2019-05-28T18:27:24.566Z,96.70
2019-05-28T18:29:52.243Z,97.30
2019-05-28T18:32:30.712Z,97.80
2019-05-28T18:34:58.185Z,98.10
2019-05-28T18:37:25.655Z,98.90
2019-05-28T18:39:53.187Z,99.30
2019-05-28T18:42:20.674Z,99.90
2019-05-28T18:44:48.167Z,99.90
2019-05-28T18:47:15.861Z,99.90
2019-05-28T18:49:43.261Z,99.90
2019-05-28T18:52:10.758Z,99.90
2019-05-28T18:54:38.195Z,99.90
2019-05-28T18:57:05.700Z,99.90
2019-05-28T18:59:35.435Z,99.90
2019-05-28T19:02:03.279Z,99.90
2019-05-28T19:04:30.799Z,99.90
2019-05-28T19:06:58.251Z,99.90
2019-05-28T19:09:25.708Z,99.90
2019-05-28T19:11:53.292Z,99.90
2019-05-28T19:14:20.775Z,99.90
2019-05-28T19:16:48.793Z,99.90
2019-05-28T19:19:16.449Z,99.90
2019-05-28T19:21:44.305Z,99.90
2019-05-28T19:24:11.771Z,99.90
2019-05-28T19:26:58.756Z,99.90
2019-05-28T19:29:26.254Z,99.90
2019-05-28T19:31:53.690Z,99.90
2019-05-28T19:34:21.300Z,99.90
2019-05-28T19:36:48.834Z,99.90
2019-05-28T19:39:17.028Z,99.90
2019-05-28T19:41:53.603Z,99.90
2019-05-28T19:44:13.741Z,99.90
2019-05-28T19:46:41.237Z,99.90
2019-05-28T19:49:08.764Z,99.90
2019-05-28T19:51:38.038Z,99.90
2019-05-28T19:54:06.007Z,99.90
2019-05-28T19:56:34.124Z,99.90
2019-05-28T19:59:01.557Z,99.90
2019-05-28T20:01:30.052Z,99.90
2019-05-28T20:03:57.655Z,99.90
2019-05-28T20:06:27.070Z,99.90
2019-05-28T20:08:54.556Z,99.90
2019-05-28T20:11:21.975Z,99.90
2019-05-28T20:13:49.416Z,99.90
2019-05-28T20:16:16.869Z,99.90
2019-05-28T20:18:45.280Z,99.90
2019-05-28T20:21:12.772Z,99.90
2019-05-28T20:23:40.277Z,99.90
2019-05-28T20:26:07.704Z,99.90
2019-05-28T20:28:35.758Z,99.90
2019-05-28T20:31:03.909Z,99.90
2019-05-28T20:33:31.365Z,99.90
2019-05-28T20:35:59.697Z,99.90
2019-05-28T20:38:27.249Z,99.90
2019-05-28T20:40:54.654Z,99.90
2019-05-28T20:43:22.172Z,99.90
2019-05-28T20:45:50.771Z,99.90
2019-05-28T20:48:18.170Z,99.90
2019-05-28T20:50:45.623Z,99.90
2019-05-28T20:53:13.237Z,99.90
2019-05-28T20:55:40.619Z,99.90
2019-05-28T20:58:08.275Z,99.90
2019-05-28T21:00:37.938Z,99.90
2019-05-28T21:03:05.847Z,99.90
2019-05-28T21:05:34.276Z,99.90
2019-05-28T21:08:01.824Z,99.90
2019-05-28T21:10:29.675Z,99.90
2019-05-28T21:12:57.077Z,99.90
2019-05-28T21:15:25.648Z,99.90
2019-05-28T21:17:53.226Z,99.90
2019-05-28T21:20:20.738Z,99.90
2019-05-28T21:22:49.372Z,99.90
2019-05-28T21:25:17.139Z,99.90
2019-05-28T21:27:44.591Z,99.90
2019-05-28T21:30:18.762Z,99.90
2019-05-28T21:32:46.145Z,99.90
2019-05-28T21:35:13.711Z,99.90
2019-05-28T21:37:41.123Z,99.90
2019-05-28T21:40:09.869Z,99.90
2019-05-28T21:42:37.335Z,99.90
2019-05-28T21:45:05.285Z,99.90
2019-05-28T21:47:32.691Z,99.90
2019-05-28T21:50:01.008Z,99.90
2019-05-28T21:52:29.633Z,99.90
2019-05-28T21:54:57.279Z,99.90
2019-05-28T21:57:27.054Z,99.90
2019-05-28T21:59:55.614Z,99.90
2019-05-28T22:02:23.743Z,99.90
2019-05-28T22:04:55.321Z,99.90
2019-05-28T22:07:22.922Z,99.90
2019-05-28T22:09:53.476Z,99.90
2019-05-28T22:12:21.123Z,99.90
2019-05-28T22:14:51.945Z,99.90
2019-05-28T22:17:19.634Z,99.90
2019-05-28T22:19:50.984Z,99.90
2019-05-28T22:22:22.813Z,99.90
2019-05-28T22:24:50.435Z,99.90
2019-05-28T22:27:21.185Z,99.90
2019-05-28T22:29:48.863Z,99.90
2019-05-28T22:32:19.187Z,99.90
2019-05-28T22:34:47.069Z,99.90
2019-05-28T22:37:14.751Z,99.90
2019-05-28T22:39:42.418Z,99.90
2019-05-28T22:42:10.092Z,99.90
2019-05-28T22:44:37.706Z,99.90
2019-05-28T22:47:22.923Z,99.90
2019-05-28T22:49:49.013Z,99.90
2019-05-28T22:52:16.654Z,99.90
2019-05-28T22:54:47.494Z,99.90
2019-05-28T22:57:16.951Z,99.90
2019-05-28T22:59:44.509Z,99.90
2019-05-28T23:02:11.962Z,99.90
2019-05-28T23:04:39.425Z,99.90
2019-05-28T23:07:09.441Z,99.90
2019-05-28T23:09:37.724Z,99.90
2019-05-28T23:12:06.398Z,99.90
2019-05-28T23:14:33.942Z,99.90
2019-05-28T23:17:02.230Z,99.90
2019-05-28T23:19:29.815Z,99.90
2019-05-28T23:21:57.311Z,99.90
2019-05-28T23:24:25.871Z,99.90
2019-05-28T23:26:53.333Z,99.90
2019-05-28T23:29:20.837Z,99.90
2019-05-28T23:31:48.295Z,99.90
2019-05-28T23:34:15.732Z,99.90
2019-05-28T23:36:43.237Z,99.90
2019-05-28T23:39:11.115Z,99.90
2019-05-28T23:41:39.911Z,99.90
2019-05-28T23:44:07.556Z,99.90
2019-05-28T23:46:36.626Z,99.90
2019-05-28T23:49:04.137Z,99.90
2019-05-28T23:51:33.280Z,99.90
2019-05-28T23:54:00.787Z,99.90
2019-05-28T23:56:28.228Z,99.90
2019-05-28T23:58:55.660Z,99.90
