createdAt,value
2023-11-03T00:04:32.889Z,46.6
2023-11-03T00:09:32.879Z,46.63
2023-11-03T00:14:32.892Z,46.42
2023-11-03T00:19:32.880Z,46.32
2023-11-03T00:24:32.894Z,46.27
2023-11-03T00:29:32.882Z,46.3
2023-11-03T00:34:32.896Z,46.37
2023-11-03T00:39:32.896Z,46.36
2023-11-03T00:44:32.885Z,46.36
2023-11-03T00:49:32.899Z,46.74
2023-11-03T00:54:32.886Z,46.47
2023-11-03T00:59:32.901Z,46.5
2023-11-03T01:04:32.902Z,46.5
2023-11-03T01:09:32.903Z,46.59
2023-11-03T01:14:32.902Z,46.53
2023-11-03T01:19:32.889Z,46.43
2023-11-03T01:24:32.904Z,46.34
2023-11-03T01:29:32.891Z,46.44
2023-11-03T01:34:32.907Z,46.83
2023-11-03T01:39:32.908Z,46.79
2023-11-03T01:44:32.896Z,47.13
2023-11-03T01:49:32.909Z,47.36
2023-11-03T01:54:32.895Z,47.28
2023-11-03T01:59:32.911Z,47.25
2023-11-03T02:04:32.911Z,46.85
2023-11-03T02:09:32.912Z,46.97
2023-11-03T02:14:32.913Z,47.07
2023-11-03T02:19:32.901Z,47.06
2023-11-03T02:24:32.965Z,46.76
2023-11-03T02:29:32.902Z,46.67
2023-11-03T02:34:32.915Z,46.28
2023-11-03T02:39:32.917Z,46.54
2023-11-03T02:44:32.918Z,46.42
2023-11-03T02:49:32.918Z,46.15
2023-11-03T02:54:32.906Z,46.08
2023-11-03T02:59:32.920Z,45.88
2023-11-03T03:04:32.907Z,46.3
2023-11-03T03:09:32.921Z,46.47
2023-11-03T03:14:32.921Z,46.42
2023-11-03T03:19:32.910Z,46.48
2023-11-03T03:24:32.923Z,46.49
2023-11-03T03:29:32.911Z,46.43
2023-11-03T03:34:32.925Z,46.31
2023-11-03T03:39:32.924Z,45.91
2023-11-03T03:44:32.926Z,46.14
2023-11-03T03:49:32.951Z,45.91
2023-11-03T03:54:32.915Z,45.93
2023-11-03T03:59:32.928Z,46.41
2023-11-03T04:04:32.915Z,46.4
2023-11-03T04:09:32.994Z,46.12
2023-11-03T04:14:32.930Z,45.77
2023-11-03T04:19:32.931Z,45.42
2023-11-03T04:24:32.931Z,45.56
2023-11-03T04:29:32.920Z,45.63
2023-11-03T04:34:32.933Z,45.48
2023-11-03T04:39:32.920Z,45.53
2023-11-03T04:44:32.934Z,45.75
2023-11-03T04:49:32.935Z,45.75
2023-11-03T04:54:32.923Z,45.73
2023-11-03T04:59:32.935Z,45.61
2023-11-03T05:04:32.924Z,45.79
2023-11-03T05:09:32.938Z,45.33
2023-11-03T05:14:32.938Z,45.26
2023-11-03T05:19:32.939Z,45.26
2023-11-03T05:24:32.940Z,44.69
2023-11-03T05:29:32.928Z,44.17
2023-11-03T05:34:32.941Z,43.96
2023-11-03T05:39:32.928Z,43.94
2023-11-03T05:44:32.967Z,44.08
2023-11-03T05:49:32.942Z,43.93
2023-11-03T05:54:32.931Z,43.84
2023-11-03T05:59:32.944Z,43.77
2023-11-03T06:04:32.932Z,43.74
2023-11-03T06:09:32.946Z,43.64
2023-11-03T06:14:32.934Z,43.45
2023-11-03T06:19:32.948Z,43.48
2023-11-03T06:24:32.948Z,43.17
2023-11-03T06:29:32.937Z,43.5
2023-11-03T06:34:42.209Z,43.45
2023-11-03T06:39:32.938Z,43.27
2023-11-03T06:49:32.952Z,43.34
2023-11-03T06:54:32.954Z,43.55
2023-11-03T06:59:32.954Z,43.72
2023-11-03T07:04:32.943Z,43.8
2023-11-03T07:09:32.957Z,43.78
2023-11-03T07:14:32.944Z,43.98
2023-11-03T07:19:32.959Z,44.04
2023-11-03T07:24:32.959Z,44.24
2023-11-03T07:29:32.948Z,44.37
2023-11-03T07:34:32.961Z,44.25
2023-11-03T07:39:32.949Z,44.33
2023-11-03T07:44:32.963Z,44.4
2023-11-03T07:49:32.964Z,44.61
2023-11-03T07:54:32.965Z,44.55
2023-11-03T07:59:32.966Z,44.69
2023-11-03T08:04:32.954Z,44.27
2023-11-03T08:09:32.968Z,44.02
2023-11-03T08:14:32.955Z,43.86
2023-11-03T08:19:33.033Z,44.1
2023-11-03T08:24:32.970Z,44.07
2023-11-03T08:29:32.972Z,44.1
2023-11-03T08:34:32.973Z,43.82
2023-11-03T08:39:32.961Z,43.98
2023-11-03T08:44:32.974Z,44.34
2023-11-03T08:49:32.962Z,44.1
2023-11-03T08:54:32.977Z,44.22
2023-11-03T08:59:32.978Z,44.32
2023-11-03T09:04:32.966Z,44.73
2023-11-03T09:09:32.979Z,44.68
2023-11-03T09:14:32.967Z,44.56
2023-11-03T09:19:32.982Z,44.37
2023-11-03T09:24:32.982Z,44.25
2023-11-03T09:29:32.984Z,43.93
2023-11-03T09:34:32.985Z,44.3
2023-11-03T09:39:32.973Z,44.29
2023-11-03T09:44:32.987Z,44.42
2023-11-03T09:49:32.973Z,44.15
2023-11-03T09:54:32.989Z,44.25
2023-11-03T09:59:32.990Z,44.5
2023-11-03T10:04:32.978Z,44.03
2023-11-03T10:09:32.991Z,44.33
2023-11-03T10:14:32.980Z,44.8
2023-11-03T10:19:32.994Z,44.59
2023-11-03T10:24:32.982Z,44.47
2023-11-03T10:29:32.997Z,44.37
2023-11-03T10:34:32.998Z,43.91
2023-11-03T10:39:32.986Z,43.19
2023-11-03T10:44:33.000Z,43.93
2023-11-03T10:49:32.988Z,43.32
2023-11-03T10:54:33.001Z,43.11
2023-11-03T10:59:33.004Z,43.36
2023-11-03T11:04:33.005Z,44.44
2023-11-03T11:09:33.006Z,44.13
2023-11-03T11:14:32.994Z,44.41
2023-11-03T11:19:33.007Z,44.34
2023-11-03T11:24:32.994Z,44.71
2023-11-03T11:29:33.011Z,44.73
2023-11-03T11:34:33.011Z,44.88
2023-11-03T11:39:33.000Z,45.15
2023-11-03T11:44:33.014Z,45.17
2023-11-03T11:49:33.002Z,44.41
2023-11-03T11:54:33.015Z,44.69
2023-11-03T11:59:33.017Z,44.98
2023-11-03T12:04:33.019Z,45.19
2023-11-03T12:09:33.020Z,45.08
2023-11-03T12:14:33.008Z,44.74
2023-11-03T12:19:33.021Z,44.16
2023-11-03T12:24:33.010Z,43.96
2023-11-03T12:29:33.033Z,43.72
2023-11-03T12:34:33.025Z,43.9
2023-11-03T12:39:33.027Z,43.17
2023-11-03T12:44:33.027Z,42.95
2023-11-03T12:49:33.017Z,43.73
2023-11-03T12:54:33.030Z,43.66
2023-11-03T12:59:33.019Z,44.05
2023-11-03T13:04:33.033Z,44.19
2023-11-03T13:09:33.033Z,44.52
2023-11-03T13:14:33.023Z,44.16
2023-11-03T13:19:33.036Z,44.13
2023-11-03T13:24:33.025Z,44.17
2023-11-03T13:29:33.038Z,44.22
2023-11-03T13:34:33.041Z,43.46
2023-11-03T13:39:33.042Z,43.84
2023-11-03T13:44:33.042Z,43.71
2023-11-03T13:49:33.032Z,42.97
2023-11-03T13:54:33.046Z,43.45
2023-11-03T13:59:33.033Z,43.05
2023-11-03T14:04:33.048Z,42.73
2023-11-03T14:09:33.049Z,43
2023-11-03T14:14:42.310Z,43.67
2023-11-03T14:19:33.053Z,43.87
2023-11-03T14:24:33.041Z,44.74
2023-11-03T14:29:33.054Z,45.21
2023-11-03T14:34:33.042Z,45.75
2023-11-03T14:39:33.057Z,45.33
2023-11-03T14:44:33.057Z,45.74
2023-11-03T14:49:33.047Z,45.5
2023-11-03T14:54:33.060Z,45.7
2023-11-03T14:59:33.048Z,45.48
2023-11-03T15:04:33.063Z,45.73
2023-11-03T15:09:33.064Z,45.68
2023-11-03T15:14:33.066Z,45.75
2023-11-03T15:19:33.067Z,45.5
2023-11-03T15:24:33.055Z,45.73
2023-11-03T15:29:33.069Z,45.81
2023-11-03T15:34:33.055Z,45.8
2023-11-03T15:39:33.072Z,45.97
2023-11-03T15:44:33.073Z,46.29
2023-11-03T15:49:33.061Z,46.53
2023-11-03T15:54:33.075Z,46.31
2023-11-03T15:59:33.063Z,46.36
2023-11-03T16:04:33.076Z,46.26
2023-11-03T16:09:33.077Z,46.18
2023-11-03T16:14:33.080Z,45.98
2023-11-03T16:19:33.144Z,45.6
2023-11-03T16:24:33.069Z,45.74
2023-11-03T16:29:33.084Z,45.52
2023-11-03T16:34:33.070Z,45.43
2023-11-03T16:39:33.084Z,45.82
2023-11-03T16:44:33.085Z,45.98
2023-11-03T16:49:33.087Z,45.98
2023-11-03T16:54:33.088Z,46.2
2023-11-03T16:59:33.077Z,45.98
2023-11-03T17:04:33.091Z,45.95
2023-11-03T17:09:33.078Z,45.44
2023-11-03T17:14:33.093Z,45.29
2023-11-03T17:19:33.094Z,45.4
2023-11-03T17:24:33.082Z,45.18
2023-11-03T17:29:33.096Z,45.28
2023-11-03T17:34:33.084Z,45.26
2023-11-03T17:39:33.098Z,45.34
2023-11-03T17:44:33.098Z,45.38
2023-11-03T17:49:33.100Z,45.34
2023-11-03T17:54:33.100Z,45.6
2023-11-03T17:59:33.090Z,45.59
2023-11-03T18:04:33.104Z,45.61
2023-11-03T18:09:33.091Z,45.73
2023-11-03T18:14:33.106Z,45.88
2023-11-03T18:19:33.107Z,45.96
2023-11-03T18:24:33.156Z,45.87
2023-11-03T18:29:33.108Z,45.79
2023-11-03T18:34:33.097Z,45.98
2023-11-03T18:39:33.111Z,45.88
2023-11-03T18:44:33.098Z,45.96
2023-11-03T18:49:33.113Z,45.7
2023-11-03T18:54:33.121Z,45.54
2023-11-03T18:59:33.102Z,45.4
2023-11-03T19:04:33.115Z,45.33
2023-11-03T19:09:33.104Z,45.41
2023-11-03T19:14:33.118Z,45.42
2023-11-03T19:19:33.118Z,45.83
2023-11-03T19:24:33.120Z,46.18
2023-11-03T19:29:33.120Z,46.31
2023-11-03T19:34:33.110Z,46.25
2023-11-03T19:39:33.123Z,46.29
2023-11-03T19:44:33.111Z,46.29
2023-11-03T19:49:33.125Z,46.31
2023-11-03T19:54:33.125Z,46.11
2023-11-03T19:59:33.114Z,46.1
2023-11-03T20:04:33.127Z,46.37
2023-11-03T20:09:33.116Z,46.19
2023-11-03T20:14:33.129Z,46.02
2023-11-03T20:19:33.130Z,46.03
2023-11-03T20:24:33.132Z,46.04
2023-11-03T20:29:33.157Z,46.11
2023-11-03T20:34:33.121Z,46.1
2023-11-03T20:39:33.135Z,46.05
2023-11-03T20:44:33.122Z,46.3
2023-11-03T20:49:33.136Z,46.33
2023-11-03T20:54:33.138Z,46.3
2023-11-03T20:59:33.147Z,45.98
2023-11-03T21:04:33.140Z,45.75
2023-11-03T21:09:33.128Z,45.69
2023-11-03T21:14:33.141Z,45.81
2023-11-03T21:19:33.129Z,45.71
2023-11-03T21:24:33.143Z,45.83
2023-11-03T21:29:33.143Z,45.88
2023-11-03T21:34:33.132Z,45.82
2023-11-03T21:39:33.146Z,46.01
2023-11-03T21:44:33.133Z,46.54
2023-11-03T21:49:33.148Z,46.74
2023-11-03T21:54:42.406Z,46.78
2023-11-03T21:59:33.149Z,46.62
2023-11-03T22:04:33.150Z,46.6
2023-11-03T22:09:33.138Z,46.24
2023-11-03T22:14:33.152Z,46.08
2023-11-03T22:19:33.139Z,45.89
2023-11-03T22:24:33.153Z,45.87
2023-11-03T22:29:33.154Z,45.89
2023-11-03T22:34:33.142Z,45.66
2023-11-03T22:39:33.155Z,45.52
2023-11-03T22:44:33.156Z,45.81
2023-11-03T22:49:33.158Z,45.93
2023-11-03T22:54:33.158Z,46.11
2023-11-03T22:59:33.159Z,46.12
2023-11-03T23:04:33.160Z,46.18
2023-11-03T23:09:33.148Z,46
2023-11-03T23:14:33.160Z,45.78
2023-11-03T23:19:33.149Z,46.16
2023-11-03T23:24:33.163Z,46.31
2023-11-03T23:29:33.163Z,46.09
2023-11-03T23:34:33.164Z,45.91
2023-11-03T23:39:33.164Z,45.89
2023-11-03T23:44:33.153Z,45.9
2023-11-03T23:49:33.165Z,46.11
2023-11-03T23:54:33.154Z,45.93
2023-11-03T23:59:33.168Z,45.8
