createdAt,value
2022-11-17T00:00:24.893Z,46.88
2022-11-17T00:02:52.833Z,46.84
2022-11-17T00:05:21.049Z,47.10
2022-11-17T00:07:50.083Z,47.01
2022-11-17T00:10:18.276Z,46.88
2022-11-17T00:13:05.133Z,46.82
2022-11-17T00:15:33.042Z,47.09
2022-11-17T00:18:18.479Z,46.94
2022-11-17T00:21:04.055Z,47.10
2022-11-17T00:23:47.451Z,46.87
2022-11-17T00:26:16.453Z,47.17
2022-11-17T00:28:45.779Z,46.84
2022-11-17T00:31:42.381Z,46.79
2022-11-17T00:34:13.484Z,46.70
2022-11-17T00:36:42.261Z,46.85
2022-11-17T00:39:10.555Z,46.66
2022-11-17T00:41:38.499Z,47.11
2022-11-17T00:44:07.947Z,47.02
2022-11-17T00:46:36.072Z,46.62
2022-11-17T00:49:03.993Z,46.60
2022-11-17T00:51:31.922Z,46.76
2022-11-17T00:53:59.885Z,46.60
2022-11-17T00:56:27.971Z,46.76
2022-11-17T00:58:55.928Z,46.58
2022-11-17T01:01:25.310Z,46.59
2022-11-17T01:04:02.963Z,46.88
2022-11-17T01:06:31.848Z,46.85
2022-11-17T01:09:00.583Z,46.45
2022-11-17T01:11:28.584Z,46.63
2022-11-17T01:13:57.342Z,46.74
2022-11-17T01:16:26.764Z,46.39
2022-11-17T01:18:54.751Z,46.63
2022-11-17T01:21:23.456Z,46.55
2022-11-17T01:23:52.274Z,46.62
2022-11-17T01:26:20.888Z,46.85
2022-11-17T01:28:49.006Z,46.82
2022-11-17T01:31:17.773Z,46.74
2022-11-17T01:33:47.149Z,46.67
2022-11-17T01:36:16.045Z,46.45
2022-11-17T01:38:44.048Z,46.46
2022-11-17T01:41:15.048Z,46.35
2022-11-17T01:43:44.033Z,46.47
2022-11-17T01:46:26.112Z,46.56
2022-11-17T01:48:56.055Z,46.60
2022-11-17T01:51:23.994Z,46.37
2022-11-17T01:53:51.991Z,46.81
2022-11-17T01:56:21.048Z,46.66
2022-11-17T01:58:51.496Z,46.51
2022-11-17T02:01:19.425Z,46.66
2022-11-17T02:03:47.465Z,46.54
2022-11-17T02:06:18.267Z,46.45
2022-11-17T02:08:47.276Z,46.39
2022-11-17T02:11:17.629Z,46.41
2022-11-17T02:13:45.570Z,46.35
2022-11-17T02:16:13.532Z,46.61
2022-11-17T02:18:41.569Z,46.58
2022-11-17T02:21:42.995Z,46.61
2022-11-17T02:24:51.925Z,46.63
2022-11-17T02:27:52.937Z,46.55
2022-11-17T02:30:21.254Z,46.25
2022-11-17T02:32:57.610Z,46.22
2022-11-17T02:35:27.339Z,46.17
2022-11-17T02:38:00.232Z,46.29
2022-11-17T02:40:30.705Z,46.24
2022-11-17T02:43:18.187Z,46.35
2022-11-17T02:45:48.650Z,46.29
2022-11-17T02:48:18.930Z,45.97
2022-11-17T02:50:47.722Z,46.43
2022-11-17T02:53:15.621Z,46.30
2022-11-17T02:55:49.445Z,46.13
2022-11-17T02:58:18.794Z,46.36
2022-11-17T03:00:51.985Z,46.22
2022-11-17T03:03:25.003Z,45.99
2022-11-17T03:05:57.730Z,45.83
2022-11-17T03:08:32.988Z,45.90
2022-11-17T03:11:02.638Z,45.88
2022-11-17T03:13:37.317Z,46.06
2022-11-17T03:16:11.149Z,45.71
2022-11-17T03:18:41.662Z,45.70
2022-11-17T03:21:12.102Z,45.75
2022-11-17T03:23:42.249Z,45.74
2022-11-17T03:26:11.720Z,45.86
2022-11-17T03:28:42.552Z,46.01
2022-11-17T03:31:10.492Z,45.74
2022-11-17T03:33:38.679Z,45.73
2022-11-17T03:36:08.439Z,45.67
2022-11-17T03:38:37.631Z,45.85
2022-11-17T03:41:05.844Z,45.55
2022-11-17T03:43:34.034Z,45.61
2022-11-17T03:46:04.967Z,45.60
2022-11-17T03:48:35.870Z,45.66
2022-11-17T03:51:06.560Z,45.40
2022-11-17T03:53:34.993Z,45.53
2022-11-17T03:56:05.399Z,45.48
2022-11-17T03:58:34.250Z,45.54
2022-11-17T04:01:03.548Z,45.63
2022-11-17T04:03:32.129Z,45.13
2022-11-17T04:06:00.287Z,45.39
2022-11-17T04:08:30.595Z,45.12
2022-11-17T04:11:15.880Z,45.32
2022-11-17T04:14:01.044Z,45.32
2022-11-17T04:16:30.406Z,44.98
2022-11-17T04:18:59.195Z,45.02
2022-11-17T04:21:27.269Z,45.08
2022-11-17T04:23:56.109Z,45.09
2022-11-17T04:26:41.296Z,45.14
2022-11-17T04:29:09.153Z,44.70
2022-11-17T04:31:38.449Z,44.45
2022-11-17T04:34:06.904Z,44.77
2022-11-17T04:36:36.895Z,44.66
2022-11-17T04:39:05.257Z,44.93
2022-11-17T04:41:50.338Z,44.77
2022-11-17T04:44:18.740Z,44.80
2022-11-17T04:46:48.011Z,44.62
2022-11-17T04:49:16.158Z,44.78
2022-11-17T04:51:44.200Z,44.22
2022-11-17T04:54:13.003Z,44.36
2022-11-17T04:56:40.952Z,44.37
2022-11-17T04:59:08.971Z,44.52
2022-11-17T05:01:36.905Z,44.51
2022-11-17T05:04:07.067Z,44.44
2022-11-17T05:06:35.633Z,44.03
2022-11-17T05:09:05.304Z,44.03
2022-11-17T05:11:50.347Z,44.42
2022-11-17T05:14:19.655Z,44.37
2022-11-17T05:17:09.535Z,44.41
2022-11-17T05:19:40.576Z,44.23
2022-11-17T05:22:29.572Z,44.35
2022-11-17T05:24:56.500Z,44.23
2022-11-17T05:27:24.508Z,44.19
2022-11-17T05:29:52.432Z,44.07
2022-11-17T05:32:20.315Z,44.31
2022-11-17T05:34:49.628Z,44.24
2022-11-17T05:37:17.513Z,44.07
2022-11-17T05:39:45.438Z,44.22
2022-11-17T05:42:13.365Z,43.98
2022-11-17T05:44:41.302Z,44.20
2022-11-17T05:47:09.253Z,43.93
2022-11-17T05:49:37.117Z,43.96
2022-11-17T05:52:06.710Z,43.88
2022-11-17T05:54:34.623Z,44.19
2022-11-17T05:57:03.542Z,44.26
2022-11-17T05:59:32.729Z,43.93
2022-11-17T06:02:01.731Z,43.81
2022-11-17T06:04:29.839Z,44.07
2022-11-17T06:06:59.621Z,44.02
2022-11-17T06:09:29.785Z,43.56
2022-11-17T06:12:01.061Z,43.77
2022-11-17T06:14:33.397Z,43.88
2022-11-17T06:17:02.898Z,43.41
2022-11-17T06:19:33.485Z,43.60
2022-11-17T06:22:16.584Z,43.62
2022-11-17T06:24:46.022Z,43.38
2022-11-17T06:27:13.960Z,43.53
2022-11-17T06:29:44.963Z,43.33
2022-11-17T06:32:13.304Z,43.20
2022-11-17T06:34:41.259Z,43.45
2022-11-17T06:37:09.189Z,42.95
2022-11-17T06:39:37.098Z,43.21
2022-11-17T06:42:06.530Z,43.27
2022-11-17T06:44:34.459Z,43.14
2022-11-17T06:47:02.684Z,43.39
2022-11-17T06:49:30.586Z,43.10
2022-11-17T06:51:58.512Z,43.42
2022-11-17T06:54:26.453Z,43.10
2022-11-17T06:56:55.456Z,43.00
2022-11-17T06:59:24.802Z,42.79
2022-11-17T07:01:52.868Z,43.05
2022-11-17T07:04:20.811Z,43.20
2022-11-17T07:06:48.843Z,42.97
2022-11-17T07:09:16.779Z,42.86
2022-11-17T07:11:44.801Z,43.09
2022-11-17T07:14:12.700Z,43.37
2022-11-17T07:16:42.690Z,42.95
2022-11-17T07:19:11.011Z,43.10
2022-11-17T07:21:39.028Z,42.72
2022-11-17T07:24:07.459Z,42.83
2022-11-17T07:26:35.440Z,42.92
2022-11-17T07:29:03.423Z,42.79
2022-11-17T07:31:31.444Z,43.00
2022-11-17T07:34:00.772Z,42.98
2022-11-17T07:36:29.186Z,43.01
2022-11-17T07:38:57.090Z,42.76
2022-11-17T07:41:25.121Z,42.64
2022-11-17T07:43:53.030Z,42.90
2022-11-17T07:46:21.021Z,42.91
2022-11-17T07:48:48.969Z,42.79
2022-11-17T07:51:18.348Z,43.00
2022-11-17T07:53:46.331Z,43.07
2022-11-17T07:56:14.601Z,42.89
2022-11-17T07:58:42.818Z,42.84
2022-11-17T08:01:12.174Z,42.81
2022-11-17T08:03:40.347Z,42.89
2022-11-17T08:06:09.402Z,42.58
2022-11-17T08:08:39.235Z,42.48
2022-11-17T08:11:08.180Z,42.59
2022-11-17T08:13:36.187Z,42.46
2022-11-17T08:16:04.251Z,42.38
2022-11-17T08:18:32.364Z,42.37
2022-11-17T08:21:04.448Z,42.52
2022-11-17T08:23:32.379Z,42.29
2022-11-17T08:26:01.767Z,42.44
2022-11-17T08:28:29.785Z,42.45
2022-11-17T08:30:57.786Z,42.38
2022-11-17T08:33:27.717Z,42.43
2022-11-17T08:35:58.156Z,42.40
2022-11-17T08:38:29.028Z,42.22
2022-11-17T08:40:57.337Z,42.31
2022-11-17T08:43:26.669Z,42.12
2022-11-17T08:45:54.648Z,42.36
2022-11-17T08:48:22.562Z,42.09
2022-11-17T08:50:50.633Z,42.27
2022-11-17T08:53:19.935Z,41.91
2022-11-17T08:55:47.937Z,41.80
2022-11-17T08:58:15.877Z,41.73
2022-11-17T09:00:47.686Z,43.10
2022-11-17T09:03:18.202Z,44.52
2022-11-17T09:05:47.240Z,43.85
2022-11-17T09:08:45.004Z,43.54
2022-11-17T09:11:05.408Z,43.43
2022-11-17T09:13:33.715Z,43.47
2022-11-17T09:16:03.730Z,43.08
2022-11-17T09:18:31.786Z,43.34
2022-11-17T09:21:02.831Z,43.11
2022-11-17T09:23:31.764Z,43.00
2022-11-17T09:26:00.060Z,43.02
2022-11-17T09:28:28.011Z,43.17
2022-11-17T09:30:56.034Z,43.33
2022-11-17T09:33:25.447Z,42.96
2022-11-17T09:35:53.398Z,42.99
2022-11-17T09:38:21.359Z,42.91
2022-11-17T09:40:49.461Z,42.80
2022-11-17T09:43:20.500Z,42.78
2022-11-17T09:45:48.429Z,43.02
2022-11-17T09:51:07.546Z,42.49
2022-11-17T09:53:38.671Z,42.73
2022-11-17T09:56:08.584Z,42.63
2022-11-17T09:58:38.896Z,43.18
2022-11-17T10:01:07.208Z,42.93
2022-11-17T10:03:40.458Z,43.03
2022-11-17T10:06:16.449Z,42.95
2022-11-17T10:08:47.474Z,43.11
2022-11-17T10:11:35.064Z,42.86
2022-11-17T10:14:05.730Z,42.83
2022-11-17T10:16:33.726Z,42.88
2022-11-17T10:19:03.734Z,42.76
2022-11-17T10:21:33.243Z,42.80
2022-11-17T10:24:01.281Z,42.85
2022-11-17T10:26:29.572Z,42.71
2022-11-17T10:29:08.973Z,42.30
2022-11-17T10:31:44.865Z,42.62
2022-11-17T10:34:13.351Z,42.50
2022-11-17T10:36:48.750Z,42.34
2022-11-17T10:39:36.948Z,42.47
2022-11-17T10:42:17.749Z,42.42
2022-11-17T10:44:51.265Z,42.27
2022-11-17T10:47:30.567Z,42.00
2022-11-17T10:50:27.559Z,42.06
2022-11-17T10:52:57.304Z,41.85
2022-11-17T10:55:27.424Z,41.87
2022-11-17T10:57:58.103Z,42.05
2022-11-17T11:00:30.689Z,41.96
2022-11-17T11:03:15.793Z,41.78
2022-11-17T11:06:02.660Z,41.74
2022-11-17T11:08:51.689Z,41.83
2022-11-17T11:11:34.885Z,41.88
2022-11-17T11:14:08.245Z,41.59
2022-11-17T11:16:36.169Z,41.93
2022-11-17T11:19:04.203Z,41.81
2022-11-17T11:21:41.271Z,41.74
2022-11-17T11:24:14.824Z,41.42
2022-11-17T11:26:50.074Z,41.59
2022-11-17T11:29:25.142Z,41.60
2022-11-17T11:32:01.118Z,41.35
2022-11-17T11:34:38.552Z,41.57
2022-11-17T11:37:09.325Z,41.38
2022-11-17T11:39:44.358Z,41.46
2022-11-17T11:42:29.982Z,41.24
2022-11-17T11:45:11.893Z,41.30
2022-11-17T11:47:47.837Z,41.54
2022-11-17T11:50:17.596Z,41.52
2022-11-17T11:52:46.948Z,41.17
2022-11-17T11:55:20.250Z,41.00
2022-11-17T11:57:50.962Z,41.01
2022-11-17T12:00:19.971Z,41.40
2022-11-17T12:02:51.491Z,41.27
2022-11-17T12:05:22.918Z,41.04
2022-11-17T12:07:52.055Z,40.86
2022-11-17T12:10:23.017Z,40.88
2022-11-17T12:12:51.275Z,41.14
2022-11-17T12:15:37.532Z,40.94
2022-11-17T12:18:07.902Z,40.80
2022-11-17T12:21:03.116Z,40.83
2022-11-17T12:24:02.308Z,41.00
2022-11-17T12:26:32.107Z,40.83
2022-11-17T12:29:25.895Z,40.78
2022-11-17T12:31:54.025Z,40.77
2022-11-17T12:34:29.240Z,40.86
2022-11-17T12:37:21.782Z,40.80
2022-11-17T12:39:56.695Z,40.83
2022-11-17T12:42:26.096Z,40.49
2022-11-17T12:44:58.347Z,40.67
2022-11-17T12:47:27.293Z,40.71
2022-11-17T12:50:10.224Z,40.57
2022-11-17T12:52:42.177Z,40.87
2022-11-17T12:55:16.594Z,40.83
2022-11-17T12:57:46.575Z,40.61
2022-11-17T13:00:17.295Z,41.01
2022-11-17T13:02:58.964Z,40.54
2022-11-17T13:05:27.716Z,40.77
2022-11-17T13:08:21.955Z,40.54
2022-11-17T13:10:50.125Z,40.82
2022-11-17T13:13:23.729Z,40.45
2022-11-17T13:15:52.109Z,40.77
2022-11-17T13:18:29.544Z,40.45
2022-11-17T13:20:57.554Z,40.98
2022-11-17T13:23:26.148Z,40.66
2022-11-17T13:26:09.445Z,40.73
2022-11-17T13:28:39.183Z,40.98
2022-11-17T13:31:08.363Z,40.63
2022-11-17T13:33:40.158Z,40.73
2022-11-17T13:36:17.387Z,40.92
2022-11-17T13:38:49.149Z,40.58
2022-11-17T13:41:17.430Z,40.86
2022-11-17T13:43:48.815Z,40.62
2022-11-17T13:46:17.226Z,40.94
2022-11-17T13:48:46.565Z,40.68
2022-11-17T13:51:29.046Z,40.56
2022-11-17T13:53:59.741Z,40.92
2022-11-17T13:56:31.708Z,41.01
2022-11-17T13:59:02.435Z,40.82
2022-11-17T14:01:31.502Z,40.92
2022-11-17T14:04:20.007Z,40.92
2022-11-17T14:06:58.695Z,40.71
2022-11-17T14:09:27.363Z,40.73
2022-11-17T14:11:55.442Z,40.88
2022-11-17T14:14:29.691Z,40.65
2022-11-17T14:16:58.189Z,40.96
2022-11-17T14:19:32.922Z,40.87
2022-11-17T14:22:03.174Z,40.60
2022-11-17T14:24:32.058Z,40.91
2022-11-17T14:27:00.120Z,40.60
2022-11-17T14:29:30.020Z,40.82
2022-11-17T14:31:58.287Z,40.92
2022-11-17T14:34:26.313Z,40.66
2022-11-17T14:36:55.968Z,40.51
2022-11-17T14:39:23.895Z,40.85
2022-11-17T14:41:52.692Z,40.53
2022-11-17T14:44:21.989Z,40.80
2022-11-17T14:46:51.873Z,40.88
2022-11-17T14:49:19.791Z,40.76
2022-11-17T14:51:50.030Z,40.72
2022-11-17T14:54:17.994Z,40.81
2022-11-17T14:56:46.576Z,40.79
2022-11-17T14:59:15.051Z,40.80
2022-11-17T15:01:44.313Z,40.43
2022-11-17T15:04:35.182Z,40.89
2022-11-17T15:07:03.864Z,40.66
2022-11-17T15:09:32.510Z,40.88
2022-11-17T15:12:01.130Z,40.86
2022-11-17T15:14:29.245Z,40.70
2022-11-17T15:16:57.871Z,40.98
2022-11-17T15:19:27.383Z,40.75
2022-11-17T15:21:56.008Z,40.89
2022-11-17T15:24:23.988Z,40.64
2022-11-17T15:26:52.718Z,40.98
2022-11-17T15:29:20.648Z,40.77
2022-11-17T15:31:50.002Z,40.93
2022-11-17T15:34:20.476Z,40.83
2022-11-17T15:36:50.920Z,40.50
2022-11-17T15:39:19.111Z,40.81
2022-11-17T15:41:47.958Z,40.71
2022-11-17T15:44:16.178Z,40.67
2022-11-17T15:46:47.675Z,40.51
2022-11-17T15:49:16.186Z,40.97
2022-11-17T15:51:45.170Z,40.74
2022-11-17T15:54:20.037Z,40.77
2022-11-17T15:56:49.332Z,40.55
2022-11-17T15:59:17.513Z,40.54
2022-11-17T16:01:46.535Z,40.40
2022-11-17T16:04:15.597Z,40.80
2022-11-17T16:06:45.407Z,40.73
2022-11-17T16:09:15.379Z,40.70
2022-11-17T16:11:45.128Z,40.60
2022-11-17T16:14:14.992Z,40.54
2022-11-17T16:16:45.056Z,40.83
2022-11-17T16:19:13.057Z,40.51
2022-11-17T16:21:41.660Z,40.91
2022-11-17T16:24:11.535Z,40.58
2022-11-17T16:26:41.639Z,40.73
2022-11-17T16:29:09.927Z,40.88
2022-11-17T16:31:38.579Z,40.92
2022-11-17T16:34:09.088Z,40.68
2022-11-17T16:36:39.046Z,40.69
2022-11-17T16:39:09.051Z,41.14
2022-11-17T16:41:38.016Z,40.80
2022-11-17T16:44:12.421Z,40.75
2022-11-17T16:46:42.110Z,40.97
2022-11-17T16:49:12.644Z,40.83
2022-11-17T16:51:40.790Z,40.70
2022-11-17T16:54:12.238Z,40.87
2022-11-17T16:56:40.333Z,40.77
2022-11-17T16:59:13.197Z,41.05
2022-11-17T17:01:41.282Z,40.94
2022-11-17T17:04:11.041Z,41.13
2022-11-17T17:06:40.323Z,40.62
2022-11-17T17:09:09.425Z,40.66
2022-11-17T17:11:37.459Z,41.09
2022-11-17T17:14:08.222Z,40.94
2022-11-17T17:16:37.992Z,40.54
2022-11-17T17:19:06.691Z,40.96
2022-11-17T17:21:35.556Z,40.82
2022-11-17T17:24:03.694Z,41.00
2022-11-17T17:26:33.160Z,40.92
2022-11-17T17:29:01.583Z,40.87
2022-11-17T17:31:31.943Z,40.73
2022-11-17T17:34:01.341Z,40.69
2022-11-17T17:36:30.586Z,40.73
2022-11-17T17:38:59.793Z,40.71
2022-11-17T17:41:29.901Z,40.91
2022-11-17T17:43:58.951Z,40.90
2022-11-17T17:46:27.806Z,40.80
2022-11-17T17:48:56.578Z,40.60
2022-11-17T17:51:27.740Z,40.82
2022-11-17T17:53:57.952Z,40.89
2022-11-17T17:56:26.945Z,40.53
2022-11-17T17:58:55.515Z,40.96
2022-11-17T18:01:25.049Z,40.79
2022-11-17T18:03:54.656Z,40.78
2022-11-17T18:06:24.029Z,40.74
2022-11-17T18:08:53.336Z,40.69
2022-11-17T18:11:23.087Z,40.54
2022-11-17T18:13:52.301Z,40.92
2022-11-17T18:16:21.479Z,40.61
2022-11-17T18:18:50.344Z,40.89
2022-11-17T18:21:19.359Z,40.93
2022-11-17T18:23:48.131Z,40.90
2022-11-17T18:26:19.626Z,41.00
2022-11-17T18:28:52.236Z,40.71
2022-11-17T18:31:21.070Z,40.87
2022-11-17T18:33:52.450Z,40.92
2022-11-17T18:36:21.176Z,40.86
2022-11-17T18:38:50.208Z,40.82
2022-11-17T18:41:19.990Z,40.73
2022-11-17T18:43:48.694Z,40.58
2022-11-17T18:46:18.972Z,40.74
2022-11-17T18:48:48.503Z,40.80
2022-11-17T18:51:19.935Z,40.97
2022-11-17T18:53:51.222Z,41.17
2022-11-17T18:56:22.739Z,40.86
2022-11-17T18:58:53.253Z,40.83
2022-11-17T19:01:21.876Z,40.98
2022-11-17T19:03:50.869Z,40.81
2022-11-17T19:06:20.283Z,40.59
2022-11-17T19:08:48.364Z,40.62
2022-11-17T19:11:17.453Z,40.77
2022-11-17T19:13:46.925Z,40.74
2022-11-17T19:16:16.187Z,40.58
2022-11-17T19:18:44.942Z,40.78
2022-11-17T19:21:15.308Z,40.58
2022-11-17T19:23:49.562Z,40.78
2022-11-17T19:26:21.709Z,40.79
2022-11-17T19:28:51.252Z,40.68
2022-11-17T19:31:21.467Z,40.76
2022-11-17T19:33:49.694Z,40.66
2022-11-17T19:36:19.416Z,40.80
2022-11-17T19:38:48.844Z,40.61
2022-11-17T19:41:18.921Z,40.79
2022-11-17T19:43:46.916Z,40.49
2022-11-17T19:46:19.377Z,40.74
2022-11-17T19:48:47.395Z,40.66
2022-11-17T19:51:18.337Z,40.58
2022-11-17T19:53:46.275Z,40.79
2022-11-17T19:56:17.637Z,40.75
2022-11-17T19:58:45.682Z,40.69
2022-11-17T20:01:14.977Z,40.79
2022-11-17T20:03:44.469Z,40.86
2022-11-17T20:06:15.300Z,40.61
2022-11-17T20:08:43.396Z,40.39
2022-11-17T20:11:13.996Z,40.30
2022-11-17T20:13:42.378Z,40.28
2022-11-17T20:16:13.148Z,40.05
2022-11-17T20:18:41.871Z,40.23
2022-11-17T20:21:12.180Z,40.25
2022-11-17T20:23:40.454Z,39.92
2022-11-17T20:26:10.124Z,40.08
2022-11-17T20:28:38.385Z,40.01
2022-11-17T20:31:10.620Z,40.06
2022-11-17T20:33:38.835Z,39.86
2022-11-17T20:36:07.568Z,40.07
2022-11-17T20:38:38.334Z,40.04
2022-11-17T20:41:06.460Z,39.99
2022-11-17T20:43:35.355Z,39.83
2022-11-17T20:46:03.478Z,39.79
2022-11-17T20:48:33.184Z,39.77
2022-11-17T20:51:01.884Z,39.94
2022-11-17T20:53:30.821Z,39.59
2022-11-17T20:56:00.585Z,39.82
2022-11-17T20:58:32.355Z,39.62
2022-11-17T21:01:00.606Z,39.59
2022-11-17T21:03:30.403Z,39.50
2022-11-17T21:06:02.028Z,39.95
2022-11-17T21:08:31.871Z,39.55
2022-11-17T21:11:02.109Z,39.47
2022-11-17T21:13:32.395Z,39.47
2022-11-17T21:16:04.721Z,39.43
2022-11-17T21:18:33.411Z,39.51
2022-11-17T21:21:02.907Z,39.53
2022-11-17T21:23:32.452Z,39.63
2022-11-17T21:26:05.536Z,39.45
2022-11-17T21:28:34.209Z,39.56
2022-11-17T21:31:07.925Z,39.32
2022-11-17T21:33:36.977Z,39.59
2022-11-17T21:36:05.393Z,39.54
2022-11-17T21:38:33.384Z,39.39
2022-11-17T21:41:06.799Z,39.57
2022-11-17T21:43:36.547Z,39.27
2022-11-17T21:46:05.516Z,39.35
2022-11-17T21:48:34.151Z,39.61
2022-11-17T21:51:03.370Z,39.40
2022-11-17T21:53:31.358Z,39.35
2022-11-17T21:56:03.271Z,39.44
2022-11-17T21:58:33.482Z,39.50
2022-11-17T22:01:08.147Z,39.41
2022-11-17T22:03:36.146Z,39.70
2022-11-17T22:06:09.424Z,39.67
2022-11-17T22:08:43.807Z,39.50
2022-11-17T22:11:15.386Z,39.41
2022-11-17T22:13:47.354Z,39.48
2022-11-17T22:16:16.106Z,39.43
2022-11-17T22:18:45.487Z,39.63
2022-11-17T22:21:15.374Z,39.59
2022-11-17T22:23:43.444Z,39.76
2022-11-17T22:26:12.159Z,39.78
2022-11-17T22:28:40.180Z,39.46
2022-11-17T22:31:10.844Z,39.75
2022-11-17T22:33:40.090Z,39.40
2022-11-17T22:36:09.649Z,39.76
2022-11-17T22:38:37.689Z,39.78
2022-11-17T22:41:07.373Z,39.89
2022-11-17T22:43:35.342Z,39.63
2022-11-17T22:46:04.575Z,39.70
2022-11-17T22:48:33.934Z,39.71
2022-11-17T22:51:02.468Z,39.52
2022-11-17T22:53:30.371Z,39.56
2022-11-17T22:56:03.095Z,39.79
2022-11-17T22:58:31.336Z,39.65
2022-11-17T23:01:00.074Z,39.72
2022-11-17T23:03:28.087Z,39.78
2022-11-17T23:06:01.847Z,39.90
2022-11-17T23:08:29.888Z,39.60
2022-11-17T23:11:29.758Z,39.54
2022-11-17T23:13:49.457Z,39.95
2022-11-17T23:16:17.636Z,39.57
2022-11-17T23:18:45.600Z,39.72
2022-11-17T23:21:15.282Z,39.58
2022-11-17T23:23:43.174Z,39.74
2022-11-17T23:26:12.935Z,39.51
2022-11-17T23:28:41.423Z,39.62
2022-11-17T23:31:11.555Z,39.62
2022-11-17T23:33:40.548Z,39.67
2022-11-17T23:36:10.355Z,39.95
2022-11-17T23:38:39.811Z,39.64
2022-11-17T23:41:08.538Z,39.56
2022-11-17T23:43:36.862Z,39.98
2022-11-17T23:46:05.226Z,39.75
2022-11-17T23:48:33.212Z,39.61
2022-11-17T23:51:05.560Z,39.57
2022-11-17T23:53:33.561Z,39.68
2022-11-17T23:56:03.156Z,39.76
2022-11-17T23:58:31.093Z,39.92
