createdAt,value
2016-04-21T00:01:09.477Z,0
2016-04-21T00:01:55.164Z,0
2016-04-21T00:02:55.745Z,0
2016-04-21T00:03:55.545Z,0
2016-04-21T00:04:55.828Z,0
2016-04-21T00:05:55.659Z,0
2016-04-21T00:06:55.240Z,0
2016-04-21T00:07:55.274Z,0
2016-04-21T00:08:55.324Z,0
2016-04-21T00:09:55.577Z,0
2016-04-21T00:10:55.361Z,0
2016-04-21T00:11:55.066Z,0
2016-04-21T00:12:55.819Z,0
2016-04-21T00:13:55.650Z,0
2016-04-21T00:14:55.652Z,0
2016-04-21T00:15:55.155Z,0
2016-04-21T00:16:55.173Z,0
2016-04-21T00:17:55.160Z,0
2016-04-21T00:18:55.163Z,0
2016-04-21T00:19:55.119Z,0
2016-04-21T00:20:55.154Z,0
2016-04-21T00:21:55.124Z,0
2016-04-21T00:22:54.971Z,0
2016-04-21T00:23:55.129Z,0
2016-04-21T00:24:55.101Z,0
2016-04-21T00:25:55.087Z,0
2016-04-21T00:26:55.090Z,0
2016-04-21T00:27:55.078Z,0
2016-04-21T00:28:55.050Z,0
2016-04-21T00:29:55.037Z,0
2016-04-21T00:30:55.055Z,0
2016-04-21T00:31:55.026Z,0
2016-04-21T00:32:55.044Z,0
2016-04-21T00:33:55.016Z,0
2016-04-21T00:34:55.019Z,0
2016-04-21T00:35:54.989Z,0
2016-04-21T00:36:55.009Z,0
2016-04-21T00:37:54.980Z,0
2016-04-21T00:38:54.982Z,0
2016-04-21T00:39:54.955Z,0
2016-04-21T00:40:54.972Z,0
2016-04-21T00:41:54.943Z,0
2016-04-21T00:42:54.962Z,0
2016-04-21T00:43:54.933Z,0
2016-04-21T00:44:54.921Z,0
2016-04-21T00:45:54.908Z,0
2016-04-21T00:46:54.894Z,0
2016-04-21T00:47:54.913Z,0
2016-04-21T00:48:54.899Z,0
2016-04-21T00:49:55.121Z,0
2016-04-21T00:50:55.609Z,0
2016-04-21T00:51:55.314Z,0
2016-04-21T00:52:54.740Z,0
2016-04-21T00:53:55.367Z,0
2016-04-21T00:54:55.088Z,0
2016-04-21T00:55:54.857Z,0
2016-04-21T00:56:54.796Z,0
2016-04-21T00:57:54.815Z,0
2016-04-21T00:58:56.614Z,0
2016-04-21T00:59:55.195Z,0
2016-04-21T01:00:56.511Z,0
2016-04-21T01:01:54.764Z,0
2016-04-21T01:02:54.875Z,0
2016-04-21T01:03:55.519Z,0
2016-04-21T01:04:54.755Z,0
2016-04-21T01:05:54.803Z,0
2016-04-21T01:06:54.805Z,0
2016-04-21T01:07:54.899Z,0
2016-04-21T01:08:54.885Z,0
2016-04-21T01:09:54.938Z,0
2016-04-21T01:10:54.927Z,0
2016-04-21T01:11:54.946Z,0
2016-04-21T01:12:54.965Z,0
2016-04-21T01:13:54.953Z,0
2016-04-21T01:14:54.937Z,0
2016-04-21T01:15:54.961Z,0
2016-04-21T01:16:54.969Z,0
2016-04-21T01:17:57.650Z,0
2016-04-21T01:18:56.518Z,0
2016-04-21T01:19:54.932Z,0
2016-04-21T01:20:55.187Z,0
2016-04-21T01:21:54.816Z,0
2016-04-21T01:22:55.044Z,0
2016-04-21T01:23:54.923Z,0
2016-04-21T01:24:54.897Z,0
2016-04-21T01:25:54.901Z,0
2016-04-21T01:26:54.889Z,0
2016-04-21T01:27:56.393Z,0
2016-04-21T01:28:55.942Z,0
2016-04-21T01:29:55.008Z,0
2016-04-21T01:31:09.030Z,0
2016-04-21T01:32:55.454Z,0
2016-04-21T01:33:54.817Z,0
2016-04-21T01:34:54.835Z,0
2016-04-21T01:35:54.792Z,0
2016-04-21T01:36:54.795Z,0
2016-04-21T01:37:54.797Z,0
2016-04-21T01:38:54.769Z,0
2016-04-21T01:39:54.771Z,0
2016-04-21T01:40:54.774Z,0
2016-04-21T01:41:54.745Z,0
2016-04-21T01:42:54.592Z,0
2016-04-21T01:43:54.734Z,0
2016-04-21T01:44:54.737Z,0
2016-04-21T01:45:54.709Z,0
2016-04-21T01:46:54.743Z,0
2016-04-21T01:47:54.700Z,0
2016-04-21T01:48:54.670Z,0
2016-04-21T01:49:54.689Z,0
2016-04-21T01:50:54.660Z,0
2016-04-21T01:51:54.678Z,0
2016-04-21T01:52:54.650Z,0
2016-04-21T01:53:54.653Z,0
2016-04-21T01:54:54.656Z,0
2016-04-21T01:55:54.627Z,0
2016-04-21T01:56:54.614Z,0
2016-04-21T01:57:54.585Z,0
2016-04-21T01:58:54.588Z,0
2016-04-21T01:59:54.590Z,0
2016-04-21T02:00:54.593Z,0
2016-04-21T02:01:54.565Z,0
2016-04-21T02:02:54.568Z,0
2016-04-21T02:03:54.539Z,0
2016-04-21T02:04:54.541Z,0
2016-04-21T02:05:54.388Z,0
2016-04-21T02:06:54.531Z,0
2016-04-21T02:07:54.519Z,0
2016-04-21T02:08:54.490Z,0
2016-04-21T02:09:54.477Z,0
2016-04-21T02:10:54.495Z,0
2016-04-21T02:11:54.467Z,0
2016-04-21T02:12:54.469Z,0
2016-04-21T02:13:54.441Z,0
2016-04-21T02:14:54.444Z,0
2016-04-21T02:15:54.431Z,0
2016-04-21T02:16:54.448Z,0
2016-04-21T02:17:54.405Z,0
2016-04-21T02:18:54.391Z,0
2016-04-21T02:19:54.410Z,0
2016-04-21T02:20:54.398Z,0
2016-04-21T02:21:54.353Z,0
2016-04-21T02:22:54.371Z,0
2016-04-21T02:23:54.358Z,0
2016-04-21T02:24:54.362Z,0
2016-04-21T02:25:54.317Z,0
2016-04-21T02:26:54.320Z,0
2016-04-21T02:27:54.322Z,0
2016-04-21T02:28:54.310Z,0
2016-04-21T02:29:54.313Z,0
2016-04-21T02:30:54.283Z,0
2016-04-21T02:31:54.286Z,0
2016-04-21T02:32:54.257Z,0
2016-04-21T02:33:54.276Z,0
2016-04-21T02:34:54.247Z,0
2016-04-21T02:35:54.249Z,0
2016-04-21T02:36:55.191Z,0
2016-04-21T02:37:54.224Z,0
2016-04-21T02:38:54.212Z,0
2016-04-21T02:39:54.230Z,0
2016-04-21T02:40:54.217Z,0
2016-04-21T02:41:54.782Z,0
2016-04-21T02:42:54.159Z,0
2016-04-21T02:43:54.459Z,0
2016-04-21T02:44:54.165Z,0
2016-04-21T02:45:54.151Z,0
2016-04-21T02:47:08.720Z,0
2016-04-21T02:47:55.689Z,0
2016-04-21T02:48:54.504Z,0
2016-04-21T02:50:08.290Z,0
2016-04-21T02:50:54.400Z,0
2016-04-21T02:51:54.090Z,0
2016-04-21T02:52:54.436Z,0
2016-04-21T02:53:54.064Z,0
2016-04-21T02:54:54.051Z,0
2016-04-21T02:55:54.038Z,0
2016-04-21T02:56:54.041Z,0
2016-04-21T02:57:54.043Z,0
2016-04-21T02:58:54.047Z,0
2016-04-21T02:59:54.002Z,0
2016-04-21T03:00:53.989Z,0
2016-04-21T03:01:53.977Z,0
2016-04-21T03:02:53.979Z,0
2016-04-21T03:03:53.966Z,0
2016-04-21T03:04:53.813Z,0
2016-04-21T03:05:53.955Z,0
2016-04-21T03:06:53.927Z,0
2016-04-21T03:07:53.929Z,0
2016-04-21T03:09:53.936Z,0
2016-04-21T03:10:53.923Z,0
2016-04-21T03:11:54.972Z,0
2016-04-21T03:12:54.787Z,0
2016-04-21T03:13:53.962Z,0
2016-04-21T03:14:54.277Z,0
2016-04-21T03:15:53.873Z,0
2016-04-21T03:16:53.829Z,0
2016-04-21T03:17:55.316Z,0
2016-04-21T03:18:53.834Z,0
2016-04-21T03:19:54.587Z,0
2016-04-21T03:20:55.011Z,0
2016-04-21T03:21:54.410Z,0
2016-04-21T03:22:54.479Z,0
2016-04-21T03:23:54.591Z,0
2016-04-21T03:24:53.625Z,0
2016-04-21T03:25:53.737Z,0
2016-04-21T03:26:53.756Z,0
2016-04-21T03:27:53.711Z,0
2016-04-21T03:28:53.730Z,0
2016-04-21T03:29:53.701Z,0
2016-04-21T03:30:53.703Z,0
2016-04-21T03:31:53.690Z,0
2016-04-21T03:32:53.678Z,0
2016-04-21T03:33:53.681Z,0
2016-04-21T03:34:53.683Z,0
2016-04-21T03:35:53.655Z,0
2016-04-21T03:36:53.642Z,0
2016-04-21T03:37:53.645Z,0
2016-04-21T03:38:53.631Z,0
2016-04-21T03:39:53.619Z,0
2016-04-21T03:40:53.621Z,0
2016-04-21T03:41:53.577Z,0
2016-04-21T03:42:53.580Z,5
2016-04-21T03:43:53.567Z,5
2016-04-21T03:44:53.569Z,5
2016-04-21T03:45:53.557Z,5
2016-04-21T03:46:53.559Z,5
2016-04-21T03:47:53.531Z,5
2016-04-21T03:48:53.533Z,5
2016-04-21T03:49:53.521Z,10
2016-04-21T03:50:53.491Z,10
2016-04-21T03:51:53.494Z,10
2016-04-21T03:52:53.496Z,10
2016-04-21T03:53:53.485Z,10
2016-04-21T03:54:53.331Z,15
2016-04-21T03:55:56.068Z,15
2016-04-21T03:56:53.540Z,15
2016-04-21T03:57:53.620Z,20
2016-04-21T03:58:53.435Z,20
2016-04-21T03:59:54.250Z,20
2016-04-21T04:00:53.409Z,25
2016-04-21T04:01:53.584Z,25
2016-04-21T04:02:53.384Z,25
2016-04-21T04:03:53.401Z,30
2016-04-21T04:04:54.561Z,30
2016-04-21T04:05:53.657Z,30
2016-04-21T04:06:53.331Z,35
2016-04-21T04:07:53.522Z,35
2016-04-21T04:08:54.133Z,40
2016-04-21T04:09:53.918Z,40
2016-04-21T04:10:53.311Z,45
2016-04-21T04:11:53.298Z,45
2016-04-21T04:12:53.269Z,50
2016-04-21T04:13:53.288Z,50
2016-04-21T04:14:53.259Z,50
2016-04-21T04:15:53.262Z,60
2016-04-21T04:16:53.249Z,60
2016-04-21T04:17:53.236Z,60
2016-04-21T04:18:53.224Z,65
2016-04-21T04:19:53.226Z,70
2016-04-21T04:20:53.213Z,75
2016-04-21T04:21:53.200Z,75
2016-04-21T04:22:53.188Z,80
2016-04-21T04:23:53.190Z,85
2016-04-21T04:24:53.162Z,90
2016-04-21T04:25:53.179Z,90
2016-04-21T04:26:53.135Z,95
2016-04-21T04:27:54.185Z,95
2016-04-21T04:28:53.625Z,100
2016-04-21T04:29:53.129Z,105
2016-04-21T04:30:53.084Z,110
2016-04-21T04:31:53.446Z,115
2016-04-21T04:32:53.433Z,120
2016-04-21T04:33:53.092Z,125
2016-04-21T04:34:53.234Z,130
2016-04-21T04:35:53.067Z,135
2016-04-21T04:36:55.412Z,140
2016-04-21T04:37:53.743Z,145
2016-04-21T04:38:54.075Z,150
2016-04-21T04:39:53.920Z,150
2016-04-21T04:40:53.330Z,155
2016-04-21T04:41:53.191Z,165
2016-04-21T04:42:53.256Z,175
2016-04-21T04:43:53.009Z,185
2016-04-21T04:44:53.028Z,190
2016-04-21T04:45:52.983Z,190
2016-04-21T04:46:53.002Z,200
2016-04-21T04:47:52.973Z,205
2016-04-21T04:48:52.977Z,210
2016-04-21T04:49:52.994Z,220
2016-04-21T04:50:52.982Z,220
2016-04-21T04:51:52.952Z,225
2016-04-21T04:52:52.955Z,240
2016-04-21T04:53:53.005Z,250
2016-04-21T04:54:52.961Z,255
2016-04-21T04:55:52.933Z,260
2016-04-21T04:56:52.951Z,270
2016-04-21T04:57:52.922Z,280
2016-04-21T04:58:52.940Z,285
2016-04-21T04:59:52.927Z,290
2016-04-21T05:00:52.929Z,295
2016-04-21T05:01:52.933Z,305
2016-04-21T05:02:52.935Z,315
2016-04-21T05:03:52.923Z,340
2016-04-21T05:04:52.925Z,340
2016-04-21T05:05:52.897Z,340
2016-04-21T05:06:52.914Z,350
2016-04-21T05:07:52.933Z,360
2016-04-21T05:08:52.952Z,365
2016-04-21T05:09:52.908Z,370
2016-04-21T05:10:52.911Z,375
2016-04-21T05:11:52.944Z,380
2016-04-21T05:12:52.900Z,395
2016-04-21T05:13:52.918Z,405
2016-04-21T05:14:53.577Z,420
2016-04-21T05:15:53.845Z,430
2016-04-21T05:16:53.473Z,430
2016-04-21T05:17:52.913Z,430
2016-04-21T05:19:07.697Z,440
2016-04-21T05:19:53.528Z,450
2016-04-21T05:20:53.156Z,460
2016-04-21T05:21:52.924Z,495
2016-04-21T05:22:52.911Z,505
2016-04-21T05:23:55.804Z,500
2016-04-21T05:24:54.963Z,510
2016-04-21T05:25:53.029Z,520
2016-04-21T05:27:07.109Z,520
2016-04-21T05:27:53.721Z,520
2016-04-21T05:28:52.974Z,535
2016-04-21T05:29:52.946Z,560
2016-04-21T05:30:52.949Z,580
2016-04-21T05:31:52.951Z,585
2016-04-21T05:32:53.020Z,575
2016-04-21T05:33:52.837Z,575
2016-04-21T05:34:53.449Z,600
2016-04-21T05:35:52.670Z,620
2016-04-21T05:36:53.688Z,615
2016-04-21T05:37:52.900Z,630
2016-04-21T05:38:52.965Z,655
2016-04-21T05:39:52.968Z,650
2016-04-21T05:40:52.971Z,640
2016-04-21T05:41:52.989Z,655
2016-04-21T05:42:52.975Z,670
2016-04-21T05:43:52.979Z,675
2016-04-21T05:44:52.981Z,680
2016-04-21T05:45:54.702Z,685
2016-04-21T05:46:54.128Z,690
2016-04-21T05:47:53.208Z,705
2016-04-21T05:48:54.305Z,720
2016-04-21T05:49:53.026Z,710
2016-04-21T05:50:53.700Z,715
2016-04-21T05:51:53.094Z,760
2016-04-21T05:52:53.127Z,785
2016-04-21T05:53:53.178Z,785
2016-04-21T05:54:53.055Z,790
2016-04-21T05:55:53.635Z,825
2016-04-21T05:56:54.248Z,875
2016-04-21T05:57:54.266Z,905
2016-04-21T05:58:53.862Z,910
2016-04-21T05:59:53.944Z,905
2016-04-21T06:00:53.649Z,930
2016-04-21T06:01:54.136Z,935
2016-04-21T06:02:53.139Z,925
2016-04-21T06:03:53.141Z,930
2016-04-21T06:04:53.144Z,945
2016-04-21T06:05:53.147Z,965
2016-04-21T06:06:53.165Z,960
2016-04-21T06:07:53.184Z,920
2016-04-21T06:08:53.233Z,925
2016-04-21T06:09:53.017Z,990
2016-04-21T06:10:53.192Z,1050
2016-04-21T06:11:53.195Z,1085
2016-04-21T06:12:53.228Z,1110
2016-04-21T06:13:53.215Z,1095
2016-04-21T06:14:53.234Z,1050
2016-04-21T06:15:53.253Z,1040
2016-04-21T06:16:53.270Z,1065
2016-04-21T06:17:53.258Z,1105
2016-04-21T06:18:53.276Z,1120
2016-04-21T06:19:53.294Z,1140
2016-04-21T06:20:53.297Z,1145
2016-04-21T06:21:53.330Z,1150
2016-04-21T06:22:53.317Z,1170
2016-04-21T06:23:53.352Z,1215
2016-04-21T06:24:53.338Z,1245
2016-04-21T06:25:53.372Z,1245
2016-04-21T06:26:53.360Z,1200
2016-04-21T06:27:53.378Z,1200
2016-04-21T06:28:53.380Z,1245
2016-04-21T06:29:53.415Z,1250
2016-04-21T06:30:53.402Z,1200
2016-04-21T06:31:53.421Z,1220
2016-04-21T06:32:53.439Z,1275
2016-04-21T06:33:54.832Z,1310
2016-04-21T06:34:54.819Z,1350
2016-04-21T06:35:54.274Z,1370
2016-04-21T06:36:53.496Z,1365
2016-04-21T06:37:53.999Z,1355
2016-04-21T06:38:53.471Z,1345
2016-04-21T06:39:53.520Z,1325
2016-04-21T06:40:53.507Z,1340
2016-04-21T06:41:53.557Z,1355
2016-04-21T06:42:55.106Z,1365
2016-04-21T06:43:53.764Z,1370
2016-04-21T06:44:54.377Z,1355
2016-04-21T06:45:54.629Z,1375
2016-04-21T06:46:54.570Z,1430
2016-04-21T06:47:53.651Z,1465
2016-04-21T06:48:53.670Z,1470
2016-04-21T06:49:53.984Z,1440
2016-04-21T06:50:53.643Z,1375
2016-04-21T06:51:53.678Z,1365
2016-04-21T06:52:53.695Z,1410
2016-04-21T06:53:53.605Z,1485
2016-04-21T06:54:53.701Z,1560
2016-04-21T06:55:53.750Z,1570
2016-04-21T06:56:53.738Z,1540
2016-04-21T06:57:53.741Z,1535
2016-04-21T06:58:53.789Z,1515
2016-04-21T06:59:53.777Z,1510
2016-04-21T07:00:53.811Z,1495
2016-04-21T07:01:53.813Z,1530
2016-04-21T07:02:53.863Z,1590
2016-04-21T07:03:53.835Z,1650
2016-04-21T07:04:56.259Z,1650
2016-04-21T07:05:55.730Z,1640
2016-04-21T07:06:54.249Z,1635
2016-04-21T07:07:55.048Z,1675
2016-04-21T07:08:54.816Z,1725
2016-04-21T07:09:54.804Z,1720
2016-04-21T07:10:54.212Z,1730
2016-04-21T07:11:54.434Z,1675
2016-04-21T07:12:54.156Z,1660
2016-04-21T07:13:54.018Z,1640
2016-04-21T07:14:56.176Z,1600
2016-04-21T07:15:56.132Z,1585
2016-04-21T07:16:55.603Z,1525
2016-04-21T07:17:54.715Z,1490
2016-04-21T07:18:57.656Z,1500
2016-04-21T07:19:54.236Z,1510
2016-04-21T07:20:54.537Z,1520
2016-04-21T07:21:54.195Z,1485
2016-04-21T07:22:54.135Z,1420
2016-04-21T07:23:54.186Z,1395
2016-04-21T07:24:54.173Z,1430
2016-04-21T07:25:54.206Z,1475
2016-04-21T07:26:54.209Z,1540
2016-04-21T07:27:54.228Z,1605
2016-04-21T07:28:54.245Z,1635
2016-04-21T07:29:54.280Z,1655
2016-04-21T07:30:54.297Z,1695
2016-04-21T07:31:54.300Z,1740
2016-04-21T07:32:54.366Z,1770
2016-04-21T07:33:54.337Z,1760
2016-04-21T07:34:54.340Z,1675
2016-04-21T07:35:54.342Z,1605
2016-04-21T07:36:54.376Z,1585
2016-04-21T07:37:54.395Z,1620
2016-04-21T07:38:54.413Z,1680
2016-04-21T07:39:54.415Z,1930
2016-04-21T07:40:54.450Z,2205
2016-04-21T07:41:54.437Z,2265
2016-04-21T07:42:54.502Z,2275
2016-04-21T07:43:54.490Z,2380
2016-04-21T07:44:54.523Z,2425
2016-04-21T07:45:54.526Z,2395
2016-04-21T07:46:54.575Z,2345
2016-04-21T07:47:54.546Z,2300
2016-04-21T07:48:54.565Z,2365
2016-04-21T07:49:54.614Z,2390
2016-04-21T07:50:54.601Z,2365
2016-04-21T07:51:56.932Z,2295
2016-04-21T07:53:09.451Z,2275
2016-04-21T07:54:08.875Z,2340
2016-04-21T07:54:55.503Z,2360
2016-04-21T07:55:54.537Z,2475
2016-04-21T07:56:54.789Z,2550
2016-04-21T07:57:55.230Z,2575
2016-04-21T07:58:54.748Z,2565
2016-04-21T07:59:54.782Z,2495
2016-04-21T08:00:54.816Z,2490
2016-04-21T08:01:55.083Z,2155
2016-04-21T08:03:08.869Z,1720
2016-04-21T08:03:54.871Z,1705
2016-04-21T08:05:55.799Z,1670
2016-04-21T08:06:55.347Z,1645
2016-04-21T08:07:55.241Z,1665
2016-04-21T08:08:54.791Z,1670
2016-04-21T08:09:54.996Z,1705
2016-04-21T08:10:54.968Z,1735
2016-04-21T08:11:55.017Z,1725
2016-04-21T08:12:55.020Z,1725
2016-04-21T08:13:54.898Z,1710
2016-04-21T08:14:55.041Z,1650
2016-04-21T08:15:55.091Z,1605
2016-04-21T08:16:55.062Z,1615
2016-04-21T08:17:55.112Z,1635
2016-04-21T08:18:55.098Z,1670
2016-04-21T08:19:55.133Z,1715
2016-04-21T08:20:55.151Z,1725
2016-04-21T08:21:55.170Z,1730
2016-04-21T08:22:55.156Z,1655
2016-04-21T08:23:55.955Z,1605
2016-04-21T08:24:55.209Z,1635
2016-04-21T08:25:56.164Z,1620
2016-04-21T08:26:56.323Z,1640
2016-04-21T08:27:56.216Z,1695
2016-04-21T08:28:56.079Z,1235
2016-04-21T08:29:55.269Z,535
2016-04-21T08:30:55.427Z,320
2016-04-21T08:31:55.322Z,320
2016-04-21T08:32:55.308Z,325
2016-04-21T08:33:56.545Z,320
2016-04-21T08:34:56.173Z,310
2016-04-21T08:35:55.347Z,310
2016-04-21T08:36:56.366Z,310
2016-04-21T08:37:55.915Z,310
2016-04-21T08:38:55.871Z,310
2016-04-21T08:39:55.421Z,315
2016-04-21T08:40:55.454Z,315
2016-04-21T08:41:55.411Z,310
2016-04-21T08:42:55.444Z,305
2016-04-21T08:43:55.447Z,310
2016-04-21T08:44:55.435Z,310
2016-04-21T08:45:55.468Z,315
2016-04-21T08:46:55.470Z,315
2016-04-21T08:47:55.474Z,320
2016-04-21T08:48:55.461Z,315
2016-04-21T08:49:55.479Z,300
2016-04-21T08:50:55.481Z,290
2016-04-21T08:51:55.515Z,285
2016-04-21T08:52:55.508Z,280
2016-04-21T08:53:55.495Z,275
2016-04-21T08:54:55.497Z,280
2016-04-21T08:55:55.516Z,280
2016-04-21T08:56:55.486Z,275
2016-04-21T08:57:55.521Z,275
2016-04-21T08:58:55.508Z,280
2016-04-21T08:59:55.494Z,280
2016-04-21T09:00:55.529Z,280
2016-04-21T09:01:55.533Z,280
2016-04-21T09:02:55.535Z,280
2016-04-21T09:03:55.505Z,275
2016-04-21T09:04:55.540Z,275
2016-04-21T09:05:55.543Z,270
2016-04-21T09:06:55.530Z,270
2016-04-21T09:07:55.532Z,270
2016-04-21T09:08:55.519Z,270
2016-04-21T09:09:55.538Z,270
2016-04-21T09:10:57.477Z,270
2016-04-21T09:11:57.559Z,265
2016-04-21T09:12:56.389Z,265
2016-04-21T09:13:55.549Z,265
2016-04-21T09:14:55.943Z,270
2016-04-21T09:15:56.101Z,270
2016-04-21T09:16:55.743Z,270
2016-04-21T09:17:55.559Z,265
2016-04-21T09:18:55.561Z,260
2016-04-21T09:19:55.565Z,260
2016-04-21T09:21:11.239Z,260
2016-04-21T09:21:56.195Z,260
2016-04-21T09:22:56.338Z,255
2016-04-21T09:23:55.934Z,255
2016-04-21T09:24:56.125Z,255
2016-04-21T09:25:55.831Z,260
2016-04-21T09:26:56.303Z,255
2016-04-21T09:27:55.540Z,255
2016-04-21T09:28:55.558Z,260
2016-04-21T09:29:55.561Z,255
2016-04-21T09:30:55.578Z,255
2016-04-21T09:31:55.550Z,255
2016-04-21T09:32:55.552Z,255
2016-04-21T09:33:55.555Z,255
2016-04-21T09:34:55.558Z,255
2016-04-21T09:35:55.545Z,255
2016-04-21T09:36:55.563Z,255
2016-04-21T09:37:55.550Z,255
2016-04-21T09:38:55.568Z,255
2016-04-21T09:39:55.556Z,250
2016-04-21T09:40:55.590Z,250
2016-04-21T09:41:55.561Z,250
2016-04-21T09:42:56.142Z,245
2016-04-21T09:43:57.785Z,245
2016-04-21T09:44:55.616Z,240
2016-04-21T09:45:55.837Z,235
2016-04-21T09:46:55.715Z,235
2016-04-21T09:47:55.781Z,230
2016-04-21T09:48:56.064Z,230
2016-04-21T09:49:55.568Z,230
2016-04-21T09:50:55.539Z,230
2016-04-21T09:51:55.916Z,230
2016-04-21T09:52:56.482Z,225
2016-04-21T09:53:55.718Z,230
2016-04-21T09:54:55.550Z,225
2016-04-21T09:55:55.990Z,225
2016-04-21T09:56:56.305Z,230
2016-04-21T09:57:56.198Z,225
2016-04-21T09:58:55.935Z,225
2016-04-21T09:59:55.548Z,225
2016-04-21T10:00:55.566Z,225
2016-04-21T10:01:55.553Z,220
2016-04-21T10:02:55.572Z,215
2016-04-21T10:03:55.574Z,215
2016-04-21T10:04:55.544Z,215
2016-04-21T10:05:55.579Z,215
2016-04-21T10:06:55.535Z,215
2016-04-21T10:07:55.553Z,215
2016-04-21T10:08:55.555Z,215
2016-04-21T10:09:55.558Z,215
2016-04-21T10:10:55.593Z,215
2016-04-21T10:11:55.640Z,215
2016-04-21T10:12:55.577Z,210
2016-04-21T10:13:55.702Z,210
2016-04-21T10:14:55.765Z,210
2016-04-21T10:15:55.791Z,210
2016-04-21T10:16:55.794Z,210
2016-04-21T10:17:55.843Z,210
2016-04-21T10:18:55.847Z,205
2016-04-21T10:19:55.850Z,205
2016-04-21T10:20:55.844Z,205
2016-04-21T10:21:55.884Z,205
2016-04-21T10:22:55.862Z,205
2016-04-21T10:23:55.855Z,205
2016-04-21T10:24:55.894Z,205
2016-04-21T10:25:55.853Z,205
2016-04-21T10:26:55.888Z,205
2016-04-21T10:27:55.893Z,205
2016-04-21T10:28:55.898Z,205
2016-04-21T10:29:57.982Z,205
2016-04-21T10:30:57.548Z,205
2016-04-21T10:31:56.035Z,200
2016-04-21T10:32:57.226Z,200
2016-04-21T10:34:10.088Z,200
2016-04-21T10:34:56.155Z,195
2016-04-21T10:35:56.439Z,200
2016-04-21T10:36:55.880Z,200
2016-04-21T10:37:55.884Z,195
2016-04-21T10:38:55.886Z,195
2016-04-21T10:40:11.389Z,195
2016-04-21T10:40:56.079Z,195
2016-04-21T10:41:55.895Z,195
2016-04-21T10:42:55.898Z,195
2016-04-21T10:43:56.493Z,195
2016-04-21T10:45:10.074Z,195
2016-04-21T10:45:56.468Z,195
2016-04-21T10:46:55.892Z,200
2016-04-21T10:47:55.865Z,195
2016-04-21T10:48:55.882Z,195
2016-04-21T10:49:55.885Z,195
2016-04-21T10:50:55.873Z,195
2016-04-21T10:51:55.875Z,190
2016-04-21T10:52:55.893Z,190
2016-04-21T10:53:55.896Z,190
2016-04-21T10:54:55.930Z,190
2016-04-21T10:55:55.901Z,195
2016-04-21T10:56:55.888Z,195
2016-04-21T10:57:55.875Z,190
2016-04-21T10:58:55.878Z,190
2016-04-21T10:59:55.896Z,190
2016-04-21T11:00:55.867Z,190
2016-04-21T11:01:56.839Z,190
2016-04-21T11:02:57.983Z,190
2016-04-21T11:03:55.875Z,190
2016-04-21T11:04:56.003Z,190
2016-04-21T11:05:56.413Z,190
2016-04-21T11:06:56.572Z,190
2016-04-21T11:07:56.418Z,190
2016-04-21T11:08:56.343Z,190
2016-04-21T11:09:55.891Z,185
2016-04-21T11:10:56.676Z,185
2016-04-21T11:11:56.804Z,185
2016-04-21T11:12:55.869Z,185
2016-04-21T11:13:57.137Z,185
2016-04-21T11:14:56.937Z,185
2016-04-21T11:15:56.487Z,185
2016-04-21T11:16:56.036Z,185
2016-04-21T11:17:56.100Z,185
2016-04-21T11:18:56.103Z,185
2016-04-21T11:19:55.872Z,185
2016-04-21T11:20:55.875Z,185
2016-04-21T11:21:55.861Z,185
2016-04-21T11:22:55.881Z,185
2016-04-21T11:23:55.851Z,185
2016-04-21T11:24:55.807Z,185
2016-04-21T11:25:55.856Z,185
2016-04-21T11:26:55.875Z,185
2016-04-21T11:27:55.862Z,185
2016-04-21T11:28:55.881Z,185
2016-04-21T11:29:55.852Z,185
2016-04-21T11:30:55.839Z,185
2016-04-21T11:31:55.872Z,185
2016-04-21T11:32:55.860Z,185
2016-04-21T11:33:55.878Z,185
2016-04-21T11:34:55.850Z,185
2016-04-21T11:35:55.868Z,185
2016-04-21T11:36:55.855Z,185
2016-04-21T11:37:55.857Z,180
2016-04-21T11:38:55.876Z,180
2016-04-21T11:39:55.910Z,180
2016-04-21T11:40:55.866Z,180
2016-04-21T11:41:55.853Z,180
2016-04-21T11:42:55.855Z,180
2016-04-21T11:43:55.858Z,180
2016-04-21T11:44:55.846Z,185
2016-04-21T11:45:55.833Z,185
2016-04-21T11:46:55.835Z,180
2016-04-21T11:47:55.853Z,180
2016-04-21T11:48:58.200Z,180
2016-04-21T11:49:57.281Z,180
2016-04-21T11:50:55.862Z,180
2016-04-21T11:51:55.880Z,180
2016-04-21T11:52:55.961Z,180
2016-04-21T11:53:56.494Z,175
2016-04-21T11:54:56.356Z,175
2016-04-21T11:55:55.969Z,175
2016-04-21T11:56:55.847Z,175
2016-04-21T11:57:55.865Z,175
2016-04-21T11:59:10.961Z,175
2016-04-21T11:59:55.808Z,175
2016-04-21T12:00:55.857Z,175
2016-04-21T12:01:56.391Z,175
2016-04-21T12:02:56.269Z,175
2016-04-21T12:03:56.475Z,175
2016-04-21T12:04:55.869Z,175
2016-04-21T12:05:55.839Z,175
2016-04-21T12:06:55.858Z,175
2016-04-21T12:07:55.860Z,175
2016-04-21T12:08:55.816Z,175
2016-04-21T12:09:55.835Z,175
2016-04-21T12:10:55.837Z,175
2016-04-21T12:11:55.871Z,175
2016-04-21T12:12:55.858Z,175
2016-04-21T12:13:55.845Z,175
2016-04-21T12:14:55.832Z,175
2016-04-21T12:15:55.804Z,175
2016-04-21T12:16:55.838Z,175
2016-04-21T12:17:55.824Z,175
2016-04-21T12:18:55.827Z,175
2016-04-21T12:19:55.845Z,175
2016-04-21T12:20:56.832Z,175
2016-04-21T12:21:57.585Z,170
2016-04-21T12:22:57.041Z,170
2016-04-21T12:23:56.779Z,170
2016-04-21T12:24:55.859Z,170
2016-04-21T12:25:55.893Z,170
2016-04-21T12:26:55.817Z,170
2016-04-21T12:27:55.821Z,170
2016-04-21T12:28:55.823Z,170
2016-04-21T12:29:56.653Z,170
2016-04-21T12:30:56.203Z,170
2016-04-21T12:31:57.597Z,170
2016-04-21T12:32:56.194Z,170
2016-04-21T12:33:56.071Z,170
2016-04-21T12:34:56.667Z,170
2016-04-21T12:35:55.810Z,170
2016-04-21T12:36:55.844Z,170
2016-04-21T12:37:55.800Z,170
2016-04-21T12:38:55.835Z,170
2016-04-21T12:39:55.665Z,170
2016-04-21T12:40:55.824Z,170
2016-04-21T12:41:55.093Z,170
2016-04-21T12:42:55.814Z,170
2016-04-21T12:43:55.816Z,170
2016-04-21T12:44:55.804Z,170
2016-04-21T12:45:55.806Z,170
2016-04-21T12:46:55.824Z,170
2016-04-21T12:47:55.827Z,170
2016-04-21T12:48:55.782Z,170
2016-04-21T12:49:55.818Z,170
2016-04-21T12:50:55.788Z,170
2016-04-21T12:51:55.807Z,170
2016-04-21T12:52:55.810Z,170
2016-04-21T12:53:55.828Z,170
2016-04-21T12:54:55.815Z,170
2016-04-21T12:55:55.801Z,170
2016-04-21T12:56:55.804Z,170
2016-04-21T12:57:55.807Z,170
2016-04-21T12:58:55.810Z,165
2016-04-21T12:59:55.813Z,170
2016-04-21T13:00:55.800Z,165
2016-04-21T13:01:55.803Z,165
2016-04-21T13:02:55.821Z,165
2016-04-21T13:03:55.839Z,165
2016-04-21T13:04:55.810Z,165
2016-04-21T13:05:55.797Z,165
2016-04-21T13:06:55.769Z,165
2016-04-21T13:07:58.147Z,165
2016-04-21T13:08:57.024Z,165
2016-04-21T13:09:55.668Z,165
2016-04-21T13:10:55.796Z,165
2016-04-21T13:11:56.424Z,165
2016-04-21T13:12:55.879Z,165
2016-04-21T13:13:55.803Z,165
2016-04-21T13:14:55.807Z,165
2016-04-21T13:15:55.809Z,165
2016-04-21T13:17:09.999Z,170
2016-04-21T13:18:10.768Z,165
2016-04-21T13:18:55.817Z,165
2016-04-21T13:19:56.835Z,165
2016-04-21T13:20:55.807Z,170
2016-04-21T13:21:55.779Z,165
2016-04-21T13:22:55.797Z,165
2016-04-21T13:23:55.799Z,165
2016-04-21T13:24:55.864Z,165
2016-04-21T13:25:55.789Z,165
2016-04-21T13:26:55.791Z,165
2016-04-21T13:27:55.795Z,165
2016-04-21T13:28:55.781Z,170
2016-04-21T13:29:55.784Z,165
2016-04-21T13:30:55.787Z,165
2016-04-21T13:31:55.759Z,165
2016-04-21T13:32:55.792Z,165
2016-04-21T13:33:55.779Z,165
2016-04-21T13:34:55.798Z,165
2016-04-21T13:35:55.784Z,165
2016-04-21T13:36:55.787Z,165
2016-04-21T13:37:55.774Z,165
2016-04-21T13:38:55.777Z,165
2016-04-21T13:39:56.577Z,165
2016-04-21T13:40:58.502Z,165
2016-04-21T13:41:56.630Z,165
2016-04-21T13:42:55.913Z,165
2016-04-21T13:43:56.352Z,165
2016-04-21T13:44:55.904Z,165
2016-04-21T13:45:55.767Z,165
2016-04-21T13:46:56.176Z,165
2016-04-21T13:47:55.757Z,165
2016-04-21T13:48:56.479Z,165
2016-04-21T13:49:55.778Z,170
2016-04-21T13:50:56.670Z,170
2016-04-21T13:51:56.939Z,170
2016-04-21T13:52:56.676Z,165
2016-04-21T13:53:56.600Z,165
2016-04-21T13:54:55.759Z,165
2016-04-21T13:55:55.903Z,165
2016-04-21T13:56:55.781Z,165
2016-04-21T13:57:55.767Z,165
2016-04-21T13:58:55.786Z,165
2016-04-21T13:59:55.757Z,165
2016-04-21T14:00:55.761Z,165
2016-04-21T14:01:55.763Z,165