createdAt,value
2019-01-06T00:00:16.297Z,0.00
2019-01-06T00:01:16.478Z,0.00
2019-01-06T00:02:16.636Z,0.00
2019-01-06T00:03:16.811Z,0.00
2019-01-06T00:04:16.995Z,0.00
2019-01-06T00:05:17.158Z,0.00
2019-01-06T00:06:17.331Z,0.00
2019-01-06T00:07:17.508Z,0.00
2019-01-06T00:08:17.772Z,0.00
2019-01-06T00:09:17.854Z,0.00
2019-01-06T00:10:18.028Z,0.00
2019-01-06T00:11:18.195Z,0.00
2019-01-06T00:12:18.374Z,0.00
2019-01-06T00:13:18.542Z,0.00
2019-01-06T00:14:18.719Z,0.00
2019-01-06T00:15:18.961Z,0.00
2019-01-06T00:16:19.048Z,0.00
2019-01-06T00:17:19.226Z,0.00
2019-01-06T00:18:19.392Z,0.00
2019-01-06T00:19:19.564Z,0.00
2019-01-06T00:20:19.739Z,0.00
2019-01-06T00:21:19.912Z,0.00
2019-01-06T00:22:20.087Z,0.00
2019-01-06T00:23:20.261Z,0.00
2019-01-06T00:24:20.437Z,0.00
2019-01-06T00:25:20.610Z,0.00
2019-01-06T00:26:20.783Z,0.00
2019-01-06T00:27:20.962Z,0.00
2019-01-06T00:28:21.159Z,0.00
2019-01-06T00:29:21.307Z,0.00
2019-01-06T00:30:21.483Z,0.00
2019-01-06T00:31:21.652Z,0.00
2019-01-06T00:32:21.841Z,0.00
2019-01-06T00:33:21.989Z,0.00
2019-01-06T00:34:22.159Z,0.00
2019-01-06T00:35:22.331Z,0.00
2019-01-06T00:36:22.504Z,0.00
2019-01-06T00:37:22.677Z,0.00
2019-01-06T00:38:22.855Z,0.00
2019-01-06T00:39:23.035Z,0.00
2019-01-06T00:40:23.196Z,0.00
2019-01-06T00:41:23.365Z,0.00
2019-01-06T00:42:23.543Z,0.00
2019-01-06T00:43:23.720Z,0.00
2019-01-06T00:44:23.893Z,0.00
2019-01-06T00:45:24.067Z,0.00
2019-01-06T00:46:24.253Z,0.00
2019-01-06T00:47:24.419Z,0.00
2019-01-06T00:48:24.594Z,0.00
2019-01-06T00:49:24.771Z,0.00
2019-01-06T00:50:24.936Z,0.00
2019-01-06T00:51:25.110Z,0.00
2019-01-06T00:52:25.282Z,0.00
2019-01-06T00:53:25.461Z,0.00
2019-01-06T00:54:25.644Z,0.00
2019-01-06T00:55:25.809Z,0.00
2019-01-06T00:56:25.998Z,0.00
2019-01-06T00:57:26.173Z,0.00
2019-01-06T00:58:26.347Z,0.00
2019-01-06T00:59:26.519Z,0.00
2019-01-06T01:00:26.695Z,0.00
2019-01-06T01:01:26.871Z,0.00
2019-01-06T01:02:27.048Z,0.00
2019-01-06T01:03:27.214Z,0.00
2019-01-06T01:04:27.403Z,0.00
2019-01-06T01:05:27.566Z,0.00
2019-01-06T01:06:27.743Z,0.00
2019-01-06T01:07:27.910Z,0.00
2019-01-06T01:08:28.082Z,0.00
2019-01-06T01:09:28.263Z,0.00
2019-01-06T01:10:28.438Z,0.00
2019-01-06T01:11:28.620Z,0.00
2019-01-06T01:12:28.775Z,0.00
2019-01-06T01:13:28.948Z,0.00
2019-01-06T01:14:29.123Z,0.00
2019-01-06T01:15:29.300Z,0.00
2019-01-06T01:16:29.471Z,0.00
2019-01-06T01:17:29.652Z,0.00
2019-01-06T01:18:29.817Z,0.00
2019-01-06T01:19:29.990Z,0.00
2019-01-06T01:20:30.165Z,0.00
2019-01-06T01:21:30.349Z,0.00
2019-01-06T01:22:30.505Z,0.00
2019-01-06T01:23:30.680Z,0.00
2019-01-06T01:24:30.852Z,0.00
2019-01-06T01:25:31.029Z,0.00
2019-01-06T01:26:31.207Z,0.00
2019-01-06T01:27:31.371Z,0.00
2019-01-06T01:28:31.546Z,0.00
2019-01-06T01:29:31.794Z,0.00
2019-01-06T01:30:31.901Z,0.00
2019-01-06T01:31:32.069Z,0.00
2019-01-06T01:32:32.250Z,0.00
2019-01-06T01:33:32.418Z,0.00
2019-01-06T01:34:32.590Z,0.00
2019-01-06T01:35:32.763Z,0.00
2019-01-06T01:36:32.937Z,0.00
2019-01-06T01:37:33.112Z,0.00
2019-01-06T01:38:33.287Z,0.00
2019-01-06T01:39:33.460Z,0.00
2019-01-06T01:40:33.633Z,0.00
2019-01-06T01:41:33.799Z,0.00
2019-01-06T01:42:33.973Z,0.00
2019-01-06T01:43:34.149Z,0.00
2019-01-06T01:44:34.320Z,0.00
2019-01-06T01:45:34.494Z,0.00
2019-01-06T01:46:34.681Z,0.00
2019-01-06T01:47:34.839Z,0.00
2019-01-06T01:48:35.016Z,0.00
2019-01-06T01:49:35.186Z,0.00
2019-01-06T01:50:35.364Z,0.00
2019-01-06T01:51:35.538Z,0.00
2019-01-06T01:52:35.706Z,0.00
2019-01-06T01:53:35.880Z,0.00
2019-01-06T01:54:36.063Z,0.00
2019-01-06T01:55:36.231Z,0.00
2019-01-06T01:56:36.397Z,0.00
2019-01-06T01:57:36.585Z,0.00
2019-01-06T01:58:36.754Z,0.00
2019-01-06T01:59:36.922Z,0.00
2019-01-06T02:00:37.101Z,0.00
2019-01-06T02:01:37.272Z,0.00
2019-01-06T02:02:37.453Z,0.00
2019-01-06T02:03:37.629Z,0.00
2019-01-06T02:04:37.784Z,0.00
2019-01-06T02:05:37.979Z,0.00
2019-01-06T02:06:38.143Z,0.00
2019-01-06T02:07:38.319Z,0.00
2019-01-06T02:08:38.493Z,0.00
2019-01-06T02:09:38.664Z,0.00
2019-01-06T02:10:38.863Z,0.00
2019-01-06T02:11:39.014Z,0.00
2019-01-06T02:12:39.199Z,0.00
2019-01-06T02:13:39.369Z,0.00
2019-01-06T02:14:39.572Z,0.00
2019-01-06T02:15:39.712Z,0.00
2019-01-06T02:16:39.880Z,0.00
2019-01-06T02:17:40.060Z,0.00
2019-01-06T02:18:40.232Z,0.00
2019-01-06T02:19:40.409Z,0.00
2019-01-06T02:20:40.579Z,0.00
2019-01-06T02:21:40.754Z,0.00
2019-01-06T02:22:40.931Z,0.00
2019-01-06T02:23:41.107Z,0.00
2019-01-06T02:24:41.276Z,0.00
2019-01-06T02:25:41.455Z,0.00
2019-01-06T02:26:41.620Z,0.00
2019-01-06T02:27:41.795Z,0.00
2019-01-06T02:28:41.970Z,0.00
2019-01-06T02:29:42.142Z,0.00
2019-01-06T02:30:42.317Z,0.00
2019-01-06T02:31:42.488Z,0.00
2019-01-06T02:32:42.687Z,0.00
2019-01-06T02:34:43.006Z,0.00
2019-01-06T02:35:43.179Z,0.00
2019-01-06T02:36:44.262Z,0.00
2019-01-06T02:37:43.506Z,0.00
2019-01-06T02:38:43.681Z,0.00
2019-01-06T02:39:43.865Z,0.00
2019-01-06T02:40:44.040Z,0.00
2019-01-06T02:41:44.214Z,0.00
2019-01-06T02:42:44.390Z,0.00
2019-01-06T02:43:44.567Z,0.00
2019-01-06T02:44:44.725Z,0.00
2019-01-06T02:45:44.913Z,0.00
2019-01-06T02:46:45.079Z,0.00
2019-01-06T02:47:45.266Z,0.00
2019-01-06T02:48:45.458Z,0.00
2019-01-06T02:49:45.617Z,0.00
2019-01-06T02:50:45.787Z,0.00
2019-01-06T02:51:45.954Z,0.00
2019-01-06T02:52:46.127Z,0.00
2019-01-06T02:53:46.312Z,0.00
2019-01-06T02:54:46.485Z,0.00
2019-01-06T02:55:46.643Z,0.00
2019-01-06T02:56:46.838Z,0.00
2019-01-06T02:57:47.000Z,0.00
2019-01-06T02:58:47.187Z,0.00
2019-01-06T02:59:47.357Z,0.00
2019-01-06T03:00:47.526Z,0.00
2019-01-06T03:01:47.699Z,0.00
2019-01-06T03:02:47.881Z,0.00
2019-01-06T03:03:48.051Z,0.00
2019-01-06T03:04:48.225Z,0.00
2019-01-06T03:05:48.402Z,0.00
2019-01-06T03:06:48.568Z,0.00
2019-01-06T03:07:48.759Z,0.00
2019-01-06T03:08:48.922Z,0.00
2019-01-06T03:09:49.094Z,0.00
2019-01-06T03:10:49.270Z,0.00
2019-01-06T03:11:49.445Z,0.00
2019-01-06T03:12:49.613Z,0.00
2019-01-06T03:13:49.800Z,0.00
2019-01-06T03:14:49.974Z,0.00
2019-01-06T03:15:50.149Z,0.00
2019-01-06T03:16:50.312Z,0.00
2019-01-06T03:17:50.488Z,0.00
2019-01-06T03:18:50.662Z,0.00
2019-01-06T03:19:50.837Z,0.00
2019-01-06T03:20:51.009Z,0.00
2019-01-06T03:21:51.181Z,0.00
2019-01-06T03:22:51.356Z,0.00
2019-01-06T03:23:51.532Z,0.00
2019-01-06T03:24:51.700Z,0.00
2019-01-06T03:25:51.876Z,0.00
2019-01-06T03:26:52.051Z,0.00
2019-01-06T03:27:52.223Z,0.00
2019-01-06T03:28:52.398Z,0.00
2019-01-06T03:29:52.562Z,0.00
2019-01-06T03:30:52.743Z,0.00
2019-01-06T03:31:52.929Z,0.00
2019-01-06T03:32:53.095Z,0.00
2019-01-06T03:33:53.254Z,0.00
2019-01-06T03:34:53.423Z,0.00
2019-01-06T03:35:53.597Z,0.00
2019-01-06T03:36:53.771Z,0.00
2019-01-06T03:37:53.937Z,0.00
2019-01-06T03:38:54.108Z,0.00
2019-01-06T03:39:54.279Z,0.00
2019-01-06T03:40:54.456Z,0.00
2019-01-06T03:41:54.633Z,0.00
2019-01-06T03:42:54.814Z,0.00
2019-01-06T03:43:54.982Z,0.00
2019-01-06T03:44:55.151Z,0.00
2019-01-06T03:45:55.326Z,0.00
2019-01-06T03:46:55.501Z,0.00
2019-01-06T03:47:55.671Z,0.00
2019-01-06T03:48:55.849Z,0.00
2019-01-06T03:49:56.018Z,0.00
2019-01-06T03:50:56.195Z,0.00
2019-01-06T03:51:56.377Z,0.00
2019-01-06T03:52:56.552Z,0.00
2019-01-06T03:53:56.715Z,0.00
2019-01-06T03:54:56.892Z,0.00
2019-01-06T03:55:57.063Z,0.00
2019-01-06T03:56:57.246Z,0.00
2019-01-06T03:57:57.417Z,0.00
2019-01-06T03:58:57.582Z,0.00
2019-01-06T03:59:57.762Z,0.00
2019-01-06T04:00:57.934Z,0.00
2019-01-06T04:01:58.102Z,0.00
2019-01-06T04:02:58.280Z,0.00
2019-01-06T04:03:58.450Z,0.00
2019-01-06T04:04:58.626Z,0.00
2019-01-06T04:05:58.794Z,0.00
2019-01-06T04:06:58.985Z,0.00
2019-01-06T04:07:59.145Z,0.00
2019-01-06T04:08:59.314Z,0.00
2019-01-06T04:09:59.492Z,0.00
2019-01-06T04:10:59.666Z,0.00
2019-01-06T04:11:59.838Z,0.00
2019-01-06T04:13:00.017Z,0.00
2019-01-06T04:14:00.236Z,0.00
2019-01-06T04:15:00.366Z,0.00
2019-01-06T04:16:00.542Z,0.00
2019-01-06T04:17:00.709Z,0.00
2019-01-06T04:18:00.890Z,0.00
2019-01-06T04:19:01.042Z,0.00
2019-01-06T04:20:01.218Z,0.00
2019-01-06T04:21:01.392Z,0.00
2019-01-06T04:22:01.567Z,0.00
2019-01-06T04:23:01.734Z,0.00
2019-01-06T04:24:01.908Z,0.00
2019-01-06T04:25:02.082Z,0.00
2019-01-06T04:26:02.254Z,0.00
2019-01-06T04:27:02.433Z,0.00
2019-01-06T04:28:02.606Z,0.00
2019-01-06T04:29:02.785Z,0.00
2019-01-06T04:30:02.960Z,0.00
2019-01-06T04:31:03.119Z,0.00
2019-01-06T04:32:03.301Z,0.00
2019-01-06T04:33:03.467Z,0.00
2019-01-06T04:34:03.642Z,0.00
2019-01-06T04:35:03.817Z,0.00
2019-01-06T04:36:03.987Z,0.00
2019-01-06T04:37:04.163Z,0.00
2019-01-06T04:38:04.342Z,0.00
2019-01-06T04:39:04.511Z,0.00
2019-01-06T04:40:04.674Z,0.00
2019-01-06T04:41:04.855Z,0.00
2019-01-06T04:42:05.031Z,0.00
2019-01-06T04:43:05.201Z,0.00
2019-01-06T04:44:05.374Z,0.00
2019-01-06T04:45:05.547Z,0.00
2019-01-06T04:46:05.733Z,0.00
2019-01-06T04:47:05.895Z,0.00
2019-01-06T04:48:06.070Z,0.00
2019-01-06T04:49:06.251Z,0.00
2019-01-06T04:50:06.436Z,0.00
2019-01-06T04:51:06.634Z,0.00
2019-01-06T04:52:06.769Z,0.00
2019-01-06T04:53:06.939Z,0.00
2019-01-06T04:54:07.121Z,0.00
2019-01-06T04:55:07.289Z,0.00
2019-01-06T04:56:07.464Z,0.00
2019-01-06T04:57:07.639Z,0.00
2019-01-06T04:58:07.810Z,0.00
2019-01-06T04:59:08.001Z,0.00
2019-01-06T05:00:08.151Z,0.00
2019-01-06T05:01:08.327Z,0.00
2019-01-06T05:02:08.499Z,0.00
2019-01-06T05:03:08.669Z,0.00
2019-01-06T05:04:08.847Z,0.00
2019-01-06T05:05:09.020Z,0.00
2019-01-06T05:06:09.193Z,0.00
2019-01-06T05:07:09.365Z,0.00
2019-01-06T05:08:09.543Z,0.00
2019-01-06T05:09:09.716Z,0.00
2019-01-06T05:10:09.897Z,0.00
2019-01-06T05:11:10.059Z,0.00
2019-01-06T05:12:10.233Z,0.00
2019-01-06T05:13:10.407Z,0.00
2019-01-06T05:14:10.581Z,0.00
2019-01-06T05:15:10.763Z,0.00
2019-01-06T05:16:10.927Z,0.00
2019-01-06T05:17:11.100Z,0.00
2019-01-06T05:18:11.290Z,0.00
2019-01-06T05:19:11.447Z,0.00
2019-01-06T05:20:11.630Z,0.00
2019-01-06T05:21:11.792Z,0.00
2019-01-06T05:22:11.967Z,0.00
2019-01-06T05:23:12.145Z,0.00
2019-01-06T05:24:12.313Z,0.00
2019-01-06T05:25:12.492Z,0.00
2019-01-06T05:26:12.662Z,0.00
2019-01-06T05:27:12.832Z,0.00
2019-01-06T05:28:13.007Z,0.00
2019-01-06T05:29:13.178Z,0.00
2019-01-06T05:30:13.355Z,0.00
2019-01-06T05:31:13.531Z,0.00
2019-01-06T05:32:13.695Z,0.00
2019-01-06T05:33:13.876Z,0.00
2019-01-06T05:34:14.042Z,0.00
2019-01-06T05:35:14.220Z,0.00
2019-01-06T05:36:14.393Z,0.00
2019-01-06T05:37:14.565Z,0.00
2019-01-06T05:38:14.738Z,0.00
2019-01-06T05:39:14.922Z,0.00
2019-01-06T05:40:15.089Z,0.00
2019-01-06T05:41:15.261Z,0.00
2019-01-06T05:42:15.437Z,0.00
2019-01-06T05:43:15.608Z,0.00
2019-01-06T05:44:15.779Z,0.00
2019-01-06T05:45:15.951Z,0.00
2019-01-06T05:46:16.124Z,0.00
2019-01-06T05:47:16.297Z,0.00
2019-01-06T05:48:16.486Z,0.00
2019-01-06T05:49:16.638Z,0.00
2019-01-06T05:50:16.818Z,0.00
2019-01-06T05:51:16.991Z,0.00
2019-01-06T05:52:17.163Z,0.00
2019-01-06T05:53:17.342Z,0.00
2019-01-06T05:54:17.513Z,0.00
2019-01-06T05:55:17.686Z,0.00
2019-01-06T05:56:17.858Z,0.00
2019-01-06T05:57:18.032Z,0.00
2019-01-06T05:58:18.205Z,0.00
2019-01-06T05:59:18.377Z,0.00
2019-01-06T06:00:18.549Z,0.00
2019-01-06T06:01:18.713Z,0.00
2019-01-06T06:02:18.888Z,0.00
2019-01-06T06:03:19.061Z,0.00
2019-01-06T06:04:19.235Z,0.00
2019-01-06T06:05:19.409Z,0.00
2019-01-06T06:06:19.583Z,0.00
2019-01-06T06:07:19.757Z,0.00
2019-01-06T06:08:19.926Z,0.00
2019-01-06T06:09:20.104Z,0.00
2019-01-06T06:10:20.275Z,0.00
2019-01-06T06:11:20.449Z,0.00
2019-01-06T06:12:20.623Z,0.00
2019-01-06T06:13:20.799Z,0.00
2019-01-06T06:14:20.969Z,0.00
2019-01-06T06:15:21.142Z,0.00
2019-01-06T06:16:21.315Z,0.00
2019-01-06T06:17:21.491Z,0.00
2019-01-06T06:18:21.664Z,0.00
2019-01-06T06:19:21.845Z,0.00
2019-01-06T06:20:22.009Z,0.00
2019-01-06T06:21:22.184Z,0.00
2019-01-06T06:22:22.359Z,0.00
2019-01-06T06:23:22.531Z,0.00
2019-01-06T06:24:22.703Z,0.00
2019-01-06T06:25:22.878Z,0.00
2019-01-06T06:26:23.054Z,0.00
2019-01-06T06:27:23.238Z,0.00
2019-01-06T06:28:23.403Z,0.00
2019-01-06T06:29:23.573Z,0.00
2019-01-06T06:30:23.747Z,0.00
2019-01-06T06:31:23.920Z,0.00
2019-01-06T06:32:24.099Z,0.00
2019-01-06T06:33:24.266Z,0.00
2019-01-06T06:34:24.443Z,0.00
2019-01-06T06:35:24.613Z,0.00
2019-01-06T06:36:24.785Z,0.00
2019-01-06T06:37:24.958Z,0.00
2019-01-06T06:38:25.133Z,0.00
2019-01-06T06:39:25.306Z,0.00
2019-01-06T06:40:25.490Z,0.00
2019-01-06T06:41:25.651Z,0.00
2019-01-06T06:42:25.826Z,0.00
2019-01-06T06:43:26.001Z,0.00
2019-01-06T06:44:26.215Z,0.00
2019-01-06T06:45:26.358Z,0.00
2019-01-06T06:46:26.514Z,0.00
2019-01-06T06:47:26.686Z,0.00
2019-01-06T06:48:26.876Z,0.00
2019-01-06T06:49:27.031Z,0.00
2019-01-06T06:50:27.206Z,0.00
2019-01-06T06:51:27.387Z,0.00
2019-01-06T06:52:27.558Z,0.00
2019-01-06T06:53:27.728Z,0.00
2019-01-06T06:54:27.901Z,0.00
2019-01-06T06:55:28.076Z,0.00
2019-01-06T06:56:28.254Z,0.00
2019-01-06T06:57:28.427Z,0.00
2019-01-06T06:58:28.603Z,0.00
2019-01-06T06:59:28.775Z,0.00
2019-01-06T07:00:28.950Z,0.00
2019-01-06T07:01:29.126Z,0.00
2019-01-06T07:02:29.299Z,0.00
2019-01-06T07:03:29.475Z,0.00
2019-01-06T07:04:29.650Z,0.00
2019-01-06T07:05:29.822Z,0.00
2019-01-06T07:06:30.001Z,0.00
2019-01-06T07:07:30.176Z,0.00
2019-01-06T07:08:30.343Z,0.00
2019-01-06T07:09:30.510Z,0.00
2019-01-06T07:10:30.686Z,0.00
2019-01-06T07:11:30.867Z,0.00
2019-01-06T07:12:31.033Z,0.00
2019-01-06T07:13:31.212Z,0.00
2019-01-06T07:14:31.405Z,0.00
2019-01-06T07:15:31.552Z,0.00
2019-01-06T07:16:31.726Z,0.00
2019-01-06T07:17:31.949Z,0.00
2019-01-06T07:18:32.068Z,0.00
2019-01-06T07:19:32.249Z,0.00
2019-01-06T07:20:32.415Z,0.00
2019-01-06T07:21:32.593Z,0.00
2019-01-06T07:22:32.768Z,0.00
2019-01-06T07:23:32.950Z,0.00
2019-01-06T07:24:33.111Z,0.00
2019-01-06T07:25:33.286Z,0.00
2019-01-06T07:26:33.506Z,0.00
2019-01-06T07:27:33.635Z,0.00
2019-01-06T07:28:33.833Z,5.63
2019-01-06T07:29:33.981Z,5.63
2019-01-06T07:30:34.150Z,5.63
2019-01-06T07:31:34.327Z,5.63
2019-01-06T07:32:34.500Z,5.63
2019-01-06T07:33:34.682Z,5.63
2019-01-06T07:34:34.855Z,5.63
2019-01-06T07:35:35.028Z,5.63
2019-01-06T07:36:35.196Z,5.63
2019-01-06T07:37:35.372Z,5.63
2019-01-06T07:38:35.550Z,5.63
2019-01-06T07:39:35.726Z,5.63
2019-01-06T07:40:35.896Z,11.25
2019-01-06T07:41:36.067Z,11.25
2019-01-06T07:42:36.244Z,11.25
2019-01-06T07:43:36.419Z,11.25
2019-01-06T07:44:36.593Z,11.25
2019-01-06T07:45:36.767Z,11.25
2019-01-06T07:46:36.939Z,11.25
2019-01-06T07:47:37.120Z,11.25
2019-01-06T07:48:37.294Z,11.25
2019-01-06T07:49:37.481Z,11.25
2019-01-06T07:50:37.644Z,11.25
2019-01-06T07:51:37.812Z,16.88
2019-01-06T07:52:37.991Z,16.88
2019-01-06T07:53:38.160Z,16.88
2019-01-06T07:54:38.348Z,22.50
2019-01-06T07:55:38.504Z,22.50
2019-01-06T07:56:38.683Z,22.50
2019-01-06T07:57:38.858Z,22.50
2019-01-06T07:58:39.029Z,28.13
2019-01-06T07:59:39.205Z,28.13
2019-01-06T08:00:39.379Z,28.13
2019-01-06T08:01:39.555Z,28.13
2019-01-06T08:02:39.727Z,28.13
2019-01-06T08:03:39.906Z,28.13
2019-01-06T08:04:40.076Z,28.13
2019-01-06T08:05:40.258Z,28.13
2019-01-06T08:06:40.430Z,28.13
2019-01-06T08:07:40.599Z,28.13
2019-01-06T08:08:40.772Z,28.13
2019-01-06T08:09:40.952Z,28.13
2019-01-06T08:10:41.117Z,28.13
2019-01-06T08:11:41.293Z,28.13
2019-01-06T08:12:41.464Z,28.13
2019-01-06T08:13:41.637Z,28.13
2019-01-06T08:14:41.807Z,33.75
2019-01-06T08:15:41.975Z,28.13
2019-01-06T08:16:42.150Z,33.75
2019-01-06T08:17:42.325Z,33.75
2019-01-06T08:18:42.497Z,33.75
2019-01-06T08:19:42.672Z,33.75
2019-01-06T08:20:42.851Z,33.75
2019-01-06T08:21:43.019Z,33.75
2019-01-06T08:22:43.192Z,33.75
2019-01-06T08:23:43.367Z,33.75
2019-01-06T08:24:43.544Z,33.75
2019-01-06T08:25:43.724Z,33.75
2019-01-06T08:26:43.897Z,33.75
2019-01-06T08:27:44.065Z,33.75
2019-01-06T08:28:44.239Z,33.75
2019-01-06T08:29:44.420Z,33.75
2019-01-06T08:30:44.588Z,33.75
2019-01-06T08:31:44.760Z,33.75
2019-01-06T08:32:44.935Z,33.75
2019-01-06T08:33:45.182Z,33.75
2019-01-06T08:34:45.281Z,33.75
2019-01-06T08:35:45.454Z,39.38
2019-01-06T08:36:45.627Z,39.38
2019-01-06T08:37:45.803Z,39.38
2019-01-06T08:38:45.978Z,33.75
2019-01-06T08:39:46.149Z,33.75
2019-01-06T08:40:46.324Z,33.75
2019-01-06T08:41:46.497Z,33.75
2019-01-06T08:42:46.684Z,39.38
2019-01-06T08:43:46.863Z,39.38
2019-01-06T08:44:47.035Z,33.75
2019-01-06T08:45:47.185Z,39.38
2019-01-06T08:46:47.371Z,39.38
2019-01-06T08:47:47.531Z,39.38
2019-01-06T08:48:47.695Z,39.38
2019-01-06T08:49:47.877Z,45.00
2019-01-06T08:50:48.050Z,45.00
2019-01-06T08:51:48.234Z,45.00
2019-01-06T08:52:48.399Z,45.00
2019-01-06T08:53:48.574Z,45.00
2019-01-06T08:54:48.767Z,45.00
2019-01-06T08:55:48.933Z,45.00
2019-01-06T08:56:49.111Z,45.00
2019-01-06T08:57:49.298Z,45.00
2019-01-06T08:58:49.459Z,45.00
2019-01-06T08:59:49.631Z,50.63
2019-01-06T09:00:49.816Z,45.00
2019-01-06T09:01:49.977Z,45.00
2019-01-06T09:02:50.153Z,45.00
2019-01-06T09:03:50.331Z,45.00
2019-01-06T09:04:50.510Z,45.00
2019-01-06T09:05:50.686Z,45.00
2019-01-06T09:06:50.857Z,50.63
2019-01-06T09:07:51.024Z,50.63
2019-01-06T09:08:51.217Z,50.63
2019-01-06T09:09:51.384Z,45.00
2019-01-06T09:10:51.554Z,45.00
2019-01-06T09:11:51.731Z,45.00
2019-01-06T09:12:51.907Z,45.00
2019-01-06T09:13:52.089Z,45.00
2019-01-06T09:14:52.265Z,50.63
2019-01-06T09:15:52.430Z,50.63
2019-01-06T09:16:52.604Z,45.00
2019-01-06T09:17:52.779Z,45.00
2019-01-06T09:18:52.952Z,50.63
2019-01-06T09:19:53.130Z,50.63
2019-01-06T09:20:53.304Z,50.63
2019-01-06T09:21:53.480Z,56.25
2019-01-06T09:22:53.675Z,61.88
2019-01-06T09:23:53.903Z,61.88
2019-01-06T09:24:54.005Z,61.88
2019-01-06T09:25:54.187Z,61.88
2019-01-06T09:26:54.374Z,61.88
2019-01-06T09:27:54.526Z,61.88
2019-01-06T09:28:54.719Z,67.50
2019-01-06T09:29:54.906Z,67.50
2019-01-06T09:30:55.096Z,67.50
2019-01-06T09:32:02.271Z,67.50
2019-01-06T09:32:55.434Z,67.50
2019-01-06T09:33:55.611Z,67.50
2019-01-06T09:34:55.786Z,56.25
2019-01-06T09:35:55.951Z,61.88
2019-01-06T09:36:56.125Z,67.50
2019-01-06T09:37:56.312Z,73.13
2019-01-06T09:38:56.472Z,73.13
2019-01-06T09:39:56.656Z,67.50
2019-01-06T09:40:56.825Z,67.50
2019-01-06T09:41:57.004Z,61.88
2019-01-06T09:42:57.183Z,61.88
2019-01-06T09:43:57.345Z,61.88
2019-01-06T09:44:57.521Z,61.88
2019-01-06T09:45:57.691Z,61.88
2019-01-06T09:46:57.870Z,61.88
2019-01-06T09:47:58.043Z,61.88
2019-01-06T09:48:58.220Z,67.50
2019-01-06T09:49:58.409Z,78.75
2019-01-06T09:50:58.568Z,90.00
2019-01-06T09:51:58.751Z,95.63
2019-01-06T09:52:59.015Z,101.25
2019-01-06T09:53:59.092Z,106.88
2019-01-06T09:54:59.269Z,118.13
2019-01-06T09:55:59.443Z,123.75
2019-01-06T09:56:59.626Z,123.75
2019-01-06T09:57:59.794Z,118.13
2019-01-06T09:58:59.968Z,118.13
2019-01-06T10:00:00.171Z,118.13
2019-01-06T10:01:00.315Z,123.75
2019-01-06T10:02:00.490Z,129.38
2019-01-06T10:03:00.665Z,129.38
2019-01-06T10:04:00.842Z,129.38
2019-01-06T10:05:01.029Z,123.75
2019-01-06T10:06:01.187Z,118.13
2019-01-06T10:07:01.368Z,118.13
2019-01-06T10:08:01.550Z,118.13
2019-01-06T10:09:01.697Z,123.75
2019-01-06T10:10:01.878Z,129.38
2019-01-06T10:11:02.050Z,129.38
2019-01-06T10:12:02.308Z,123.75
2019-01-06T10:13:02.402Z,123.75
2019-01-06T10:14:02.783Z,129.38
2019-01-06T10:15:02.741Z,129.38
2019-01-06T10:16:02.920Z,123.75
2019-01-06T10:17:03.090Z,118.13
2019-01-06T10:18:03.258Z,123.75
2019-01-06T10:19:03.442Z,123.75
2019-01-06T10:20:03.616Z,123.75
2019-01-06T10:21:03.791Z,112.50
2019-01-06T10:22:03.964Z,106.88
2019-01-06T10:23:04.153Z,106.88
2019-01-06T10:24:04.313Z,101.25
2019-01-06T10:25:04.491Z,106.88
2019-01-06T10:26:04.665Z,112.50
2019-01-06T10:27:04.863Z,112.50
2019-01-06T10:28:04.996Z,118.13
2019-01-06T10:29:05.175Z,123.75
2019-01-06T10:30:05.350Z,129.38
2019-01-06T10:31:05.516Z,123.75
2019-01-06T10:32:05.680Z,118.13
2019-01-06T10:33:05.858Z,101.25
2019-01-06T10:34:06.034Z,95.63
2019-01-06T10:35:06.223Z,95.63
2019-01-06T10:36:06.396Z,101.25
2019-01-06T10:37:06.573Z,112.50
2019-01-06T10:38:06.757Z,106.88
2019-01-06T10:39:06.921Z,101.25
2019-01-06T10:40:07.100Z,106.88
2019-01-06T10:41:07.266Z,106.88
2019-01-06T10:42:07.450Z,90.00
2019-01-06T10:43:07.617Z,78.75
2019-01-06T10:44:07.799Z,78.75
2019-01-06T10:45:07.969Z,84.38
2019-01-06T10:46:08.140Z,84.38
2019-01-06T10:47:08.328Z,90.00
2019-01-06T10:48:08.498Z,90.00
2019-01-06T10:49:08.661Z,90.00
2019-01-06T10:50:08.847Z,90.00
2019-01-06T10:51:09.011Z,90.00
2019-01-06T10:52:09.181Z,90.00
2019-01-06T10:53:09.347Z,90.00
2019-01-06T10:54:09.522Z,95.63
2019-01-06T10:55:09.698Z,90.00
2019-01-06T10:56:09.872Z,95.63
2019-01-06T10:57:11.863Z,101.25
2019-01-06T10:58:10.225Z,106.88
2019-01-06T10:59:10.399Z,106.88
2019-01-06T11:00:10.581Z,112.50
2019-01-06T11:01:10.756Z,112.50
2019-01-06T11:02:10.926Z,106.88
2019-01-06T11:03:11.105Z,101.25
2019-01-06T11:04:11.266Z,106.88
2019-01-06T11:05:11.453Z,101.25
2019-01-06T11:06:11.633Z,90.00
2019-01-06T11:07:11.794Z,90.00
2019-01-06T11:08:11.978Z,95.63
2019-01-06T11:09:12.142Z,106.88
2019-01-06T11:10:12.314Z,123.75
2019-01-06T11:11:12.498Z,135.00
2019-01-06T11:12:12.655Z,135.00
2019-01-06T11:13:12.851Z,135.00
2019-01-06T11:14:13.053Z,135.00
2019-01-06T11:15:13.188Z,135.00
2019-01-06T11:16:13.367Z,129.38
2019-01-06T11:17:13.534Z,129.38
2019-01-06T11:18:13.716Z,129.38
2019-01-06T11:19:13.887Z,123.75
2019-01-06T11:20:14.057Z,123.75
2019-01-06T11:21:14.233Z,118.13
2019-01-06T11:22:14.409Z,118.13
2019-01-06T11:23:14.585Z,118.13
2019-01-06T11:24:14.766Z,123.75
2019-01-06T11:25:14.934Z,129.38
2019-01-06T11:26:15.106Z,135.00
2019-01-06T11:27:15.290Z,135.00
2019-01-06T11:28:15.461Z,135.00
2019-01-06T11:29:15.640Z,129.38
2019-01-06T11:30:15.815Z,123.75
2019-01-06T11:31:15.988Z,118.13
2019-01-06T11:32:16.177Z,112.50
2019-01-06T11:33:16.344Z,112.50
2019-01-06T11:34:16.502Z,118.13
2019-01-06T11:35:16.700Z,123.75
2019-01-06T11:36:16.869Z,129.38
2019-01-06T11:37:17.041Z,135.00
2019-01-06T11:38:17.210Z,140.63
2019-01-06T11:39:17.387Z,151.88
2019-01-06T11:40:17.562Z,146.25
2019-01-06T11:41:17.745Z,140.63
2019-01-06T11:42:17.927Z,135.00
2019-01-06T11:43:18.136Z,135.00
2019-01-06T11:44:18.256Z,135.00
2019-01-06T11:45:18.440Z,135.00
2019-01-06T11:46:18.606Z,135.00
2019-01-06T11:47:18.786Z,135.00
2019-01-06T11:48:18.971Z,135.00
2019-01-06T11:49:19.130Z,129.38
2019-01-06T11:50:19.317Z,123.75
2019-01-06T11:51:19.479Z,123.75
2019-01-06T11:52:19.657Z,118.13
2019-01-06T11:53:19.828Z,118.13
2019-01-06T11:54:20.004Z,112.50
2019-01-06T11:55:20.195Z,106.88
2019-01-06T11:56:20.358Z,106.88
2019-01-06T11:57:20.551Z,106.88
2019-01-06T11:58:20.707Z,101.25
2019-01-06T11:59:20.901Z,101.25
2019-01-06T12:00:21.049Z,112.50
2019-01-06T12:01:21.219Z,112.50
2019-01-06T12:02:21.395Z,112.50
2019-01-06T12:03:21.563Z,112.50
2019-01-06T12:04:21.742Z,112.50
2019-01-06T12:05:21.917Z,112.50
2019-01-06T12:06:22.099Z,118.13
2019-01-06T12:07:22.274Z,123.75
2019-01-06T12:08:22.458Z,129.38
2019-01-06T12:09:22.623Z,129.38
2019-01-06T12:10:22.809Z,118.13
2019-01-06T12:11:22.964Z,112.50
2019-01-06T12:12:23.138Z,101.25
2019-01-06T12:13:23.321Z,95.63
2019-01-06T12:14:23.486Z,90.00
2019-01-06T12:15:23.670Z,90.00
2019-01-06T12:16:23.845Z,90.00
2019-01-06T12:17:24.009Z,84.38
2019-01-06T12:18:24.187Z,84.38
2019-01-06T12:19:24.364Z,84.38
2019-01-06T12:20:24.537Z,90.00
2019-01-06T12:21:24.712Z,101.25
2019-01-06T12:22:24.887Z,106.88
2019-01-06T12:23:25.062Z,101.25
2019-01-06T12:24:25.260Z,95.63
2019-01-06T12:25:25.414Z,101.25
2019-01-06T12:26:25.589Z,106.88
2019-01-06T12:27:25.821Z,112.50
2019-01-06T12:28:25.952Z,112.50
2019-01-06T12:29:26.099Z,112.50
2019-01-06T12:30:26.276Z,112.50
2019-01-06T12:31:26.551Z,118.13
2019-01-06T12:32:26.639Z,129.38
2019-01-06T12:33:26.812Z,135.00
2019-01-06T12:34:26.989Z,123.75
2019-01-06T12:35:27.165Z,112.50
2019-01-06T12:36:27.337Z,106.88
2019-01-06T12:37:27.515Z,84.38
2019-01-06T12:38:27.690Z,73.13
2019-01-06T12:39:27.859Z,61.88
2019-01-06T12:40:28.038Z,61.88
2019-01-06T12:41:28.208Z,56.25
2019-01-06T12:42:28.384Z,50.63
2019-01-06T12:43:28.561Z,45.00
2019-01-06T12:44:28.736Z,39.38
2019-01-06T12:45:28.912Z,45.00
2019-01-06T12:46:29.087Z,50.63
2019-01-06T12:47:29.259Z,50.63
2019-01-06T12:48:29.451Z,50.63
2019-01-06T12:49:29.617Z,50.63
2019-01-06T12:50:29.785Z,45.00
2019-01-06T12:51:29.956Z,45.00
2019-01-06T12:52:30.135Z,45.00
2019-01-06T12:53:37.739Z,45.00
2019-01-06T12:54:30.485Z,45.00
2019-01-06T12:55:30.660Z,50.63
2019-01-06T12:56:30.835Z,61.88
2019-01-06T12:57:31.008Z,61.88
2019-01-06T12:58:31.201Z,61.88
2019-01-06T12:59:31.376Z,61.88
2019-01-06T13:00:31.544Z,61.88
2019-01-06T13:01:31.719Z,67.50
2019-01-06T13:02:31.898Z,84.38
2019-01-06T13:03:32.164Z,95.63
2019-01-06T13:04:32.294Z,95.63
2019-01-06T13:05:32.399Z,95.63
2019-01-06T13:06:32.583Z,106.88