createdAt,value
2018-11-22T00:00:52.943Z,86.35
2018-11-22T00:02:45.849Z,86.16
2018-11-22T00:03:45.853Z,86.07
2018-11-22T00:05:38.752Z,86.07
2018-11-22T00:06:38.766Z,86.07
2018-11-22T00:08:31.662Z,86.07
2018-11-22T00:09:31.664Z,85.78
2018-11-22T00:11:24.561Z,86.45
2018-11-22T00:12:24.572Z,86.16
2018-11-22T00:14:17.477Z,86.16
2018-11-22T00:15:17.483Z,86.35
2018-11-22T00:17:10.399Z,87.02
2018-11-22T00:18:10.386Z,87.02
2018-11-22T00:20:03.285Z,86.35
2018-11-22T00:21:03.293Z,86.35
2018-11-22T00:22:56.195Z,85.97
2018-11-22T00:23:56.198Z,86.35
2018-11-22T00:25:49.099Z,87.30
2018-11-22T00:26:49.107Z,86.93
2018-11-22T00:28:42.005Z,87.21
2018-11-22T00:29:42.009Z,87.12
2018-11-22T00:31:34.918Z,87.40
2018-11-22T00:32:34.930Z,86.64
2018-11-22T00:34:27.833Z,87.21
2018-11-22T00:35:27.835Z,87.21
2018-11-22T00:37:20.729Z,87.21
2018-11-22T00:38:20.739Z,87.40
2018-11-22T00:40:13.640Z,86.83
2018-11-22T00:41:13.645Z,87.02
2018-11-22T00:43:06.561Z,87.30
2018-11-22T00:44:06.556Z,86.83
2018-11-22T00:45:59.445Z,87.30
2018-11-22T00:46:59.456Z,86.74
2018-11-22T00:48:52.362Z,87.40
2018-11-22T00:49:52.362Z,86.93
2018-11-22T00:51:45.258Z,86.93
2018-11-22T00:52:45.270Z,87.40
2018-11-22T00:54:38.196Z,87.12
2018-11-22T00:55:38.178Z,86.93
2018-11-22T00:57:31.077Z,87.12
2018-11-22T00:58:31.087Z,86.64
2018-11-22T01:00:23.989Z,86.55
2018-11-22T01:01:24.037Z,86.35
2018-11-22T01:03:16.885Z,86.45
2018-11-22T01:04:17.166Z,86.35
2018-11-22T01:06:09.801Z,86.26
2018-11-22T01:07:09.805Z,86.26
2018-11-22T01:09:02.695Z,86.35
2018-11-22T01:10:02.711Z,86.45
2018-11-22T01:11:55.611Z,86.64
2018-11-22T01:12:55.615Z,86.35
2018-11-22T01:14:48.513Z,86.16
2018-11-22T01:15:48.527Z,86.16
2018-11-22T01:17:41.427Z,85.69
2018-11-22T01:18:41.432Z,85.97
2018-11-22T01:20:34.336Z,86.16
2018-11-22T01:21:34.338Z,86.35
2018-11-22T01:23:27.233Z,85.97
2018-11-22T01:24:27.242Z,85.88
2018-11-22T01:26:20.147Z,85.97
2018-11-22T01:27:20.151Z,86.07
2018-11-22T01:29:13.045Z,86.26
2018-11-22T01:30:13.059Z,86.45
2018-11-22T01:32:05.974Z,86.16
2018-11-22T01:33:05.960Z,86.64
2018-11-22T01:34:58.864Z,87.02
2018-11-22T01:35:58.874Z,87.59
2018-11-22T01:37:51.777Z,87.02
2018-11-22T01:38:51.777Z,87.02
2018-11-22T01:40:44.673Z,86.45
2018-11-22T01:41:44.725Z,86.26
2018-11-22T01:43:37.596Z,86.26
2018-11-22T01:44:37.598Z,86.35
2018-11-22T01:46:30.542Z,86.45
2018-11-22T01:47:30.504Z,86.45
2018-11-22T01:49:23.398Z,86.16
2018-11-22T01:50:23.410Z,86.55
2018-11-22T01:52:16.315Z,86.55
2018-11-22T01:53:16.316Z,86.55
2018-11-22T01:55:09.213Z,87.21
2018-11-22T01:56:09.227Z,87.49
2018-11-22T01:58:02.128Z,86.45
2018-11-22T01:59:02.134Z,86.83
2018-11-22T02:00:55.032Z,86.55
2018-11-22T02:01:55.042Z,86.55
2018-11-22T02:03:47.947Z,86.35
2018-11-22T02:04:47.948Z,86.45
2018-11-22T02:06:40.846Z,86.35
2018-11-22T02:07:40.854Z,86.83
2018-11-22T02:09:33.763Z,86.16
2018-11-22T02:10:33.764Z,85.88
2018-11-22T02:12:26.669Z,86.64
2018-11-22T02:13:26.671Z,86.35
2018-11-22T02:15:19.633Z,86.35
2018-11-22T02:16:19.642Z,86.07
2018-11-22T02:18:12.541Z,86.64
2018-11-22T02:19:12.548Z,86.35
2018-11-22T02:21:05.441Z,86.45
2018-11-22T02:22:05.446Z,86.55
2018-11-22T02:23:58.349Z,86.16
2018-11-22T02:24:58.347Z,86.07
2018-11-22T02:26:51.238Z,86.16
2018-11-22T02:27:51.250Z,86.35
2018-11-22T02:29:44.147Z,86.07
2018-11-22T02:30:44.150Z,86.07
2018-11-22T02:32:37.037Z,86.26
2018-11-22T02:33:37.051Z,86.26
2018-11-22T02:35:29.951Z,86.26
2018-11-22T02:36:29.952Z,86.35
2018-11-22T02:38:22.842Z,86.55
2018-11-22T02:39:22.854Z,86.35
2018-11-22T02:41:15.754Z,86.35
2018-11-22T02:42:15.756Z,86.35
2018-11-22T02:44:08.654Z,86.55
2018-11-22T02:45:08.656Z,86.26
2018-11-22T02:47:01.660Z,87.49
2018-11-22T02:48:01.668Z,86.93
2018-11-22T02:49:54.566Z,87.21
2018-11-22T02:50:54.567Z,86.74
2018-11-22T02:52:47.461Z,87.40
2018-11-22T02:53:47.470Z,86.93
2018-11-22T02:55:40.371Z,87.21
2018-11-22T02:56:40.377Z,87.30
2018-11-22T02:58:33.262Z,87.77
2018-11-22T02:59:33.274Z,87.77
2018-11-22T03:01:26.172Z,87.02
2018-11-22T03:02:26.175Z,86.93
2018-11-22T03:04:19.069Z,87.21
2018-11-22T03:05:19.077Z,87.30
2018-11-22T03:07:12.631Z,87.02
2018-11-22T03:08:12.468Z,87.77
2018-11-22T03:10:05.364Z,87.68
2018-11-22T03:11:05.388Z,88.06
2018-11-22T03:12:58.279Z,88.06
2018-11-22T03:13:58.284Z,88.16
2018-11-22T03:15:51.180Z,87.49
2018-11-22T03:16:51.201Z,87.77
2018-11-22T03:18:44.074Z,87.40
2018-11-22T03:19:44.088Z,87.68
2018-11-22T03:21:36.985Z,87.40
2018-11-22T03:22:36.988Z,87.68
2018-11-22T03:24:29.879Z,87.68
2018-11-22T03:25:29.891Z,87.77
2018-11-22T03:27:22.791Z,88.35
2018-11-22T03:28:22.794Z,88.06
2018-11-22T03:30:15.684Z,87.68
2018-11-22T03:31:15.695Z,87.77
2018-11-22T03:33:08.595Z,87.77
2018-11-22T03:34:08.600Z,87.77
2018-11-22T03:36:01.488Z,87.68
2018-11-22T03:37:01.503Z,87.59
2018-11-22T03:38:54.397Z,87.49
2018-11-22T03:39:54.400Z,87.77
2018-11-22T03:41:47.296Z,87.68
2018-11-22T03:42:47.301Z,88.16
2018-11-22T03:44:20.327Z,87.97
2018-11-22T03:45:20.338Z,87.97
2018-11-22T03:47:13.236Z,87.97
2018-11-22T03:48:13.237Z,88.06
2018-11-22T03:50:06.127Z,88.06
2018-11-22T03:51:06.141Z,87.97
2018-11-22T03:52:59.035Z,87.97
2018-11-22T03:53:59.039Z,87.97
2018-11-22T03:55:51.925Z,88.06
2018-11-22T03:56:51.939Z,87.97
2018-11-22T03:58:44.840Z,88.16
2018-11-22T03:59:44.852Z,88.16
2018-11-22T04:01:37.763Z,87.97
2018-11-22T04:02:37.762Z,87.97
2018-11-22T04:04:30.663Z,88.06
2018-11-22T04:05:30.666Z,88.06
2018-11-22T04:07:23.560Z,88.06
2018-11-22T04:08:23.567Z,88.35
2018-11-22T04:10:16.464Z,87.97
2018-11-22T04:11:16.468Z,88.06
2018-11-22T04:13:09.368Z,88.35
2018-11-22T04:14:09.373Z,88.25
2018-11-22T04:16:02.263Z,87.87
2018-11-22T04:17:02.271Z,87.59
2018-11-22T04:18:55.174Z,87.59
2018-11-22T04:19:55.175Z,87.87
2018-11-22T04:21:48.068Z,87.97
2018-11-22T04:22:48.080Z,88.16
2018-11-22T04:24:40.978Z,87.97
2018-11-22T04:25:40.980Z,88.44
2018-11-22T04:27:33.874Z,88.44
2018-11-22T04:28:33.881Z,88.63
2018-11-22T04:30:26.784Z,87.97
2018-11-22T04:31:26.784Z,87.87
2018-11-22T04:33:19.703Z,87.87
2018-11-22T04:34:19.688Z,88.06
2018-11-22T04:36:12.577Z,88.73
2018-11-22T04:37:12.588Z,88.82
2018-11-22T04:39:05.519Z,88.82
2018-11-22T04:40:05.487Z,88.92
2018-11-22T04:41:58.379Z,88.73
2018-11-22T04:42:58.390Z,87.87
2018-11-22T04:44:51.288Z,88.73
2018-11-22T04:45:51.291Z,88.73
2018-11-22T04:47:44.182Z,88.73
2018-11-22T04:48:44.194Z,88.82
2018-11-22T04:50:37.133Z,87.97
2018-11-22T04:51:37.094Z,88.16
2018-11-22T04:53:29.984Z,88.25
2018-11-22T04:54:29.997Z,88.35
2018-11-22T04:56:22.895Z,87.59
2018-11-22T04:57:22.899Z,87.68
2018-11-22T04:59:15.797Z,88.25
2018-11-22T05:00:15.799Z,87.97
2018-11-22T05:02:08.696Z,88.73
2018-11-22T05:03:08.705Z,88.82
2018-11-22T05:05:01.607Z,88.54
2018-11-22T05:06:01.610Z,88.54
2018-11-22T05:07:54.502Z,88.44
2018-11-22T05:08:54.512Z,88.54
2018-11-22T05:10:47.411Z,88.54
2018-11-22T05:11:47.413Z,88.44
2018-11-22T05:13:40.305Z,88.63
2018-11-22T05:14:40.447Z,88.54
2018-11-22T05:16:33.219Z,88.44
2018-11-22T05:17:33.220Z,88.82
2018-11-22T05:19:26.110Z,88.06
2018-11-22T05:20:26.120Z,87.97
2018-11-22T05:22:19.020Z,87.97
2018-11-22T05:23:19.020Z,87.77
2018-11-22T05:25:11.913Z,87.87
2018-11-22T05:26:11.925Z,87.97
2018-11-22T05:28:05.057Z,88.35
2018-11-22T05:29:05.689Z,87.59
2018-11-22T05:30:57.746Z,87.59
2018-11-22T05:31:57.749Z,87.49
2018-11-22T05:33:50.637Z,87.87
2018-11-22T05:34:50.649Z,87.49
2018-11-22T05:36:43.552Z,87.59
2018-11-22T05:37:43.650Z,87.77
2018-11-22T05:39:36.442Z,87.59
2018-11-22T05:40:36.454Z,87.40
2018-11-22T05:42:29.445Z,88.16
2018-11-22T05:43:29.353Z,87.87
2018-11-22T05:45:22.245Z,87.87
2018-11-22T05:46:22.277Z,87.97
2018-11-22T05:48:15.152Z,87.87
2018-11-22T05:49:15.154Z,87.87
2018-11-22T05:51:08.046Z,88.16
2018-11-22T05:52:08.056Z,88.44
2018-11-22T05:54:00.959Z,87.68
2018-11-22T05:55:00.964Z,87.77
2018-11-22T05:56:53.860Z,87.68
2018-11-22T05:57:53.864Z,87.59
2018-11-22T05:59:46.754Z,87.77
2018-11-22T06:00:46.764Z,87.59
2018-11-22T06:02:39.665Z,87.49
2018-11-22T06:03:39.699Z,87.59
2018-11-22T06:05:32.563Z,87.77
2018-11-22T06:06:32.568Z,87.59
2018-11-22T06:08:25.465Z,87.77
2018-11-22T06:09:25.469Z,87.59
2018-11-22T06:11:18.364Z,87.59
2018-11-22T06:12:18.375Z,87.59
2018-11-22T06:14:11.275Z,87.59
2018-11-22T06:15:11.278Z,87.68
2018-11-22T06:17:04.190Z,87.40
2018-11-22T06:18:04.189Z,87.40
2018-11-22T06:19:57.082Z,88.35
2018-11-22T06:20:57.091Z,87.97
2018-11-22T06:22:49.995Z,88.16
2018-11-22T06:23:49.998Z,88.06
2018-11-22T06:25:43.177Z,88.73
2018-11-22T06:26:42.920Z,88.82
2018-11-22T06:28:35.812Z,87.97
2018-11-22T06:29:35.813Z,88.82
2018-11-22T06:31:28.712Z,88.59
2018-11-22T06:32:28.724Z,88.54
2018-11-22T06:34:21.628Z,88.63
2018-11-22T06:35:21.631Z,88.35
2018-11-22T06:37:14.552Z,88.92
2018-11-22T06:38:14.539Z,88.44
2018-11-22T06:40:07.437Z,88.54
2018-11-22T06:41:07.443Z,88.54
2018-11-22T06:43:00.358Z,88.44
2018-11-22T06:44:00.347Z,88.44
2018-11-22T06:45:53.243Z,88.92
2018-11-22T06:46:53.256Z,89.29
2018-11-22T06:48:46.165Z,89.01
2018-11-22T06:49:46.169Z,88.82
2018-11-22T06:51:39.076Z,88.44
2018-11-22T06:52:39.083Z,88.35
2018-11-22T06:54:31.984Z,88.54
2018-11-22T06:55:31.984Z,88.06
2018-11-22T06:57:24.879Z,88.06
2018-11-22T06:58:24.888Z,88.06
2018-11-22T07:00:17.788Z,87.97
2018-11-22T07:01:17.792Z,87.97
2018-11-22T07:03:10.691Z,88.44
2018-11-22T07:04:10.697Z,88.06
2018-11-22T07:06:03.608Z,87.87
2018-11-22T07:07:03.611Z,87.97
2018-11-22T07:08:56.512Z,88.16
2018-11-22T07:09:56.513Z,87.97
2018-11-22T07:11:49.410Z,88.82
2018-11-22T07:12:49.420Z,87.87
2018-11-22T07:14:42.320Z,87.97
2018-11-22T07:15:42.319Z,87.87
2018-11-22T07:17:35.219Z,88.06
2018-11-22T07:18:35.233Z,87.97
2018-11-22T07:20:28.134Z,87.97
2018-11-22T07:21:28.136Z,88.06
2018-11-22T07:23:21.032Z,88.06
2018-11-22T07:24:21.045Z,87.68
2018-11-22T07:26:13.948Z,87.49
2018-11-22T07:27:13.951Z,88.16
2018-11-22T07:29:06.856Z,87.97
2018-11-22T07:30:06.858Z,87.97
2018-11-22T07:31:59.878Z,87.97
2018-11-22T07:33:00.118Z,88.44
2018-11-22T07:34:52.819Z,87.97
2018-11-22T07:35:52.790Z,87.87
2018-11-22T07:37:45.596Z,87.87
2018-11-22T07:38:45.605Z,87.87
2018-11-22T07:40:38.503Z,87.87
2018-11-22T07:41:38.504Z,88.44
2018-11-22T07:43:31.397Z,88.16
2018-11-22T07:44:31.414Z,88.25
2018-11-22T07:46:24.304Z,88.35
2018-11-22T07:47:24.307Z,87.68
2018-11-22T07:49:17.204Z,87.59
2018-11-22T07:50:17.207Z,87.30
2018-11-22T07:52:10.098Z,87.87
2018-11-22T07:53:10.110Z,87.40
2018-11-22T07:55:03.014Z,87.21
2018-11-22T07:56:03.017Z,86.93
2018-11-22T07:57:56.007Z,87.21
2018-11-22T07:58:55.921Z,87.02
2018-11-22T08:00:48.840Z,86.45
2018-11-22T08:01:48.837Z,86.55
2018-11-22T08:03:41.744Z,86.64
2018-11-22T08:04:41.752Z,86.35
2018-11-22T08:06:34.651Z,85.97
2018-11-22T08:07:34.651Z,86.45
2018-11-22T08:09:27.554Z,86.40
2018-11-22T08:10:27.556Z,86.55
2018-11-22T08:12:25.887Z,86.45
2018-11-22T08:13:20.458Z,86.59
2018-11-22T08:15:13.363Z,86.11
2018-11-22T08:16:13.365Z,86.02
2018-11-22T08:18:06.264Z,85.64
2018-11-22T08:19:06.274Z,85.97
2018-11-22T08:21:04.745Z,86.11
2018-11-22T08:21:59.178Z,86.02
2018-11-22T08:23:52.077Z,86.16
2018-11-22T08:24:52.090Z,86.07
2018-11-22T08:26:44.991Z,86.07
2018-11-22T08:27:44.995Z,86.07
2018-11-22T08:29:37.903Z,86.45
2018-11-22T08:30:37.902Z,86.35
2018-11-22T08:32:30.800Z,86.59
2018-11-22T08:33:30.810Z,86.59
2018-11-22T08:35:23.712Z,86.21
2018-11-22T08:36:23.713Z,85.55
2018-11-22T08:38:16.609Z,85.36
2018-11-22T08:39:16.619Z,84.98
2018-11-22T08:41:09.536Z,85.17
2018-11-22T08:42:09.536Z,85.36
2018-11-22T08:44:02.429Z,85.36
2018-11-22T08:45:02.444Z,85.64
2018-11-22T08:46:55.343Z,85.55
2018-11-22T08:47:55.347Z,85.74
2018-11-22T08:49:48.248Z,85.07
2018-11-22T08:50:48.254Z,85.07
2018-11-22T08:52:41.645Z,85.64
2018-11-22T08:53:41.657Z,85.74
2018-11-22T08:55:34.558Z,85.26
2018-11-22T08:56:34.560Z,84.98
2018-11-22T08:58:27.449Z,84.78
2018-11-22T08:59:27.461Z,84.78
2018-11-22T09:01:20.360Z,84.31
2018-11-22T09:02:20.363Z,84.31
2018-11-22T09:04:13.255Z,84.78
2018-11-22T09:05:13.268Z,84.69
2018-11-22T09:07:06.168Z,84.69
2018-11-22T09:08:06.172Z,84.50
2018-11-22T09:10:02.452Z,84.41
2018-11-22T09:10:59.078Z,84.59
2018-11-22T09:12:51.970Z,84.31
2018-11-22T09:13:51.982Z,84.88
2018-11-22T09:15:45.374Z,84.12
2018-11-22T09:16:45.379Z,84.59
2018-11-22T09:18:38.277Z,84.59
2018-11-22T09:19:38.286Z,84.50
2018-11-22T09:21:31.185Z,84.50
2018-11-22T09:22:31.191Z,84.07
2018-11-22T09:24:24.417Z,84.12
2018-11-22T09:25:24.091Z,84.17
2018-11-22T09:27:16.995Z,84.41
2018-11-22T09:28:16.997Z,83.84
2018-11-22T09:30:09.899Z,84.59
2018-11-22T09:31:09.902Z,84.03
2018-11-22T09:33:02.797Z,84.12
2018-11-22T09:34:02.810Z,84.03
2018-11-22T09:35:55.705Z,84.12
2018-11-22T09:36:55.708Z,84.59
2018-11-22T09:38:48.601Z,84.12
2018-11-22T09:39:48.611Z,84.41
2018-11-22T09:41:41.513Z,84.22
2018-11-22T09:42:41.514Z,84.41
2018-11-22T09:44:34.409Z,84.45
2018-11-22T09:45:34.421Z,83.97
2018-11-22T09:47:27.323Z,84.26
2018-11-22T09:48:27.336Z,84.26
2018-11-22T09:50:20.230Z,83.59
2018-11-22T09:51:20.236Z,83.31
2018-11-22T09:53:13.125Z,83.50
2018-11-22T09:54:13.135Z,83.22
2018-11-22T09:56:06.041Z,83.69
2018-11-22T09:57:06.039Z,82.93
2018-11-22T09:58:58.974Z,83.03
2018-11-22T09:59:58.946Z,82.84
2018-11-22T10:01:51.844Z,82.93
2018-11-22T10:02:51.867Z,83.03
2018-11-22T10:04:44.858Z,82.36
2018-11-22T10:05:44.794Z,82.46
2018-11-22T10:07:37.655Z,82.55
2018-11-22T10:08:37.698Z,82.27
2018-11-22T10:10:30.559Z,82.46
2018-11-22T10:11:30.563Z,82.36
2018-11-22T10:13:23.461Z,82.42
2018-11-22T10:14:23.468Z,82.46
2018-11-22T10:16:16.371Z,82.17
2018-11-22T10:17:16.375Z,82.46
2018-11-22T10:19:09.266Z,81.75
2018-11-22T10:20:09.282Z,81.85
2018-11-22T10:22:02.180Z,81.51
2018-11-22T10:23:02.182Z,82.23
2018-11-22T10:24:55.075Z,81.88
2018-11-22T10:25:55.090Z,81.79
2018-11-22T10:27:47.988Z,82.46
2018-11-22T10:28:47.991Z,81.98
2018-11-22T10:30:40.895Z,81.88
2018-11-22T10:31:41.042Z,80.90
2018-11-22T10:33:33.790Z,81.13
2018-11-22T10:34:33.801Z,81.04
2018-11-22T10:36:26.703Z,81.32
2018-11-22T10:37:26.706Z,81.32
2018-11-22T10:39:40.617Z,81.04
2018-11-22T10:41:12.494Z,81.37
2018-11-22T10:42:12.499Z,81.60
2018-11-22T10:44:05.404Z,81.79
2018-11-22T10:45:05.410Z,81.88
2018-11-22T10:46:58.313Z,81.79
2018-11-22T10:47:58.315Z,81.60
2018-11-22T10:49:51.469Z,81.60
2018-11-22T10:50:51.220Z,81.88
2018-11-22T10:52:44.116Z,80.94
2018-11-22T10:53:44.128Z,80.94
2018-11-22T10:55:37.035Z,81.32
2018-11-22T10:56:37.029Z,80.94
2018-11-22T10:58:29.940Z,81.32
2018-11-22T10:59:29.936Z,81.04
2018-11-22T11:01:22.848Z,81.04
2018-11-22T11:02:22.842Z,81.32
2018-11-22T11:04:15.754Z,81.41
2018-11-22T11:05:15.744Z,80.94
2018-11-22T11:07:08.661Z,80.84
2018-11-22T11:08:08.651Z,80.94
2018-11-22T11:10:01.546Z,80.56
2018-11-22T11:11:01.559Z,81.13
2018-11-22T11:12:54.465Z,81.04
2018-11-22T11:13:54.464Z,81.23
2018-11-22T11:15:47.364Z,80.94
2018-11-22T11:16:47.367Z,81.04
2018-11-22T11:18:40.257Z,81.23
2018-11-22T11:19:40.270Z,80.65
2018-11-22T11:21:33.774Z,81.04
2018-11-22T11:22:33.177Z,80.94
2018-11-22T11:24:26.561Z,81.41
2018-11-22T11:25:26.082Z,81.23
2018-11-22T11:27:18.981Z,81.23
2018-11-22T11:28:19.014Z,81.47
2018-11-22T11:30:11.879Z,81.70
2018-11-22T11:31:11.896Z,81.85
2018-11-22T11:33:04.788Z,81.70
2018-11-22T11:34:04.827Z,81.85
2018-11-22T11:35:57.688Z,81.98
2018-11-22T11:36:57.698Z,82.27
2018-11-22T11:38:50.597Z,81.70
2018-11-22T11:39:50.604Z,81.70
2018-11-22T11:41:43.501Z,81.70
2018-11-22T11:42:43.501Z,81.60
2018-11-22T11:44:36.397Z,82.46
2018-11-22T11:45:36.410Z,81.98
2018-11-22T11:47:29.312Z,81.75
2018-11-22T11:48:29.352Z,81.79
2018-11-22T11:50:22.207Z,82.46
2018-11-22T11:51:22.221Z,82.23
2018-11-22T11:53:15.125Z,81.79
2018-11-22T11:54:15.127Z,81.79
2018-11-22T11:56:08.018Z,82.36
2018-11-22T11:57:08.029Z,82.36
2018-11-22T11:59:00.934Z,82.46
2018-11-22T12:00:00.937Z,81.88
2018-11-22T12:01:53.837Z,81.88
2018-11-22T12:02:53.840Z,81.88
2018-11-22T12:04:46.734Z,81.70
2018-11-22T12:05:46.746Z,81.41
2018-11-22T12:07:39.649Z,80.94
2018-11-22T12:08:39.652Z,81.23
2018-11-22T12:10:32.546Z,81.32
2018-11-22T12:11:32.557Z,81.23
2018-11-22T12:13:30.536Z,80.65
2018-11-22T12:14:25.466Z,80.46
2018-11-22T12:16:18.356Z,80.56
2018-11-22T12:17:18.380Z,80.27
2018-11-22T12:19:11.268Z,81.13
2018-11-22T12:20:11.275Z,81.41
2018-11-22T12:22:04.175Z,81.13
2018-11-22T12:23:04.179Z,81.13
2018-11-22T12:24:57.075Z,81.70
2018-11-22T12:25:57.086Z,81.88
2018-11-22T12:27:49.983Z,81.88
2018-11-22T12:28:49.987Z,81.70
2018-11-22T12:30:42.881Z,82.27
2018-11-22T12:31:42.893Z,82.46
2018-11-22T12:33:35.794Z,82.27
2018-11-22T12:34:35.801Z,82.17
2018-11-22T12:36:28.689Z,82.17
2018-11-22T12:37:28.702Z,82.46
2018-11-22T12:39:21.614Z,82.36
2018-11-22T12:40:21.615Z,82.46
2018-11-22T12:42:14.508Z,82.65
2018-11-22T12:43:14.511Z,82.55
2018-11-22T12:45:07.409Z,82.46
2018-11-22T12:46:07.416Z,82.65
2018-11-22T12:48:00.843Z,81.88
2018-11-22T12:49:00.346Z,81.70
2018-11-22T12:50:53.237Z,81.88
2018-11-22T12:51:53.227Z,82.17
2018-11-22T12:53:46.127Z,81.79
2018-11-22T12:54:46.134Z,81.88
2018-11-22T12:56:39.021Z,81.88
2018-11-22T12:57:39.036Z,81.70
2018-11-22T12:59:31.936Z,82.46
2018-11-22T13:00:31.941Z,82.46
2018-11-22T13:02:24.860Z,82.74
2018-11-22T13:03:24.844Z,82.84
2018-11-22T13:05:17.737Z,82.74
2018-11-22T13:06:17.751Z,83.59
2018-11-22T13:08:10.651Z,83.03
2018-11-22T13:09:10.654Z,82.65
2018-11-22T13:11:03.549Z,82.55
2018-11-22T13:12:03.561Z,82.17
2018-11-22T13:13:56.461Z,82.27
2018-11-22T13:14:56.463Z,82.65
2018-11-22T13:16:49.357Z,82.65
2018-11-22T13:17:49.370Z,82.46
2018-11-22T13:19:42.271Z,82.27
2018-11-22T13:20:42.272Z,82.46
2018-11-22T13:22:35.176Z,81.98
2018-11-22T13:23:35.219Z,81.98
2018-11-22T13:25:28.071Z,81.88
2018-11-22T13:26:28.083Z,82.46
2018-11-22T13:28:20.990Z,82.46
2018-11-22T13:29:20.988Z,82.46
2018-11-22T13:31:13.881Z,82.17
2018-11-22T13:32:21.120Z,81.79
2018-11-22T13:34:06.794Z,81.79
2018-11-22T13:35:06.798Z,82.17
2018-11-22T13:36:59.690Z,82.36
2018-11-22T13:37:59.701Z,82.46
2018-11-22T13:39:52.604Z,82.36
2018-11-22T13:40:52.655Z,82.36
2018-11-22T13:42:45.521Z,82.65
2018-11-22T13:43:45.543Z,81.98
2018-11-22T13:45:38.408Z,81.98
2018-11-22T13:46:38.422Z,82.08
2018-11-22T13:48:31.313Z,82.27
2018-11-22T13:49:31.326Z,82.36
2018-11-22T13:51:24.218Z,82.27
2018-11-22T13:52:24.229Z,82.65
2018-11-22T13:54:17.290Z,82.36
2018-11-22T13:55:17.276Z,82.93
2018-11-22T13:57:10.164Z,83.22
2018-11-22T13:58:10.177Z,83.03
2018-11-22T14:00:03.080Z,82.93
2018-11-22T14:01:03.083Z,83.03
2018-11-22T14:02:55.976Z,82.93
2018-11-22T14:03:56.086Z,83.03
2018-11-22T14:05:48.916Z,82.55
2018-11-22T14:06:48.906Z,82.93
2018-11-22T14:08:41.826Z,83.03
2018-11-22T14:09:41.812Z,83.03
2018-11-22T14:11:34.702Z,83.12
2018-11-22T14:12:34.715Z,83.03
2018-11-22T14:14:27.623Z,82.98
2018-11-22T14:15:27.620Z,83.22
2018-11-22T14:17:21.006Z,83.40
2018-11-22T14:18:21.019Z,83.59
2018-11-22T14:20:13.923Z,83.17
2018-11-22T14:21:13.926Z,83.40
2018-11-22T14:23:06.821Z,83.50
2018-11-22T14:24:06.867Z,83.22
2018-11-22T14:25:59.737Z,83.12
2018-11-22T14:26:59.736Z,83.50
2018-11-22T14:28:52.637Z,83.40
2018-11-22T14:29:52.642Z,83.12
2018-11-22T14:31:45.537Z,83.40
2018-11-22T14:32:45.548Z,83.50
2018-11-22T14:34:38.449Z,83.40
2018-11-22T14:35:38.454Z,83.40
2018-11-22T14:37:31.347Z,83.59
2018-11-22T14:38:31.358Z,82.93
2018-11-22T14:40:24.263Z,83.55
2018-11-22T14:41:24.265Z,83.50
2018-11-22T14:43:17.157Z,83.78
2018-11-22T14:44:17.170Z,83.50
2018-11-22T14:46:10.103Z,83.40
2018-11-22T14:47:10.108Z,83.84
2018-11-22T14:49:03.017Z,83.84
2018-11-22T14:50:03.012Z,84.41
2018-11-22T14:51:55.924Z,84.50
2018-11-22T14:52:56.196Z,84.41
2018-11-22T14:54:48.861Z,83.94
2018-11-22T14:55:48.865Z,84.88
2018-11-22T14:57:41.860Z,84.12
2018-11-22T14:58:41.870Z,84.12
2018-11-22T15:00:34.773Z,84.22
2018-11-22T15:01:34.774Z,83.94
2018-11-22T15:03:27.667Z,84.17
2018-11-22T15:04:28.284Z,83.88
2018-11-22T15:06:20.700Z,83.78
2018-11-22T15:07:20.681Z,83.94
2018-11-22T15:09:13.569Z,83.55
2018-11-22T15:10:13.585Z,83.88
2018-11-22T15:12:06.478Z,83.50
2018-11-22T15:13:06.489Z,83.36
2018-11-22T15:14:59.384Z,84.45
2018-11-22T15:15:59.395Z,83.97
2018-11-22T15:17:52.290Z,83.97
2018-11-22T15:18:52.299Z,83.97
2018-11-22T15:20:45.194Z,83.40
2018-11-22T15:21:45.204Z,83.50
2018-11-22T15:23:38.094Z,83.31
2018-11-22T15:24:38.105Z,83.50
2018-11-22T15:26:31.009Z,83.40
2018-11-22T15:27:31.010Z,83.12
2018-11-22T15:29:23.917Z,83.59
2018-11-22T15:30:23.917Z,83.22
2018-11-22T15:32:16.825Z,83.22
2018-11-22T15:33:16.818Z,83.40
2018-11-22T15:35:09.730Z,83.59
2018-11-22T15:36:09.724Z,83.31
2018-11-22T15:38:02.622Z,83.40
2018-11-22T15:39:02.626Z,83.12
2018-11-22T15:40:55.542Z,83.22
2018-11-22T15:41:55.528Z,83.22
2018-11-22T15:43:48.419Z,83.22
2018-11-22T15:44:48.432Z,83.59
2018-11-22T15:46:41.334Z,83.78
2018-11-22T15:47:41.338Z,83.59
2018-11-22T15:49:34.230Z,83.40
2018-11-22T15:50:34.248Z,83.40
2018-11-22T15:52:27.176Z,83.22
2018-11-22T15:53:27.151Z,83.40
2018-11-22T15:55:20.998Z,83.40
2018-11-22T15:56:20.052Z,83.50
2018-11-22T15:58:12.954Z,83.50
2018-11-22T15:59:12.956Z,83.97
2018-11-22T16:01:05.860Z,83.88
2018-11-22T16:02:05.859Z,83.88
2018-11-22T16:03:58.751Z,83.84
2018-11-22T16:04:58.760Z,83.88
2018-11-22T16:06:51.663Z,84.36
2018-11-22T16:07:51.666Z,84.17
2018-11-22T16:09:44.559Z,83.97
2018-11-22T16:10:44.573Z,83.84
2018-11-22T16:12:37.471Z,83.78
2018-11-22T16:13:37.476Z,84.41
2018-11-22T16:15:30.366Z,84.50
2018-11-22T16:16:30.377Z,84.03
2018-11-22T16:18:23.276Z,84.50
2018-11-22T16:19:23.281Z,84.03
2018-11-22T16:21:16.181Z,84.41
2018-11-22T16:22:16.186Z,84.41
2018-11-22T16:24:09.574Z,84.22
2018-11-22T16:25:09.583Z,84.45
2018-11-22T16:27:02.485Z,84.59
2018-11-22T16:28:02.488Z,84.12
2018-11-22T16:29:55.379Z,84.45
2018-11-22T16:30:55.391Z,84.41
2018-11-22T16:32:48.293Z,84.31
2018-11-22T16:33:48.298Z,84.64
2018-11-22T16:35:41.192Z,84.26
2018-11-22T16:36:41.203Z,83.97
2018-11-22T16:38:34.101Z,84.78
2018-11-22T16:39:34.105Z,84.31
2018-11-22T16:41:27.002Z,84.31
2018-11-22T16:42:27.009Z,84.98
2018-11-22T16:44:19.900Z,84.45
2018-11-22T16:45:19.913Z,84.64
2018-11-22T16:47:12.812Z,84.74
2018-11-22T16:48:12.815Z,84.45
2018-11-22T16:50:05.709Z,84.07
2018-11-22T16:51:05.720Z,84.17
2018-11-22T16:52:58.622Z,84.26
2018-11-22T16:53:58.625Z,84.36
2018-11-22T16:55:51.516Z,84.45
2018-11-22T16:56:51.529Z,84.17
2018-11-22T16:58:44.522Z,84.07
2018-11-22T16:59:44.435Z,84.17
2018-11-22T17:01:37.335Z,84.55
2018-11-22T17:02:37.338Z,84.26
2018-11-22T17:04:30.230Z,84.22
2018-11-22T17:05:30.243Z,84.59
2018-11-22T17:07:23.149Z,84.88
2018-11-22T17:08:23.150Z,84.98
2018-11-22T17:10:16.038Z,85.17
2018-11-22T17:11:16.051Z,84.98
2018-11-22T17:13:08.950Z,84.92
2018-11-22T17:14:08.954Z,84.74
2018-11-22T17:16:01.845Z,84.74
2018-11-22T17:17:01.855Z,84.83
2018-11-22T17:18:54.775Z,84.45
2018-11-22T17:19:54.779Z,84.55
2018-11-22T17:21:47.685Z,84.17
2018-11-22T17:22:47.687Z,84.26
2018-11-22T17:24:40.630Z,84.07
2018-11-22T17:25:40.587Z,84.26
2018-11-22T17:27:33.493Z,83.97
2018-11-22T17:28:33.489Z,84.55
2018-11-22T17:30:26.388Z,84.55
2018-11-22T17:31:26.426Z,83.97
2018-11-22T17:33:19.304Z,84.92
2018-11-22T17:34:19.299Z,84.83
2018-11-22T17:36:12.199Z,83.97
2018-11-22T17:37:12.207Z,84.64
2018-11-22T17:39:05.128Z,84.55
2018-11-22T17:40:05.153Z,84.17
2018-11-22T17:41:58.033Z,84.55
2018-11-22T17:42:58.028Z,84.55
2018-11-22T17:44:50.928Z,84.07
2018-11-22T17:45:50.943Z,83.97
2018-11-22T17:47:43.840Z,84.17
2018-11-22T17:48:43.837Z,83.97
2018-11-22T17:50:36.734Z,84.36
2018-11-22T17:51:36.744Z,83.88
2018-11-22T17:53:29.648Z,83.88
2018-11-22T17:54:29.647Z,83.88
2018-11-22T17:56:22.545Z,83.97
2018-11-22T17:57:22.552Z,84.17
2018-11-22T17:59:15.462Z,83.97
2018-11-22T18:00:15.460Z,83.94
2018-11-22T18:02:08.367Z,84.17
2018-11-22T18:03:08.431Z,84.36
2018-11-22T18:05:01.260Z,84.45
2018-11-22T18:06:01.274Z,83.78
2018-11-22T18:07:54.174Z,83.69
2018-11-22T18:08:54.182Z,84.17
2018-11-22T18:10:47.068Z,83.97
2018-11-22T18:11:47.090Z,83.97
2018-11-22T18:13:40.490Z,83.97
2018-11-22T18:14:40.489Z,83.97
2018-11-22T18:16:33.398Z,83.97
2018-11-22T18:17:33.393Z,84.26
2018-11-22T18:19:26.309Z,84.41
2018-11-22T18:20:26.296Z,84.69
2018-11-22T18:22:19.211Z,84.83
2018-11-22T18:23:19.200Z,84.92
2018-11-22T18:25:12.089Z,84.98
2018-11-22T18:26:12.100Z,84.74
2018-11-22T18:28:05.026Z,84.50
2018-11-22T18:29:05.008Z,84.74
2018-11-22T18:30:57.902Z,84.41
2018-11-22T18:31:57.915Z,84.41
2018-11-22T18:33:50.812Z,84.55