createdAt,value
2022-11-14T00:28:31.278Z,85.49
2022-11-14T00:57:01.626Z,85.62
2022-11-14T01:25:53.982Z,85.8
2022-11-14T01:54:43.601Z,87.15
2022-11-14T02:23:37.715Z,87.83
2022-11-14T02:52:29.866Z,88.68
2022-11-14T03:21:24.137Z,87.8
2022-11-14T03:50:12.372Z,86.97
2022-11-14T04:19:01.885Z,86
2022-11-14T04:47:56.304Z,87.01
2022-11-14T05:16:44.163Z,86.19
2022-11-14T05:45:41.079Z,86.5
2022-11-14T06:14:38.221Z,86.23
2022-11-14T06:43:39.713Z,84.7
2022-11-14T07:12:40.571Z,84.27
2022-11-14T07:41:40.251Z,84.16
2022-11-14T08:10:35.139Z,84.33
2022-11-14T08:39:24.263Z,83.37
2022-11-14T09:08:16.169Z,83.45
2022-11-14T09:37:11.434Z,83.47
2022-11-14T10:06:07.444Z,83.39
2022-11-14T10:35:03.831Z,83.27
2022-11-14T11:03:50.996Z,83.85
2022-11-14T11:32:35.583Z,83.5
2022-11-14T12:01:38.827Z,85.08
2022-11-14T12:30:42.401Z,84.82
2022-11-14T12:59:44.727Z,80.97
2022-11-14T13:28:50.499Z,77.04
2022-11-14T13:57:55.643Z,73.1
2022-11-14T14:26:58.683Z,71.4
2022-11-14T14:56:01.128Z,69.22
2022-11-14T15:25:02.121Z,68.12
2022-11-14T15:54:03.959Z,69.99
2022-11-14T16:22:49.826Z,76.02
2022-11-14T16:51:50.979Z,74.85
2022-11-14T17:20:08.407Z,75.97
2022-11-14T17:49:08.053Z,76.25
2022-11-14T18:18:01.277Z,77.64
2022-11-14T18:46:54.073Z,78.46
2022-11-14T19:15:46.634Z,78.65
2022-11-14T19:44:50.079Z,76.77
2022-11-14T20:13:44.761Z,77.73
2022-11-14T20:42:45.333Z,78.95
2022-11-14T21:11:39.533Z,79.11
2022-11-14T21:40:42.303Z,77.49
2022-11-14T22:09:45.986Z,78.68
2022-11-14T22:38:10.552Z,78.6
2022-11-14T23:07:09.495Z,79.11
2022-11-14T23:36:04.543Z,78.53
