createdAt,value
2022-08-30T00:01:06.784Z,4.60
2022-08-30T00:03:43.628Z,4.50
2022-08-30T00:06:17.922Z,4.50
2022-08-30T00:08:51.043Z,4.70
2022-08-30T00:11:25.143Z,4.20
2022-08-30T00:13:59.945Z,4.60
2022-08-30T00:16:32.138Z,4.10
2022-08-30T00:19:04.160Z,4.40
2022-08-30T00:21:35.981Z,4.60
2022-08-30T00:24:08.976Z,5.00
2022-08-30T00:26:40.838Z,4.40
2022-08-30T00:29:12.764Z,4.90
2022-08-30T00:31:44.681Z,4.80
2022-08-30T00:34:18.699Z,4.30
2022-08-30T00:36:50.801Z,4.60
2022-08-30T00:39:22.681Z,4.90
2022-08-30T00:41:54.633Z,5.10
2022-08-30T00:44:27.497Z,5.30
2022-08-30T00:46:59.412Z,4.80
2022-08-30T00:49:32.150Z,5.10
2022-08-30T00:52:05.282Z,5.00
2022-08-30T00:54:41.402Z,5.30
2022-08-30T00:57:15.677Z,5.10
2022-08-30T00:59:49.554Z,4.90
2022-08-30T01:02:23.861Z,5.10
2022-08-30T01:04:58.386Z,5.60
2022-08-30T01:07:30.261Z,4.90
2022-08-30T01:10:02.420Z,5.10
2022-08-30T01:12:34.609Z,5.00
2022-08-30T01:15:15.379Z,5.20
2022-08-30T01:17:49.982Z,5.20
2022-08-30T01:20:35.932Z,4.90
2022-08-30T01:23:17.118Z,5.10
2022-08-30T01:25:51.214Z,4.70
2022-08-30T01:28:25.976Z,5.30
2022-08-30T01:31:01.246Z,4.70
2022-08-30T01:33:33.531Z,4.80
2022-08-30T01:36:10.901Z,5.40
2022-08-30T01:38:47.532Z,5.20
2022-08-30T01:41:26.127Z,5.70
2022-08-30T01:44:00.034Z,5.90
2022-08-30T01:46:36.203Z,6.00
2022-08-30T01:49:11.409Z,6.80
2022-08-30T01:51:46.817Z,6.00
2022-08-30T01:54:18.678Z,6.20
2022-08-30T01:56:51.427Z,6.10
2022-08-30T01:59:23.223Z,5.60
2022-08-30T02:01:56.943Z,6.40
2022-08-30T02:04:28.802Z,6.00
2022-08-30T02:07:01.542Z,5.60
2022-08-30T02:09:33.558Z,5.50
2022-08-30T02:12:10.744Z,5.90
2022-08-30T02:14:42.757Z,5.80
2022-08-30T02:17:16.466Z,5.30
2022-08-30T02:19:48.584Z,5.90
2022-08-30T02:22:24.365Z,5.20
2022-08-30T02:24:56.172Z,6.10
2022-08-30T02:27:28.453Z,6.30
2022-08-30T02:30:00.286Z,6.10
2022-08-30T02:32:34.740Z,6.60
2022-08-30T02:35:09.070Z,6.90
2022-08-30T02:37:41.210Z,6.80
2022-08-30T02:40:16.257Z,6.80
2022-08-30T02:42:49.779Z,6.50
2022-08-30T02:45:21.827Z,6.50
2022-08-30T02:47:53.898Z,6.20
2022-08-30T02:50:25.865Z,6.70
2022-08-30T02:52:58.907Z,6.60
2022-08-30T02:55:30.986Z,6.90
2022-08-30T02:58:03.002Z,7.00
2022-08-30T03:00:35.070Z,7.40
2022-08-30T03:03:09.305Z,7.30
2022-08-30T03:05:41.365Z,8.40
2022-08-30T03:08:15.029Z,7.40
2022-08-30T03:10:47.087Z,7.30
2022-08-30T03:13:20.559Z,7.50
2022-08-30T03:15:52.885Z,8.00
2022-08-30T03:18:25.556Z,9.90
2022-08-30T03:20:57.994Z,10.00
2022-08-30T03:23:31.126Z,11.50
2022-08-30T03:26:03.038Z,11.10
2022-08-30T03:28:35.555Z,10.50
2022-08-30T03:31:07.759Z,10.90
2022-08-30T03:33:42.259Z,11.10
2022-08-30T03:36:14.537Z,10.70
2022-08-30T03:38:46.461Z,10.50
2022-08-30T03:41:18.411Z,10.80
2022-08-30T03:43:51.077Z,10.90
2022-08-30T03:46:23.194Z,10.70
2022-08-30T03:49:00.514Z,11.00
2022-08-30T03:51:33.264Z,10.80
2022-08-30T03:54:06.084Z,11.00
2022-08-30T03:56:37.834Z,10.90
2022-08-30T03:59:09.710Z,10.50
2022-08-30T04:01:42.160Z,11.30
2022-08-30T04:04:18.752Z,11.20
2022-08-30T04:06:52.983Z,11.60
2022-08-30T04:09:25.319Z,11.60
2022-08-30T04:11:57.271Z,11.70
2022-08-30T04:14:29.416Z,11.70
2022-08-30T04:17:01.449Z,11.60
2022-08-30T04:19:33.483Z,11.80
2022-08-30T04:22:06.213Z,11.90
2022-08-30T04:24:39.352Z,12.20
2022-08-30T04:27:11.877Z,12.20
2022-08-30T04:29:44.817Z,12.30
2022-08-30T04:32:17.231Z,12.30
2022-08-30T04:34:49.097Z,12.10
2022-08-30T04:37:21.825Z,11.40
2022-08-30T04:39:57.101Z,11.50
2022-08-30T04:42:31.684Z,11.40
2022-08-30T04:45:06.034Z,11.80
2022-08-30T04:47:39.251Z,11.80
2022-08-30T04:50:20.811Z,12.30
2022-08-30T04:52:52.632Z,11.80
2022-08-30T04:55:25.634Z,11.40
2022-08-30T04:57:57.730Z,11.80
2022-08-30T05:00:32.841Z,12.10
2022-08-30T05:03:06.596Z,11.60
2022-08-30T05:05:42.166Z,11.80
2022-08-30T05:08:24.351Z,11.00
2022-08-30T05:10:59.106Z,11.80
2022-08-30T05:13:35.564Z,13.10
2022-08-30T05:16:10.668Z,12.50
2022-08-30T05:18:42.569Z,12.00
2022-08-30T05:21:18.371Z,12.20
2022-08-30T05:24:02.365Z,12.10
2022-08-30T05:26:36.219Z,12.40
2022-08-30T05:29:08.440Z,12.20
2022-08-30T05:31:42.110Z,12.60
2022-08-30T05:34:14.086Z,12.50
2022-08-30T05:36:46.250Z,11.80
2022-08-30T05:39:18.117Z,10.70
2022-08-30T05:41:53.792Z,10.80
2022-08-30T05:44:34.260Z,10.30
2022-08-30T05:47:06.434Z,9.00
2022-08-30T05:49:38.339Z,9.40
2022-08-30T05:52:11.108Z,9.00
2022-08-30T05:54:43.060Z,8.90
2022-08-30T05:57:16.531Z,8.60
2022-08-30T05:59:48.931Z,7.30
2022-08-30T06:02:20.951Z,7.30
2022-08-30T06:04:53.891Z,7.10
2022-08-30T06:07:27.054Z,6.60
2022-08-30T06:09:59.252Z,6.70
2022-08-30T06:12:32.358Z,5.50
2022-08-30T06:15:05.652Z,5.60
2022-08-30T06:17:40.220Z,5.20
2022-08-30T06:20:18.863Z,5.10
2022-08-30T06:22:51.472Z,4.90
2022-08-30T06:25:23.685Z,4.60
2022-08-30T06:27:56.677Z,4.60
2022-08-30T06:30:28.762Z,4.40
2022-08-30T06:33:01.172Z,3.80
2022-08-30T06:35:38.152Z,3.80
2022-08-30T06:38:14.201Z,3.60
2022-08-30T06:40:46.177Z,4.20
2022-08-30T06:43:19.169Z,3.70
2022-08-30T06:46:10.461Z,3.50
2022-08-30T06:48:58.577Z,3.20
2022-08-30T06:51:34.954Z,3.90
2022-08-30T06:54:10.888Z,3.20
2022-08-30T06:56:58.123Z,2.60
2022-08-30T07:04:01.227Z,3.40
2022-08-30T07:06:34.167Z,3.20
2022-08-30T07:09:06.502Z,3.00
2022-08-30T07:11:40.685Z,3.70
2022-08-30T07:14:12.513Z,2.50
2022-08-30T07:16:44.902Z,2.00
2022-08-30T07:19:21.079Z,2.30
2022-08-30T07:21:54.362Z,1.60
2022-08-30T07:24:26.390Z,1.70
2022-08-30T07:26:58.272Z,1.50
2022-08-30T07:29:30.215Z,1.20
2022-08-30T07:32:02.911Z,1.10
2022-08-30T07:34:34.873Z,1.50
2022-08-30T07:37:06.741Z,1.10
2022-08-30T07:39:41.761Z,1.00
2022-08-30T07:42:19.129Z,1.10
2022-08-30T07:44:53.663Z,1.20
2022-08-30T07:47:28.757Z,1.30
2022-08-30T07:50:02.118Z,1.10
2022-08-30T07:52:34.421Z,1.00
2022-08-30T07:55:07.685Z,1.00
2022-08-30T07:57:39.689Z,0.90
2022-08-30T08:00:13.385Z,0.70
2022-08-30T08:02:46.499Z,0.70
2022-08-30T08:05:21.985Z,0.80
2022-08-30T08:07:56.260Z,0.90
2022-08-30T08:10:28.123Z,1.10
2022-08-30T08:13:01.006Z,1.20
2022-08-30T08:15:33.111Z,0.90
2022-08-30T08:18:05.095Z,0.90
2022-08-30T08:20:37.539Z,0.70
2022-08-30T08:23:10.572Z,0.90
2022-08-30T08:25:43.604Z,0.70
2022-08-30T08:28:16.014Z,0.80
2022-08-30T08:30:48.532Z,0.80
2022-08-30T08:33:20.962Z,0.80
2022-08-30T08:35:52.891Z,0.80
2022-08-30T08:38:24.803Z,0.70
2022-08-30T08:41:05.189Z,0.70
2022-08-30T08:43:39.781Z,0.70
2022-08-30T08:46:22.872Z,0.70
2022-08-30T08:49:00.528Z,0.70
2022-08-30T08:51:53.471Z,0.60
2022-08-30T08:54:32.257Z,0.60
2022-08-30T08:57:04.641Z,0.60
2022-08-30T08:59:36.480Z,0.60
2022-08-30T09:02:27.803Z,0.60
2022-08-30T09:05:03.690Z,0.60
2022-08-30T09:07:41.677Z,0.50
2022-08-30T09:10:22.996Z,0.80
2022-08-30T09:13:02.821Z,0.50
2022-08-30T09:15:37.034Z,0.80
2022-08-30T09:18:19.092Z,0.70
2022-08-30T09:20:55.013Z,0.70
2022-08-30T09:23:32.342Z,0.60
2022-08-30T09:26:06.612Z,0.70
2022-08-30T09:28:49.586Z,1.00
2022-08-30T09:31:28.482Z,0.50
2022-08-30T09:34:05.363Z,0.50
2022-08-30T09:36:41.977Z,1.00
2022-08-30T09:39:20.770Z,0.60
2022-08-30T09:41:57.285Z,0.60
2022-08-30T09:44:38.142Z,0.50
2022-08-30T09:47:26.028Z,0.40
2022-08-30T09:50:09.935Z,0.60
2022-08-30T09:52:55.606Z,0.60
2022-08-30T09:55:55.899Z,0.50
2022-08-30T09:58:43.024Z,0.80
2022-08-30T10:01:22.827Z,0.40
2022-08-30T10:04:02.640Z,0.50
2022-08-30T10:06:39.790Z,0.50
2022-08-30T10:09:27.882Z,0.50
2022-08-30T10:12:12.346Z,0.50
2022-08-30T10:15:03.955Z,0.50
2022-08-30T10:17:48.794Z,0.70
2022-08-30T10:20:32.884Z,0.60
2022-08-30T10:23:10.541Z,0.60
2022-08-30T10:25:46.847Z,0.40
2022-08-30T10:28:29.026Z,0.70
2022-08-30T10:31:05.040Z,0.60
2022-08-30T10:33:43.498Z,0.70
2022-08-30T10:36:19.047Z,0.70
2022-08-30T10:38:54.804Z,2.20
2022-08-30T10:41:37.339Z,0.60
2022-08-30T10:44:14.735Z,0.50
2022-08-30T10:47:00.621Z,0.50
2022-08-30T10:49:40.428Z,0.60
2022-08-30T10:52:25.586Z,0.30
2022-08-30T10:55:02.881Z,0.70
2022-08-30T10:57:36.759Z,0.60
2022-08-30T11:00:14.690Z,0.70
2022-08-30T11:03:26.640Z,0.60
2022-08-30T11:06:22.941Z,0.50
2022-08-30T11:09:26.668Z,0.70
2022-08-30T11:12:17.136Z,0.70
2022-08-30T11:14:50.527Z,0.70
2022-08-30T11:17:32.510Z,0.50
2022-08-30T11:20:24.165Z,0.50
2022-08-30T11:23:25.842Z,0.60
2022-08-30T11:26:01.974Z,0.50
2022-08-30T11:29:08.751Z,0.60
2022-08-30T11:31:44.625Z,0.50
2022-08-30T11:34:54.377Z,0.30
2022-08-30T11:37:43.301Z,0.50
2022-08-30T11:40:49.494Z,0.50
2022-08-30T11:43:53.144Z,0.50
2022-08-30T11:46:39.504Z,0.60
2022-08-30T11:52:37.131Z,0.60
2022-08-30T11:55:38.844Z,0.50
2022-08-30T11:58:26.062Z,0.40
2022-08-30T12:01:49.686Z,0.70
2022-08-30T12:04:44.628Z,0.50
2022-08-30T12:07:53.550Z,0.50
2022-08-30T12:10:37.683Z,0.50
2022-08-30T12:13:10.781Z,0.70
2022-08-30T12:15:59.560Z,0.70
2022-08-30T12:18:40.794Z,0.70
2022-08-30T12:21:31.237Z,0.60
2022-08-30T12:24:24.625Z,0.50
2022-08-30T12:26:58.401Z,0.50
2022-08-30T12:29:32.484Z,0.50
2022-08-30T12:32:17.688Z,0.50
2022-08-30T12:34:55.163Z,0.60
2022-08-30T12:37:29.669Z,0.60
2022-08-30T12:40:10.201Z,0.40
2022-08-30T12:42:50.184Z,0.50
2022-08-30T12:45:27.100Z,0.50
2022-08-30T12:48:01.833Z,0.40
2022-08-30T12:50:37.765Z,0.70
2022-08-30T12:53:14.071Z,0.50
2022-08-30T12:55:58.063Z,0.40
2022-08-30T12:58:43.619Z,0.40
2022-08-30T13:01:27.218Z,0.60
2022-08-30T13:04:03.677Z,0.50
2022-08-30T13:06:45.049Z,0.60
2022-08-30T13:09:32.644Z,0.70
2022-08-30T13:12:07.241Z,0.70
2022-08-30T13:14:43.641Z,0.50
2022-08-30T13:17:25.801Z,0.50
2022-08-30T13:20:15.163Z,0.60
2022-08-30T13:23:06.501Z,0.60
2022-08-30T13:25:40.245Z,0.60
2022-08-30T13:28:12.400Z,0.60
2022-08-30T13:30:46.825Z,0.70
2022-08-30T13:33:19.218Z,0.50
2022-08-30T13:35:51.122Z,0.50
2022-08-30T13:38:23.065Z,0.50
2022-08-30T13:40:56.517Z,0.50
2022-08-30T13:43:28.804Z,0.60
2022-08-30T13:46:23.230Z,0.50
2022-08-30T13:49:01.364Z,0.40
2022-08-30T13:51:34.916Z,0.40
2022-08-30T13:54:07.259Z,0.50
2022-08-30T13:56:39.204Z,0.50
2022-08-30T13:59:11.037Z,0.60
2022-08-30T14:04:35.865Z,0.50
2022-08-30T14:07:14.059Z,0.80
2022-08-30T14:12:52.391Z,0.60
2022-08-30T14:15:12.941Z,0.60
2022-08-30T14:17:45.033Z,1.10
2022-08-30T14:20:18.201Z,0.80
2022-08-30T14:22:50.058Z,0.90
2022-08-30T14:25:22.408Z,0.60
2022-08-30T14:27:54.279Z,0.70
2022-08-30T14:30:27.039Z,0.70
2022-08-30T14:32:59.015Z,0.70
2022-08-30T14:35:31.144Z,0.80
2022-08-30T14:38:03.714Z,0.80
2022-08-30T14:40:35.678Z,0.90
2022-08-30T14:43:08.762Z,0.80
2022-08-30T14:45:41.755Z,1.00
2022-08-30T14:48:15.414Z,0.70
2022-08-30T14:50:47.373Z,0.80
2022-08-30T14:53:19.305Z,0.60
2022-08-30T14:55:51.116Z,0.70
2022-08-30T14:58:22.993Z,0.70
2022-08-30T15:00:55.406Z,1.00
2022-08-30T15:03:27.708Z,0.90
2022-08-30T15:05:59.549Z,0.80
2022-08-30T15:08:31.530Z,0.70
2022-08-30T15:11:07.717Z,0.90
2022-08-30T15:13:40.427Z,1.00
2022-08-30T15:16:18.099Z,0.80
2022-08-30T15:18:51.143Z,1.00
2022-08-30T15:21:28.473Z,0.60
2022-08-30T15:24:01.511Z,0.70
2022-08-30T15:26:33.399Z,0.60
2022-08-30T15:29:05.261Z,1.10
2022-08-30T15:31:38.693Z,0.60
2022-08-30T15:34:12.874Z,0.80
2022-08-30T15:36:46.225Z,0.60
2022-08-30T15:39:19.136Z,1.50
2022-08-30T15:41:57.069Z,0.90
2022-08-30T15:44:29.857Z,0.80
2022-08-30T15:47:02.269Z,0.70
2022-08-30T15:49:34.403Z,0.80
2022-08-30T15:52:08.085Z,0.70
2022-08-30T15:54:40.456Z,0.80
2022-08-30T15:57:12.449Z,0.80
2022-08-30T15:59:44.255Z,0.80
2022-08-30T16:02:16.790Z,0.70
2022-08-30T16:04:48.940Z,1.00
2022-08-30T16:07:24.682Z,0.90
2022-08-30T16:09:57.878Z,0.80
2022-08-30T16:12:30.159Z,1.00
2022-08-30T16:15:02.762Z,1.00
2022-08-30T16:17:35.895Z,0.80
2022-08-30T16:20:20.876Z,0.90
2022-08-30T16:22:52.857Z,1.00
2022-08-30T16:25:25.112Z,1.10
2022-08-30T16:28:12.396Z,1.00
2022-08-30T16:30:45.872Z,1.10
2022-08-30T16:33:18.395Z,1.00
2022-08-30T16:35:53.155Z,1.00
2022-08-30T16:38:26.902Z,0.90
2022-08-30T16:41:01.225Z,1.60
2022-08-30T16:43:35.079Z,1.70
2022-08-30T16:46:09.059Z,1.80
2022-08-30T16:48:44.867Z,3.10
2022-08-30T16:51:21.065Z,3.20
2022-08-30T16:53:54.925Z,3.90
2022-08-30T16:56:29.552Z,3.20
2022-08-30T17:01:55.780Z,2.00
2022-08-30T17:04:27.670Z,2.00
2022-08-30T17:06:59.509Z,2.10
2022-08-30T17:09:31.483Z,2.20
2022-08-30T17:12:04.308Z,1.80
2022-08-30T17:14:36.332Z,1.90
2022-08-30T17:17:08.976Z,1.40
2022-08-30T17:19:43.087Z,1.80
2022-08-30T17:22:16.029Z,1.50
2022-08-30T17:24:47.891Z,1.60
2022-08-30T17:27:21.079Z,1.90
2022-08-30T17:29:53.258Z,1.60
2022-08-30T17:32:25.320Z,1.30
2022-08-30T17:34:57.263Z,1.60
2022-08-30T17:37:29.330Z,1.40
2022-08-30T17:40:02.192Z,1.30
2022-08-30T17:42:37.522Z,1.10
2022-08-30T17:45:13.951Z,1.10
2022-08-30T17:47:45.982Z,1.30
2022-08-30T17:50:19.450Z,1.30
2022-08-30T17:52:51.567Z,1.50
2022-08-30T17:55:23.571Z,1.40
2022-08-30T17:57:56.373Z,2.20
2022-08-30T18:00:32.723Z,1.60
2022-08-30T18:03:04.986Z,1.70
2022-08-30T18:08:30.169Z,2.60
2022-08-30T18:11:02.047Z,2.60
2022-08-30T18:13:34.271Z,2.70
2022-08-30T18:16:07.415Z,3.00
2022-08-30T18:18:39.687Z,3.50
2022-08-30T18:21:17.391Z,4.40
2022-08-30T18:23:50.252Z,4.60
2022-08-30T18:26:24.100Z,5.30
2022-08-30T18:28:56.681Z,4.00
2022-08-30T18:31:28.837Z,2.60
2022-08-30T18:34:01.666Z,2.30
2022-08-30T18:36:34.198Z,2.00
2022-08-30T18:39:06.390Z,1.70
2022-08-30T18:41:43.126Z,1.70
2022-08-30T18:44:27.660Z,1.80
2022-08-30T18:47:03.632Z,1.60
2022-08-30T18:49:37.419Z,1.70
2022-08-30T18:52:10.990Z,2.10
2022-08-30T18:54:52.741Z,2.00
2022-08-30T18:57:25.170Z,2.10
2022-08-30T18:59:57.152Z,2.50
2022-08-30T19:02:29.090Z,2.10
2022-08-30T19:05:01.225Z,1.70
2022-08-30T19:07:34.392Z,1.60
2022-08-30T19:10:20.936Z,2.70
2022-08-30T19:12:53.384Z,2.30
2022-08-30T19:15:25.667Z,2.00
2022-08-30T19:17:58.405Z,2.20
2022-08-30T19:20:31.655Z,1.70
2022-08-30T19:23:09.898Z,2.00
2022-08-30T19:25:43.994Z,2.20
2022-08-30T19:28:16.407Z,2.50
2022-08-30T19:30:49.159Z,2.80
2022-08-30T19:33:21.457Z,2.90
2022-08-30T19:35:53.748Z,3.80
2022-08-30T19:38:25.890Z,3.60
2022-08-30T19:41:03.851Z,3.70
2022-08-30T19:43:35.687Z,3.40
2022-08-30T19:46:07.962Z,2.90
2022-08-30T19:48:43.160Z,3.60
2022-08-30T19:51:17.155Z,3.30
2022-08-30T19:53:48.953Z,2.50
2022-08-30T19:56:20.807Z,2.80
2022-08-30T19:58:54.625Z,2.50
2022-08-30T20:01:33.597Z,2.30
2022-08-30T20:04:06.482Z,2.20
2022-08-30T20:06:38.607Z,2.40
2022-08-30T20:09:10.704Z,1.80
2022-08-30T20:11:44.450Z,1.70
2022-08-30T20:14:17.695Z,1.70
2022-08-30T20:16:51.474Z,1.80
2022-08-30T20:19:27.612Z,1.90
2022-08-30T20:22:07.707Z,1.70
2022-08-30T20:24:23.475Z,1.90
2022-08-30T20:24:26.867Z,2.20
2022-08-30T20:24:43.770Z,2.00
2022-08-30T20:27:16.056Z,1.90
2022-08-30T20:29:47.905Z,2.20
2022-08-30T20:32:20.471Z,2.20
2022-08-30T20:34:53.323Z,2.30
2022-08-30T20:37:25.206Z,2.40
2022-08-30T20:40:00.365Z,2.20
2022-08-30T20:42:33.552Z,2.00
2022-08-30T20:45:07.186Z,1.90
2022-08-30T20:47:40.335Z,2.00
2022-08-30T20:50:18.210Z,2.00
2022-08-30T20:52:50.240Z,1.60
2022-08-30T20:55:22.364Z,2.00
2022-08-30T20:57:55.085Z,1.50
2022-08-30T21:00:27.574Z,1.60
2022-08-30T21:03:00.493Z,1.90
2022-08-30T21:05:32.767Z,1.70
2022-08-30T21:08:10.013Z,1.50
2022-08-30T21:10:42.395Z,1.80
2022-08-30T21:13:14.306Z,1.60
2022-08-30T21:15:46.430Z,1.60
2022-08-30T21:18:18.448Z,1.50
2022-08-30T21:20:50.428Z,1.90
2022-08-30T21:23:22.287Z,1.60
2022-08-30T21:25:54.152Z,1.60
2022-08-30T21:28:26.056Z,1.70
2022-08-30T21:31:11.171Z,1.80
2022-08-30T21:33:43.629Z,1.70
2022-08-30T21:36:33.430Z,1.70
2022-08-30T21:39:06.260Z,1.50
2022-08-30T21:41:39.031Z,1.70
2022-08-30T21:44:13.148Z,1.60
2022-08-30T21:46:46.127Z,1.90
2022-08-30T21:49:20.766Z,3.10
2022-08-30T21:51:53.753Z,1.70
2022-08-30T21:54:31.223Z,1.50
2022-08-30T21:57:07.131Z,1.30
2022-08-30T21:59:39.135Z,1.40
2022-08-30T22:02:12.272Z,1.80
2022-08-30T22:04:44.498Z,1.50
2022-08-30T22:07:16.528Z,1.40
2022-08-30T22:09:48.407Z,1.40
2022-08-30T22:12:20.189Z,1.50
2022-08-30T22:14:53.216Z,1.50
2022-08-30T22:17:25.601Z,1.50
2022-08-30T22:19:57.449Z,1.40
2022-08-30T22:22:29.463Z,1.50
2022-08-30T22:25:02.158Z,1.90
2022-08-30T22:27:34.736Z,1.70
2022-08-30T22:30:12.566Z,1.50
2022-08-30T22:32:44.400Z,1.40
2022-08-30T22:35:17.357Z,1.50
2022-08-30T22:37:53.416Z,1.70
2022-08-30T22:40:28.276Z,1.70
2022-08-30T22:43:05.275Z,1.40
2022-08-30T22:45:42.784Z,1.60
2022-08-30T22:48:15.057Z,1.60
2022-08-30T22:50:49.901Z,1.70
2022-08-30T22:53:21.901Z,1.60
2022-08-30T22:55:53.744Z,1.50
2022-08-30T22:58:26.119Z,1.80
2022-08-30T23:01:01.227Z,1.70
2022-08-30T23:03:35.265Z,1.70
2022-08-30T23:06:07.525Z,1.60
2022-08-30T23:08:39.738Z,1.70
2022-08-30T23:11:13.001Z,1.50
2022-08-30T23:13:45.226Z,1.50
2022-08-30T23:16:18.567Z,1.90
2022-08-30T23:18:51.026Z,1.70
2022-08-30T23:21:27.050Z,1.70
2022-08-30T23:24:17.595Z,1.70
2022-08-30T23:27:07.402Z,1.80
2022-08-30T23:29:57.133Z,1.70
2022-08-30T23:32:46.607Z,1.50
2022-08-30T23:35:35.969Z,2.00
2022-08-30T23:38:26.182Z,1.70
2022-08-30T23:41:15.970Z,1.70
2022-08-30T23:44:06.140Z,3.30
2022-08-30T23:46:57.132Z,1.90
2022-08-30T23:52:34.034Z,3.30
2022-08-30T23:58:11.467Z,2.00
