createdAt,value
2024-01-27T00:02:18.569Z,81.53
2024-01-27T00:04:46.046Z,81.52
2024-01-27T00:07:13.525Z,81.46
2024-01-27T00:09:42.333Z,81.63
2024-01-27T00:12:12.319Z,81.33
2024-01-27T00:14:40.527Z,81.45
2024-01-27T00:17:11.031Z,81.78
2024-01-27T00:19:41.154Z,81.62
2024-01-27T00:22:12.331Z,81.58
2024-01-27T00:24:42.357Z,81.73
2024-01-27T00:27:09.805Z,81.70
2024-01-27T00:29:40.554Z,81.62
2024-01-27T00:32:07.923Z,81.68
2024-01-27T00:34:35.361Z,81.59
2024-01-27T00:37:05.673Z,81.70
2024-01-27T00:39:34.301Z,81.69
2024-01-27T00:42:01.633Z,81.85
2024-01-27T00:44:29.409Z,81.85
2024-01-27T00:46:58.833Z,81.88
2024-01-27T00:49:27.692Z,82.00
2024-01-27T00:51:57.847Z,81.79
2024-01-27T00:54:27.261Z,81.81
2024-01-27T00:56:54.800Z,81.96
2024-01-27T00:59:22.297Z,81.71
2024-01-27T01:02:24.810Z,81.74
2024-01-27T01:04:54.833Z,81.93
2024-01-27T01:07:25.357Z,82.05
2024-01-27T01:09:53.081Z,82.08
2024-01-27T01:12:20.398Z,81.73
2024-01-27T01:14:50.497Z,82.10
2024-01-27T01:17:17.827Z,81.84
2024-01-27T01:19:45.312Z,81.99
2024-01-27T01:22:13.873Z,81.87
2024-01-27T01:24:41.282Z,82.03
2024-01-27T01:27:09.647Z,82.05
2024-01-27T01:29:37.136Z,82.08
2024-01-27T01:32:05.033Z,82.13
2024-01-27T01:34:35.866Z,82.08
2024-01-27T01:37:04.141Z,81.98
2024-01-27T01:39:31.684Z,81.97
2024-01-27T01:41:59.008Z,82.05
2024-01-27T01:44:31.885Z,82.09
2024-01-27T01:47:01.005Z,82.25
2024-01-27T01:49:28.596Z,82.03
2024-01-27T01:51:56.225Z,81.96
2024-01-27T01:54:24.355Z,82.01
2024-01-27T01:56:52.319Z,82.19
2024-01-27T01:59:22.298Z,82.29
2024-01-27T02:01:49.606Z,82.14
2024-01-27T02:04:19.720Z,82.17
2024-01-27T02:06:47.100Z,82.34
2024-01-27T02:09:17.381Z,82.20
2024-01-27T02:11:44.688Z,82.03
2024-01-27T02:14:14.830Z,81.98
2024-01-27T02:16:42.157Z,82.30
2024-01-27T02:19:15.224Z,81.95
2024-01-27T02:21:42.626Z,82.28
2024-01-27T02:24:12.859Z,82.36
2024-01-27T02:26:40.189Z,82.22
2024-01-27T02:29:07.526Z,82.41
2024-01-27T02:31:35.162Z,82.36
2024-01-27T02:34:02.745Z,82.70
2024-01-27T02:36:32.757Z,82.37
2024-01-27T02:39:00.147Z,82.20
2024-01-27T02:41:30.413Z,82.47
2024-01-27T02:43:57.782Z,82.59
2024-01-27T02:46:27.926Z,82.56
2024-01-27T02:48:55.452Z,82.61
2024-01-27T02:51:26.024Z,82.34
2024-01-27T02:53:53.395Z,82.52
2024-01-27T02:56:20.769Z,82.36
2024-01-27T02:58:48.139Z,82.34
2024-01-27T03:01:15.707Z,82.82
2024-01-27T03:03:44.319Z,82.50
2024-01-27T03:06:14.463Z,82.79
2024-01-27T03:08:41.898Z,82.63
2024-01-27T03:11:10.058Z,82.83
2024-01-27T03:13:37.390Z,82.87
2024-01-27T03:16:05.000Z,82.70
2024-01-27T03:18:32.496Z,82.60
2024-01-27T03:21:02.223Z,82.85
2024-01-27T03:23:29.626Z,82.84
2024-01-27T03:25:56.952Z,82.99
2024-01-27T03:28:24.325Z,82.94
2024-01-27T03:30:51.654Z,82.83
2024-01-27T03:33:19.087Z,82.72
2024-01-27T03:35:46.516Z,82.87
2024-01-27T03:38:14.182Z,83.04
2024-01-27T03:40:41.401Z,83.09
2024-01-27T03:43:11.271Z,82.75
2024-01-27T03:45:38.699Z,83.12
2024-01-27T03:48:09.254Z,83.05
2024-01-27T03:50:36.711Z,82.84
2024-01-27T03:53:04.959Z,82.81
2024-01-27T03:55:33.225Z,83.35
2024-01-27T03:58:00.492Z,83.12
2024-01-27T04:00:29.354Z,83.38
2024-01-27T04:02:58.713Z,83.33
2024-01-27T04:05:28.594Z,83.28
2024-01-27T04:07:58.871Z,83.15
2024-01-27T04:10:26.218Z,82.96
2024-01-27T04:12:56.470Z,83.06
2024-01-27T04:15:23.920Z,83.23
2024-01-27T04:17:51.391Z,83.30
2024-01-27T04:20:18.837Z,83.11
2024-01-27T04:22:46.171Z,83.56
2024-01-27T04:25:13.691Z,83.34
2024-01-27T04:27:42.577Z,83.13
2024-01-27T04:30:10.497Z,83.51
2024-01-27T04:32:41.078Z,83.17
2024-01-27T04:35:14.874Z,83.29
2024-01-27T04:37:42.346Z,83.17
2024-01-27T04:40:10.190Z,83.26
2024-01-27T04:42:39.751Z,83.26
2024-01-27T04:45:08.494Z,83.48
2024-01-27T04:47:38.924Z,83.50
2024-01-27T04:50:06.613Z,83.49
2024-01-27T04:52:34.122Z,83.28
2024-01-27T04:55:04.507Z,83.28
2024-01-27T04:57:33.133Z,83.13
2024-01-27T05:00:00.777Z,83.47
2024-01-27T05:02:28.802Z,83.25
2024-01-27T05:04:56.173Z,83.26
2024-01-27T05:07:23.514Z,83.51
2024-01-27T05:09:51.189Z,83.34
2024-01-27T05:12:18.606Z,83.60
2024-01-27T05:14:48.946Z,83.40
2024-01-27T05:17:16.465Z,83.38
2024-01-27T05:19:43.914Z,83.16
2024-01-27T05:22:11.204Z,83.52
2024-01-27T05:24:38.623Z,83.47
2024-01-27T05:27:06.053Z,83.67
2024-01-27T05:29:33.476Z,83.53
2024-01-27T05:32:03.670Z,83.38
2024-01-27T05:34:31.190Z,83.77
2024-01-27T05:37:01.472Z,83.52
2024-01-27T05:39:30.870Z,83.71
2024-01-27T05:41:58.330Z,83.51
2024-01-27T05:44:25.673Z,83.66
2024-01-27T05:46:52.980Z,83.40
2024-01-27T05:49:20.456Z,83.66
2024-01-27T05:51:47.896Z,83.40
2024-01-27T05:54:19.214Z,83.52
2024-01-27T05:56:46.552Z,83.72
2024-01-27T05:59:13.987Z,83.72
2024-01-27T06:01:42.456Z,83.63
2024-01-27T06:04:09.962Z,83.38
2024-01-27T06:06:41.028Z,83.48
2024-01-27T06:09:12.836Z,83.77
2024-01-27T06:11:43.383Z,84.02
2024-01-27T06:14:11.154Z,83.69
2024-01-27T06:16:38.581Z,83.82
2024-01-27T06:19:06.154Z,83.65
2024-01-27T06:21:33.779Z,84.18
2024-01-27T06:24:01.997Z,83.80
2024-01-27T06:26:29.456Z,83.63
2024-01-27T06:28:56.781Z,84.03
2024-01-27T06:31:24.087Z,84.06
2024-01-27T06:33:51.486Z,83.90
2024-01-27T06:36:24.491Z,83.99
2024-01-27T06:38:53.098Z,83.97
2024-01-27T06:41:20.610Z,84.17
2024-01-27T06:43:47.918Z,84.15
2024-01-27T06:46:16.902Z,84.29
2024-01-27T06:48:44.941Z,84.26
2024-01-27T06:51:12.462Z,84.31
2024-01-27T06:53:39.919Z,84.34
2024-01-27T06:56:08.536Z,84.07
2024-01-27T06:58:36.215Z,83.96
2024-01-27T07:01:04.016Z,84.13
2024-01-27T07:03:31.494Z,84.22
2024-01-27T07:06:02.568Z,84.19
2024-01-27T07:08:38.460Z,84.17
2024-01-27T07:11:06.523Z,84.11
2024-01-27T07:13:34.976Z,84.29
2024-01-27T07:16:02.316Z,84.24
2024-01-27T07:18:30.664Z,84.34
2024-01-27T07:21:00.884Z,83.89
2024-01-27T07:23:28.952Z,84.52
2024-01-27T07:25:57.246Z,84.55
2024-01-27T07:28:24.648Z,84.56
2024-01-27T07:30:51.946Z,84.21
2024-01-27T07:33:19.399Z,84.36
2024-01-27T07:35:46.855Z,84.09
2024-01-27T07:38:17.080Z,84.44
2024-01-27T07:40:44.411Z,84.38
2024-01-27T07:43:14.844Z,84.22
2024-01-27T07:45:42.382Z,84.53
2024-01-27T07:48:12.718Z,84.23
2024-01-27T07:50:40.213Z,84.66
2024-01-27T07:53:07.662Z,84.64
2024-01-27T07:55:35.049Z,84.23
2024-01-27T07:58:02.403Z,84.67
2024-01-27T08:00:29.786Z,84.52
2024-01-27T08:02:57.214Z,84.24
2024-01-27T08:05:25.222Z,84.36
2024-01-27T08:07:52.655Z,84.58
2024-01-27T08:10:20.162Z,84.53
2024-01-27T08:12:47.493Z,84.32
2024-01-27T08:15:14.943Z,84.43
2024-01-27T08:17:42.310Z,84.48
2024-01-27T08:20:11.223Z,84.32
2024-01-27T08:22:38.505Z,84.45
2024-01-27T08:25:11.901Z,84.71
2024-01-27T08:27:39.228Z,84.47
2024-01-27T08:30:10.119Z,84.62
2024-01-27T08:32:37.794Z,84.37
2024-01-27T08:35:07.337Z,84.71
2024-01-27T08:37:40.401Z,84.43
2024-01-27T08:40:09.139Z,84.48
2024-01-27T08:42:36.492Z,84.51
2024-01-27T08:45:04.894Z,84.33
2024-01-27T08:47:32.677Z,84.51
2024-01-27T08:50:00.558Z,84.59
2024-01-27T08:52:27.973Z,84.71
2024-01-27T08:54:55.417Z,84.37
2024-01-27T08:57:25.452Z,84.78
2024-01-27T08:59:52.897Z,84.26
2024-01-27T09:02:22.916Z,84.49
2024-01-27T09:04:50.282Z,84.83
2024-01-27T09:07:18.473Z,84.43
2024-01-27T09:09:48.748Z,84.62
2024-01-27T09:12:16.574Z,84.08
2024-01-27T09:14:46.909Z,84.74
2024-01-27T09:17:14.236Z,84.55
2024-01-27T09:19:41.787Z,84.42
2024-01-27T09:22:09.346Z,84.49
2024-01-27T09:24:36.753Z,84.61
2024-01-27T09:27:06.938Z,84.39
2024-01-27T09:29:34.306Z,84.67
2024-01-27T09:32:01.909Z,84.22
2024-01-27T09:34:29.503Z,84.22
2024-01-27T09:36:57.085Z,84.37
2024-01-27T09:39:24.548Z,84.34
2024-01-27T09:41:53.153Z,84.62
2024-01-27T09:44:23.297Z,84.37
2024-01-27T09:46:50.734Z,84.61
2024-01-27T09:49:18.469Z,84.29
2024-01-27T09:51:46.013Z,84.76
2024-01-27T09:54:14.940Z,84.45
2024-01-27T09:56:47.242Z,84.73
2024-01-27T09:59:17.192Z,84.27
2024-01-27T10:01:44.721Z,84.50
2024-01-27T10:04:13.247Z,84.35
2024-01-27T10:06:41.601Z,84.36
2024-01-27T10:09:09.418Z,84.50
2024-01-27T10:11:38.127Z,84.55
2024-01-27T10:14:05.524Z,84.13
2024-01-27T10:16:50.650Z,84.22
2024-01-27T10:19:19.661Z,84.14
2024-01-27T10:21:48.092Z,84.20
2024-01-27T10:24:16.519Z,84.47
2024-01-27T10:26:44.013Z,83.85
2024-01-27T10:29:14.141Z,84.36
2024-01-27T10:31:41.418Z,83.81
2024-01-27T10:34:16.751Z,83.87
2024-01-27T10:36:46.877Z,83.95
2024-01-27T10:39:25.422Z,83.96
2024-01-27T10:41:53.233Z,83.98
2024-01-27T10:44:21.368Z,83.85
2024-01-27T10:46:50.801Z,83.96
2024-01-27T10:49:19.415Z,84.06
2024-01-27T10:51:52.062Z,83.63
2024-01-27T10:54:27.275Z,83.88
2024-01-27T10:56:57.004Z,83.76
2024-01-27T10:59:27.681Z,83.60
2024-01-27T11:01:56.260Z,83.29
2024-01-27T11:04:24.413Z,83.70
2024-01-27T11:06:52.302Z,83.40
2024-01-27T11:09:23.566Z,83.38
2024-01-27T11:11:51.120Z,83.45
2024-01-27T11:14:18.482Z,83.27
2024-01-27T11:16:49.259Z,83.50
2024-01-27T11:19:20.245Z,83.23
2024-01-27T11:21:47.688Z,83.31
2024-01-27T11:24:19.608Z,83.23
2024-01-27T11:26:47.086Z,83.43
2024-01-27T11:29:21.416Z,83.12
2024-01-27T11:31:50.339Z,83.12
2024-01-27T11:34:22.067Z,82.91
2024-01-27T11:36:49.697Z,83.09
2024-01-27T11:39:28.290Z,82.83
2024-01-27T11:42:10.290Z,82.89
2024-01-27T11:44:38.386Z,82.88
2024-01-27T11:47:06.455Z,82.93
2024-01-27T11:49:35.187Z,82.90
2024-01-27T11:52:02.642Z,82.90
2024-01-27T11:54:30.152Z,82.61
2024-01-27T11:56:57.526Z,82.41
2024-01-27T11:59:27.550Z,82.59
2024-01-27T12:01:54.859Z,82.63
2024-01-27T12:04:22.911Z,82.57
2024-01-27T12:06:50.439Z,82.51
2024-01-27T12:09:19.837Z,82.29
2024-01-27T12:11:47.343Z,82.43
2024-01-27T12:14:15.284Z,82.29
2024-01-27T12:16:42.969Z,82.04
2024-01-27T12:19:12.515Z,81.85
2024-01-27T12:21:39.899Z,81.99
2024-01-27T12:24:20.048Z,81.83
2024-01-27T12:26:49.435Z,82.01
2024-01-27T12:29:18.269Z,81.72
2024-01-27T12:31:46.730Z,81.76
2024-01-27T12:34:14.133Z,81.56
2024-01-27T12:36:46.164Z,81.64
2024-01-27T12:39:16.446Z,81.38
2024-01-27T12:41:45.651Z,81.46
2024-01-27T12:44:13.016Z,81.58
2024-01-27T12:46:40.391Z,81.14
2024-01-27T12:49:07.998Z,81.36
2024-01-27T12:51:39.554Z,81.18
2024-01-27T12:54:08.321Z,81.02
2024-01-27T12:56:36.440Z,81.17
2024-01-27T12:59:04.824Z,80.92
2024-01-27T13:01:34.708Z,81.16
2024-01-27T13:04:02.219Z,80.85
2024-01-27T13:06:32.175Z,80.86
2024-01-27T13:08:59.642Z,80.93
2024-01-27T13:11:30.238Z,80.64
2024-01-27T13:13:57.617Z,80.71
2024-01-27T13:16:25.563Z,80.50
2024-01-27T13:18:55.922Z,80.61
2024-01-27T13:21:23.284Z,80.49
2024-01-27T13:23:53.563Z,80.39
2024-01-27T13:26:21.795Z,80.49
2024-01-27T13:28:50.511Z,80.26
2024-01-27T13:31:18.509Z,80.08
2024-01-27T13:33:49.416Z,80.33
2024-01-27T13:36:18.377Z,80.26
2024-01-27T13:38:46.444Z,80.10
2024-01-27T13:41:13.712Z,79.92
2024-01-27T13:43:41.631Z,79.82
2024-01-27T13:46:08.960Z,80.15
2024-01-27T13:48:36.863Z,79.95
2024-01-27T13:51:04.799Z,79.82
2024-01-27T13:53:39.130Z,79.65
2024-01-27T13:56:14.772Z,79.77
2024-01-27T13:58:43.247Z,79.78
2024-01-27T14:01:10.660Z,79.58
2024-01-27T14:03:38.947Z,79.43
2024-01-27T14:06:07.736Z,79.39
2024-01-27T14:08:35.343Z,79.30
2024-01-27T14:11:02.676Z,79.17
2024-01-27T14:13:29.872Z,79.50
2024-01-27T14:15:57.192Z,79.50
2024-01-27T14:18:24.591Z,79.45
2024-01-27T14:20:52.320Z,79.18
2024-01-27T14:23:19.909Z,79.10
2024-01-27T14:25:48.081Z,79.33
2024-01-27T14:28:16.373Z,79.08
2024-01-27T14:30:45.537Z,79.12
2024-01-27T14:33:13.997Z,79.05
2024-01-27T14:35:41.579Z,79.08
2024-01-27T14:38:10.907Z,78.61
2024-01-27T14:40:38.930Z,79.06
2024-01-27T14:43:11.090Z,78.76
2024-01-27T14:45:38.338Z,78.83
2024-01-27T14:48:06.711Z,78.88
2024-01-27T14:50:34.115Z,78.79
2024-01-27T14:53:06.861Z,78.76
2024-01-27T14:55:34.890Z,78.99
2024-01-27T14:58:05.240Z,78.81
2024-01-27T15:00:33.338Z,78.59
2024-01-27T15:03:03.525Z,78.43
2024-01-27T15:05:31.953Z,78.43
2024-01-27T15:07:59.988Z,78.50
2024-01-27T15:10:27.202Z,78.42
2024-01-27T15:12:54.676Z,78.43
2024-01-27T15:15:25.832Z,78.53
2024-01-27T15:18:01.866Z,78.33
2024-01-27T15:20:30.266Z,78.38
2024-01-27T15:22:58.073Z,78.59
2024-01-27T15:25:25.934Z,78.28
2024-01-27T15:27:53.357Z,78.58
2024-01-27T15:30:20.773Z,78.08
2024-01-27T15:32:49.118Z,78.31
2024-01-27T15:35:22.401Z,78.24
2024-01-27T15:37:52.060Z,78.26
2024-01-27T15:40:20.975Z,78.12
2024-01-27T15:42:48.550Z,77.92
2024-01-27T15:45:15.910Z,77.89
2024-01-27T15:47:44.236Z,78.33
2024-01-27T15:50:14.845Z,78.37
2024-01-27T15:52:42.243Z,78.28
2024-01-27T15:55:09.769Z,78.30
2024-01-27T15:57:39.009Z,78.07
2024-01-27T16:00:11.682Z,78.05
2024-01-27T16:02:39.404Z,78.14
2024-01-27T16:05:06.998Z,78.30
2024-01-27T16:07:34.309Z,78.17
2024-01-27T16:10:03.295Z,78.36
2024-01-27T16:12:36.211Z,78.29
2024-01-27T16:15:05.606Z,78.51
2024-01-27T16:17:32.999Z,78.48
2024-01-27T16:20:01.598Z,78.59
2024-01-27T16:22:29.098Z,78.50
2024-01-27T16:24:56.349Z,78.44
2024-01-27T16:27:30.100Z,78.48
2024-01-27T16:29:59.037Z,78.63
2024-01-27T16:32:26.450Z,78.79
2024-01-27T16:34:54.087Z,78.66
2024-01-27T16:37:22.431Z,78.54
2024-01-27T16:39:49.662Z,78.77
2024-01-27T16:42:17.143Z,78.62
2024-01-27T16:44:44.464Z,78.58
2024-01-27T16:47:11.817Z,78.64
2024-01-27T16:49:39.207Z,78.71
2024-01-27T16:52:06.845Z,78.86
2024-01-27T16:54:34.274Z,79.05
2024-01-27T16:57:01.742Z,78.91
2024-01-27T16:59:30.563Z,79.07
2024-01-27T17:01:59.117Z,79.05
2024-01-27T17:04:26.367Z,79.13
2024-01-27T17:06:53.721Z,79.13
2024-01-27T17:09:21.025Z,79.31
2024-01-27T17:11:48.332Z,79.12
2024-01-27T17:14:15.705Z,79.18
2024-01-27T17:16:43.004Z,79.22
2024-01-27T17:19:10.409Z,79.33
2024-01-27T17:21:38.176Z,79.19
2024-01-27T17:24:05.986Z,79.33
2024-01-27T17:26:34.135Z,79.50
2024-01-27T17:29:01.968Z,79.48
2024-01-27T17:31:29.319Z,79.35
2024-01-27T17:33:56.769Z,79.46
2024-01-27T17:36:25.001Z,79.50
2024-01-27T17:38:53.094Z,79.60
2024-01-27T17:41:20.524Z,79.56
2024-01-27T17:43:47.826Z,79.60
2024-01-27T17:46:15.430Z,79.49
2024-01-27T17:48:42.873Z,79.47
2024-01-27T17:51:11.629Z,79.46
2024-01-27T17:53:39.101Z,79.69
2024-01-27T17:56:06.560Z,79.48
2024-01-27T17:58:33.946Z,79.62
2024-01-27T18:01:01.599Z,79.55
2024-01-27T18:03:29.189Z,79.69
2024-01-27T18:05:56.691Z,79.56
2024-01-27T18:08:23.969Z,79.84
2024-01-27T18:10:51.302Z,79.79
2024-01-27T18:13:18.551Z,79.86
2024-01-27T18:15:46.077Z,79.61
2024-01-27T18:18:13.773Z,79.74
2024-01-27T18:20:41.735Z,79.78
2024-01-27T18:23:09.139Z,79.92
2024-01-27T18:25:38.206Z,79.51
2024-01-27T18:28:06.052Z,79.57
2024-01-27T18:30:33.380Z,79.98
2024-01-27T18:33:05.236Z,79.81
2024-01-27T18:35:33.272Z,79.96
2024-01-27T18:38:00.602Z,79.81
2024-01-27T18:40:27.945Z,80.00
2024-01-27T18:42:55.327Z,79.81
2024-01-27T18:45:22.804Z,79.84
2024-01-27T18:47:50.266Z,80.01
2024-01-27T18:50:17.743Z,79.89
2024-01-27T18:52:45.451Z,79.60
2024-01-27T18:55:15.932Z,79.74
2024-01-27T18:57:43.402Z,79.70
2024-01-27T19:00:11.397Z,79.60
2024-01-27T19:02:38.894Z,79.84
2024-01-27T19:05:09.762Z,80.05
2024-01-27T19:07:37.521Z,79.77
2024-01-27T19:10:05.991Z,79.90
2024-01-27T19:12:33.690Z,80.11
2024-01-27T19:15:02.491Z,79.97
2024-01-27T19:17:30.251Z,79.81
2024-01-27T19:19:57.849Z,79.97
2024-01-27T19:22:25.488Z,79.95
2024-01-27T19:24:52.903Z,79.46
2024-01-27T19:27:20.249Z,79.57
2024-01-27T19:29:47.608Z,79.79
2024-01-27T19:32:15.042Z,79.80
2024-01-27T19:34:42.976Z,79.80
2024-01-27T19:37:10.449Z,79.85
2024-01-27T19:39:37.833Z,79.84
2024-01-27T19:42:05.719Z,79.91
2024-01-27T19:44:33.211Z,79.58
2024-01-27T19:47:00.526Z,79.75
2024-01-27T19:49:29.250Z,79.88
2024-01-27T19:51:56.978Z,80.08
2024-01-27T19:54:24.448Z,79.59
2024-01-27T19:56:52.066Z,79.84
2024-01-27T19:59:19.761Z,79.80
2024-01-27T20:01:47.270Z,79.69
2024-01-27T20:04:15.415Z,79.58
2024-01-27T20:06:43.101Z,79.77
2024-01-27T20:09:16.250Z,80.06
2024-01-27T20:11:45.344Z,79.73
2024-01-27T20:14:13.752Z,79.74
2024-01-27T20:16:44.137Z,79.89
2024-01-27T20:19:11.658Z,79.87
2024-01-27T20:21:39.193Z,80.04
2024-01-27T20:24:07.625Z,79.57
2024-01-27T20:26:35.148Z,80.19
2024-01-27T20:29:02.511Z,79.87
2024-01-27T20:31:29.979Z,79.77
2024-01-27T20:33:57.528Z,80.03
2024-01-27T20:36:26.394Z,79.76
2024-01-27T20:38:54.896Z,80.04
2024-01-27T20:41:23.234Z,80.27
2024-01-27T20:43:50.924Z,79.80
2024-01-27T20:46:19.345Z,80.36
2024-01-27T20:48:46.835Z,80.20
2024-01-27T20:51:14.499Z,80.25
2024-01-27T20:53:41.952Z,79.77
2024-01-27T20:56:09.368Z,80.38
2024-01-27T20:58:38.352Z,80.24
2024-01-27T21:01:06.303Z,80.18
2024-01-27T21:03:33.839Z,80.34
2024-01-27T21:06:01.471Z,80.11
2024-01-27T21:08:38.139Z,80.17
2024-01-27T21:11:10.685Z,80.49
2024-01-27T21:13:40.090Z,80.25
2024-01-27T21:16:10.874Z,80.28
2024-01-27T21:18:38.644Z,80.45
2024-01-27T21:21:07.223Z,80.36
2024-01-27T21:23:35.911Z,80.63
2024-01-27T21:26:04.409Z,80.16
2024-01-27T21:28:32.307Z,80.29
2024-01-27T21:30:59.766Z,80.74
2024-01-27T21:33:28.977Z,80.76
2024-01-27T21:35:58.302Z,80.53
2024-01-27T21:38:25.511Z,80.45
2024-01-27T21:40:52.811Z,80.66
2024-01-27T21:43:20.221Z,80.69
2024-01-27T21:45:48.705Z,80.43
2024-01-27T21:48:17.004Z,80.85
2024-01-27T21:50:44.664Z,80.98
2024-01-27T21:53:12.123Z,81.10
2024-01-27T21:55:39.432Z,80.79
2024-01-27T21:58:06.757Z,80.72
2024-01-27T22:00:35.024Z,81.12
2024-01-27T22:03:02.957Z,80.89
2024-01-27T22:05:30.701Z,81.09
2024-01-27T22:07:59.480Z,80.79
2024-01-27T22:10:26.881Z,80.92
2024-01-27T22:12:55.204Z,80.97
2024-01-27T22:15:23.837Z,81.01
2024-01-27T22:17:51.231Z,80.86
2024-01-27T22:20:18.666Z,81.23
2024-01-27T22:22:46.153Z,81.08
2024-01-27T22:25:13.458Z,81.16
2024-01-27T22:27:41.448Z,81.42
2024-01-27T22:30:15.868Z,81.39
2024-01-27T22:32:43.678Z,80.81
2024-01-27T22:35:11.635Z,81.02
2024-01-27T22:37:38.914Z,81.25
2024-01-27T22:40:08.652Z,81.21
2024-01-27T22:42:36.933Z,81.30
2024-01-27T22:45:04.977Z,81.29
2024-01-27T22:47:33.154Z,81.42
2024-01-27T22:50:05.176Z,81.26
2024-01-27T22:52:33.559Z,81.29
2024-01-27T22:55:01.689Z,81.37
2024-01-27T22:57:30.583Z,81.29
2024-01-27T22:59:58.067Z,81.59
2024-01-27T23:02:25.406Z,81.62
2024-01-27T23:04:54.275Z,81.56
2024-01-27T23:07:21.934Z,81.62
2024-01-27T23:09:49.473Z,81.43
2024-01-27T23:12:18.085Z,81.93
2024-01-27T23:14:45.570Z,81.57
2024-01-27T23:17:13.895Z,81.44
2024-01-27T23:19:41.657Z,81.98
2024-01-27T23:22:09.022Z,81.74
2024-01-27T23:24:36.316Z,81.79
2024-01-27T23:27:04.199Z,81.73
2024-01-27T23:29:34.170Z,81.40
2024-01-27T23:32:01.712Z,81.74
2024-01-27T23:34:30.199Z,81.78
2024-01-27T23:36:57.805Z,81.75
2024-01-27T23:39:25.051Z,81.89
2024-01-27T23:41:52.542Z,81.77
2024-01-27T23:44:20.859Z,81.71
2024-01-27T23:46:48.147Z,81.50
2024-01-27T23:49:16.312Z,81.61
2024-01-27T23:51:43.711Z,81.46
2024-01-27T23:54:14.600Z,81.49
2024-01-27T23:56:42.520Z,81.68
2024-01-27T23:59:11.647Z,81.67
