createdAt,value
2022-11-17T00:01:07.614Z,8.04
2022-11-17T00:04:10.485Z,8.05
2022-11-17T00:07:14.484Z,8.06
2022-11-17T00:10:18.039Z,8.03
2022-11-17T00:13:39.858Z,8.04
2022-11-17T00:16:43.159Z,8.01
2022-11-17T00:20:04.822Z,8.00
2022-11-17T00:23:07.797Z,8.01
2022-11-17T00:26:11.001Z,7.99
2022-11-17T00:29:14.487Z,7.97
2022-11-17T00:32:37.444Z,7.95
2022-11-17T00:35:41.803Z,7.94
2022-11-17T00:38:44.589Z,7.92
2022-11-17T00:41:48.540Z,7.92
2022-11-17T00:44:51.491Z,7.91
2022-11-17T00:47:54.626Z,7.91
2022-11-17T00:50:57.039Z,7.85
2022-11-17T00:54:00.003Z,7.78
2022-11-17T00:57:04.180Z,7.83
2022-11-17T01:00:08.243Z,7.82
2022-11-17T01:03:12.024Z,7.84
2022-11-17T01:06:17.789Z,7.81
2022-11-17T01:09:23.421Z,7.81
2022-11-17T01:12:26.162Z,7.80
2022-11-17T01:15:28.845Z,7.76
2022-11-17T01:18:32.271Z,7.74
2022-11-17T01:21:35.656Z,7.69
2022-11-17T01:24:38.965Z,7.68
2022-11-17T01:27:41.922Z,7.71
2022-11-17T01:30:46.695Z,7.66
2022-11-17T01:33:51.348Z,7.64
2022-11-17T01:37:14.785Z,7.66
2022-11-17T01:40:17.545Z,7.68
2022-11-17T01:43:45.039Z,7.69
2022-11-17T01:46:49.163Z,7.71
2022-11-17T01:49:56.376Z,7.69
2022-11-17T01:53:02.754Z,7.68
2022-11-17T01:56:11.805Z,7.70
2022-11-17T01:59:23.257Z,7.66
2022-11-17T02:02:31.599Z,7.65
2022-11-17T02:54:47.121Z,7.48
2022-11-17T02:57:51.387Z,7.41
2022-11-17T03:01:22.187Z,7.42
2022-11-17T03:04:36.539Z,7.42
2022-11-17T03:07:50.802Z,7.38
2022-11-17T03:11:08.801Z,7.37
2022-11-17T03:14:25.696Z,7.28
2022-11-17T03:17:49.095Z,7.23
2022-11-17T03:20:59.655Z,7.11
2022-11-17T03:24:18.881Z,6.95
2022-11-17T03:27:25.541Z,6.77
2022-11-17T03:30:34.617Z,6.73
2022-11-17T03:33:44.940Z,6.62
2022-11-17T03:36:53.555Z,6.55
2022-11-17T03:40:03.353Z,6.42
2022-11-17T03:43:11.951Z,6.35
2022-11-17T03:46:17.896Z,6.40
2022-11-17T03:49:27.965Z,6.43
2022-11-17T03:52:33.165Z,6.40
2022-11-17T03:56:02.413Z,6.42
2022-11-17T03:59:10.972Z,6.53
2022-11-17T04:02:17.401Z,6.61
2022-11-17T04:05:20.838Z,6.64
2022-11-17T04:08:26.077Z,6.75
2022-11-17T04:11:47.847Z,6.81
2022-11-17T04:15:11.502Z,6.85
2022-11-17T04:18:19.777Z,6.80
2022-11-17T04:21:22.480Z,6.83
2022-11-17T04:24:25.671Z,6.83
2022-11-17T04:27:48.873Z,6.87
2022-11-17T04:30:52.136Z,6.88
2022-11-17T04:34:01.974Z,6.89
2022-11-17T04:37:17.266Z,6.91
2022-11-17T04:40:20.383Z,6.91
2022-11-17T04:43:23.224Z,6.89
2022-11-17T04:46:26.357Z,6.90
2022-11-17T04:49:32.315Z,6.88
2022-11-17T04:52:36.425Z,6.91
2022-11-17T04:55:42.755Z,6.92
2022-11-17T04:58:52.370Z,6.93
2022-11-17T05:02:01.064Z,6.90
2022-11-17T05:05:09.060Z,6.92
2022-11-17T05:08:12.380Z,6.87
2022-11-17T05:11:36.074Z,6.85
2022-11-17T05:14:40.822Z,6.73
2022-11-17T05:17:43.884Z,6.70
2022-11-17T05:20:46.955Z,6.68
2022-11-17T05:23:55.841Z,6.63
2022-11-17T05:26:58.911Z,6.67
2022-11-17T05:30:10.510Z,6.70
2022-11-17T05:33:14.648Z,6.67
2022-11-17T05:36:19.136Z,6.61
2022-11-17T05:39:26.150Z,6.52
2022-11-17T05:42:29.295Z,6.46
2022-11-17T05:45:32.834Z,6.34
2022-11-17T05:48:36.004Z,6.29
2022-11-17T05:51:39.505Z,6.25
2022-11-17T05:54:42.671Z,6.15
2022-11-17T05:57:47.101Z,6.07
2022-11-17T06:00:58.488Z,5.99
2022-11-17T06:04:04.923Z,5.90
2022-11-17T06:07:07.999Z,5.82
2022-11-17T06:10:17.948Z,5.74
2022-11-17T06:13:29.820Z,5.79
2022-11-17T06:16:37.345Z,5.81
2022-11-17T06:19:44.345Z,5.79
2022-11-17T06:22:55.752Z,5.81
2022-11-17T06:26:01.749Z,5.88
2022-11-17T06:29:05.858Z,5.98
2022-11-17T06:32:17.081Z,6.21
2022-11-17T06:35:22.861Z,6.31
2022-11-17T06:38:29.819Z,6.49
2022-11-17T06:41:36.898Z,7.35
2022-11-17T06:44:46.750Z,8.33
2022-11-17T06:47:54.359Z,9.24
2022-11-17T06:51:04.823Z,10.20
2022-11-17T06:54:13.257Z,11.07
2022-11-17T06:57:19.019Z,11.94
2022-11-17T07:00:24.008Z,11.87
2022-11-17T07:03:27.218Z,10.65
2022-11-17T07:06:34.150Z,9.92
2022-11-17T07:09:38.089Z,10.22
2022-11-17T07:12:42.056Z,9.44
2022-11-17T07:15:46.057Z,9.15
2022-11-17T07:18:50.172Z,9.09
2022-11-17T07:21:59.671Z,9.39
2022-11-17T07:25:04.855Z,9.07
2022-11-17T07:28:13.802Z,8.66
2022-11-17T07:31:22.338Z,8.34
2022-11-17T07:34:25.752Z,8.25
2022-11-17T07:37:33.662Z,8.52
2022-11-17T07:40:36.389Z,8.76
2022-11-17T07:43:39.997Z,8.99
2022-11-17T07:46:43.138Z,8.88
2022-11-17T07:49:46.371Z,8.60
2022-11-17T07:52:50.928Z,8.57
2022-11-17T07:55:57.251Z,8.56
2022-11-17T07:59:03.850Z,8.66
2022-11-17T08:02:10.560Z,8.60
2022-11-17T08:05:17.906Z,8.48
2022-11-17T08:08:22.479Z,8.52
2022-11-17T08:11:29.198Z,8.74
2022-11-17T08:14:31.999Z,8.96
2022-11-17T08:17:37.510Z,9.13
2022-11-17T08:20:41.054Z,9.23
2022-11-17T08:23:44.346Z,9.87
2022-11-17T08:26:50.280Z,10.11
2022-11-17T08:29:53.486Z,10.18
2022-11-17T08:33:00.634Z,10.34
2022-11-17T08:36:07.185Z,10.06
2022-11-17T08:39:10.526Z,10.32
2022-11-17T08:42:13.810Z,10.67
2022-11-17T08:45:18.372Z,10.56
2022-11-17T08:48:23.844Z,10.28
2022-11-17T08:51:29.660Z,10.21
2022-11-17T08:54:34.042Z,10.04
2022-11-17T08:57:38.765Z,9.98
2022-11-17T09:00:42.399Z,10.14
2022-11-17T09:03:47.370Z,10.23
2022-11-17T09:06:51.483Z,10.29
2022-11-17T09:09:55.185Z,10.28
2022-11-17T09:12:58.874Z,10.25
2022-11-17T09:16:07.163Z,10.21
2022-11-17T09:19:11.088Z,10.05
2022-11-17T09:22:13.986Z,10.19
2022-11-17T09:25:16.991Z,10.69
2022-11-17T09:28:27.153Z,10.73
2022-11-17T09:31:30.329Z,10.85
2022-11-17T09:34:33.479Z,11.23
2022-11-17T09:37:38.450Z,11.90
2022-11-17T09:40:43.979Z,12.98
2022-11-17T09:43:53.705Z,14.21
2022-11-17T09:47:04.781Z,15.10
2022-11-17T09:50:31.650Z,15.91
2022-11-17T09:54:00.664Z,16.15
2022-11-17T09:57:07.702Z,16.63
2022-11-17T10:00:16.205Z,17.00
2022-11-17T10:03:28.875Z,17.23
2022-11-17T10:06:32.550Z,17.15
2022-11-17T10:09:45.774Z,16.82
2022-11-17T10:12:58.842Z,17.03
2022-11-17T10:16:06.882Z,17.20
2022-11-17T10:19:20.748Z,17.16
2022-11-17T10:22:35.793Z,17.34
2022-11-17T10:25:43.039Z,17.34
2022-11-17T10:29:09.409Z,16.57
2022-11-17T10:32:15.386Z,15.57
2022-11-17T10:35:26.916Z,14.77
2022-11-17T10:38:35.862Z,13.85
2022-11-17T10:41:42.381Z,13.23
2022-11-17T10:44:51.511Z,12.95
2022-11-17T10:48:24.782Z,12.74
2022-11-17T10:51:33.125Z,12.46
2022-11-17T10:54:37.123Z,12.31
2022-11-17T10:57:45.787Z,12.15
2022-11-17T11:01:01.860Z,12.06
2022-11-17T11:04:08.050Z,11.92
2022-11-17T11:07:17.890Z,11.92
2022-11-17T11:10:41.447Z,11.92
2022-11-17T11:13:53.409Z,11.92
2022-11-17T11:16:56.605Z,11.88
2022-11-17T11:20:00.108Z,11.71
2022-11-17T11:23:14.879Z,11.79
2022-11-17T11:26:47.969Z,11.59
2022-11-17T11:30:05.526Z,11.50
2022-11-17T11:33:23.876Z,11.39
2022-11-17T11:36:55.118Z,11.36
2022-11-17T11:40:23.060Z,11.36
2022-11-17T11:43:39.948Z,11.41
2022-11-17T11:46:52.308Z,11.42
2022-11-17T11:50:04.384Z,11.47
2022-11-17T11:53:31.844Z,11.39
2022-11-17T11:56:42.162Z,11.32
2022-11-17T12:00:00.879Z,11.46
2022-11-17T12:03:34.040Z,11.66
2022-11-17T12:06:54.910Z,11.94
2022-11-17T12:10:16.186Z,12.12
2022-11-17T12:13:24.293Z,12.17
2022-11-17T12:16:35.162Z,12.38
2022-11-17T12:20:09.269Z,12.56
2022-11-17T12:23:20.375Z,12.55
2022-11-17T12:26:34.134Z,12.45
2022-11-17T12:29:48.252Z,12.14
2022-11-17T12:32:56.790Z,12.07
2022-11-17T12:36:30.463Z,12.02
2022-11-17T12:39:54.965Z,11.97
2022-11-17T12:43:38.816Z,11.91
2022-11-17T12:46:48.114Z,11.88
2022-11-17T12:50:06.956Z,11.93
2022-11-17T12:53:12.210Z,11.86
2022-11-17T12:56:34.033Z,11.85
2022-11-17T13:00:00.013Z,11.89
2022-11-17T13:03:14.892Z,11.93
2022-11-17T13:06:35.296Z,12.00
2022-11-17T13:09:39.195Z,11.95
2022-11-17T13:12:42.982Z,11.81
2022-11-17T13:16:00.793Z,11.71
2022-11-17T13:19:34.377Z,11.72
2022-11-17T13:22:41.941Z,11.71
2022-11-17T13:25:49.067Z,11.74
2022-11-17T13:29:10.836Z,11.65
2022-11-17T13:32:21.351Z,11.59
2022-11-17T13:35:39.769Z,11.47
2022-11-17T13:38:53.256Z,11.42
2022-11-17T13:41:58.956Z,11.41
2022-11-17T13:45:06.322Z,11.29
2022-11-17T13:48:33.160Z,11.17
2022-11-17T13:51:46.304Z,11.09
2022-11-17T13:54:57.711Z,11.04
2022-11-17T13:58:05.568Z,11.03
2022-11-17T14:01:13.931Z,11.03
2022-11-17T14:04:24.720Z,11.02
2022-11-17T14:07:31.905Z,11.03
2022-11-17T14:10:39.151Z,10.93
2022-11-17T14:14:01.404Z,10.94
2022-11-17T14:17:22.913Z,10.86
2022-11-17T14:20:27.846Z,10.84
2022-11-17T14:23:37.161Z,10.76
2022-11-17T14:26:44.928Z,10.73
2022-11-17T14:29:54.060Z,10.68
2022-11-17T14:33:09.040Z,10.62
2022-11-17T14:36:19.870Z,10.55
2022-11-17T14:39:24.521Z,10.50
2022-11-17T14:42:32.869Z,10.48
2022-11-17T14:45:39.492Z,10.42
2022-11-17T14:48:43.379Z,10.39
2022-11-17T14:52:00.140Z,10.32
2022-11-17T14:55:05.892Z,10.28
2022-11-17T14:58:10.282Z,10.23
2022-11-17T15:01:20.545Z,10.18
2022-11-17T15:08:08.849Z,10.10
2022-11-17T15:11:17.892Z,10.06
2022-11-17T15:14:23.211Z,10.04
2022-11-17T15:17:30.366Z,9.99
2022-11-17T15:20:36.826Z,9.89
2022-11-17T15:23:47.185Z,9.89
2022-11-17T15:26:52.857Z,9.82
2022-11-17T15:29:59.093Z,9.73
2022-11-17T15:33:19.765Z,9.67
2022-11-17T15:36:32.862Z,9.64
2022-11-17T15:39:39.842Z,9.58
2022-11-17T15:42:44.087Z,9.60
2022-11-17T15:46:21.558Z,9.60
2022-11-17T15:49:34.430Z,9.56
2022-11-17T15:53:02.940Z,9.52
2022-11-17T15:56:14.361Z,9.45
2022-11-17T15:59:21.183Z,9.42
2022-11-17T16:02:25.834Z,9.37
2022-11-17T16:05:30.864Z,9.34
2022-11-17T16:08:37.069Z,9.36
2022-11-17T16:11:47.798Z,9.33
2022-11-17T16:14:58.581Z,9.34
2022-11-17T16:18:04.056Z,9.37
2022-11-17T16:21:12.847Z,9.38
2022-11-17T16:24:32.845Z,9.42
2022-11-17T16:27:42.855Z,9.44
2022-11-17T16:30:49.482Z,9.45
2022-11-17T16:34:09.004Z,9.44
2022-11-17T16:37:22.798Z,9.47
2022-11-17T16:40:35.918Z,9.49
2022-11-17T16:43:51.999Z,9.48
2022-11-17T16:47:00.391Z,9.49
2022-11-17T16:50:09.842Z,9.49
2022-11-17T16:53:16.875Z,9.52
2022-11-17T16:56:37.077Z,9.52
2022-11-17T16:59:42.497Z,9.51
2022-11-17T17:02:57.969Z,9.52
2022-11-17T17:06:19.270Z,9.51
2022-11-17T17:09:32.804Z,9.52
2022-11-17T17:12:37.845Z,9.49
2022-11-17T17:15:40.801Z,9.48
2022-11-17T17:18:50.742Z,9.50
2022-11-17T17:22:01.824Z,9.50
2022-11-17T17:25:22.840Z,9.48
2022-11-17T17:28:33.544Z,9.47
2022-11-17T17:31:39.794Z,9.43
2022-11-17T17:34:45.294Z,9.44
2022-11-17T17:37:48.710Z,9.42
2022-11-17T17:40:52.827Z,9.43
2022-11-17T17:44:02.983Z,9.39
2022-11-17T17:47:07.018Z,9.37
2022-11-17T17:50:10.355Z,9.38
2022-11-17T17:53:14.905Z,9.38
2022-11-17T17:56:22.027Z,9.35
2022-11-17T17:59:30.042Z,9.35
2022-11-17T18:02:38.030Z,9.33
2022-11-17T18:05:46.522Z,9.32
2022-11-17T18:09:04.063Z,9.31
2022-11-17T18:12:09.098Z,9.31
2022-11-17T18:15:19.287Z,9.32
2022-11-17T18:18:26.030Z,9.29
2022-11-17T18:21:31.863Z,9.32
2022-11-17T18:24:40.733Z,9.33
2022-11-17T18:27:45.637Z,9.30
2022-11-17T18:30:51.174Z,9.27
2022-11-17T18:34:01.824Z,9.24
2022-11-17T18:37:19.237Z,9.20
2022-11-17T18:40:22.444Z,9.18
2022-11-17T18:43:34.819Z,9.16
2022-11-17T18:46:41.420Z,9.12
2022-11-17T18:49:53.401Z,9.09
2022-11-17T18:53:06.067Z,9.08
2022-11-17T18:56:13.152Z,9.11
2022-11-17T18:59:19.966Z,9.09
2022-11-17T19:02:24.373Z,9.04
2022-11-17T19:05:36.874Z,9.01
2022-11-17T19:08:41.150Z,8.98
2022-11-17T19:11:46.521Z,8.94
2022-11-17T19:15:10.747Z,8.92
2022-11-17T19:18:15.973Z,8.88
2022-11-17T19:21:38.825Z,8.83
2022-11-17T19:24:48.844Z,8.86
2022-11-17T19:28:01.808Z,8.84
2022-11-17T19:31:24.733Z,8.77
2022-11-17T19:34:35.817Z,8.75
2022-11-17T19:37:41.845Z,8.73
2022-11-17T19:40:46.213Z,8.75
2022-11-17T19:44:00.061Z,8.73
2022-11-17T19:47:13.829Z,8.73
2022-11-17T19:50:17.513Z,8.70
2022-11-17T19:53:43.871Z,8.71
2022-11-17T19:56:49.809Z,8.69
2022-11-17T19:59:54.654Z,8.71
2022-11-17T20:03:01.769Z,8.69
2022-11-17T20:06:11.027Z,8.68
2022-11-17T20:09:23.317Z,8.64
2022-11-17T20:12:42.744Z,8.62
2022-11-17T20:15:57.094Z,8.62
2022-11-17T20:19:03.996Z,8.65
2022-11-17T20:22:17.854Z,8.60
2022-11-17T20:25:26.807Z,8.55
2022-11-17T20:28:35.910Z,8.52
2022-11-17T20:31:41.095Z,8.52
2022-11-17T20:34:44.997Z,8.51
2022-11-17T20:37:49.173Z,8.51
2022-11-17T20:41:02.048Z,8.56
2022-11-17T20:44:24.868Z,8.60
2022-11-17T20:47:33.002Z,8.61
2022-11-17T20:50:42.845Z,8.57
2022-11-17T20:53:47.816Z,8.60
2022-11-17T20:56:52.209Z,8.63
2022-11-17T21:00:04.108Z,8.61
2022-11-17T21:03:08.999Z,8.63
2022-11-17T21:06:14.828Z,8.63
2022-11-17T21:09:26.054Z,8.65
2022-11-17T21:12:33.800Z,8.60
2022-11-17T21:15:45.187Z,8.65
2022-11-17T21:18:49.801Z,8.64
2022-11-17T21:21:55.095Z,8.65
2022-11-17T21:24:58.782Z,8.70
2022-11-17T21:28:08.146Z,8.68
2022-11-17T21:31:15.799Z,8.72
2022-11-17T21:34:22.792Z,8.75
2022-11-17T21:37:28.061Z,8.74
2022-11-17T21:40:31.770Z,8.72
2022-11-17T21:43:42.896Z,8.72
2022-11-17T21:46:47.733Z,8.70
2022-11-17T21:49:57.696Z,8.61
2022-11-17T21:53:11.097Z,8.54
2022-11-17T21:56:14.420Z,8.40
2022-11-17T21:59:17.931Z,8.27
2022-11-17T22:02:28.719Z,8.14
2022-11-17T22:05:37.793Z,8.09
2022-11-17T22:08:43.542Z,8.07
2022-11-17T22:11:51.821Z,8.09
2022-11-17T22:14:55.813Z,8.05
2022-11-17T22:17:59.418Z,7.95
2022-11-17T22:21:06.904Z,7.87
2022-11-17T22:24:12.847Z,7.86
2022-11-17T22:27:15.825Z,7.77
2022-11-17T22:30:22.118Z,7.64
2022-11-17T22:33:24.999Z,7.59
2022-11-17T22:36:28.863Z,7.54
2022-11-17T22:39:31.668Z,7.45
2022-11-17T22:42:34.781Z,7.47
2022-11-17T22:45:40.233Z,7.38
2022-11-17T22:48:46.161Z,7.37
2022-11-17T22:52:04.137Z,7.38
2022-11-17T22:55:08.803Z,7.38
2022-11-17T22:58:15.960Z,7.24
2022-11-17T23:01:19.879Z,7.22
2022-11-17T23:04:23.537Z,7.16
2022-11-17T23:07:26.657Z,7.17
2022-11-17T23:10:30.202Z,7.16
2022-11-17T23:13:33.803Z,7.09
2022-11-17T23:16:37.768Z,7.07
2022-11-17T23:19:41.436Z,7.10
2022-11-17T23:22:45.012Z,7.15
2022-11-17T23:25:47.936Z,7.17
2022-11-17T23:28:51.286Z,7.19
2022-11-17T23:31:54.237Z,7.18
2022-11-17T23:34:57.409Z,7.19
2022-11-17T23:38:00.445Z,7.20
2022-11-17T23:41:07.589Z,7.19
2022-11-17T23:44:11.101Z,7.21
2022-11-17T23:47:13.878Z,7.23
2022-11-17T23:50:17.147Z,7.16
2022-11-17T23:53:20.277Z,7.18
2022-11-17T23:56:23.559Z,7.13
2022-11-17T23:59:26.414Z,7.09
