createdAt,value
2022-11-15T00:01:42.671Z,7.28
2022-11-15T00:04:27.765Z,7.40
2022-11-15T00:07:33.324Z,8.00
2022-11-15T00:10:18.793Z,7.55
2022-11-15T00:13:12.365Z,7.70
2022-11-15T00:15:59.160Z,7.03
2022-11-15T00:18:50.334Z,7.47
2022-11-15T00:21:38.185Z,7.78
2022-11-15T00:24:23.477Z,8.52
2022-11-15T00:27:08.786Z,7.68
2022-11-15T00:29:54.351Z,7.03
2022-11-15T00:32:39.759Z,7.10
2022-11-15T00:35:25.201Z,7.80
2022-11-15T00:38:10.636Z,7.35
2022-11-15T00:40:55.823Z,6.97
2022-11-15T00:43:43.193Z,7.85
2022-11-15T00:46:28.371Z,7.22
2022-11-15T00:49:13.668Z,7.50
2022-11-15T00:51:59.023Z,8.13
2022-11-15T00:54:44.296Z,7.72
2022-11-15T00:57:29.795Z,7.75
2022-11-15T01:00:15.307Z,7.88
2022-11-15T01:03:03.473Z,7.55
2022-11-15T01:05:49.117Z,8.02
2022-11-15T01:08:34.520Z,7.28
2022-11-15T01:11:19.860Z,6.95
2022-11-15T01:14:05.232Z,6.90
2022-11-15T01:16:50.508Z,7.03
2022-11-15T01:19:36.045Z,6.60
2022-11-15T01:22:21.402Z,7.15
2022-11-15T01:25:06.987Z,6.68
2022-11-15T01:27:52.139Z,6.75
2022-11-15T01:30:37.480Z,6.88
2022-11-15T01:33:22.954Z,6.55
2022-11-15T01:36:11.643Z,6.43
2022-11-15T01:38:58.346Z,6.65
2022-11-15T01:41:43.474Z,5.93
2022-11-15T01:44:34.902Z,6.25
2022-11-15T01:47:22.643Z,7.25
2022-11-15T01:50:12.234Z,6.85
2022-11-15T01:52:57.785Z,7.63
2022-11-15T01:55:43.068Z,6.43
2022-11-15T01:58:28.449Z,6.47
2022-11-15T02:01:14.581Z,7.13
2022-11-15T02:04:03.683Z,6.72
2022-11-15T02:06:49.691Z,5.95
2022-11-15T02:09:37.420Z,6.50
2022-11-15T02:12:22.899Z,6.60
2022-11-15T02:15:09.832Z,6.80
2022-11-15T02:18:23.687Z,6.38
2022-11-15T02:21:17.545Z,6.15
2022-11-15T02:24:57.076Z,6.45
2022-11-15T02:28:00.431Z,5.68
2022-11-15T02:31:00.731Z,5.97
2022-11-15T02:34:03.221Z,6.28
2022-11-15T02:37:03.377Z,6.28
2022-11-15T02:39:59.266Z,6.50
2022-11-15T02:43:09.250Z,6.20
2022-11-15T02:46:09.439Z,5.75
2022-11-15T02:48:54.761Z,6.20
2022-11-15T02:51:41.228Z,6.30
2022-11-15T02:54:29.666Z,5.82
2022-11-15T02:57:18.226Z,6.18
2022-11-15T03:00:16.531Z,6.85
2022-11-15T03:03:19.801Z,5.95
2022-11-15T03:06:29.203Z,6.07
2022-11-15T03:09:37.094Z,6.22
2022-11-15T03:12:34.726Z,6.05
2022-11-15T03:15:23.394Z,5.75
2022-11-15T03:18:16.973Z,7.05
2022-11-15T03:21:05.983Z,6.68
2022-11-15T03:23:52.079Z,6.20
2022-11-15T03:26:39.541Z,6.90
2022-11-15T03:29:28.784Z,6.25
2022-11-15T03:32:17.520Z,7.05
2022-11-15T03:35:04.296Z,7.18
2022-11-15T03:37:55.191Z,6.95
2022-11-15T03:40:42.724Z,6.90
2022-11-15T03:43:52.358Z,7.63
2022-11-15T03:46:41.422Z,7.00
2022-11-15T03:50:08.914Z,7.35
2022-11-15T03:52:54.984Z,7.80
2022-11-15T03:55:40.080Z,6.97
2022-11-15T03:58:25.492Z,7.18
2022-11-15T04:01:10.861Z,7.20
2022-11-15T04:03:56.146Z,7.18
2022-11-15T04:06:41.736Z,6.95
2022-11-15T04:09:27.103Z,6.68
2022-11-15T04:12:12.541Z,7.50
2022-11-15T04:15:08.621Z,7.10
2022-11-15T04:17:55.458Z,6.93
2022-11-15T04:20:59.406Z,7.45
2022-11-15T04:24:03.284Z,8.02
2022-11-15T04:26:48.683Z,6.47
2022-11-15T04:29:36.973Z,6.32
2022-11-15T04:32:22.022Z,6.18
2022-11-15T04:35:07.665Z,6.25
2022-11-15T04:37:52.875Z,5.20
2022-11-15T04:40:38.744Z,5.22
2022-11-15T04:43:24.127Z,5.90
2022-11-15T04:46:09.256Z,6.90
2022-11-15T04:48:58.687Z,6.40
2022-11-15T04:51:44.487Z,8.15
2022-11-15T04:54:29.711Z,6.88
2022-11-15T04:57:15.226Z,7.20
2022-11-15T05:00:00.199Z,7.03
2022-11-15T05:03:04.020Z,6.25
2022-11-15T05:05:49.159Z,6.60
2022-11-15T05:08:34.622Z,6.82
2022-11-15T05:11:20.101Z,6.18
2022-11-15T05:14:05.421Z,5.90
2022-11-15T05:16:50.971Z,6.07
2022-11-15T05:19:36.269Z,5.65
2022-11-15T05:22:22.325Z,5.45
2022-11-15T05:25:08.110Z,5.40
2022-11-15T05:27:53.117Z,5.93
2022-11-15T05:30:38.740Z,5.55
2022-11-15T05:33:24.938Z,5.70
2022-11-15T05:36:30.669Z,6.20
2022-11-15T05:39:16.117Z,5.60
2022-11-15T05:42:11.520Z,5.90
2022-11-15T05:44:58.023Z,5.65
2022-11-15T05:47:43.166Z,5.80
2022-11-15T05:50:28.666Z,5.93
2022-11-15T05:53:15.960Z,5.55
2022-11-15T05:56:01.207Z,5.40
2022-11-15T05:58:46.538Z,5.65
2022-11-15T06:01:31.788Z,4.75
2022-11-15T06:04:17.211Z,5.25
2022-11-15T06:07:02.756Z,5.45
2022-11-15T06:09:48.268Z,4.93
2022-11-15T06:12:33.547Z,5.55
2022-11-15T06:15:18.823Z,4.65
2022-11-15T06:18:04.295Z,5.45
2022-11-15T06:20:49.559Z,5.40
2022-11-15T06:23:35.842Z,5.60
2022-11-15T06:26:21.330Z,5.25
2022-11-15T06:29:06.734Z,5.53
2022-11-15T06:31:51.813Z,5.53
2022-11-15T06:34:37.203Z,4.97
2022-11-15T06:37:22.628Z,4.72
2022-11-15T06:40:09.546Z,4.47
2022-11-15T06:43:01.655Z,4.82
2022-11-15T06:45:46.698Z,5.32
2022-11-15T06:48:33.192Z,4.72
2022-11-15T06:51:18.160Z,4.63
2022-11-15T06:54:03.790Z,4.28
2022-11-15T06:56:48.959Z,4.63
2022-11-15T06:59:37.758Z,4.28
2022-11-15T07:02:25.587Z,4.75
2022-11-15T07:05:11.226Z,4.47
2022-11-15T07:07:57.602Z,4.40
2022-11-15T07:10:42.708Z,3.95
2022-11-15T07:13:29.165Z,4.28
2022-11-15T07:16:14.344Z,3.90
2022-11-15T07:18:59.911Z,3.75
2022-11-15T07:21:44.904Z,3.80
2022-11-15T07:24:30.124Z,3.65
2022-11-15T07:27:15.538Z,3.83
2022-11-15T07:30:01.054Z,3.80
2022-11-15T07:32:47.567Z,2.88
2022-11-15T07:35:32.543Z,3.47
2022-11-15T07:38:21.110Z,3.22
2022-11-15T07:41:06.655Z,2.75
2022-11-15T07:43:54.837Z,2.75
2022-11-15T07:46:40.133Z,2.55
2022-11-15T07:49:25.442Z,2.40
2022-11-15T07:52:10.773Z,2.65
2022-11-15T07:54:55.936Z,2.40
2022-11-15T07:57:41.043Z,2.42
2022-11-15T08:00:26.437Z,2.35
2022-11-15T08:03:16.731Z,2.88
2022-11-15T08:06:02.289Z,2.20
2022-11-15T08:08:48.287Z,2.33
2022-11-15T08:11:33.674Z,2.45
2022-11-15T08:14:18.990Z,2.10
2022-11-15T08:17:04.326Z,2.85
2022-11-15T08:19:49.710Z,1.85
2022-11-15T08:22:35.056Z,2.00
2022-11-15T08:25:20.512Z,2.10
2022-11-15T08:28:08.235Z,1.88
2022-11-15T08:30:53.357Z,1.92
2022-11-15T08:33:38.751Z,2.30
2022-11-15T08:36:24.086Z,1.90
2022-11-15T08:39:13.489Z,2.17
2022-11-15T08:41:59.391Z,2.08
2022-11-15T08:44:44.537Z,2.08
2022-11-15T08:47:30.276Z,1.92
2022-11-15T08:50:15.827Z,2.50
2022-11-15T08:53:09.412Z,1.85
2022-11-15T08:55:54.757Z,2.10
2022-11-15T08:58:40.209Z,1.67
2022-11-15T09:01:25.831Z,2.00
2022-11-15T09:04:11.246Z,2.30
2022-11-15T09:06:56.653Z,2.10
2022-11-15T09:09:41.716Z,2.03
2022-11-15T09:12:27.041Z,1.80
2022-11-15T09:15:12.614Z,2.03
2022-11-15T09:18:00.861Z,1.60
2022-11-15T09:20:46.097Z,1.60
2022-11-15T09:23:31.529Z,1.98
2022-11-15T09:26:16.595Z,1.30
2022-11-15T09:29:02.443Z,1.80
2022-11-15T09:31:47.886Z,1.38
2022-11-15T09:34:33.130Z,1.77
2022-11-15T09:37:18.653Z,1.67
2022-11-15T09:40:04.534Z,1.50
2022-11-15T09:43:25.232Z,1.60
2022-11-15T09:46:19.824Z,1.60
2022-11-15T09:49:08.491Z,1.45
2022-11-15T09:51:51.094Z,1.80
2022-11-15T09:54:51.617Z,1.45
2022-11-15T09:57:21.610Z,1.60
2022-11-15T10:00:43.894Z,1.25
2022-11-15T10:03:08.854Z,2.22
2022-11-15T10:05:41.736Z,1.90
2022-11-15T10:08:40.449Z,1.50
2022-11-15T10:14:17.388Z,1.50
2022-11-15T10:16:59.098Z,1.10
2022-11-15T10:19:38.359Z,1.40
2022-11-15T10:22:15.730Z,1.00
2022-11-15T10:24:46.850Z,1.30
2022-11-15T10:27:16.313Z,1.30
2022-11-15T10:29:50.619Z,1.40
2022-11-15T10:32:21.008Z,1.63
2022-11-15T10:34:48.987Z,1.20
2022-11-15T10:37:15.878Z,1.50
2022-11-15T10:39:42.565Z,1.30
2022-11-15T10:42:31.930Z,1.35
2022-11-15T10:44:58.873Z,1.58
2022-11-15T10:47:37.663Z,1.70
2022-11-15T10:50:28.977Z,1.50
2022-11-15T10:52:55.977Z,1.38
2022-11-15T10:55:33.776Z,1.52
2022-11-15T10:58:06.733Z,1.27
2022-11-15T11:00:40.277Z,1.88
2022-11-15T11:03:21.298Z,1.13
2022-11-15T11:05:48.030Z,1.15
2022-11-15T11:08:14.669Z,0.90
2022-11-15T11:11:03.835Z,1.50
2022-11-15T11:13:34.962Z,1.40
2022-11-15T11:16:10.559Z,1.50
2022-11-15T11:18:58.881Z,1.60
2022-11-15T11:21:47.264Z,1.90
2022-11-15T11:24:26.497Z,1.50
2022-11-15T11:27:02.109Z,2.20
2022-11-15T11:30:01.942Z,1.52
2022-11-15T11:32:40.921Z,1.23
2022-11-15T11:35:13.232Z,1.55
2022-11-15T11:37:46.080Z,2.17
2022-11-15T11:40:17.464Z,1.98
2022-11-15T11:42:50.285Z,1.80
2022-11-15T11:45:26.970Z,1.35
2022-11-15T11:48:14.765Z,1.30
2022-11-15T11:50:43.750Z,1.60
2022-11-15T11:53:16.448Z,2.00
2022-11-15T11:55:46.610Z,1.40
2022-11-15T11:58:36.160Z,1.10
2022-11-15T12:01:12.695Z,2.13
2022-11-15T12:03:45.110Z,1.55
2022-11-15T12:06:45.826Z,1.58
2022-11-15T12:09:36.272Z,1.30
2022-11-15T12:12:20.501Z,3.05
2022-11-15T12:14:51.162Z,1.45
2022-11-15T12:17:23.161Z,1.10
2022-11-15T12:19:49.984Z,1.55
2022-11-15T12:22:42.744Z,1.67
2022-11-15T12:25:26.238Z,0.93
2022-11-15T12:27:58.229Z,1.00
2022-11-15T12:30:39.668Z,1.20
2022-11-15T12:33:06.278Z,2.03
2022-11-15T12:35:42.648Z,1.50
2022-11-15T12:38:13.826Z,1.00
2022-11-15T12:41:16.483Z,1.00
2022-11-15T12:43:44.033Z,1.10
2022-11-15T12:46:23.975Z,0.95
2022-11-15T12:48:56.104Z,1.00
2022-11-15T12:51:44.110Z,0.90
2022-11-15T12:54:23.195Z,0.80
2022-11-15T12:57:05.057Z,1.00
2022-11-15T12:59:54.157Z,1.00
2022-11-15T13:02:37.101Z,0.82
2022-11-15T13:05:29.908Z,1.02
2022-11-15T13:07:58.136Z,1.00
2022-11-15T13:10:28.435Z,0.98
2022-11-15T13:12:56.646Z,1.08
2022-11-15T13:16:01.103Z,0.90
2022-11-15T13:18:30.159Z,1.10
2022-11-15T13:21:02.196Z,1.08
2022-11-15T13:23:29.901Z,1.00
2022-11-15T13:26:09.195Z,0.93
2022-11-15T13:28:50.658Z,0.90
2022-11-15T13:31:31.987Z,0.90
2022-11-15T13:34:02.468Z,0.93
2022-11-15T13:36:32.082Z,0.90
2022-11-15T13:39:06.703Z,0.90
2022-11-15T13:41:35.305Z,1.02
2022-11-15T13:44:03.169Z,1.00
2022-11-15T13:46:31.932Z,1.17
2022-11-15T13:49:18.870Z,1.10
2022-11-15T13:51:50.485Z,1.10
2022-11-15T13:54:31.903Z,1.27
2022-11-15T13:57:20.018Z,1.50
2022-11-15T13:59:52.710Z,1.10
2022-11-15T14:02:30.345Z,1.25
2022-11-15T14:05:17.275Z,1.30
2022-11-15T14:08:00.589Z,1.10
2022-11-15T14:10:27.360Z,0.98
2022-11-15T14:12:54.002Z,2.28
2022-11-15T14:15:20.859Z,1.35
2022-11-15T14:17:50.235Z,1.20
2022-11-15T14:20:29.581Z,0.98
2022-11-15T14:22:58.895Z,1.10
2022-11-15T14:25:27.298Z,1.20
2022-11-15T14:28:24.912Z,1.40
2022-11-15T14:30:53.760Z,1.33
2022-11-15T14:33:22.813Z,1.17
2022-11-15T14:35:50.360Z,1.10
2022-11-15T14:38:17.023Z,1.08
2022-11-15T14:40:44.306Z,1.17
2022-11-15T14:43:14.232Z,1.20
2022-11-15T14:45:41.127Z,1.25
2022-11-15T14:48:08.344Z,1.35
2022-11-15T14:50:36.012Z,1.30
2022-11-15T14:53:06.269Z,1.33
2022-11-15T14:55:37.210Z,1.40
2022-11-15T14:58:06.038Z,1.50
2022-11-15T15:00:35.169Z,1.70
2022-11-15T15:03:03.317Z,1.42
2022-11-15T15:05:35.407Z,2.00
2022-11-15T15:08:02.273Z,1.45
2022-11-15T15:10:40.143Z,1.40
2022-11-15T15:13:18.866Z,1.70
2022-11-15T15:15:46.070Z,2.05
2022-11-15T15:18:14.984Z,1.90
2022-11-15T15:20:42.710Z,2.25
2022-11-15T15:23:21.629Z,2.28
2022-11-15T15:25:54.199Z,2.45
2022-11-15T15:28:34.628Z,1.60
2022-11-15T15:31:05.117Z,1.88
2022-11-15T15:33:32.813Z,2.30
2022-11-15T15:36:00.273Z,2.00
2022-11-15T15:38:28.453Z,1.98
2022-11-15T15:40:56.480Z,2.42
2022-11-15T15:43:25.039Z,2.40
2022-11-15T15:45:51.686Z,2.63
2022-11-15T15:48:18.366Z,1.50
2022-11-15T15:50:45.198Z,2.08
2022-11-15T15:53:13.053Z,2.22
2022-11-15T15:55:39.868Z,2.45
2022-11-15T15:58:07.243Z,2.00
2022-11-15T16:00:34.802Z,2.08
2022-11-15T16:03:01.550Z,2.45
2022-11-15T16:05:28.285Z,2.20
2022-11-15T16:07:55.045Z,2.60
2022-11-15T16:10:30.000Z,2.50
2022-11-15T16:12:58.167Z,2.47
2022-11-15T16:15:27.773Z,2.72
2022-11-15T16:17:56.767Z,2.60
2022-11-15T16:20:45.424Z,3.20
2022-11-15T16:23:14.167Z,3.90
2022-11-15T16:26:04.796Z,3.78
2022-11-15T16:28:33.564Z,3.28
2022-11-15T16:31:23.630Z,3.67
2022-11-15T16:33:50.343Z,3.50
2022-11-15T16:36:30.520Z,3.63
2022-11-15T16:38:59.140Z,3.30
2022-11-15T16:41:26.192Z,3.50
2022-11-15T16:43:53.287Z,3.70
2022-11-15T16:46:22.512Z,3.28
2022-11-15T16:48:50.000Z,3.20
2022-11-15T16:51:17.425Z,3.47
2022-11-15T16:53:44.276Z,4.18
2022-11-15T16:56:21.467Z,4.25
2022-11-15T16:58:48.651Z,4.18
2022-11-15T17:01:23.805Z,3.95
2022-11-15T17:03:52.140Z,4.85
2022-11-15T17:06:20.978Z,4.15
2022-11-15T17:08:48.338Z,4.53
2022-11-15T17:11:16.626Z,3.70
2022-11-15T17:13:43.749Z,4.28
2022-11-15T17:16:13.700Z,4.35
2022-11-15T17:18:41.593Z,4.20
2022-11-15T17:21:12.689Z,4.70
2022-11-15T17:23:40.159Z,4.57
2022-11-15T17:26:28.396Z,4.75
2022-11-15T17:28:57.772Z,5.80
2022-11-15T17:31:25.412Z,4.80
2022-11-15T17:33:52.190Z,4.88
2022-11-15T17:36:18.891Z,4.00
2022-11-15T17:38:56.516Z,4.03
2022-11-15T17:41:26.248Z,3.83
2022-11-15T17:43:53.393Z,3.92
2022-11-15T17:46:21.178Z,4.45
2022-11-15T17:48:49.206Z,3.90
2022-11-15T17:51:17.735Z,4.47
2022-11-15T17:53:46.296Z,4.25
2022-11-15T17:56:15.406Z,4.30
2022-11-15T17:58:42.352Z,4.22
2022-11-15T18:01:10.236Z,4.35
2022-11-15T18:03:37.884Z,4.43
2022-11-15T18:06:05.814Z,4.22
2022-11-15T18:08:33.211Z,3.65
2022-11-15T18:11:20.116Z,3.60
2022-11-15T18:13:52.103Z,3.38
2022-11-15T18:16:23.778Z,4.05
2022-11-15T18:18:50.472Z,4.55
2022-11-15T18:21:23.059Z,4.18
2022-11-15T18:23:53.441Z,4.38
2022-11-15T18:26:25.685Z,4.53
2022-11-15T18:28:56.338Z,4.20
2022-11-15T18:31:28.669Z,5.07
2022-11-15T18:33:55.947Z,5.47
2022-11-15T18:36:30.717Z,4.82
2022-11-15T18:38:59.648Z,4.13
2022-11-15T18:41:30.832Z,4.28
2022-11-15T18:44:02.241Z,4.35
2022-11-15T18:46:31.388Z,3.65
2022-11-15T18:48:59.596Z,4.80
2022-11-15T18:51:30.453Z,4.10
2022-11-15T18:54:01.020Z,3.60
2022-11-15T18:56:30.744Z,4.75
2022-11-15T18:59:01.880Z,4.30
2022-11-15T19:01:37.053Z,2.95
2022-11-15T19:04:12.352Z,3.35
2022-11-15T19:06:44.277Z,3.38
2022-11-15T19:09:12.545Z,3.25
2022-11-15T19:11:40.008Z,2.92
2022-11-15T19:14:11.408Z,2.70
2022-11-15T19:16:53.315Z,2.90
2022-11-15T19:19:22.135Z,3.72
2022-11-15T19:21:48.999Z,2.80
2022-11-15T19:24:15.736Z,2.78
2022-11-15T19:26:42.615Z,2.67
2022-11-15T19:29:13.850Z,3.22
2022-11-15T19:31:40.693Z,3.10
2022-11-15T19:34:10.077Z,3.10
2022-11-15T19:36:41.936Z,2.88
2022-11-15T19:39:13.140Z,2.78
2022-11-15T19:41:42.578Z,2.85
2022-11-15T19:44:10.353Z,3.08
2022-11-15T19:46:38.180Z,2.83
2022-11-15T19:49:07.105Z,2.60
2022-11-15T19:51:36.118Z,2.90
2022-11-15T19:54:06.943Z,2.58
2022-11-15T19:56:34.884Z,2.72
2022-11-15T19:59:02.427Z,2.67
2022-11-15T20:01:36.229Z,2.53
2022-11-15T20:04:05.121Z,3.40
2022-11-15T20:06:35.566Z,3.00
2022-11-15T20:09:02.779Z,3.40
2022-11-15T20:11:29.673Z,2.58
2022-11-15T20:14:10.526Z,2.55
2022-11-15T20:16:37.570Z,3.00
2022-11-15T20:19:04.471Z,2.75
2022-11-15T20:21:31.337Z,2.75
2022-11-15T20:23:58.083Z,2.80
2022-11-15T20:26:24.890Z,2.78
2022-11-15T20:28:51.520Z,3.17
2022-11-15T20:31:25.732Z,3.00
2022-11-15T20:33:52.493Z,3.05
2022-11-15T20:36:19.193Z,2.95
2022-11-15T20:38:45.884Z,3.50
2022-11-15T20:41:13.550Z,3.35
2022-11-15T20:43:44.107Z,3.35
2022-11-15T20:46:12.060Z,3.42
2022-11-15T20:48:39.020Z,3.15
2022-11-15T20:51:14.802Z,3.33
2022-11-15T20:53:42.708Z,3.78
2022-11-15T20:56:16.634Z,4.32
2022-11-15T20:58:45.641Z,4.68
2022-11-15T21:01:15.073Z,3.95
2022-11-15T21:03:41.955Z,4.43
2022-11-15T21:06:08.771Z,4.20
2022-11-15T21:08:53.733Z,4.13
2022-11-15T21:11:42.951Z,3.88
2022-11-15T21:14:09.928Z,3.40
2022-11-15T21:16:37.614Z,3.95
2022-11-15T21:19:05.496Z,4.40
2022-11-15T21:21:32.475Z,4.18
2022-11-15T21:23:59.216Z,4.40
2022-11-15T21:26:26.737Z,4.47
2022-11-15T21:28:53.392Z,4.40
2022-11-15T21:31:20.125Z,4.28
2022-11-15T21:33:46.769Z,4.32
2022-11-15T21:36:13.420Z,4.47
2022-11-15T21:38:40.230Z,4.50
2022-11-15T21:41:07.221Z,4.90
2022-11-15T21:43:33.967Z,4.88
2022-11-15T21:46:03.985Z,4.72
2022-11-15T21:48:34.116Z,4.70
2022-11-15T21:51:04.011Z,4.07
2022-11-15T21:53:31.778Z,4.47
2022-11-15T21:55:59.851Z,5.13
2022-11-15T21:58:27.026Z,5.03
2022-11-15T22:01:17.424Z,4.60
2022-11-15T22:03:44.115Z,4.60
2022-11-15T22:06:17.452Z,4.78
2022-11-15T22:08:45.564Z,4.65
2022-11-15T22:11:13.368Z,4.63
2022-11-15T22:13:40.025Z,4.43
2022-11-15T22:16:07.679Z,4.70
2022-11-15T22:18:34.806Z,4.70
2022-11-15T22:21:03.984Z,4.15
2022-11-15T22:23:31.712Z,3.88
2022-11-15T22:25:58.682Z,4.55
2022-11-15T22:28:26.024Z,4.60
2022-11-15T22:30:53.847Z,4.32
2022-11-15T22:33:23.237Z,4.55
2022-11-15T22:35:50.064Z,4.22
2022-11-15T22:38:16.749Z,3.92
2022-11-15T22:40:43.928Z,3.63
2022-11-15T22:43:15.876Z,4.25
2022-11-15T22:45:51.578Z,3.72
2022-11-15T22:48:20.371Z,3.97
2022-11-15T22:50:47.260Z,3.63
2022-11-15T22:53:14.011Z,3.50
2022-11-15T22:55:41.335Z,4.35
2022-11-15T22:58:08.872Z,4.00
2022-11-15T23:00:36.000Z,3.90
2022-11-15T23:03:03.220Z,4.47
2022-11-15T23:05:29.931Z,5.03
2022-11-15T23:07:56.570Z,5.00
2022-11-15T23:10:41.753Z,4.45
2022-11-15T23:13:16.364Z,4.60
2022-11-15T23:16:18.578Z,5.03
2022-11-15T23:18:45.466Z,4.65
2022-11-15T23:21:58.096Z,5.18
2022-11-15T23:24:24.905Z,4.70
2022-11-15T23:26:54.033Z,4.90
2022-11-15T23:29:22.899Z,4.65
2022-11-15T23:32:08.093Z,4.88
2022-11-15T23:34:40.278Z,4.30
2022-11-15T23:37:07.712Z,5.00
2022-11-15T23:39:34.353Z,3.92
2022-11-15T23:42:08.816Z,4.15
2022-11-15T23:44:36.105Z,3.65
2022-11-15T23:47:02.733Z,3.50
2022-11-15T23:49:29.425Z,3.97
2022-11-15T23:51:56.042Z,3.92
2022-11-15T23:54:22.619Z,3.55
2022-11-15T23:56:49.404Z,3.97
2022-11-15T23:59:16.116Z,3.55
