createdAt,value
2016-07-25T00:02:04.214Z,19.8
2016-07-25T00:07:03.927Z,19.8
2016-07-25T00:12:03.964Z,19.9
2016-07-25T00:17:06.207Z,19.9
2016-07-25T00:22:03.875Z,19.9
2016-07-25T00:27:04.147Z,19.8
2016-07-25T00:32:04.257Z,19.8
2016-07-25T00:37:04.476Z,19.8
2016-07-25T00:42:04.076Z,19.8
2016-07-25T00:47:04.320Z,19.9
2016-07-25T00:52:03.808Z,19.7
2016-07-25T00:57:04.235Z,19.8
2016-07-25T01:02:04.246Z,19.8
2016-07-25T01:07:03.941Z,19.8
2016-07-25T01:12:04.132Z,19.8
2016-07-25T01:17:06.241Z,19.7
2016-07-25T01:22:04.612Z,19.7
2016-07-25T01:27:03.962Z,19.7
2016-07-25T01:32:04.469Z,19.8
2016-07-25T01:37:04.054Z,19.8
2016-07-25T01:42:04.145Z,19.8
2016-07-25T01:47:04.230Z,19.8
2016-07-25T01:52:04.221Z,19.8
2016-07-25T01:57:04.076Z,19.9
2016-07-25T02:02:03.948Z,19.8
2016-07-25T02:07:04.335Z,19.8
2016-07-25T02:12:04.680Z,19.6
2016-07-25T02:17:06.143Z,19.6
2016-07-25T02:22:04.368Z,19.6
2016-07-25T02:27:04.162Z,19.5
2016-07-25T02:32:04.788Z,19.5
2016-07-25T02:37:03.805Z,19.5
2016-07-25T02:42:04.073Z,19.5
2016-07-25T02:47:04.941Z,19.5
2016-07-25T02:52:04.043Z,19.5
2016-07-25T02:57:04.553Z,19.5
2016-07-25T03:02:04.529Z,19.4
2016-07-25T03:07:04.688Z,19.4
2016-07-25T03:12:04.402Z,19.4
2016-07-25T03:17:15.788Z,19.4
2016-07-25T03:22:04.391Z,19.3
2016-07-25T03:27:04.241Z,19.2
2016-07-25T03:32:18.827Z,19.0
2016-07-25T03:37:04.454Z,19.0
2016-07-25T03:42:03.808Z,18.9
2016-07-25T03:47:19.158Z,19.1
2016-07-25T03:52:04.555Z,19.0
2016-07-25T03:57:03.837Z,19.1
2016-07-25T04:02:23.467Z,19.0
2016-07-25T04:07:04.473Z,19.0
2016-07-25T04:12:04.150Z,19.1
2016-07-25T04:17:20.255Z,19.1
2016-07-25T04:22:04.663Z,19.2
2016-07-25T04:27:03.841Z,19.5
2016-07-25T04:32:22.739Z,19.4
2016-07-25T04:37:04.026Z,19.9
2016-07-25T04:42:04.089Z,19.9
2016-07-25T04:47:18.868Z,20.1
2016-07-25T04:52:04.427Z,20.4
2016-07-25T04:57:03.971Z,20.4
2016-07-25T05:02:22.140Z,20.6
2016-07-25T05:07:04.394Z,20.7
2016-07-25T05:12:04.298Z,20.9
2016-07-25T05:17:20.773Z,21.1
2016-07-25T05:22:04.324Z,21.1
2016-07-25T05:27:04.427Z,21.6
2016-07-25T05:32:18.122Z,21.9
2016-07-25T05:37:04.274Z,22.2
2016-07-25T05:42:04.101Z,22.4
2016-07-25T05:47:19.025Z,22.4
2016-07-25T05:52:04.012Z,22.4
2016-07-25T05:57:04.058Z,22.6
2016-07-25T06:02:16.174Z,22.4
2016-07-25T06:07:04.335Z,22.3
2016-07-25T06:12:04.568Z,22.3
2016-07-25T06:17:21.185Z,22.3
2016-07-25T06:22:04.295Z,22.3
2016-07-25T06:27:03.949Z,22.4
2016-07-25T06:32:23.667Z,22.5
2016-07-25T06:37:04.272Z,23.1
2016-07-25T06:42:03.814Z,23.4
2016-07-25T06:47:23.674Z,23.7
2016-07-25T06:52:04.620Z,23.6
2016-07-25T06:57:04.201Z,24.0
2016-07-25T07:02:19.284Z,24.8
2016-07-25T07:07:04.318Z,24.8
2016-07-25T07:12:04.328Z,25.9
2016-07-25T07:17:17.934Z,25.9
2016-07-25T07:22:04.610Z,26.3
2016-07-25T07:27:04.451Z,26.3
2016-07-25T07:32:26.798Z,26.3
2016-07-25T07:37:03.789Z,26.2
2016-07-25T07:42:03.802Z,26.2
2016-07-25T07:47:15.999Z,27.2
2016-07-25T07:52:04.426Z,27.1
2016-07-25T07:57:03.876Z,27.6
2016-07-25T08:02:15.956Z,27.5
2016-07-25T08:07:04.183Z,27.8
2016-07-25T08:12:03.732Z,28.2
2016-07-25T08:17:17.238Z,28.5
2016-07-25T08:22:03.843Z,29.1
2016-07-25T08:27:04.402Z,29.1
2016-07-25T08:32:15.440Z,29.7
2016-07-25T08:37:04.566Z,29.7
2016-07-25T08:42:03.895Z,30.6
2016-07-25T08:47:17.031Z,30.6
2016-07-25T08:52:04.060Z,30.0
2016-07-25T08:57:03.912Z,29.7
2016-07-25T09:02:18.620Z,29.6
2016-07-25T09:07:04.179Z,30.1
2016-07-25T09:12:04.514Z,30.0
2016-07-25T09:17:25.631Z,30.2
2016-07-25T09:22:03.583Z,30.4
2016-07-25T09:27:04.640Z,30.3
2016-07-25T09:32:27.574Z,29.2
2016-07-25T09:37:04.120Z,29.1
2016-07-25T09:42:04.144Z,28.8
2016-07-25T09:47:23.851Z,29.7
2016-07-25T09:52:04.017Z,30.0
2016-07-25T09:57:04.411Z,29.9
2016-07-25T10:02:22.121Z,29.5
2016-07-25T10:07:04.279Z,29.3
2016-07-25T10:12:04.383Z,29.3
2016-07-25T10:17:24.888Z,30.7
2016-07-25T10:22:04.595Z,30.5
2016-07-25T10:27:04.222Z,30.3
2016-07-25T10:32:23.297Z,30.9
2016-07-25T10:37:03.906Z,31.4
2016-07-25T10:42:04.663Z,31.4
2016-07-25T10:47:16.486Z,31.1
2016-07-25T10:52:04.226Z,31.8
2016-07-25T10:57:03.710Z,31.7
2016-07-25T11:02:15.075Z,31.5
2016-07-25T11:07:04.571Z,30.5
2016-07-25T11:12:04.089Z,30.6
2016-07-25T11:17:25.751Z,30.1
2016-07-25T11:22:03.950Z,29.3
2016-07-25T11:27:03.927Z,29.3
2016-07-25T11:32:16.877Z,29.1
2016-07-25T11:37:03.776Z,29.8
2016-07-25T11:42:04.636Z,29.7
2016-07-25T11:47:16.230Z,29.7
2016-07-25T11:52:04.057Z,29.6
2016-07-25T11:57:04.730Z,29.5
2016-07-25T12:02:18.522Z,30.5
2016-07-25T12:07:04.321Z,31.1
2016-07-25T12:12:04.396Z,31.1
2016-07-25T12:17:18.153Z,32.4
2016-07-25T12:22:04.104Z,32.2
2016-07-25T12:27:04.400Z,31.7
2016-07-25T12:32:27.060Z,31.7
2016-07-25T12:37:04.338Z,31.0
2016-07-25T12:42:04.309Z,30.7
2016-07-25T12:47:22.973Z,30.7
2016-07-25T12:52:04.244Z,30.5
2016-07-25T12:57:04.087Z,30.2
2016-07-25T13:02:22.540Z,30.2
2016-07-25T13:07:04.145Z,30.3
2016-07-25T13:12:04.516Z,30.6
2016-07-25T13:17:20.272Z,30.6
2016-07-25T13:22:04.646Z,31.2
2016-07-25T13:27:04.299Z,32.1
2016-07-25T13:32:22.876Z,32.0
2016-07-25T13:37:04.690Z,31.7
2016-07-25T13:42:03.986Z,31.9
2016-07-25T13:47:19.439Z,32.9
2016-07-25T13:52:03.848Z,32.8
2016-07-25T13:57:03.791Z,32.2
2016-07-25T20:02:07.036Z,25.0
2016-07-25T20:07:04.280Z,24.8
2016-07-25T20:12:04.363Z,24.7
2016-07-25T20:17:05.954Z,24.6
2016-07-25T20:22:05.121Z,24.4
2016-07-25T20:27:03.951Z,24.2
2016-07-25T20:32:04.528Z,23.8
2016-07-25T20:37:04.028Z,23.6
2016-07-25T20:42:03.767Z,23.5
2016-07-25T20:47:04.769Z,23.4
2016-07-25T20:52:04.201Z,23.3
2016-07-25T20:57:04.388Z,23.3
2016-07-25T21:02:04.933Z,23.1
2016-07-25T21:07:04.332Z,23.1
2016-07-25T21:12:03.878Z,23.1
2016-07-25T21:17:06.686Z,22.9
2016-07-25T21:22:04.657Z,22.8
2016-07-25T21:27:04.024Z,22.6
2016-07-25T21:32:04.757Z,22.4
2016-07-25T21:37:04.736Z,22.1
2016-07-25T21:42:04.953Z,22.1
2016-07-25T21:47:05.247Z,22.0
2016-07-25T21:52:04.792Z,21.9
2016-07-25T21:57:03.861Z,21.9
2016-07-25T22:02:04.973Z,21.8
2016-07-25T22:07:04.193Z,21.8
2016-07-25T22:12:04.131Z,21.8
2016-07-25T22:17:05.839Z,21.5
2016-07-25T22:22:04.663Z,21.4
2016-07-25T22:27:04.331Z,21.3
2016-07-25T22:32:04.185Z,21.2
2016-07-25T22:37:04.437Z,21.2
2016-07-25T22:42:04.447Z,21.2
2016-07-25T22:47:04.534Z,20.9
2016-07-25T22:52:04.330Z,20.9
2016-07-25T22:57:04.627Z,20.7
2016-07-25T23:02:04.522Z,20.7
2016-07-25T23:07:04.450Z,20.7
2016-07-25T23:12:04.375Z,20.7
2016-07-25T23:17:05.886Z,20.6
2016-07-25T23:22:04.253Z,20.6
2016-07-25T23:27:04.183Z,20.6
2016-07-25T23:32:04.051Z,20.5
2016-07-25T23:37:04.206Z,20.5
2016-07-25T23:42:04.341Z,20.4
2016-07-25T23:47:04.425Z,20.4
2016-07-25T23:52:04.324Z,20.4
2016-07-25T23:57:04.383Z,20.2
