createdAt,value
2019-02-14T00:00:05.890Z,6.04
2019-02-14T00:01:05.901Z,6.03
2019-02-14T00:02:05.912Z,6.00
2019-02-14T00:03:05.923Z,6.04
2019-02-14T00:04:05.931Z,5.97
2019-02-14T00:05:05.940Z,6.00
2019-02-14T00:06:05.964Z,5.90
2019-02-14T00:07:05.967Z,6.00
2019-02-14T00:08:05.977Z,5.96
2019-02-14T00:09:05.983Z,5.97
2019-02-14T00:10:05.993Z,6.01
2019-02-14T00:11:06.007Z,5.97
2019-02-14T00:12:06.021Z,5.97
2019-02-14T00:13:06.033Z,5.96
2019-02-14T00:14:06.038Z,5.96
2019-02-14T00:15:06.047Z,5.97
2019-02-14T00:16:06.062Z,5.93
2019-02-14T00:17:06.078Z,5.78
2019-02-14T00:18:06.081Z,5.85
2019-02-14T00:19:06.101Z,5.83
2019-02-14T00:20:06.105Z,5.86
2019-02-14T00:21:06.122Z,5.72
2019-02-14T00:22:06.124Z,5.75
2019-02-14T00:23:06.135Z,5.71
2019-02-14T00:24:06.144Z,5.71
2019-02-14T00:25:06.158Z,5.76
2019-02-14T00:26:06.164Z,5.78
2019-02-14T00:27:06.183Z,5.79
2019-02-14T00:28:06.185Z,5.72
2019-02-14T00:29:06.204Z,5.72
2019-02-14T00:30:06.235Z,5.74
2019-02-14T00:31:06.221Z,5.74
2019-02-14T00:32:06.259Z,5.76
2019-02-14T00:33:06.246Z,5.71
2019-02-14T00:34:06.254Z,5.74
2019-02-14T00:35:06.268Z,5.74
2019-02-14T00:36:06.276Z,5.75
2019-02-14T00:37:06.596Z,5.76
2019-02-14T00:38:06.300Z,5.74
2019-02-14T00:39:06.316Z,5.72
2019-02-14T00:40:06.319Z,5.78
2019-02-14T00:41:06.332Z,5.76
2019-02-14T00:42:06.341Z,5.68
2019-02-14T00:43:06.348Z,5.68
2019-02-14T00:44:06.362Z,5.74
2019-02-14T00:45:06.372Z,5.68
2019-02-14T00:46:06.386Z,5.67
2019-02-14T00:47:06.391Z,5.67
2019-02-14T00:48:06.404Z,5.65
2019-02-14T00:49:06.411Z,5.64
2019-02-14T00:50:06.422Z,5.67
2019-02-14T00:51:06.429Z,5.71
2019-02-14T00:52:06.440Z,5.64
2019-02-14T00:53:06.455Z,5.65
2019-02-14T00:54:06.475Z,5.65
2019-02-14T00:55:06.474Z,5.65
2019-02-14T00:56:06.484Z,5.61
2019-02-14T00:57:06.493Z,5.68
2019-02-14T00:58:06.515Z,5.74
2019-02-14T00:59:06.517Z,5.67
2019-02-14T01:00:06.540Z,5.68
2019-02-14T01:01:06.538Z,5.72
2019-02-14T01:02:06.551Z,5.68
2019-02-14T01:03:06.563Z,5.67
2019-02-14T01:04:06.575Z,5.57
2019-02-14T01:05:06.589Z,5.60
2019-02-14T01:06:06.598Z,5.57
2019-02-14T01:07:06.625Z,5.63
2019-02-14T01:08:06.634Z,5.61
2019-02-14T01:09:06.635Z,5.58
2019-02-14T01:10:06.634Z,5.58
2019-02-14T01:11:06.647Z,5.58
2019-02-14T01:12:06.666Z,5.51
2019-02-14T01:13:06.668Z,5.51
2019-02-14T01:14:06.676Z,5.51
2019-02-14T01:15:06.687Z,5.45
2019-02-14T01:16:06.697Z,5.51
2019-02-14T01:17:06.715Z,5.49
2019-02-14T01:18:06.727Z,5.42
2019-02-14T01:19:06.845Z,5.36
2019-02-14T01:20:06.753Z,5.36
2019-02-14T01:21:06.748Z,5.33
2019-02-14T01:22:06.762Z,5.38
2019-02-14T01:23:06.769Z,5.40
2019-02-14T01:24:06.797Z,5.43
2019-02-14T01:25:06.793Z,5.40
2019-02-14T01:26:06.812Z,5.40
2019-02-14T01:27:06.811Z,5.42
2019-02-14T01:28:06.823Z,5.39
2019-02-14T01:29:06.830Z,5.40
2019-02-14T01:30:06.850Z,5.31
2019-02-14T01:31:06.859Z,5.33
2019-02-14T01:32:06.865Z,5.30
2019-02-14T01:33:06.877Z,5.35
2019-02-14T01:34:06.886Z,5.36
2019-02-14T01:35:06.940Z,5.43
2019-02-14T01:36:06.908Z,5.36
2019-02-14T01:37:06.919Z,5.33
2019-02-14T01:38:06.928Z,5.38
2019-02-14T01:39:06.947Z,5.31
2019-02-14T01:40:06.949Z,5.38
2019-02-14T01:41:06.960Z,5.30
2019-02-14T01:42:06.965Z,5.35
2019-02-14T01:43:06.977Z,5.27
2019-02-14T01:44:06.991Z,5.35
2019-02-14T01:45:07.001Z,5.30
2019-02-14T01:46:07.006Z,5.27
2019-02-14T01:47:07.989Z,5.31
2019-02-14T01:48:07.029Z,5.30
2019-02-14T01:49:07.045Z,5.35
2019-02-14T01:50:07.049Z,5.25
2019-02-14T01:51:07.063Z,5.31
2019-02-14T01:52:07.271Z,5.30
2019-02-14T01:53:07.084Z,5.28
2019-02-14T01:54:07.099Z,5.30
2019-02-14T01:55:07.113Z,5.28
2019-02-14T01:56:07.113Z,5.33
2019-02-14T01:57:07.128Z,5.28
2019-02-14T01:58:07.140Z,5.31
2019-02-14T01:59:07.150Z,5.28
2019-02-14T02:00:07.162Z,5.30
2019-02-14T02:01:07.173Z,5.24
2019-02-14T02:02:07.184Z,5.24
2019-02-14T02:03:07.195Z,5.25
2019-02-14T02:04:07.197Z,5.25
2019-02-14T02:05:07.207Z,5.20
2019-02-14T02:06:07.220Z,5.17
2019-02-14T02:07:07.229Z,5.21
2019-02-14T02:08:08.980Z,5.12
2019-02-14T02:09:07.249Z,5.15
2019-02-14T02:10:07.327Z,5.10
2019-02-14T02:11:07.344Z,5.10
2019-02-14T02:12:07.287Z,5.20
2019-02-14T02:13:07.291Z,5.07
2019-02-14T02:14:07.301Z,5.06
2019-02-14T02:15:07.313Z,5.13
2019-02-14T02:16:07.383Z,5.02
2019-02-14T02:17:07.338Z,4.97
2019-02-14T02:18:07.388Z,4.97
2019-02-14T02:19:07.352Z,5.00
2019-02-14T02:20:07.369Z,5.02
2019-02-14T02:21:07.381Z,5.03
2019-02-14T02:22:07.383Z,5.04
2019-02-14T02:23:07.399Z,5.04
2019-02-14T02:24:07.404Z,5.07
2019-02-14T02:25:07.417Z,5.04
2019-02-14T02:26:07.423Z,5.03
2019-02-14T02:27:07.440Z,5.00
2019-02-14T02:28:07.446Z,4.94
2019-02-14T02:29:07.453Z,4.99
2019-02-14T02:30:07.466Z,4.99
2019-02-14T02:31:07.477Z,4.99
2019-02-14T02:32:07.486Z,4.99
2019-02-14T02:33:07.495Z,5.04
2019-02-14T02:34:07.513Z,5.04
2019-02-14T02:35:07.521Z,5.04
2019-02-14T02:36:07.530Z,5.07
2019-02-14T02:37:07.539Z,5.07
2019-02-14T02:38:07.570Z,5.10
2019-02-14T02:39:07.558Z,5.06
2019-02-14T02:40:07.576Z,5.07
2019-02-14T02:41:07.578Z,5.04
2019-02-14T02:42:07.589Z,4.97
2019-02-14T02:43:07.597Z,4.99
2019-02-14T02:44:09.083Z,4.94
2019-02-14T02:45:07.621Z,4.92
2019-02-14T02:46:07.633Z,4.99
2019-02-14T02:47:07.691Z,4.96
2019-02-14T02:48:07.743Z,4.89
2019-02-14T02:49:07.672Z,4.84
2019-02-14T02:50:07.676Z,4.72
2019-02-14T02:51:07.679Z,4.77
2019-02-14T02:52:07.694Z,4.78
2019-02-14T02:53:07.706Z,4.73
2019-02-14T02:54:07.712Z,4.66
2019-02-14T02:55:07.728Z,4.72
2019-02-14T02:56:07.740Z,4.65
2019-02-14T02:57:07.746Z,4.58
2019-02-14T02:58:07.766Z,4.58
2019-02-14T02:59:07.768Z,4.51
2019-02-14T03:00:07.771Z,4.50
2019-02-14T03:01:07.799Z,4.54
2019-02-14T03:02:07.803Z,4.52
2019-02-14T03:03:07.798Z,4.55
2019-02-14T03:04:07.820Z,4.45
2019-02-14T03:05:07.824Z,4.50
2019-02-14T03:06:10.459Z,4.50
2019-02-14T03:07:07.846Z,4.55
2019-02-14T03:08:07.861Z,4.58
2019-02-14T03:09:07.864Z,4.48
2019-02-14T03:10:07.888Z,4.47
2019-02-14T03:11:07.891Z,4.44
2019-02-14T03:12:07.892Z,4.32
2019-02-14T03:13:07.921Z,4.29
2019-02-14T03:14:07.975Z,4.18
2019-02-14T03:15:07.931Z,4.04
2019-02-14T03:16:07.935Z,4.15
2019-02-14T03:17:07.945Z,4.04
2019-02-14T03:18:07.952Z,4.22
2019-02-14T03:19:07.969Z,4.20
2019-02-14T03:20:07.973Z,4.23
2019-02-14T03:21:07.994Z,4.26
2019-02-14T03:22:07.995Z,4.22
2019-02-14T03:23:08.011Z,4.18
2019-02-14T03:24:08.026Z,4.11
2019-02-14T03:25:08.032Z,4.22
2019-02-14T03:26:08.032Z,4.04
2019-02-14T03:27:08.043Z,3.97
2019-02-14T03:28:08.054Z,3.91
2019-02-14T03:29:08.066Z,3.86
2019-02-14T03:30:08.074Z,3.91
2019-02-14T03:31:08.091Z,3.93
2019-02-14T03:32:08.100Z,4.04
2019-02-14T03:33:08.127Z,3.94
2019-02-14T03:34:08.113Z,4.04
2019-02-14T03:35:08.134Z,4.05
2019-02-14T03:36:08.136Z,4.02
2019-02-14T03:37:08.150Z,4.00
2019-02-14T03:38:08.162Z,3.97
2019-02-14T03:39:08.165Z,3.97
2019-02-14T03:40:08.279Z,3.93
2019-02-14T03:41:08.192Z,3.90
2019-02-14T03:42:08.196Z,3.80
2019-02-14T03:43:08.203Z,3.87
2019-02-14T03:44:08.213Z,3.84
2019-02-14T03:45:08.280Z,3.79
2019-02-14T03:46:08.246Z,3.78
2019-02-14T03:47:08.252Z,3.78
2019-02-14T03:48:08.261Z,3.75
2019-02-14T03:49:08.272Z,3.75
2019-02-14T03:50:08.280Z,3.80
2019-02-14T03:51:08.284Z,3.79
2019-02-14T03:52:08.299Z,3.87
2019-02-14T03:53:08.302Z,3.86
2019-02-14T03:54:08.314Z,3.93
2019-02-14T03:55:08.334Z,3.79
2019-02-14T03:56:08.336Z,3.90
2019-02-14T03:57:08.354Z,3.80
2019-02-14T03:58:08.359Z,3.86
2019-02-14T03:59:08.373Z,3.79
2019-02-14T04:00:08.381Z,3.78
2019-02-14T04:01:08.387Z,3.73
2019-02-14T04:02:08.391Z,3.68
2019-02-14T04:03:08.400Z,3.65
2019-02-14T04:04:08.415Z,3.72
2019-02-14T04:05:08.435Z,3.75
2019-02-14T04:06:08.465Z,3.79
2019-02-14T04:07:08.442Z,3.86
2019-02-14T04:08:08.457Z,3.83
2019-02-14T04:09:08.463Z,3.79
2019-02-14T04:10:08.471Z,3.98
2019-02-14T04:11:08.483Z,3.90
2019-02-14T04:12:08.487Z,3.86
2019-02-14T04:13:08.510Z,3.87
2019-02-14T04:14:08.522Z,3.91
2019-02-14T04:15:08.524Z,3.88
2019-02-14T04:16:08.531Z,3.96
2019-02-14T04:17:08.541Z,3.76
2019-02-14T04:19:08.568Z,3.80
2019-02-14T04:20:08.575Z,3.98
2019-02-14T04:21:08.581Z,3.97
2019-02-14T04:22:08.589Z,3.86
2019-02-14T04:23:08.617Z,3.88
2019-02-14T04:24:08.610Z,3.79
2019-02-14T04:25:08.639Z,3.83
2019-02-14T04:26:08.630Z,3.86
2019-02-14T04:27:08.643Z,3.79
2019-02-14T04:28:08.647Z,3.73
2019-02-14T04:29:08.660Z,3.73
2019-02-14T04:30:08.691Z,3.68
2019-02-14T04:31:08.687Z,3.72
2019-02-14T04:32:08.688Z,3.72
2019-02-14T04:33:08.704Z,3.68
2019-02-14T04:34:08.712Z,3.66
2019-02-14T04:35:08.725Z,3.65
2019-02-14T04:36:08.740Z,3.69
2019-02-14T04:37:08.734Z,3.68
2019-02-14T04:38:08.752Z,3.83
2019-02-14T04:39:08.761Z,3.76
2019-02-14T04:40:08.773Z,3.72
2019-02-14T04:41:08.780Z,3.72
2019-02-14T04:42:08.802Z,3.72
2019-02-14T04:43:08.796Z,3.78
2019-02-14T04:44:08.905Z,3.72
2019-02-14T04:45:08.815Z,3.69
2019-02-14T04:46:08.824Z,3.72
2019-02-14T04:47:08.840Z,3.68
2019-02-14T04:48:08.857Z,3.65
2019-02-14T04:49:08.863Z,3.69
2019-02-14T04:50:08.875Z,3.66
2019-02-14T04:51:08.874Z,3.69
2019-02-14T04:52:08.896Z,3.66
2019-02-14T04:53:08.904Z,3.66
2019-02-14T04:54:08.924Z,3.66
2019-02-14T04:55:08.912Z,3.62
2019-02-14T04:56:08.924Z,3.78
2019-02-14T04:57:08.943Z,3.61
2019-02-14T04:58:08.944Z,3.66
2019-02-14T04:59:08.953Z,3.61
2019-02-14T05:00:08.961Z,3.68
2019-02-14T05:01:08.970Z,3.66
2019-02-14T05:02:08.992Z,3.66
2019-02-14T05:03:08.994Z,3.52
2019-02-14T05:04:08.998Z,3.61
2019-02-14T05:05:09.012Z,3.70
2019-02-14T05:06:09.032Z,3.58
2019-02-14T05:07:09.040Z,3.68
2019-02-14T05:08:09.048Z,3.57
2019-02-14T05:09:09.050Z,3.61
2019-02-14T05:10:09.058Z,3.58
2019-02-14T05:11:09.066Z,3.52
2019-02-14T05:12:09.085Z,3.51
2019-02-14T05:13:09.101Z,3.55
2019-02-14T05:14:09.106Z,3.47
2019-02-14T05:15:09.118Z,3.52
2019-02-14T05:16:09.128Z,3.60
2019-02-14T05:17:09.134Z,3.62
2019-02-14T05:18:09.145Z,3.60
2019-02-14T05:19:09.150Z,3.60
2019-02-14T05:20:09.178Z,3.65
2019-02-14T05:21:09.165Z,3.72
2019-02-14T05:22:09.176Z,3.51
2019-02-14T05:23:09.184Z,3.58
2019-02-14T05:24:09.213Z,3.57
2019-02-14T05:25:09.225Z,3.55
2019-02-14T05:26:09.245Z,3.57
2019-02-14T05:27:09.221Z,3.43
2019-02-14T05:28:09.230Z,3.45
2019-02-14T05:29:09.253Z,3.48
2019-02-14T05:30:09.249Z,3.42
2019-02-14T05:31:09.280Z,3.48
2019-02-14T05:32:09.316Z,3.60
2019-02-14T05:33:09.283Z,3.43
2019-02-14T05:34:09.285Z,3.43
2019-02-14T05:35:09.296Z,3.51
2019-02-14T05:36:09.320Z,3.50
2019-02-14T05:37:09.323Z,3.45
2019-02-14T05:38:09.321Z,3.47
2019-02-14T05:39:09.346Z,3.45
2019-02-14T05:40:09.358Z,3.47
2019-02-14T05:41:09.353Z,3.52
2019-02-14T05:42:09.371Z,3.54
2019-02-14T05:43:09.375Z,3.45
2019-02-14T05:44:09.388Z,3.50
2019-02-14T05:45:09.403Z,3.43
2019-02-14T05:46:09.395Z,3.32
2019-02-14T05:47:09.406Z,3.32
2019-02-14T05:48:09.416Z,3.35
2019-02-14T05:49:09.426Z,3.33
2019-02-14T05:50:09.438Z,3.35
2019-02-14T05:51:09.450Z,3.36
2019-02-14T05:52:09.473Z,3.40
2019-02-14T05:53:09.478Z,3.43
2019-02-14T05:54:09.480Z,3.33
2019-02-14T05:55:09.540Z,3.36
2019-02-14T05:56:09.499Z,3.39
2019-02-14T05:57:09.507Z,3.33
2019-02-14T05:58:09.512Z,3.33
2019-02-14T05:59:09.524Z,3.39
2019-02-14T06:00:09.531Z,3.33
2019-02-14T06:01:09.546Z,3.31
2019-02-14T06:02:09.558Z,3.31
2019-02-14T06:03:09.563Z,3.33
2019-02-14T06:04:09.572Z,3.29
2019-02-14T06:05:09.601Z,3.31
2019-02-14T06:06:09.600Z,3.33
2019-02-14T06:07:09.646Z,3.35
2019-02-14T06:08:09.621Z,3.26
2019-02-14T06:09:09.626Z,3.29
2019-02-14T06:10:09.640Z,3.26
2019-02-14T06:11:09.647Z,3.21
2019-02-14T06:12:09.685Z,3.24
2019-02-14T06:13:09.656Z,3.33
2019-02-14T06:14:09.676Z,3.26
2019-02-14T06:15:09.684Z,3.29
2019-02-14T06:16:09.691Z,3.21
2019-02-14T06:17:09.703Z,3.28
2019-02-14T06:18:09.708Z,3.21
2019-02-14T06:19:09.715Z,3.33
2019-02-14T06:20:09.723Z,3.29
2019-02-14T06:21:09.737Z,3.31
2019-02-14T06:22:09.740Z,3.21
2019-02-14T06:23:09.754Z,3.20
2019-02-14T06:24:09.770Z,3.15
2019-02-14T06:25:09.796Z,3.20
2019-02-14T06:26:09.787Z,3.18
2019-02-14T06:27:09.797Z,3.10
2019-02-14T06:28:09.926Z,3.11
2019-02-14T06:29:09.813Z,3.13
2019-02-14T06:30:09.823Z,3.15
2019-02-14T06:31:09.825Z,3.26
2019-02-14T06:32:09.840Z,3.29
2019-02-14T06:33:09.847Z,3.35
2019-02-14T06:34:09.856Z,3.32
2019-02-14T06:35:09.867Z,3.39
2019-02-14T06:36:09.877Z,3.33
2019-02-14T06:37:10.107Z,3.35
2019-02-14T06:38:09.899Z,3.35
2019-02-14T06:39:09.901Z,3.32
2019-02-14T06:40:09.915Z,3.36
2019-02-14T06:41:09.933Z,3.42
2019-02-14T06:42:09.960Z,3.40
2019-02-14T06:43:09.963Z,3.40
2019-02-14T06:44:09.952Z,3.35
2019-02-14T06:45:09.961Z,3.52
2019-02-14T06:46:09.968Z,3.50
2019-02-14T06:47:10.018Z,3.36
2019-02-14T06:48:09.990Z,3.47
2019-02-14T06:49:10.001Z,3.43
2019-02-14T06:50:10.010Z,3.51
2019-02-14T06:51:10.026Z,3.52
2019-02-14T06:52:10.035Z,3.47
2019-02-14T06:53:10.050Z,3.51
2019-02-14T06:54:10.053Z,3.45
2019-02-14T06:55:10.066Z,3.48
2019-02-14T06:56:10.071Z,3.52
2019-02-14T06:57:10.098Z,3.54
2019-02-14T06:58:10.099Z,3.58
2019-02-14T06:59:10.096Z,3.54
2019-02-14T07:00:10.125Z,3.58
2019-02-14T07:01:10.123Z,3.58
2019-02-14T07:02:10.135Z,3.54
2019-02-14T07:03:10.139Z,3.51
2019-02-14T07:04:10.151Z,3.66
2019-02-14T07:05:10.170Z,3.52
2019-02-14T07:06:10.168Z,3.61
2019-02-14T07:07:17.871Z,3.61
2019-02-14T07:08:10.183Z,3.66
2019-02-14T07:09:10.206Z,3.57
2019-02-14T07:10:10.201Z,3.51
2019-02-14T07:11:10.214Z,3.60
2019-02-14T07:12:10.225Z,3.58
2019-02-14T07:13:10.233Z,3.58
2019-02-14T07:14:10.238Z,3.57
2019-02-14T07:15:10.261Z,3.58
2019-02-14T07:16:10.266Z,3.55
2019-02-14T07:17:10.269Z,3.58
2019-02-14T07:18:10.315Z,3.69
2019-02-14T07:19:10.290Z,3.62
2019-02-14T07:20:10.304Z,3.62
2019-02-14T07:21:10.313Z,3.65
2019-02-14T07:22:10.319Z,3.60
2019-02-14T07:23:10.325Z,3.62
2019-02-14T07:24:10.338Z,3.72
2019-02-14T07:25:10.355Z,3.68
2019-02-14T07:26:10.566Z,3.68
2019-02-14T07:27:10.364Z,3.62
2019-02-14T07:28:10.489Z,3.55
2019-02-14T07:29:10.384Z,3.60
2019-02-14T07:30:10.397Z,3.73
2019-02-14T07:31:10.403Z,3.68
2019-02-14T07:32:10.418Z,3.61
2019-02-14T07:33:10.454Z,3.65
2019-02-14T07:34:10.490Z,3.61
2019-02-14T07:35:10.445Z,3.62
2019-02-14T07:36:10.472Z,3.68
2019-02-14T07:37:10.470Z,3.68
2019-02-14T07:38:10.472Z,3.61
2019-02-14T07:39:11.143Z,3.60
2019-02-14T07:40:10.494Z,3.61
2019-02-14T07:41:10.502Z,3.79
2019-02-14T07:42:10.816Z,3.70
2019-02-14T07:43:10.534Z,3.72
2019-02-14T07:44:10.527Z,3.69
2019-02-14T07:45:10.544Z,3.73
2019-02-14T07:46:10.557Z,3.79
2019-02-14T07:47:10.561Z,3.83
2019-02-14T07:48:10.591Z,3.83
2019-02-14T07:49:10.579Z,3.87
2019-02-14T07:50:10.585Z,3.91
2019-02-14T07:51:10.610Z,3.84
2019-02-14T07:52:10.611Z,3.97
2019-02-14T07:53:10.615Z,3.91
2019-02-14T07:54:10.624Z,3.80
2019-02-14T07:55:10.777Z,3.87
2019-02-14T07:56:10.671Z,3.91
2019-02-14T07:57:10.667Z,3.93
2019-02-14T07:58:10.668Z,3.96
2019-02-14T07:59:10.681Z,3.98
2019-02-14T08:00:10.701Z,4.02
2019-02-14T08:01:10.695Z,3.98
2019-02-14T08:02:10.709Z,3.97
2019-02-14T08:03:10.721Z,3.97
2019-02-14T08:04:10.732Z,4.08
2019-02-14T08:05:10.734Z,4.09
2019-02-14T08:06:10.757Z,4.09
2019-02-14T08:07:10.757Z,4.12
2019-02-14T08:08:10.787Z,4.08
2019-02-14T08:09:10.777Z,4.09
2019-02-14T08:10:10.793Z,4.18
2019-02-14T08:11:10.793Z,4.26
2019-02-14T08:12:10.807Z,4.22
2019-02-14T08:13:10.852Z,4.27
2019-02-14T08:14:10.832Z,4.32
2019-02-14T08:15:10.841Z,4.30
2019-02-14T08:16:10.854Z,4.34
2019-02-14T08:17:10.860Z,4.32
2019-02-14T08:18:10.869Z,4.41
2019-02-14T08:19:10.879Z,4.42
2019-02-14T08:20:10.889Z,4.51
2019-02-14T08:21:10.916Z,4.54
2019-02-14T08:22:10.909Z,4.58
2019-02-14T08:23:10.915Z,4.52
2019-02-14T08:24:10.941Z,4.51
2019-02-14T08:25:10.961Z,4.65
2019-02-14T08:26:11.284Z,4.52
2019-02-14T08:27:10.972Z,4.65
2019-02-14T08:28:10.977Z,4.69
2019-02-14T08:29:10.986Z,4.63
2019-02-14T08:30:10.989Z,4.72
2019-02-14T08:31:11.005Z,4.77
2019-02-14T08:32:11.004Z,4.85
2019-02-14T08:33:11.160Z,4.80
2019-02-14T08:34:11.025Z,4.86
2019-02-14T08:35:11.045Z,4.85
2019-02-14T08:36:11.049Z,4.86
2019-02-14T08:37:11.068Z,4.86
2019-02-14T08:38:11.062Z,4.94
2019-02-14T08:39:11.076Z,4.99
2019-02-14T08:40:11.101Z,5.02
2019-02-14T08:41:11.105Z,5.10
2019-02-14T08:42:11.114Z,5.21
2019-02-14T08:43:11.116Z,5.13
2019-02-14T08:44:11.131Z,5.21
2019-02-14T08:45:11.158Z,5.21
2019-02-14T08:46:11.396Z,5.20
2019-02-14T08:47:11.160Z,5.17
2019-02-14T08:48:11.172Z,5.22
2019-02-14T08:49:11.182Z,5.21
2019-02-14T08:50:11.195Z,5.20
2019-02-14T08:51:11.201Z,5.31
2019-02-14T08:52:11.225Z,5.28
2019-02-14T08:53:11.228Z,5.42
2019-02-14T08:54:11.231Z,5.40
2019-02-14T08:55:11.239Z,5.46
2019-02-14T08:56:11.266Z,5.56
2019-02-14T08:57:11.263Z,5.48
2019-02-14T08:58:11.282Z,5.46
2019-02-14T08:59:11.289Z,5.61
2019-02-14T09:00:12.197Z,5.58
2019-02-14T09:01:11.304Z,5.61
2019-02-14T09:02:11.319Z,5.64
2019-02-14T09:03:11.347Z,5.67
2019-02-14T09:04:11.344Z,5.68
2019-02-14T09:05:11.359Z,5.75
2019-02-14T09:06:11.358Z,5.78
2019-02-14T09:07:11.666Z,5.85
2019-02-14T09:08:11.393Z,5.81
2019-02-14T09:09:11.395Z,5.82
2019-02-14T09:10:11.397Z,5.90
2019-02-14T09:11:11.416Z,5.97
2019-02-14T09:12:11.436Z,6.03
2019-02-14T09:13:17.224Z,5.97
2019-02-14T09:14:11.485Z,6.04
2019-02-14T09:15:11.456Z,6.09
2019-02-14T09:16:11.470Z,6.06
2019-02-14T09:17:11.474Z,5.93
2019-02-14T09:18:11.496Z,5.99
2019-02-14T09:19:11.500Z,5.94
2019-02-14T09:20:11.511Z,5.97
2019-02-14T09:21:11.556Z,5.91
2019-02-14T09:22:11.526Z,6.00
2019-02-14T09:23:11.544Z,5.94
2019-02-14T09:24:11.552Z,5.93
2019-02-14T09:25:11.576Z,5.90
2019-02-14T09:26:11.589Z,5.96
2019-02-14T09:27:11.587Z,6.00
2019-02-14T09:28:11.596Z,6.08
2019-02-14T09:29:13.892Z,6.04
2019-02-14T09:30:11.623Z,6.08
2019-02-14T09:31:11.760Z,6.03
2019-02-14T09:32:11.639Z,6.11
2019-02-14T09:33:11.659Z,6.11
2019-02-14T09:34:11.658Z,6.19
2019-02-14T09:35:11.683Z,6.15
2019-02-14T09:36:11.688Z,6.12
2019-02-14T09:37:11.694Z,6.27
2019-02-14T09:38:12.466Z,6.34
2019-02-14T09:39:11.713Z,6.41
2019-02-14T09:40:11.723Z,6.44
2019-02-14T09:41:11.738Z,6.49
2019-02-14T09:42:11.752Z,6.43
2019-02-14T09:43:11.772Z,6.56
2019-02-14T09:44:11.776Z,6.54
2019-02-14T09:45:12.000Z,6.69
2019-02-14T09:46:11.853Z,6.69
2019-02-14T09:47:11.835Z,6.80
2019-02-14T09:48:11.813Z,6.88
2019-02-14T09:49:11.851Z,6.87
2019-02-14T09:50:11.855Z,6.99
2019-02-14T09:51:12.322Z,6.97
2019-02-14T09:52:11.902Z,6.92
2019-02-14T09:53:12.463Z,6.98
2019-02-14T09:54:11.893Z,7.03
2019-02-14T09:55:11.895Z,6.99
2019-02-14T09:56:11.914Z,7.05
2019-02-14T09:57:11.917Z,7.06
2019-02-14T09:58:11.945Z,7.13
2019-02-14T09:59:11.937Z,7.16
2019-02-14T10:00:11.953Z,7.21
2019-02-14T10:01:11.959Z,7.24
2019-02-14T10:02:12.116Z,7.34
2019-02-14T10:03:12.002Z,7.35
2019-02-14T10:04:12.010Z,7.43
2019-02-14T10:05:12.019Z,7.46
2019-02-14T10:06:12.010Z,7.48
2019-02-14T10:07:12.041Z,7.49
2019-02-14T10:08:13.081Z,7.48
2019-02-14T10:09:12.048Z,7.52
2019-02-14T10:10:12.073Z,7.53
2019-02-14T10:11:12.072Z,7.55
2019-02-14T10:12:12.085Z,7.52
2019-02-14T10:13:12.107Z,7.61
2019-02-14T10:14:12.105Z,7.53
2019-02-14T10:15:12.126Z,7.64
2019-02-14T10:16:12.125Z,7.68
2019-02-14T10:17:12.138Z,7.68
2019-02-14T10:18:12.610Z,7.85
2019-02-14T10:19:12.173Z,7.87
2019-02-14T10:20:12.173Z,7.86
2019-02-14T10:21:12.183Z,7.87
2019-02-14T10:22:12.205Z,7.89
2019-02-14T10:23:12.202Z,7.95
2019-02-14T10:24:12.216Z,7.98
2019-02-14T10:25:12.254Z,8.01
2019-02-14T10:26:12.371Z,8.00
2019-02-14T10:27:13.149Z,7.98
2019-02-14T10:28:12.268Z,8.04
2019-02-14T10:29:12.280Z,8.02
2019-02-14T10:30:12.304Z,8.12
2019-02-14T10:31:12.295Z,8.19
2019-02-14T10:32:12.326Z,8.23
2019-02-14T10:33:12.319Z,8.30
2019-02-14T10:34:12.336Z,8.36
2019-02-14T10:35:12.350Z,8.30
2019-02-14T10:36:12.357Z,8.30
2019-02-14T10:37:12.368Z,8.30
2019-02-14T10:38:21.721Z,8.30
2019-02-14T10:39:12.400Z,8.28
2019-02-14T10:40:12.412Z,8.28
2019-02-14T10:41:12.418Z,8.28
2019-02-14T10:42:12.437Z,8.33
2019-02-14T10:43:12.440Z,8.36
2019-02-14T10:44:12.468Z,8.37
2019-02-14T10:45:12.471Z,8.37
2019-02-14T10:46:12.484Z,8.45
2019-02-14T10:47:12.485Z,8.44
2019-02-14T10:48:12.495Z,8.55
2019-02-14T10:49:12.531Z,8.58
2019-02-14T10:50:12.535Z,8.71
2019-02-14T10:51:12.531Z,8.62
2019-02-14T10:52:12.550Z,8.80
2019-02-14T10:53:12.630Z,8.80
2019-02-14T10:54:12.587Z,8.86
2019-02-14T10:55:12.582Z,8.98
2019-02-14T10:56:12.604Z,8.95
2019-02-14T10:57:12.608Z,8.99
2019-02-14T10:58:12.615Z,8.98
2019-02-14T10:59:12.629Z,8.92
2019-02-14T11:00:12.652Z,8.98
2019-02-14T11:01:12.662Z,8.94
2019-02-14T11:03:12.704Z,9.04
2019-02-14T11:04:12.695Z,9.02
2019-02-14T11:05:12.706Z,9.04
2019-02-14T11:06:12.713Z,9.04
2019-02-14T11:07:13.647Z,9.10
2019-02-14T11:08:12.738Z,9.08
2019-02-14T11:09:12.751Z,9.08
2019-02-14T11:10:12.781Z,9.15
2019-02-14T11:11:12.783Z,9.28
2019-02-14T11:12:12.786Z,9.28
2019-02-14T11:13:12.789Z,9.33
2019-02-14T11:14:12.798Z,9.23
2019-02-14T11:15:12.813Z,9.23
2019-02-14T11:16:12.844Z,9.35
2019-02-14T11:17:12.847Z,9.33
2019-02-14T11:18:12.852Z,9.42
2019-02-14T11:19:12.866Z,9.40
2019-02-14T11:20:13.278Z,9.36
2019-02-14T11:21:12.910Z,9.46
2019-02-14T11:22:12.900Z,9.54
2019-02-14T11:23:12.917Z,9.56
2019-02-14T11:24:12.930Z,9.60
2019-02-14T11:25:12.961Z,9.64
2019-02-14T11:26:12.945Z,9.72
2019-02-14T11:27:12.972Z,9.71
2019-02-14T11:28:12.970Z,9.72
2019-02-14T11:29:12.992Z,9.78
2019-02-14T11:30:12.993Z,9.81
2019-02-14T11:31:13.018Z,9.79
2019-02-14T11:32:13.030Z,9.89
2019-02-14T11:33:13.035Z,9.94
2019-02-14T11:34:13.058Z,10.07
2019-02-14T11:35:13.068Z,10.07
2019-02-14T11:36:13.067Z,10.15
2019-02-14T11:37:13.087Z,10.11
2019-02-14T11:38:13.134Z,10.26
2019-02-14T11:39:13.125Z,10.17
2019-02-14T11:40:13.195Z,10.23
2019-02-14T11:41:13.139Z,10.25
2019-02-14T11:42:13.144Z,10.29
2019-02-14T11:43:13.160Z,10.26
2019-02-14T11:44:13.892Z,10.26
2019-02-14T11:45:13.721Z,10.18
2019-02-14T11:46:13.205Z,10.17
2019-02-14T11:47:13.207Z,10.23
2019-02-14T11:48:13.218Z,10.18
2019-02-14T11:49:13.255Z,10.18
2019-02-14T11:50:13.254Z,10.12
2019-02-14T11:51:13.259Z,10.11
2019-02-14T11:52:13.266Z,10.08
2019-02-14T11:53:14.160Z,10.27
2019-02-14T11:54:13.289Z,10.23
2019-02-14T11:55:13.377Z,10.26
2019-02-14T11:56:13.831Z,10.23
2019-02-14T11:57:13.421Z,10.26
2019-02-14T11:58:13.373Z,10.34
2019-02-14T11:59:13.397Z,10.36
2019-02-14T12:00:13.381Z,10.44
2019-02-14T12:01:13.377Z,10.52
2019-02-14T12:02:13.489Z,10.47
2019-02-14T12:03:13.412Z,10.59
2019-02-14T12:04:13.419Z,10.59
2019-02-14T12:05:13.435Z,10.67
2019-02-14T12:06:17.502Z,10.74
2019-02-14T12:07:13.455Z,10.76
2019-02-14T12:08:13.466Z,10.82
2019-02-14T12:09:13.504Z,10.76
2019-02-14T12:10:14.007Z,10.88
2019-02-14T12:11:13.505Z,10.88
2019-02-14T12:12:13.517Z,10.94
2019-02-14T12:13:13.532Z,10.86
2019-02-14T12:14:13.545Z,10.94
2019-02-14T12:15:14.120Z,10.99
2019-02-14T12:16:13.568Z,11.06
2019-02-14T12:17:13.779Z,11.09
2019-02-14T12:18:13.592Z,11.11
2019-02-14T12:19:13.604Z,11.19
2019-02-14T12:20:13.629Z,11.11
2019-02-14T12:21:13.639Z,11.19
2019-02-14T12:22:13.663Z,11.35
2019-02-14T12:23:13.657Z,11.33
2019-02-14T12:24:13.673Z,11.36
2019-02-14T12:25:13.793Z,11.46
2019-02-14T12:26:13.725Z,11.36
2019-02-14T12:27:13.714Z,11.43
2019-02-14T12:28:13.739Z,11.35
2019-02-14T12:29:13.744Z,11.44
2019-02-14T12:30:13.760Z,11.44
2019-02-14T12:31:13.783Z,11.55
2019-02-14T12:32:13.783Z,11.61
2019-02-14T12:33:13.803Z,11.58
2019-02-14T12:34:13.793Z,11.70
2019-02-14T12:35:13.822Z,11.73
2019-02-14T12:36:13.832Z,11.75
2019-02-14T12:37:13.833Z,11.79
2019-02-14T12:38:13.853Z,11.82
2019-02-14T12:39:13.897Z,11.88
2019-02-14T12:40:14.178Z,11.80
2019-02-14T12:41:13.894Z,11.79
2019-02-14T12:42:13.896Z,11.90
2019-02-14T12:43:13.921Z,11.91
2019-02-14T12:44:13.949Z,11.99
2019-02-14T12:45:20.364Z,11.96
2019-02-14T12:46:13.980Z,11.94
2019-02-14T12:47:14.349Z,11.90
2019-02-14T12:49:14.088Z,12.04
2019-02-14T12:50:13.999Z,12.02
2019-02-14T12:51:14.023Z,12.10
2019-02-14T12:52:14.062Z,12.10
2019-02-14T12:53:14.039Z,12.10
2019-02-14T12:54:14.074Z,12.07
2019-02-14T12:55:14.068Z,12.10
2019-02-14T12:56:14.075Z,12.10
2019-02-14T12:57:14.097Z,12.10
2019-02-14T12:58:14.108Z,12.14
2019-02-14T12:59:14.130Z,12.10
2019-02-14T13:00:14.136Z,12.07
2019-02-14T13:01:14.154Z,12.05
2019-02-14T13:02:14.182Z,12.14
2019-02-14T13:03:14.192Z,12.09
2019-02-14T13:04:14.206Z,12.23
2019-02-14T13:05:14.244Z,12.23
2019-02-14T13:06:14.214Z,12.13
2019-02-14T13:07:14.220Z,12.20
2019-02-14T13:08:14.238Z,12.19
2019-02-14T13:09:20.230Z,12.21
2019-02-14T13:10:14.289Z,12.23
2019-02-14T13:11:14.285Z,12.24
2019-02-14T13:12:14.301Z,12.17
2019-02-14T13:13:14.315Z,12.23
2019-02-14T13:14:14.317Z,12.21
2019-02-14T13:15:14.341Z,12.14
2019-02-14T13:16:14.349Z,12.09
2019-02-14T13:17:14.356Z,12.13
2019-02-14T13:18:14.369Z,12.14