createdAt,value
2022-11-13T00:00:37.287Z,4.00
2022-11-13T00:01:37.267Z,4.00
2022-11-13T00:02:37.327Z,4.00
2022-11-13T00:03:37.247Z,4.00
2022-11-13T00:04:37.240Z,4.00
2022-11-13T00:05:37.224Z,4.00
2022-11-13T00:06:37.250Z,4.00
2022-11-13T00:07:37.214Z,4.00
2022-11-13T00:08:37.306Z,4.00
2022-11-13T00:09:37.190Z,4.00
2022-11-13T00:10:37.184Z,4.00
2022-11-13T00:11:37.172Z,4.00
2022-11-13T00:12:37.161Z,8.00
2022-11-13T00:13:37.161Z,4.00
2022-11-13T00:14:37.145Z,4.00
2022-11-13T00:15:37.135Z,4.00
2022-11-13T00:16:37.126Z,4.00
2022-11-13T00:17:37.115Z,4.00
2022-11-13T00:18:37.107Z,4.00
2022-11-13T00:19:37.096Z,4.00
2022-11-13T00:20:37.092Z,4.00
2022-11-13T00:21:37.078Z,4.00
2022-11-13T00:22:37.074Z,4.00
2022-11-13T00:23:37.159Z,4.00
2022-11-13T00:24:37.045Z,4.00
2022-11-13T00:25:37.043Z,4.00
2022-11-13T00:26:37.030Z,4.00
2022-11-13T00:27:37.025Z,4.00
2022-11-13T00:28:37.014Z,4.00
2022-11-13T00:29:37.003Z,4.00
2022-11-13T00:30:36.988Z,4.00
2022-11-13T00:31:36.984Z,4.00
2022-11-13T00:32:36.977Z,4.00
2022-11-13T00:34:19.574Z,4.00
2022-11-13T00:34:52.043Z,4.00
2022-11-13T00:35:36.942Z,4.00
2022-11-13T00:36:36.931Z,4.00
2022-11-13T00:37:36.927Z,4.00
2022-11-13T00:38:36.914Z,4.00
2022-11-13T00:39:36.911Z,4.00
2022-11-13T00:40:36.894Z,4.00
2022-11-13T00:41:36.887Z,4.00
2022-11-13T00:42:36.877Z,4.00
2022-11-13T00:43:36.973Z,4.00
2022-11-13T00:44:36.857Z,4.00
2022-11-13T00:45:36.848Z,4.00
2022-11-13T00:46:36.835Z,4.00
2022-11-13T00:47:36.834Z,4.00
2022-11-13T00:48:36.822Z,4.00
2022-11-13T00:49:36.813Z,4.00
2022-11-13T00:50:36.804Z,4.00
2022-11-13T00:51:36.800Z,4.00
2022-11-13T00:52:36.782Z,4.00
2022-11-13T00:53:36.877Z,4.00
2022-11-13T00:54:36.759Z,4.00
2022-11-13T00:55:36.758Z,4.00
2022-11-13T00:56:36.745Z,4.00
2022-11-13T00:57:36.738Z,4.00
2022-11-13T00:58:36.722Z,4.00
2022-11-13T00:59:36.722Z,4.00
2022-11-13T01:00:36.704Z,4.00
2022-11-13T01:01:36.736Z,4.00
2022-11-13T01:02:36.691Z,4.00
2022-11-13T01:03:36.679Z,4.00
2022-11-13T01:04:36.667Z,4.00
2022-11-13T01:05:36.657Z,4.00
2022-11-13T01:06:36.713Z,4.00
2022-11-13T01:07:36.650Z,4.00
2022-11-13T01:08:36.632Z,4.00
2022-11-13T01:09:36.625Z,4.00
2022-11-13T01:10:36.616Z,4.00
2022-11-13T01:11:36.611Z,4.00
2022-11-13T01:12:36.593Z,4.00
2022-11-13T01:13:36.585Z,4.00
2022-11-13T01:14:36.673Z,4.00
2022-11-13T01:15:36.566Z,4.00
2022-11-13T01:16:36.559Z,4.00
2022-11-13T01:17:36.546Z,4.00
2022-11-13T01:18:36.539Z,4.00
2022-11-13T01:19:36.532Z,4.00
2022-11-13T01:20:36.629Z,4.00
2022-11-13T01:21:36.506Z,4.00
2022-11-13T01:22:36.503Z,4.00
2022-11-13T01:23:36.494Z,4.00
2022-11-13T01:24:36.484Z,4.00
2022-11-13T01:25:36.473Z,4.00
2022-11-13T01:26:36.466Z,4.00
2022-11-13T01:27:36.455Z,4.00
2022-11-13T01:28:36.445Z,4.00
2022-11-13T01:29:36.439Z,4.00
2022-11-13T01:30:36.423Z,4.00
2022-11-13T01:31:36.420Z,4.00
2022-11-13T01:32:36.403Z,4.00
2022-11-13T01:33:36.401Z,4.00
2022-11-13T01:34:36.391Z,4.00
2022-11-13T01:35:36.379Z,4.00
2022-11-13T01:36:36.370Z,4.00
2022-11-13T01:37:36.358Z,4.00
2022-11-13T01:38:37.321Z,4.00
2022-11-13T01:39:36.344Z,4.00
2022-11-13T01:40:36.334Z,4.00
2022-11-13T01:41:36.321Z,4.00
2022-11-13T01:42:36.320Z,4.00
2022-11-13T01:43:36.306Z,4.00
2022-11-13T01:44:36.299Z,4.00
2022-11-13T01:45:36.300Z,4.00
2022-11-13T01:46:36.380Z,4.00
2022-11-13T01:47:36.277Z,4.00
2022-11-13T01:48:36.261Z,4.00
2022-11-13T01:49:36.257Z,4.00
2022-11-13T01:50:36.242Z,4.00
2022-11-13T01:51:36.232Z,4.00
2022-11-13T01:52:36.229Z,4.00
2022-11-13T01:53:36.215Z,4.00
2022-11-13T01:54:36.206Z,4.00
2022-11-13T01:55:36.196Z,4.00
2022-11-13T01:56:36.186Z,4.00
2022-11-13T01:57:36.179Z,4.00
2022-11-13T01:58:36.165Z,4.00
2022-11-13T01:59:36.159Z,4.00
2022-11-13T02:00:36.155Z,4.00
2022-11-13T02:01:36.189Z,4.00
2022-11-13T02:02:36.129Z,4.00
2022-11-13T02:03:36.128Z,4.00
2022-11-13T02:04:36.113Z,4.00
2022-11-13T02:05:36.105Z,4.00
2022-11-13T02:06:36.113Z,4.00
2022-11-13T02:07:36.088Z,4.00
2022-11-13T02:08:36.078Z,4.00
2022-11-13T02:09:36.069Z,4.00
2022-11-13T02:10:36.056Z,4.00
2022-11-13T02:11:36.050Z,4.00
2022-11-13T02:12:36.046Z,4.00
2022-11-13T02:13:36.033Z,4.00
2022-11-13T02:14:36.021Z,4.00
2022-11-13T02:15:36.010Z,4.00
2022-11-13T02:16:36.109Z,4.00
2022-11-13T02:17:35.999Z,4.00
2022-11-13T02:18:35.998Z,4.00
2022-11-13T02:19:35.977Z,4.00
2022-11-13T02:20:35.968Z,4.00
2022-11-13T02:21:35.963Z,4.00
2022-11-13T02:22:35.950Z,4.00
2022-11-13T02:23:35.942Z,4.00
2022-11-13T02:24:37.817Z,4.00
2022-11-13T02:25:35.925Z,4.00
2022-11-13T02:26:35.914Z,4.00
2022-11-13T02:27:35.912Z,4.00
2022-11-13T02:28:35.896Z,4.00
2022-11-13T02:29:35.886Z,4.00
2022-11-13T02:30:35.876Z,4.00
2022-11-13T02:31:35.979Z,4.00
2022-11-13T02:32:35.871Z,4.00
2022-11-13T02:33:35.853Z,4.00
2022-11-13T02:34:35.844Z,4.00
2022-11-13T02:35:35.837Z,4.00
2022-11-13T02:36:35.830Z,4.00
2022-11-13T02:37:35.822Z,4.00
2022-11-13T02:38:35.810Z,4.00
2022-11-13T02:39:35.807Z,4.00
2022-11-13T02:40:35.795Z,4.00
2022-11-13T02:41:35.783Z,4.00
2022-11-13T02:42:35.777Z,4.00
2022-11-13T02:43:35.765Z,4.00
2022-11-13T02:44:35.759Z,4.00
2022-11-13T02:45:35.750Z,4.00
2022-11-13T02:46:35.840Z,4.00
2022-11-13T02:47:35.730Z,4.00
2022-11-13T02:48:35.719Z,4.00
2022-11-13T02:49:35.711Z,4.00
2022-11-13T02:50:35.699Z,4.00
2022-11-13T02:51:35.692Z,4.00
2022-11-13T02:52:35.735Z,4.00
2022-11-13T02:53:35.671Z,4.00
2022-11-13T02:54:35.669Z,4.00
2022-11-13T02:55:35.654Z,4.00
2022-11-13T02:56:35.645Z,4.00
2022-11-13T02:57:35.640Z,4.00
2022-11-13T02:58:35.627Z,4.00
2022-11-13T02:59:35.625Z,4.00
2022-11-13T03:00:35.610Z,4.00
2022-11-13T03:01:35.665Z,4.00
2022-11-13T03:02:35.593Z,4.00
2022-11-13T03:03:59.003Z,4.00
2022-11-13T03:05:09.853Z,4.00
2022-11-13T03:05:35.569Z,4.00
2022-11-13T03:06:35.556Z,4.00
2022-11-13T03:07:35.547Z,4.00
2022-11-13T03:08:36.488Z,4.00
2022-11-13T03:09:35.644Z,4.00
2022-11-13T03:10:35.519Z,4.00
2022-11-13T03:11:35.518Z,4.00
2022-11-13T03:12:35.503Z,4.00
2022-11-13T03:13:35.496Z,4.00
2022-11-13T03:14:35.483Z,4.00
2022-11-13T03:15:35.580Z,4.00
2022-11-13T03:16:35.472Z,4.00
2022-11-13T03:17:35.458Z,4.00
2022-11-13T03:18:35.443Z,4.00
2022-11-13T03:19:35.440Z,4.00
2022-11-13T03:20:35.536Z,4.00
2022-11-13T03:21:35.421Z,4.00
2022-11-13T03:22:35.412Z,4.00
2022-11-13T03:23:35.406Z,4.00
2022-11-13T03:24:35.399Z,4.00
2022-11-13T03:25:35.486Z,4.00
2022-11-13T03:26:35.376Z,4.00
2022-11-13T03:27:35.369Z,4.00
2022-11-13T03:28:35.358Z,4.00
2022-11-13T03:29:35.353Z,4.00
2022-11-13T03:30:35.344Z,4.00
2022-11-13T03:31:35.331Z,4.00
2022-11-13T03:32:35.326Z,4.00
2022-11-13T03:33:35.317Z,4.00
2022-11-13T03:34:35.301Z,4.00
2022-11-13T03:35:43.007Z,4.00
2022-11-13T03:36:35.292Z,4.00
2022-11-13T03:37:35.279Z,4.00
2022-11-13T03:38:35.269Z,4.00
2022-11-13T03:39:35.260Z,4.00
2022-11-13T03:40:35.352Z,4.00
2022-11-13T03:41:35.242Z,4.00
2022-11-13T03:42:35.231Z,4.00
2022-11-13T03:43:35.230Z,4.00
2022-11-13T03:44:35.219Z,4.00
2022-11-13T03:45:35.209Z,4.00
2022-11-13T03:46:35.195Z,4.00
2022-11-13T03:47:35.185Z,4.00
2022-11-13T03:48:35.179Z,4.00
2022-11-13T03:49:35.172Z,4.00
2022-11-13T03:50:35.159Z,4.00
2022-11-13T03:51:35.157Z,4.00
2022-11-13T03:52:35.143Z,4.00
2022-11-13T03:53:35.132Z,4.00
2022-11-13T03:54:35.121Z,4.00
2022-11-13T03:55:35.211Z,4.00
2022-11-13T03:56:35.105Z,4.00
2022-11-13T03:57:35.103Z,4.00
2022-11-13T03:58:38.584Z,4.00
2022-11-13T03:59:35.080Z,4.00
2022-11-13T04:00:35.070Z,4.00
2022-11-13T04:01:35.138Z,4.00
2022-11-13T04:02:35.054Z,4.00
2022-11-13T04:03:35.045Z,4.00
2022-11-13T04:04:35.043Z,4.00
2022-11-13T04:05:35.128Z,4.00
2022-11-13T04:06:35.015Z,4.00
2022-11-13T04:07:35.010Z,4.00
2022-11-13T04:08:34.997Z,4.00
2022-11-13T04:09:34.988Z,4.00
2022-11-13T04:10:34.978Z,4.00
2022-11-13T04:11:34.966Z,4.00
2022-11-13T04:12:34.968Z,4.00
2022-11-13T04:13:34.951Z,4.00
2022-11-13T04:14:34.939Z,4.00
2022-11-13T04:15:35.040Z,4.00
2022-11-13T04:16:34.928Z,4.00
2022-11-13T04:17:34.913Z,4.00
2022-11-13T04:18:34.905Z,4.00
2022-11-13T04:19:34.903Z,4.00
2022-11-13T04:20:34.887Z,4.00
2022-11-13T04:21:34.883Z,4.00
2022-11-13T04:22:34.874Z,4.00
2022-11-13T04:23:34.866Z,4.00
2022-11-13T04:24:34.853Z,4.00
2022-11-13T04:25:34.849Z,4.00
2022-11-13T04:26:34.835Z,4.00
2022-11-13T04:27:34.832Z,4.00
2022-11-13T04:28:34.816Z,4.00
2022-11-13T04:29:34.811Z,4.00
2022-11-13T04:30:34.799Z,4.00
2022-11-13T04:31:34.795Z,4.00
2022-11-13T04:32:34.778Z,4.00
2022-11-13T04:33:34.776Z,4.00
2022-11-13T04:34:34.767Z,4.00
2022-11-13T04:35:34.758Z,4.00
2022-11-13T04:36:34.749Z,4.00
2022-11-13T04:37:34.743Z,4.00
2022-11-13T04:38:34.731Z,4.00
2022-11-13T04:39:34.718Z,4.00
2022-11-13T04:40:34.715Z,4.00
2022-11-13T04:41:34.803Z,4.00
2022-11-13T04:42:34.692Z,4.00
2022-11-13T04:43:34.687Z,4.00
2022-11-13T04:44:34.675Z,4.00
2022-11-13T04:45:34.666Z,4.00
2022-11-13T04:46:34.659Z,4.00
2022-11-13T04:47:34.644Z,4.00
2022-11-13T04:48:34.641Z,4.00
2022-11-13T04:49:34.634Z,4.00
2022-11-13T04:50:34.621Z,4.00
2022-11-13T04:51:34.615Z,4.00
2022-11-13T04:52:34.608Z,4.00
2022-11-13T04:53:34.592Z,4.00
2022-11-13T04:54:34.586Z,4.00
2022-11-13T04:55:34.579Z,4.00
2022-11-13T04:56:34.569Z,4.00
2022-11-13T04:57:34.556Z,4.00
2022-11-13T04:58:34.552Z,4.00
2022-11-13T04:59:34.542Z,4.00
2022-11-13T05:00:34.538Z,4.00
2022-11-13T05:01:34.562Z,4.00
2022-11-13T05:02:34.518Z,4.00
2022-11-13T05:03:34.505Z,4.00
2022-11-13T05:04:34.498Z,4.00
2022-11-13T05:05:34.490Z,4.00
2022-11-13T05:06:34.479Z,4.00
2022-11-13T05:07:34.473Z,4.00
2022-11-13T05:08:34.462Z,4.00
2022-11-13T05:09:34.452Z,4.00
2022-11-13T05:10:34.446Z,4.00
2022-11-13T05:11:34.436Z,4.00
2022-11-13T05:12:34.427Z,4.00
2022-11-13T05:13:34.522Z,4.00
2022-11-13T05:14:34.413Z,4.00
2022-11-13T05:15:34.403Z,4.00
2022-11-13T05:16:34.394Z,4.00
2022-11-13T05:17:34.385Z,4.00
2022-11-13T05:18:34.375Z,4.00
2022-11-13T05:19:34.369Z,4.00
2022-11-13T05:20:34.361Z,4.00
2022-11-13T05:21:34.348Z,4.00
2022-11-13T05:22:34.344Z,4.00
2022-11-13T05:23:34.445Z,4.00
2022-11-13T05:24:34.323Z,4.00
2022-11-13T05:25:34.313Z,4.00
2022-11-13T05:26:34.321Z,4.00
2022-11-13T05:27:34.295Z,4.00
2022-11-13T05:28:34.292Z,4.00
2022-11-13T05:29:34.277Z,4.00
2022-11-13T05:30:34.275Z,4.00
2022-11-13T05:31:34.259Z,4.00
2022-11-13T05:32:34.256Z,4.00
2022-11-13T05:33:34.243Z,4.00
2022-11-13T05:34:34.232Z,4.00
2022-11-13T05:35:34.226Z,4.00
2022-11-13T05:36:34.217Z,4.00
2022-11-13T05:37:34.211Z,4.00
2022-11-13T05:38:34.296Z,4.00
2022-11-13T05:39:34.195Z,4.00
2022-11-13T05:40:34.183Z,4.00
2022-11-13T05:41:34.171Z,4.00
2022-11-13T05:42:34.169Z,4.00
2022-11-13T05:43:34.160Z,4.00
2022-11-13T05:44:34.146Z,4.00
2022-11-13T05:45:34.137Z,4.00
2022-11-13T05:46:34.132Z,4.00
2022-11-13T05:47:34.120Z,4.00
2022-11-13T05:48:34.114Z,4.00
2022-11-13T05:49:34.106Z,4.00
2022-11-13T05:50:34.098Z,4.00
2022-11-13T05:51:34.086Z,4.00
2022-11-13T05:52:34.076Z,4.00
2022-11-13T05:53:34.167Z,4.00
2022-11-13T05:54:34.058Z,4.00
2022-11-13T05:55:34.054Z,4.00
2022-11-13T05:56:34.044Z,4.00
2022-11-13T05:57:34.031Z,4.00
2022-11-13T05:58:34.028Z,4.00
2022-11-13T05:59:34.016Z,4.00
2022-11-13T06:00:34.008Z,4.00
2022-11-13T06:01:34.025Z,4.00
2022-11-13T06:02:33.991Z,4.00
2022-11-13T06:03:34.088Z,4.00
2022-11-13T06:04:33.971Z,4.00
2022-11-13T06:05:33.962Z,4.00
2022-11-13T06:06:33.949Z,4.00
2022-11-13T06:07:33.948Z,4.00
2022-11-13T06:08:33.943Z,4.00
2022-11-13T06:09:33.924Z,4.00
2022-11-13T06:10:33.916Z,4.00
2022-11-13T06:11:33.913Z,4.00
2022-11-13T06:12:33.902Z,4.00
2022-11-13T06:13:33.891Z,4.00
2022-11-13T06:14:33.888Z,4.00
2022-11-13T06:15:33.878Z,4.00
2022-11-13T06:16:33.866Z,4.00
2022-11-13T06:17:33.860Z,4.00
2022-11-13T06:18:34.099Z,4.00
2022-11-13T06:19:33.839Z,4.00
2022-11-13T06:20:33.832Z,4.00
2022-11-13T06:21:33.822Z,4.00
2022-11-13T06:22:33.820Z,4.00
2022-11-13T06:23:33.903Z,4.00
2022-11-13T06:24:33.800Z,4.00
2022-11-13T06:25:33.783Z,4.00
2022-11-13T06:26:33.782Z,4.00
2022-11-13T06:27:33.770Z,4.00
2022-11-13T06:28:33.766Z,4.00
2022-11-13T06:29:33.752Z,4.00
2022-11-13T06:30:33.744Z,4.00
2022-11-13T06:31:33.737Z,4.00
2022-11-13T06:32:33.727Z,4.00
2022-11-13T06:33:33.721Z,4.00
2022-11-13T06:34:33.806Z,4.00
2022-11-13T06:35:33.698Z,4.00
2022-11-13T06:36:33.694Z,4.00
2022-11-13T06:37:34.856Z,4.00
2022-11-13T06:38:33.749Z,4.00
2022-11-13T06:39:33.664Z,4.00
2022-11-13T06:40:33.753Z,4.00
2022-11-13T06:41:33.646Z,4.00
2022-11-13T06:42:33.641Z,4.00
2022-11-13T06:43:33.628Z,4.00
2022-11-13T06:44:33.621Z,4.00
2022-11-13T06:45:33.605Z,4.00
2022-11-13T06:46:33.704Z,4.00
2022-11-13T06:47:33.594Z,4.00
2022-11-13T06:48:33.586Z,4.00
2022-11-13T06:49:33.577Z,4.00
2022-11-13T06:50:33.567Z,4.00
2022-11-13T06:51:33.556Z,4.00
2022-11-13T06:52:33.650Z,4.00
2022-11-13T06:53:33.542Z,4.00
2022-11-13T06:54:33.533Z,4.00
2022-11-13T06:55:33.525Z,4.00
2022-11-13T06:56:33.518Z,4.00
2022-11-13T06:57:33.600Z,4.00
2022-11-13T06:58:33.499Z,4.00
2022-11-13T06:59:33.490Z,4.00
2022-11-13T07:00:37.010Z,4.00
2022-11-13T07:01:33.518Z,4.00
2022-11-13T07:02:33.564Z,4.00
2022-11-13T07:03:33.520Z,4.00
2022-11-13T07:04:33.446Z,4.00
2022-11-13T07:05:33.433Z,4.00
2022-11-13T07:06:39.057Z,4.00
2022-11-13T07:07:33.512Z,4.00
2022-11-13T07:08:33.408Z,4.00
2022-11-13T07:09:33.401Z,4.00
2022-11-13T07:10:33.388Z,4.00
2022-11-13T07:11:33.382Z,4.00
2022-11-13T07:12:33.471Z,4.00
2022-11-13T07:13:33.360Z,4.00
2022-11-13T07:14:33.355Z,4.00
2022-11-13T07:15:33.349Z,4.00
2022-11-13T07:16:56.246Z,4.00
2022-11-13T07:17:33.422Z,4.00
2022-11-13T07:18:33.317Z,4.00
2022-11-13T07:19:33.314Z,4.00
2022-11-13T07:20:33.301Z,4.00
2022-11-13T07:21:33.288Z,4.00
2022-11-13T07:22:33.385Z,4.00
2022-11-13T07:23:33.272Z,4.00
2022-11-13T07:24:33.262Z,4.00
2022-11-13T07:25:33.253Z,4.00
2022-11-13T07:26:33.246Z,4.00
2022-11-13T07:27:33.336Z,4.00
2022-11-13T07:28:33.231Z,4.00
2022-11-13T07:29:33.219Z,4.00
2022-11-13T07:30:33.211Z,4.00
2022-11-13T07:31:33.201Z,4.00
2022-11-13T07:32:33.295Z,4.00
2022-11-13T07:33:33.183Z,4.00
2022-11-13T07:34:33.182Z,4.00
2022-11-13T07:35:33.164Z,4.00
2022-11-13T07:36:33.170Z,4.00
2022-11-13T07:37:33.148Z,4.00
2022-11-13T07:38:33.139Z,4.00
2022-11-13T07:39:33.133Z,4.00
2022-11-13T07:40:33.134Z,4.00
2022-11-13T07:41:33.113Z,4.00
2022-11-13T07:42:33.104Z,4.00
2022-11-13T07:43:33.096Z,4.00
2022-11-13T07:44:53.452Z,4.00
2022-11-13T07:45:33.076Z,4.00
2022-11-13T07:46:33.068Z,4.00
2022-11-13T07:47:33.053Z,4.00
2022-11-13T07:48:33.050Z,4.00
2022-11-13T07:49:33.038Z,8.00
2022-11-13T07:50:33.031Z,8.00
2022-11-13T07:51:33.020Z,8.00
2022-11-13T07:52:33.110Z,8.00
2022-11-13T07:53:33.003Z,8.00
2022-11-13T07:54:32.994Z,4.00
2022-11-13T07:55:32.984Z,4.00
2022-11-13T07:56:32.976Z,4.00
2022-11-13T07:57:32.963Z,4.00
2022-11-13T07:58:32.957Z,4.00
2022-11-13T07:59:32.951Z,4.00
2022-11-13T08:00:32.947Z,8.00
2022-11-13T08:01:32.971Z,4.00
2022-11-13T08:02:33.022Z,4.00
2022-11-13T08:03:32.910Z,8.00
2022-11-13T08:04:32.902Z,8.00
2022-11-13T08:05:32.893Z,8.00
2022-11-13T08:06:32.888Z,8.00
2022-11-13T08:07:32.880Z,4.00
2022-11-13T08:08:32.869Z,8.00
2022-11-13T08:09:32.854Z,8.00
2022-11-13T08:10:32.851Z,8.00
2022-11-13T08:11:32.841Z,12.00
2022-11-13T08:12:32.834Z,8.00
2022-11-13T08:13:32.820Z,12.00
2022-11-13T08:14:32.815Z,12.00
2022-11-13T08:15:32.813Z,12.00
2022-11-13T08:16:32.799Z,16.00
2022-11-13T08:17:32.785Z,16.00
2022-11-13T08:18:32.794Z,12.00
2022-11-13T08:19:32.770Z,12.00
2022-11-13T08:20:32.759Z,12.00
2022-11-13T08:21:32.755Z,16.00
2022-11-13T08:22:32.744Z,16.00
2022-11-13T08:23:32.731Z,20.00
2022-11-13T08:24:32.723Z,24.00
2022-11-13T08:25:32.711Z,28.00
2022-11-13T08:26:32.704Z,32.00
2022-11-13T08:27:32.701Z,32.00
2022-11-13T08:28:32.689Z,32.00
2022-11-13T08:29:32.680Z,32.00
2022-11-13T08:30:32.670Z,32.00
2022-11-13T08:31:32.662Z,36.00
2022-11-13T08:32:32.654Z,40.00
2022-11-13T08:33:32.739Z,40.00
2022-11-13T08:34:32.633Z,40.00
2022-11-13T08:35:32.657Z,40.00
2022-11-13T08:36:32.616Z,48.00
2022-11-13T08:37:32.602Z,52.00
2022-11-13T08:38:32.663Z,56.00
2022-11-13T08:39:32.589Z,56.00
2022-11-13T08:40:32.581Z,60.00
2022-11-13T08:41:32.571Z,60.00
2022-11-13T08:42:32.561Z,60.00
2022-11-13T08:43:32.554Z,68.00
2022-11-13T08:44:32.545Z,68.00
2022-11-13T08:45:32.534Z,64.00
2022-11-13T08:46:32.529Z,76.00
2022-11-13T08:47:32.517Z,72.00
2022-11-13T08:48:32.579Z,76.00
2022-11-13T08:49:32.597Z,80.00
2022-11-13T08:50:32.499Z,84.00
2022-11-13T08:51:32.483Z,88.00
2022-11-13T08:52:32.476Z,88.00
2022-11-13T08:53:32.463Z,88.00
2022-11-13T08:54:32.449Z,96.00
2022-11-13T08:55:32.450Z,100.00
2022-11-13T08:56:32.440Z,100.00
2022-11-13T08:57:32.427Z,104.00
2022-11-13T08:58:32.583Z,108.00
2022-11-13T08:59:32.411Z,108.00
2022-11-13T09:00:32.405Z,112.00
2022-11-13T09:01:32.392Z,116.00
2022-11-13T09:02:32.388Z,124.00
2022-11-13T09:03:32.434Z,124.00
2022-11-13T09:04:32.468Z,132.00
2022-11-13T09:05:32.362Z,136.00
2022-11-13T09:06:32.347Z,140.00
2022-11-13T09:07:32.372Z,152.00
2022-11-13T09:08:32.329Z,148.00
2022-11-13T09:09:32.321Z,136.00
2022-11-13T09:10:32.311Z,132.00
2022-11-13T09:11:32.298Z,144.00
2022-11-13T09:12:32.298Z,152.00
2022-11-13T09:13:32.284Z,168.00
2022-11-13T09:14:32.271Z,180.00
2022-11-13T09:15:32.268Z,184.00
2022-11-13T09:16:32.263Z,180.00
2022-11-13T09:17:32.248Z,196.00
2022-11-13T09:18:32.335Z,192.00
2022-11-13T09:19:32.333Z,196.00
2022-11-13T09:20:32.221Z,196.00
2022-11-13T09:21:32.214Z,188.00
2022-11-13T09:22:32.203Z,184.00
2022-11-13T09:23:32.198Z,180.00
2022-11-13T09:24:32.184Z,180.00
2022-11-13T09:25:36.993Z,180.00
2022-11-13T09:26:32.173Z,168.00
2022-11-13T09:27:32.167Z,168.00
2022-11-13T09:28:32.258Z,164.00
2022-11-13T09:29:32.144Z,160.00
2022-11-13T09:30:32.134Z,164.00
2022-11-13T09:31:32.131Z,168.00
2022-11-13T09:32:32.121Z,164.00
2022-11-13T09:33:32.106Z,164.00
2022-11-13T09:34:32.096Z,168.00
2022-11-13T09:35:32.093Z,168.00
2022-11-13T09:36:32.081Z,164.00
2022-11-13T09:37:32.070Z,168.00
2022-11-13T09:38:32.387Z,172.00
2022-11-13T09:39:32.056Z,180.00
2022-11-13T09:40:32.053Z,176.00
2022-11-13T09:41:32.036Z,180.00
2022-11-13T09:42:32.033Z,180.00
2022-11-13T09:43:32.039Z,184.00
2022-11-13T09:44:32.018Z,184.00
2022-11-13T09:45:32.003Z,184.00
2022-11-13T09:46:31.997Z,184.00
2022-11-13T09:47:31.987Z,180.00
2022-11-13T09:48:32.213Z,176.00
2022-11-13T09:49:31.974Z,176.00
2022-11-13T09:50:31.955Z,180.00
2022-11-13T09:51:31.949Z,180.00
2022-11-13T09:52:31.940Z,180.00
2022-11-13T09:53:31.933Z,180.00
2022-11-13T09:54:31.921Z,180.00
2022-11-13T09:55:31.921Z,180.00
2022-11-13T09:56:31.910Z,180.00
2022-11-13T09:57:31.898Z,180.00
2022-11-13T09:58:32.043Z,180.00
2022-11-13T09:59:31.978Z,184.00
2022-11-13T10:00:31.875Z,188.00
2022-11-13T10:01:31.875Z,188.00
2022-11-13T10:02:31.852Z,188.00
2022-11-13T10:04:00.707Z,184.00
2022-11-13T10:04:31.835Z,192.00
2022-11-13T10:05:31.827Z,188.00
2022-11-13T10:06:31.818Z,196.00
2022-11-13T10:07:31.808Z,200.00
2022-11-13T10:08:31.908Z,204.00
2022-11-13T10:09:31.790Z,200.00
2022-11-13T10:10:31.789Z,208.00
2022-11-13T10:11:31.784Z,212.00
2022-11-13T10:12:31.766Z,212.00
2022-11-13T10:13:31.756Z,208.00
2022-11-13T10:14:31.749Z,220.00
2022-11-13T10:15:31.844Z,220.00
2022-11-13T10:16:31.738Z,220.00
2022-11-13T10:17:31.725Z,220.00
2022-11-13T10:18:32.080Z,220.00
2022-11-13T10:19:31.708Z,224.00
2022-11-13T10:20:31.697Z,228.00
2022-11-13T10:21:31.691Z,232.00
2022-11-13T10:22:33.555Z,236.00
2022-11-13T10:23:31.908Z,240.00
2022-11-13T10:24:31.667Z,244.00
2022-11-13T10:25:31.660Z,248.00
2022-11-13T10:26:31.647Z,252.00
2022-11-13T10:27:31.692Z,244.00
2022-11-13T10:29:31.623Z,248.00
2022-11-13T10:30:31.611Z,264.00
2022-11-13T10:31:31.712Z,272.00
2022-11-13T10:32:31.601Z,268.00
2022-11-13T10:33:31.754Z,268.00
2022-11-13T10:34:31.577Z,264.00
2022-11-13T10:35:31.584Z,264.00
2022-11-13T10:36:31.563Z,268.00
2022-11-13T10:37:31.556Z,268.00
2022-11-13T10:38:31.548Z,272.00
2022-11-13T10:39:31.543Z,276.00
2022-11-13T10:40:31.532Z,276.00
2022-11-13T10:41:31.528Z,284.00
2022-11-13T10:42:31.619Z,292.00
2022-11-13T10:43:31.891Z,296.00
2022-11-13T10:44:31.495Z,296.00
2022-11-13T10:45:31.488Z,300.00
2022-11-13T10:46:31.478Z,304.00
2022-11-13T10:48:01.859Z,304.00
2022-11-13T10:48:31.825Z,312.00
2022-11-13T10:49:31.454Z,312.00
2022-11-13T10:50:31.452Z,312.00
2022-11-13T10:51:31.436Z,312.00
2022-11-13T10:52:31.431Z,324.00
2022-11-13T10:53:31.784Z,332.00
2022-11-13T10:54:31.417Z,336.00
2022-11-13T10:55:31.405Z,336.00
2022-11-13T10:56:31.400Z,340.00
2022-11-13T10:57:31.489Z,344.00
2022-11-13T10:58:31.530Z,348.00
2022-11-13T10:59:31.377Z,348.00
2022-11-13T11:00:31.368Z,356.00
2022-11-13T11:01:31.442Z,360.00
2022-11-13T11:02:31.349Z,360.00
2022-11-13T11:03:31.340Z,360.00
2022-11-13T11:04:31.336Z,364.00
2022-11-13T11:05:31.325Z,364.00
2022-11-13T11:06:56.446Z,360.00
2022-11-13T11:07:31.361Z,364.00
2022-11-13T11:08:31.510Z,364.00
2022-11-13T11:09:31.290Z,368.00
2022-11-13T11:10:31.286Z,372.00
2022-11-13T11:11:31.283Z,372.00
2022-11-13T11:12:31.481Z,376.00
2022-11-13T11:13:31.259Z,376.00
2022-11-13T11:14:31.258Z,376.00
2022-11-13T11:15:31.244Z,376.00
2022-11-13T11:16:31.235Z,372.00
2022-11-13T11:17:31.229Z,368.00
2022-11-13T11:18:31.452Z,376.00
2022-11-13T11:19:31.216Z,380.00
2022-11-13T11:20:31.206Z,380.00
2022-11-13T11:21:31.195Z,388.00
2022-11-13T11:22:31.190Z,392.00
2022-11-13T11:23:31.180Z,388.00
2022-11-13T11:24:31.171Z,388.00
2022-11-13T11:25:31.168Z,400.00
2022-11-13T11:26:31.154Z,404.00
2022-11-13T11:27:31.245Z,404.00
2022-11-13T11:28:31.393Z,408.00
2022-11-13T11:29:31.129Z,416.00
2022-11-13T11:30:31.128Z,416.00
2022-11-13T11:31:31.114Z,416.00
2022-11-13T11:32:31.110Z,416.00
2022-11-13T11:33:31.102Z,424.00
2022-11-13T11:34:31.091Z,428.00
2022-11-13T11:35:31.086Z,436.00
2022-11-13T11:36:31.082Z,440.00
2022-11-13T11:37:31.175Z,444.00
2022-11-13T11:38:31.352Z,444.00
2022-11-13T11:39:31.055Z,456.00
2022-11-13T11:40:31.077Z,460.00
2022-11-13T11:41:31.042Z,468.00
2022-11-13T11:42:31.031Z,476.00
2022-11-13T11:43:31.027Z,480.00
2022-11-13T11:44:31.021Z,492.00
2022-11-13T11:45:31.011Z,504.00
2022-11-13T11:46:30.999Z,512.00
2022-11-13T11:47:30.996Z,528.00
2022-11-13T11:48:31.441Z,540.00
2022-11-13T11:49:30.982Z,556.00
2022-11-13T11:50:30.977Z,576.00
2022-11-13T11:51:30.974Z,596.00
2022-11-13T11:52:31.056Z,616.00
2022-11-13T11:53:30.955Z,640.00
2022-11-13T11:54:30.946Z,656.00
2022-11-13T11:55:30.941Z,676.00
2022-11-13T11:56:30.930Z,688.00
2022-11-13T11:57:30.926Z,704.00
2022-11-13T11:58:31.192Z,728.00
2022-11-13T11:59:30.908Z,748.00
2022-11-13T12:00:30.897Z,764.00
2022-11-13T12:01:30.897Z,780.00
2022-11-13T12:02:30.890Z,804.00
2022-11-13T12:03:30.881Z,820.00
2022-11-13T12:04:30.876Z,836.00
2022-11-13T12:05:31.020Z,860.00
2022-11-13T12:06:30.859Z,880.00
2022-11-13T12:07:30.954Z,892.00
2022-11-13T12:08:31.171Z,904.00
2022-11-13T12:09:30.842Z,924.00
2022-11-13T12:10:30.836Z,948.00
2022-11-13T12:11:30.830Z,888.00
2022-11-13T12:12:30.826Z,884.00
2022-11-13T12:13:30.814Z,992.00
2022-11-13T12:14:30.814Z,1068.00
2022-11-13T12:15:30.806Z,1152.00
2022-11-13T12:16:30.801Z,1244.00
2022-11-13T12:17:30.794Z,1340.00
2022-11-13T12:18:31.084Z,1396.00
2022-11-13T12:19:30.786Z,1448.00
2022-11-13T12:20:30.775Z,1524.00
2022-11-13T12:21:30.773Z,1572.00
2022-11-13T12:22:31.132Z,1592.00
2022-11-13T12:23:30.764Z,1596.00
2022-11-13T12:24:30.757Z,1548.00
2022-11-13T12:25:30.753Z,1488.00
2022-11-13T12:26:30.748Z,1468.00
2022-11-13T12:27:30.749Z,1408.00
2022-11-13T12:28:30.973Z,1296.00
2022-11-13T12:29:30.736Z,684.00
2022-11-13T12:30:30.729Z,884.00
2022-11-13T12:31:30.730Z,1184.00
2022-11-13T12:32:30.723Z,1368.00
2022-11-13T12:33:30.715Z,1428.00
2022-11-13T12:34:30.711Z,1496.00
2022-11-13T12:35:30.710Z,1592.00
2022-11-13T12:36:30.710Z,1568.00
2022-11-13T12:37:30.701Z,1592.00
2022-11-13T12:38:31.014Z,1600.00
2022-11-13T12:39:30.692Z,1624.00
2022-11-13T12:40:30.693Z,1592.00
2022-11-13T12:41:30.683Z,1612.00
2022-11-13T12:42:30.682Z,1576.00
2022-11-13T12:43:30.684Z,1552.00
2022-11-13T12:44:30.776Z,1536.00
2022-11-13T12:45:30.670Z,1604.00
2022-11-13T12:46:30.669Z,1672.00
2022-11-13T12:47:30.663Z,1716.00
2022-11-13T12:48:30.927Z,1740.00
2022-11-13T12:49:30.650Z,1692.00
2022-11-13T12:50:32.529Z,1764.00
2022-11-13T12:51:30.647Z,1796.00
2022-11-13T12:52:30.643Z,1864.00
2022-11-13T12:53:30.642Z,1904.00
2022-11-13T12:54:30.635Z,1924.00
2022-11-13T12:55:30.633Z,1936.00
2022-11-13T12:56:30.625Z,1952.00
2022-11-13T12:57:30.981Z,1972.00
2022-11-13T12:58:31.107Z,1984.00
2022-11-13T12:59:31.831Z,2000.00
2022-11-13T13:00:30.614Z,2008.00