createdAt,value
2018-06-17T00:00:13.716Z,56.10
2018-06-17T00:02:46.971Z,81.60
2018-06-17T00:05:20.149Z,95.73
2018-06-17T00:07:53.724Z,107.17
2018-06-17T00:10:26.291Z,75.57
2018-06-17T00:12:59.012Z,66.90
2018-06-17T00:15:32.260Z,71.47
2018-06-17T00:18:04.816Z,64.90
2018-06-17T00:20:37.976Z,58.17
2018-06-17T00:23:11.152Z,60.77
2018-06-17T00:25:44.500Z,71.63
2018-06-17T00:28:19.159Z,54.07
2018-06-17T00:30:55.927Z,65.67
2018-06-17T00:33:28.977Z,45.38
2018-06-17T00:36:03.632Z,37.67
2018-06-17T00:38:36.064Z,38.10
2018-06-17T00:41:08.894Z,37.67
2018-06-17T00:43:41.595Z,32.73
2018-06-17T00:46:14.633Z,31.20
2018-06-17T00:48:47.023Z,35.60
2018-06-17T00:51:20.276Z,39.20
2018-06-17T00:53:52.586Z,33.53
2018-06-17T00:56:25.299Z,33.47
2018-06-17T00:58:59.623Z,31.10
2018-06-17T01:01:32.784Z,28.67
2018-06-17T01:04:06.806Z,38.50
2018-06-17T01:06:40.614Z,31.23
2018-06-17T01:09:13.901Z,35.10
2018-06-17T01:11:46.283Z,37.07
2018-06-17T01:14:19.931Z,30.87
2018-06-17T01:16:52.250Z,44.83
2018-06-17T01:19:26.736Z,36.90
2018-06-17T01:22:01.733Z,52.40
2018-06-17T01:24:35.168Z,47.20
2018-06-17T01:27:09.041Z,45.55
2018-06-17T01:29:43.615Z,24.27
2018-06-17T01:32:17.380Z,29.23
2018-06-17T01:34:50.968Z,24.50
2018-06-17T01:37:23.377Z,25.47
2018-06-17T01:39:56.960Z,27.13
2018-06-17T01:42:29.324Z,25.47
2018-06-17T01:45:03.108Z,22.97
2018-06-17T01:47:36.445Z,26.07
2018-06-17T01:50:08.891Z,23.50
2018-06-17T01:52:41.356Z,22.23
2018-06-17T01:55:15.052Z,27.30
2018-06-17T01:57:48.574Z,21.17
2018-06-17T02:00:21.549Z,14.17
2018-06-17T02:02:54.276Z,23.33
2018-06-17T02:05:32.186Z,23.47
2018-06-17T02:08:10.326Z,19.77
2018-06-17T02:10:48.611Z,22.63
2018-06-17T02:13:21.149Z,18.37
2018-06-17T02:15:54.537Z,18.73
2018-06-17T02:18:26.976Z,18.87
2018-06-17T02:20:59.435Z,22.80
2018-06-17T02:23:33.484Z,17.80
2018-06-17T02:26:06.699Z,28.00
2018-06-17T02:28:40.364Z,20.23
2018-06-17T02:31:13.096Z,15.50
2018-06-17T02:33:46.540Z,15.50
2018-06-17T02:36:19.090Z,24.07
2018-06-17T02:38:52.160Z,17.43
2018-06-17T02:41:24.896Z,19.63
2018-06-17T02:43:57.420Z,19.13
2018-06-17T02:46:35.867Z,18.40
2018-06-17T02:49:14.791Z,21.03
2018-06-17T02:51:53.391Z,19.13
2018-06-17T02:54:31.713Z,13.97
2018-06-17T02:57:04.871Z,16.50
2018-06-17T02:59:39.392Z,19.83
2018-06-17T03:02:12.792Z,18.57
2018-06-17T03:04:45.351Z,17.50
2018-06-17T03:07:19.081Z,16.93
2018-06-17T03:09:51.708Z,17.10
2018-06-17T03:12:27.329Z,15.63
2018-06-17T03:15:05.014Z,17.00
2018-06-17T03:17:38.632Z,22.20
2018-06-17T03:20:11.191Z,15.93
2018-06-17T03:22:43.994Z,15.30
2018-06-17T03:25:22.157Z,20.00
2018-06-17T03:28:00.396Z,13.97
2018-06-17T03:30:39.934Z,14.18
2018-06-17T03:33:20.516Z,17.00
2018-06-17T03:36:03.703Z,21.43
2018-06-17T03:38:36.437Z,15.60
2018-06-17T03:41:11.248Z,16.30
2018-06-17T03:43:44.263Z,13.03
2018-06-17T03:46:18.852Z,15.93
2018-06-17T03:48:52.029Z,12.50
2018-06-17T03:51:24.564Z,14.30
2018-06-17T03:53:57.634Z,11.23
2018-06-17T03:56:31.447Z,13.57
2018-06-17T03:59:04.425Z,13.53
2018-06-17T04:01:36.881Z,10.03
2018-06-17T04:04:09.774Z,14.70
2018-06-17T04:06:42.688Z,11.93
2018-06-17T04:09:17.540Z,14.40
2018-06-17T04:11:55.360Z,14.83
2018-06-17T04:14:27.996Z,11.67
2018-06-17T04:17:05.925Z,11.23
2018-06-17T04:19:40.144Z,17.40
2018-06-17T04:22:16.653Z,15.20
2018-06-17T04:24:51.152Z,13.53
2018-06-17T04:27:23.720Z,8.93
2018-06-17T04:29:56.141Z,17.47
2018-06-17T04:32:29.484Z,10.50
2018-06-17T04:35:02.649Z,11.00
2018-06-17T04:37:36.119Z,15.03
2018-06-17T04:40:11.697Z,10.87
2018-06-17T04:42:47.875Z,10.33
2018-06-17T04:45:20.371Z,9.47
2018-06-17T04:47:55.587Z,9.20
2018-06-17T04:50:29.692Z,11.07
2018-06-17T04:53:02.244Z,15.40
2018-06-17T04:55:34.984Z,8.43
2018-06-17T04:58:07.613Z,9.07
2018-06-17T05:00:43.470Z,9.57
2018-06-17T05:03:16.165Z,8.90
2018-06-17T05:05:48.644Z,8.93
2018-06-17T05:08:21.163Z,9.07
2018-06-17T05:10:53.972Z,8.43
2018-06-17T05:13:26.520Z,11.70
2018-06-17T05:15:59.141Z,10.17
2018-06-17T05:18:34.708Z,9.13
2018-06-17T05:21:07.559Z,8.47
2018-06-17T05:23:40.050Z,9.33
2018-06-17T05:26:12.925Z,9.83
2018-06-17T05:28:45.773Z,10.17
2018-06-17T05:31:18.423Z,9.90
2018-06-17T05:33:51.554Z,10.47
2018-06-17T05:36:24.027Z,8.75
2018-06-17T05:38:56.589Z,6.53
2018-06-17T05:41:29.320Z,5.73
2018-06-17T05:44:01.828Z,5.03
2018-06-17T05:46:34.305Z,12.97
2018-06-17T05:49:07.653Z,8.70
2018-06-17T05:51:40.864Z,9.13
2018-06-17T05:54:13.927Z,10.70
2018-06-17T05:56:46.961Z,7.23
2018-06-17T05:59:19.404Z,7.57
2018-06-17T06:01:51.909Z,6.67
2018-06-17T06:04:24.608Z,9.40
2018-06-17T06:06:57.047Z,12.27
2018-06-17T06:09:29.584Z,8.65
2018-06-17T06:12:02.466Z,8.17
2018-06-17T06:14:35.945Z,6.93
2018-06-17T06:17:10.528Z,8.57
2018-06-17T06:19:43.338Z,9.30
2018-06-17T06:22:17.347Z,8.37
2018-06-17T06:24:50.044Z,9.70
2018-06-17T06:27:23.488Z,10.50
2018-06-17T06:29:56.065Z,6.60
2018-06-17T06:32:29.365Z,9.57
2018-06-17T06:35:02.215Z,6.67
2018-06-17T06:37:34.913Z,8.93
2018-06-17T06:40:08.107Z,6.87
2018-06-17T06:42:41.189Z,10.33
2018-06-17T06:45:26.861Z,4.37
2018-06-17T06:48:02.828Z,7.00
2018-06-17T06:50:35.838Z,9.83
2018-06-17T06:53:08.464Z,7.03
2018-06-17T06:55:43.662Z,8.43
2018-06-17T06:58:18.489Z,5.93
2018-06-17T07:00:51.775Z,6.53
2018-06-17T07:03:47.292Z,6.33
2018-06-17T07:06:42.214Z,7.27
2018-06-17T07:09:54.295Z,7.30
2018-06-17T07:12:39.260Z,8.10
2018-06-17T07:15:13.640Z,8.87
2018-06-17T07:18:09.065Z,7.90
2018-06-17T07:20:41.830Z,5.93
2018-06-17T07:23:14.424Z,6.80
2018-06-17T07:26:51.347Z,8.50
2018-06-17T07:29:43.913Z,5.60
2018-06-17T07:32:19.407Z,5.80
2018-06-17T07:34:52.904Z,7.60
2018-06-17T07:37:27.668Z,5.90
2018-06-17T07:40:48.666Z,8.77
2018-06-17T07:43:22.109Z,6.73
2018-06-17T07:45:55.591Z,8.03
2018-06-17T07:49:21.879Z,7.43
2018-06-17T07:52:17.903Z,6.33
2018-06-17T07:54:51.704Z,6.93
2018-06-17T07:57:26.744Z,9.70
2018-06-17T08:00:04.685Z,6.20
2018-06-17T08:02:47.311Z,9.60
2018-06-17T08:05:21.565Z,7.50
2018-06-17T08:07:54.196Z,7.87
2018-06-17T08:10:28.669Z,8.23
2018-06-17T08:13:11.305Z,4.80
2018-06-17T08:15:49.731Z,7.12
2018-06-17T08:18:24.367Z,8.00
2018-06-17T08:20:56.920Z,7.63
2018-06-17T08:23:31.266Z,7.80
2018-06-17T08:26:11.615Z,6.70
2018-06-17T08:28:44.887Z,7.47
2018-06-17T08:31:22.308Z,5.47
2018-06-17T08:33:59.264Z,7.83
2018-06-17T08:36:31.704Z,8.30
2018-06-17T08:39:09.172Z,6.60
2018-06-17T08:41:41.783Z,7.20
2018-06-17T08:44:16.788Z,6.53
2018-06-17T08:46:50.183Z,6.43
2018-06-17T08:49:22.741Z,6.93
2018-06-17T08:51:56.584Z,5.37
2018-06-17T08:54:30.480Z,9.37
2018-06-17T08:57:06.503Z,5.80
2018-06-17T08:59:40.765Z,6.60
2018-06-17T09:02:19.197Z,6.57
2018-06-17T09:04:54.206Z,9.97
2018-06-17T09:07:29.002Z,5.97
2018-06-17T09:10:04.892Z,7.13
2018-06-17T09:12:39.141Z,4.60
2018-06-17T09:15:16.910Z,8.00
2018-06-17T09:17:55.438Z,8.13
2018-06-17T09:20:31.376Z,6.87
2018-06-17T09:23:05.249Z,7.73
2018-06-17T09:25:38.656Z,7.97
2018-06-17T09:28:17.913Z,7.78
2018-06-17T09:30:50.631Z,8.33
2018-06-17T09:33:27.825Z,9.40
2018-06-17T09:36:01.193Z,6.83
2018-06-17T09:38:42.469Z,7.57
2018-06-17T09:41:22.431Z,7.80
2018-06-17T09:43:57.261Z,9.07
2018-06-17T09:46:32.733Z,9.63
2018-06-17T09:49:08.028Z,7.03
2018-06-17T09:51:43.018Z,5.77
2018-06-17T09:54:19.525Z,9.23
2018-06-17T09:56:52.830Z,9.20
2018-06-17T09:59:26.318Z,6.73
2018-06-17T10:01:59.201Z,5.03
2018-06-17T10:04:31.745Z,9.80
2018-06-17T10:07:05.470Z,4.80
2018-06-17T10:10:14.451Z,10.00
2018-06-17T10:12:47.852Z,7.33
2018-06-17T10:15:20.556Z,6.73
2018-06-17T10:17:58.220Z,6.63
2018-06-17T10:20:42.309Z,5.73
2018-06-17T10:23:17.041Z,6.03
2018-06-17T10:25:55.493Z,8.67
2018-06-17T10:28:29.053Z,6.20
2018-06-17T10:31:03.042Z,4.33
2018-06-17T10:33:39.158Z,6.37
2018-06-17T10:36:12.539Z,6.23
2018-06-17T10:38:45.363Z,7.95
2018-06-17T10:41:18.924Z,7.80
2018-06-17T10:43:54.599Z,8.27
2018-06-17T10:46:30.481Z,6.17
2018-06-17T10:49:06.037Z,5.30
2018-06-17T10:51:40.083Z,6.57
2018-06-17T10:54:15.308Z,6.53
2018-06-17T10:56:49.149Z,4.93
2018-06-17T10:59:23.223Z,8.33
2018-06-17T11:01:57.379Z,9.47
2018-06-17T11:04:30.557Z,6.50
2018-06-17T11:07:04.967Z,7.93
2018-06-17T11:09:49.069Z,6.30
2018-06-17T11:12:22.009Z,8.57
2018-06-17T11:14:58.570Z,6.97
2018-06-17T11:17:31.908Z,6.57
2018-06-17T11:20:07.877Z,7.53
2018-06-17T11:22:42.769Z,6.77
2018-06-17T11:25:16.234Z,9.00
2018-06-17T11:27:55.787Z,10.17
2018-06-17T11:30:30.909Z,6.37
2018-06-17T11:33:10.114Z,6.37
2018-06-17T11:35:45.459Z,10.73
2018-06-17T11:38:19.680Z,4.60
2018-06-17T11:41:02.569Z,7.33
2018-06-17T11:43:36.590Z,6.17
2018-06-17T11:46:11.028Z,6.90
2018-06-17T11:48:46.315Z,4.83
2018-06-17T11:51:20.464Z,6.03
2018-06-17T11:53:54.013Z,5.57
2018-06-17T11:56:28.612Z,4.93
2018-06-17T11:59:03.214Z,9.57
2018-06-17T12:01:41.533Z,7.67
2018-06-17T12:04:18.467Z,5.67
2018-06-17T12:06:51.932Z,9.37
2018-06-17T12:09:25.509Z,5.87
2018-06-17T12:12:00.471Z,7.07
2018-06-17T12:14:35.549Z,8.47
2018-06-17T12:17:12.341Z,5.73
2018-06-17T12:19:44.958Z,4.37
2018-06-17T12:22:17.604Z,5.10
2018-06-17T12:24:51.985Z,6.13
2018-06-17T12:27:24.782Z,5.37
2018-06-17T12:30:21.182Z,6.33
2018-06-17T12:32:55.719Z,3.27
2018-06-17T12:35:31.700Z,5.30
2018-06-17T12:38:12.895Z,6.00
2018-06-17T12:40:48.353Z,3.93
2018-06-17T12:43:27.805Z,3.80
2018-06-17T12:46:01.627Z,4.97
2018-06-17T12:48:38.182Z,5.10
2018-06-17T12:51:12.641Z,3.10
2018-06-17T12:53:50.038Z,4.13
2018-06-17T12:56:23.739Z,6.27
2018-06-17T12:58:59.865Z,8.33
2018-06-17T13:01:36.574Z,5.27
2018-06-17T13:04:11.833Z,5.70
2018-06-17T13:06:46.834Z,7.10
2018-06-17T13:09:21.969Z,6.60
2018-06-17T13:11:55.644Z,4.40
2018-06-17T13:14:30.343Z,7.43
2018-06-17T13:17:05.081Z,7.80
2018-06-17T13:19:39.093Z,7.60
2018-06-17T13:22:18.633Z,6.43
2018-06-17T13:24:54.642Z,6.60
2018-06-17T13:27:31.394Z,6.43
2018-06-17T13:30:07.477Z,8.27
2018-06-17T13:32:42.417Z,5.87
2018-06-17T13:35:17.523Z,6.03
2018-06-17T13:37:52.845Z,5.07
2018-06-17T13:40:26.306Z,3.83
2018-06-17T13:42:59.165Z,5.55
2018-06-17T13:45:35.309Z,5.87
2018-06-17T13:48:09.035Z,5.03
2018-06-17T13:50:46.065Z,4.53
2018-06-17T13:53:19.441Z,3.17
2018-06-17T13:55:55.511Z,4.53
2018-06-17T13:58:31.342Z,4.70
2018-06-17T14:01:14.684Z,5.00
2018-06-17T14:04:01.298Z,5.00
2018-06-17T14:06:49.923Z,4.60
2018-06-17T14:09:31.684Z,6.07
2018-06-17T14:12:11.378Z,4.80
2018-06-17T14:14:46.205Z,5.27
2018-06-17T14:17:20.834Z,6.15
2018-06-17T14:19:58.319Z,4.07
2018-06-17T14:22:35.684Z,5.80
2018-06-17T14:25:13.785Z,4.30
2018-06-17T14:27:51.181Z,5.50
2018-06-17T14:30:26.111Z,4.77
2018-06-17T14:33:01.609Z,5.93
2018-06-17T14:35:38.413Z,3.77
2018-06-17T14:38:15.329Z,7.20
2018-06-17T14:40:55.548Z,5.45
2018-06-17T14:43:34.674Z,5.47
2018-06-17T14:46:13.653Z,4.20
2018-06-17T14:48:56.461Z,3.17
2018-06-17T14:51:36.819Z,6.93
2018-06-17T14:54:13.796Z,7.57
2018-06-17T14:56:55.323Z,3.67
2018-06-17T14:59:30.042Z,6.00
2018-06-17T15:02:04.829Z,5.97
2018-06-17T15:04:37.485Z,6.20
2018-06-17T15:07:10.312Z,5.07
2018-06-17T15:09:45.156Z,5.50
2018-06-17T15:12:18.611Z,6.40
2018-06-17T15:14:54.170Z,3.83
2018-06-17T15:17:28.407Z,4.27
2018-06-17T15:20:02.186Z,4.00
2018-06-17T15:22:36.957Z,5.72
2018-06-17T15:25:09.561Z,5.20
2018-06-17T15:27:43.590Z,3.57
2018-06-17T15:30:17.907Z,5.00
2018-06-17T15:32:58.069Z,3.77
2018-06-17T15:35:41.507Z,4.57
2018-06-17T15:38:20.784Z,3.97
2018-06-17T15:41:00.242Z,4.47
2018-06-17T15:43:34.429Z,5.43
2018-06-17T15:46:09.334Z,6.10
2018-06-17T15:48:50.183Z,4.67
2018-06-17T15:51:25.917Z,3.43
2018-06-17T15:54:02.694Z,4.23
2018-06-17T15:56:39.619Z,7.30
2018-06-17T15:59:14.627Z,3.83
2018-06-17T16:01:51.686Z,5.73
2018-06-17T16:04:27.065Z,3.70
2018-06-17T16:07:05.916Z,3.70
2018-06-17T16:09:39.699Z,4.10
2018-06-17T16:12:22.550Z,5.82
2018-06-17T16:15:19.057Z,3.47
2018-06-17T16:18:01.450Z,4.87
2018-06-17T16:20:40.702Z,4.27
2018-06-17T16:23:18.540Z,5.47
2018-06-17T16:25:51.941Z,5.03
2018-06-17T16:28:32.170Z,6.07
2018-06-17T16:31:36.992Z,4.53
2018-06-17T16:34:32.241Z,5.43
2018-06-17T16:37:19.223Z,6.85
2018-06-17T16:39:53.367Z,6.23
2018-06-17T16:42:33.194Z,6.90
2018-06-17T16:45:10.484Z,6.97
2018-06-17T16:47:43.865Z,6.17
2018-06-17T16:50:20.313Z,6.10
2018-06-17T16:52:59.256Z,5.10
2018-06-17T16:55:39.641Z,5.40
2018-06-17T16:58:21.512Z,4.50
2018-06-17T17:00:54.780Z,7.10
2018-06-17T17:03:29.109Z,6.50
2018-06-17T17:06:04.716Z,5.75
2018-06-17T17:08:38.895Z,6.47
2018-06-17T17:11:12.295Z,7.73
2018-06-17T17:13:45.933Z,4.03
2018-06-17T17:16:19.315Z,6.70
2018-06-17T17:18:54.291Z,3.77
2018-06-17T17:21:27.553Z,5.13
2018-06-17T17:24:02.929Z,4.57
2018-06-17T17:26:35.523Z,3.43
2018-06-17T17:29:08.601Z,7.60
2018-06-17T17:31:55.652Z,6.20
2018-06-17T17:34:35.699Z,6.53
2018-06-17T17:37:15.925Z,7.40
2018-06-17T17:40:00.868Z,5.47
2018-06-17T17:42:40.580Z,4.53
2018-06-17T17:45:21.329Z,4.90
2018-06-17T17:47:59.988Z,4.77
2018-06-17T17:50:38.747Z,5.40
2018-06-17T17:53:15.073Z,5.73
2018-06-17T17:55:52.334Z,6.97
2018-06-17T17:58:25.341Z,6.87
2018-06-17T18:00:58.275Z,9.23
2018-06-17T18:03:34.546Z,10.00
2018-06-17T18:06:09.800Z,7.30
2018-06-17T18:08:46.305Z,4.87
2018-06-17T18:11:19.880Z,9.00
2018-06-17T18:13:54.842Z,6.57
2018-06-17T18:16:28.217Z,8.13
2018-06-17T18:19:01.083Z,6.00
2018-06-17T18:21:40.601Z,19.20
2018-06-17T18:24:20.344Z,10.60
2018-06-17T18:27:04.522Z,9.43
2018-06-17T18:29:48.663Z,6.07
2018-06-17T18:32:32.711Z,8.88
2018-06-17T18:35:13.499Z,6.57
2018-06-17T18:37:49.032Z,5.32
2018-06-17T18:40:25.443Z,6.37
2018-06-17T18:42:59.871Z,6.67
2018-06-17T18:45:35.015Z,4.80
2018-06-17T18:48:10.812Z,6.60
2018-06-17T18:50:47.273Z,5.57
2018-06-17T18:53:27.223Z,6.23
2018-06-17T18:55:59.980Z,3.67
2018-06-17T18:58:35.103Z,6.40
2018-06-17T19:01:09.174Z,4.03
2018-06-17T19:03:44.601Z,4.63
2018-06-17T19:06:19.314Z,5.70
2018-06-17T19:08:57.796Z,5.33
2018-06-17T19:11:36.576Z,6.40
2018-06-17T19:14:17.677Z,4.75
2018-06-17T19:16:58.941Z,6.20
2018-06-17T19:19:35.418Z,6.10
2018-06-17T19:22:11.185Z,14.33
2018-06-17T19:24:45.212Z,7.53
2018-06-17T19:27:21.868Z,8.45
2018-06-17T19:30:13.305Z,9.47
2018-06-17T19:32:48.449Z,6.90
2018-06-17T19:35:22.525Z,4.17
2018-06-17T19:37:57.418Z,5.62
2018-06-17T19:40:46.065Z,6.65
2018-06-17T19:43:21.338Z,5.63
2018-06-17T19:45:55.829Z,7.27
2018-06-17T19:48:29.654Z,4.23
2018-06-17T19:51:08.289Z,3.93
2018-06-17T19:53:49.606Z,4.37
2018-06-17T19:56:28.684Z,5.57
2018-06-17T19:59:10.449Z,4.30
2018-06-17T20:01:44.448Z,4.53
2018-06-17T20:04:17.000Z,5.73
2018-06-17T20:06:49.582Z,9.47
2018-06-17T20:09:25.955Z,5.60
2018-06-17T20:12:03.734Z,5.65
2018-06-17T20:14:36.868Z,8.97
2018-06-17T20:17:16.888Z,4.03
2018-06-17T20:19:58.737Z,4.17
2018-06-17T20:23:18.374Z,6.62
2018-06-17T20:25:57.726Z,5.23
2018-06-17T20:28:35.215Z,5.00
2018-06-17T20:31:16.609Z,5.70
2018-06-17T20:33:57.657Z,5.67
2018-06-17T20:36:39.283Z,5.77
2018-06-17T20:39:20.988Z,8.37
2018-06-17T20:42:01.245Z,9.83
2018-06-17T20:44:45.561Z,4.45
2018-06-17T20:47:23.025Z,5.00
2018-06-17T20:49:59.236Z,78.07
2018-06-17T20:52:33.396Z,95.13
2018-06-17T20:55:07.321Z,103.03
2018-06-17T20:57:45.749Z,181.30
2018-06-17T21:00:17.722Z,59.53
2018-06-17T21:03:00.097Z,61.07
2018-06-17T21:05:37.302Z,36.07
2018-06-17T21:08:12.805Z,18.17
2018-06-17T21:10:59.725Z,7.47
2018-06-17T21:13:35.041Z,6.87
2018-06-17T21:16:08.207Z,7.35
2018-06-17T21:18:49.187Z,5.40
2018-06-17T21:21:28.023Z,5.47
2018-06-17T21:24:11.272Z,5.50
2018-06-17T21:26:51.195Z,7.83
2018-06-17T21:29:28.247Z,6.93
2018-06-17T21:32:01.690Z,7.80
2018-06-17T21:34:35.612Z,5.03
2018-06-17T21:37:09.871Z,4.37
2018-06-17T21:39:43.727Z,5.15
2018-06-17T21:42:20.815Z,6.00
2018-06-17T21:44:59.000Z,4.07
2018-06-17T21:47:34.272Z,5.93
2018-06-17T21:50:08.539Z,5.00
2018-06-17T21:52:43.336Z,6.43
2018-06-17T21:55:17.623Z,5.50
2018-06-17T21:57:53.347Z,6.30
2018-06-17T22:00:27.797Z,5.73
2018-06-17T22:03:01.906Z,4.20
2018-06-17T22:05:37.436Z,6.17
2018-06-17T22:08:16.824Z,7.00
2018-06-17T22:10:57.408Z,7.60
2018-06-17T22:13:35.519Z,7.63
2018-06-17T22:16:14.243Z,5.90
2018-06-17T22:18:48.553Z,4.87
2018-06-17T22:21:23.433Z,6.20
2018-06-17T22:23:56.350Z,7.40
2018-06-17T22:26:29.412Z,6.10
2018-06-17T22:29:02.098Z,7.10
2018-06-17T22:31:36.518Z,8.97
2018-06-17T22:34:09.201Z,6.87
2018-06-17T22:36:42.052Z,7.70
2018-06-17T22:39:17.613Z,5.77
2018-06-17T22:41:50.363Z,9.63
2018-06-17T22:44:24.896Z,9.67
2018-06-17T22:46:57.718Z,6.93
2018-06-17T22:49:33.020Z,9.07
2018-06-17T22:52:07.663Z,7.83
2018-06-17T22:55:00.845Z,9.17
2018-06-17T22:57:43.124Z,9.95
2018-06-17T23:00:29.226Z,7.47
2018-06-17T23:03:12.755Z,5.30
2018-06-17T23:05:51.965Z,5.77
2018-06-17T23:08:31.030Z,4.00
2018-06-17T23:11:04.131Z,9.23
2018-06-17T23:13:37.173Z,9.82
2018-06-17T23:16:10.045Z,8.13
2018-06-17T23:18:46.052Z,6.27
2018-06-17T23:21:21.189Z,8.43
2018-06-17T23:23:54.889Z,8.03
2018-06-17T23:26:29.419Z,10.40
2018-06-17T23:29:04.396Z,9.07
2018-06-17T23:31:37.597Z,7.50
2018-06-17T23:34:11.112Z,6.57
2018-06-17T23:36:45.909Z,6.03
2018-06-17T23:39:21.030Z,5.00
2018-06-17T23:41:54.781Z,5.37
2018-06-17T23:44:35.058Z,5.93
2018-06-17T23:47:13.168Z,9.03
2018-06-17T23:49:52.211Z,7.68
2018-06-17T23:52:31.503Z,6.90
2018-06-17T23:55:11.295Z,6.17
2018-06-17T23:57:43.733Z,8.07
