createdAt,value
2023-02-14T00:00:23.228Z,9.28
2023-02-14T00:03:51.742Z,8.25
2023-02-14T00:07:02.278Z,9.17
2023-02-14T00:10:28.296Z,8.81
2023-02-14T00:14:11.564Z,9.63
2023-02-14T00:17:37.231Z,8.10
2023-02-14T00:21:02.835Z,8.44
2023-02-14T00:24:27.885Z,8.52
2023-02-14T00:27:54.651Z,9.05
2023-02-14T00:31:20.438Z,8.60
2023-02-14T00:34:46.299Z,9.37
2023-02-14T00:38:12.062Z,9.28
2023-02-14T00:41:41.670Z,9.30
2023-02-14T00:45:08.093Z,8.46
2023-02-14T00:48:33.873Z,8.46
2023-02-14T00:51:59.816Z,8.84
2023-02-14T00:55:25.419Z,8.60
2023-02-14T00:58:51.440Z,8.71
2023-02-14T01:02:17.099Z,8.66
2023-02-14T01:05:33.576Z,8.80
2023-02-14T01:08:59.716Z,9.34
2023-02-14T01:12:25.656Z,9.55
2023-02-14T01:15:53.611Z,9.38
2023-02-14T01:19:19.453Z,9.19
2023-02-14T01:22:45.347Z,9.41
2023-02-14T01:26:12.124Z,9.71
2023-02-14T01:29:37.930Z,8.75
2023-02-14T01:33:03.832Z,8.45
2023-02-14T01:36:32.306Z,9.03
2023-02-14T01:39:57.969Z,9.37
2023-02-14T01:43:25.024Z,9.42
2023-02-14T01:46:50.700Z,9.66
2023-02-14T01:50:19.486Z,8.98
2023-02-14T01:53:45.583Z,8.80
2023-02-14T01:57:13.273Z,9.26
2023-02-14T02:00:58.734Z,9.49
2023-02-14T02:04:27.533Z,9.10
2023-02-14T02:07:53.911Z,9.66
2023-02-14T02:11:19.715Z,8.63
2023-02-14T02:14:45.718Z,8.58
2023-02-14T02:18:12.969Z,9.11
2023-02-14T02:21:57.865Z,9.48
2023-02-14T02:25:34.229Z,10.16
2023-02-14T02:29:20.053Z,9.00
2023-02-14T02:33:07.036Z,7.94
2023-02-14T02:36:49.879Z,8.97
2023-02-14T02:40:23.717Z,9.39
2023-02-14T02:43:53.998Z,9.23
2023-02-14T02:47:23.589Z,9.28
2023-02-14T02:51:10.577Z,9.13
2023-02-14T02:54:38.470Z,9.80
2023-02-14T02:58:04.399Z,9.75
2023-02-14T03:01:34.883Z,8.04
2023-02-14T03:05:03.029Z,8.72
2023-02-14T03:08:28.671Z,8.93
2023-02-14T03:12:00.520Z,8.81
2023-02-14T03:15:32.786Z,8.97
2023-02-14T03:19:09.100Z,9.48
2023-02-14T03:22:42.218Z,9.25
2023-02-14T03:26:14.000Z,9.09
2023-02-14T03:29:45.293Z,9.35
2023-02-14T03:33:15.170Z,9.56
2023-02-14T03:36:43.274Z,9.37
2023-02-14T03:40:10.697Z,8.34
2023-02-14T03:43:38.627Z,8.98
2023-02-14T03:47:07.667Z,8.88
2023-02-14T03:50:35.699Z,8.91
2023-02-14T03:54:02.513Z,8.41
2023-02-14T03:57:30.354Z,8.65
2023-02-14T04:00:59.971Z,9.02
2023-02-14T04:04:28.253Z,9.58
2023-02-14T04:07:55.463Z,9.42
2023-02-14T04:11:24.091Z,8.04
2023-02-14T04:14:50.277Z,8.27
2023-02-14T04:18:34.046Z,9.07
2023-02-14T04:21:59.770Z,9.22
2023-02-14T04:25:25.645Z,9.33
2023-02-14T04:28:51.404Z,9.02
2023-02-14T04:32:18.236Z,9.18
2023-02-14T04:35:43.887Z,8.98
2023-02-14T04:39:09.752Z,9.03
2023-02-14T04:42:37.576Z,8.85
2023-02-14T04:46:03.369Z,9.41
2023-02-14T04:49:29.229Z,9.40
2023-02-14T04:52:55.150Z,8.95
2023-02-14T04:56:20.852Z,8.71
2023-02-14T04:59:46.463Z,8.71
2023-02-14T05:03:12.224Z,8.93
2023-02-14T05:06:38.102Z,9.09
2023-02-14T05:10:04.047Z,9.13
2023-02-14T05:13:29.652Z,8.75
2023-02-14T05:16:55.549Z,8.86
2023-02-14T05:20:21.464Z,9.30
2023-02-14T05:23:47.094Z,8.82
2023-02-14T05:27:12.770Z,8.77
2023-02-14T05:30:39.754Z,8.49
2023-02-14T05:34:06.594Z,8.95
2023-02-14T05:37:32.306Z,8.37
2023-02-14T05:40:59.295Z,8.28
2023-02-14T05:44:25.217Z,9.22
2023-02-14T05:47:43.441Z,9.18
2023-02-14T05:51:11.195Z,8.65
2023-02-14T05:54:37.058Z,9.07
2023-02-14T05:58:02.702Z,8.80
2023-02-14T06:01:28.699Z,8.46
2023-02-14T06:04:54.788Z,8.71
2023-02-14T06:08:20.660Z,9.22
2023-02-14T06:11:47.723Z,9.38
2023-02-14T06:15:13.520Z,9.44
2023-02-14T06:18:39.287Z,8.77
2023-02-14T06:22:05.149Z,8.95
2023-02-14T06:25:30.870Z,8.90
2023-02-14T06:28:58.915Z,9.23
2023-02-14T06:32:24.501Z,9.13
2023-02-14T06:35:50.308Z,8.70
2023-02-14T06:39:16.182Z,8.76
2023-02-14T06:42:43.095Z,8.76
2023-02-14T06:46:09.070Z,8.80
2023-02-14T06:49:35.127Z,8.78
2023-02-14T06:53:01.201Z,8.38
2023-02-14T06:56:27.875Z,8.85
2023-02-14T06:59:53.497Z,9.02
2023-02-14T07:03:18.752Z,8.77
2023-02-14T07:06:35.827Z,9.05
2023-02-14T07:10:06.179Z,9.58
2023-02-14T07:13:23.198Z,9.54
2023-02-14T07:16:57.834Z,10.09
2023-02-14T07:20:18.274Z,10.48
2023-02-14T07:23:46.420Z,9.41
2023-02-14T07:27:12.336Z,9.25
2023-02-14T07:30:33.170Z,10.23
2023-02-14T07:33:51.002Z,10.66
2023-02-14T07:37:08.134Z,9.64
2023-02-14T07:40:25.999Z,8.65
2023-02-14T07:43:51.692Z,9.18
2023-02-14T07:47:17.565Z,9.93
2023-02-14T07:50:43.127Z,9.56
2023-02-14T07:54:08.837Z,9.95
2023-02-14T07:57:34.667Z,9.78
2023-02-14T08:01:00.889Z,10.12
2023-02-14T08:04:27.040Z,10.36
2023-02-14T08:07:52.747Z,10.24
2023-02-14T08:11:39.057Z,10.45
2023-02-14T08:15:17.833Z,9.94
2023-02-14T08:18:44.472Z,8.68
2023-02-14T08:22:10.082Z,8.82
2023-02-14T08:25:35.899Z,9.18
2023-02-14T08:29:02.400Z,9.21
2023-02-14T08:32:21.145Z,9.44
2023-02-14T08:35:47.028Z,9.73
2023-02-14T08:39:12.823Z,9.53
2023-02-14T08:42:38.588Z,10.09
2023-02-14T08:46:04.521Z,10.07
2023-02-14T08:49:30.314Z,10.10
2023-02-14T08:52:55.888Z,10.14
2023-02-14T08:56:22.827Z,9.85
2023-02-14T08:59:48.515Z,9.60
2023-02-14T09:03:14.266Z,9.60
2023-02-14T09:06:40.765Z,9.56
2023-02-14T09:10:07.831Z,9.59
2023-02-14T09:13:33.850Z,9.89
2023-02-14T09:17:01.488Z,9.66
2023-02-14T09:20:27.225Z,9.95
2023-02-14T09:23:45.438Z,9.94
2023-02-14T09:27:58.492Z,9.66
2023-02-14T09:30:58.366Z,8.93
2023-02-14T09:34:25.264Z,9.67
2023-02-14T09:37:51.087Z,9.62
2023-02-14T09:41:32.199Z,8.91
2023-02-14T09:44:59.377Z,9.16
2023-02-14T09:48:28.370Z,9.98
2023-02-14T09:51:55.367Z,9.56
2023-02-14T09:55:21.354Z,9.11
2023-02-14T09:58:50.948Z,8.87
2023-02-14T10:02:33.187Z,8.82
2023-02-14T10:06:03.163Z,9.63
2023-02-14T10:09:42.377Z,9.36
2023-02-14T10:13:13.395Z,9.06
2023-02-14T10:16:41.322Z,8.82
2023-02-14T10:20:16.020Z,8.75
2023-02-14T10:23:43.977Z,9.41
2023-02-14T10:27:14.728Z,9.19
2023-02-14T10:30:41.313Z,8.97
2023-02-14T10:34:13.775Z,9.04
2023-02-14T10:37:48.292Z,8.99
2023-02-14T10:41:21.936Z,8.85
2023-02-14T10:44:52.446Z,8.79
2023-02-14T10:48:26.479Z,8.72
2023-02-14T10:51:54.855Z,9.01
2023-02-14T10:55:32.125Z,8.82
2023-02-14T10:58:59.053Z,8.87
2023-02-14T11:02:05.700Z,8.99
2023-02-14T11:05:20.648Z,9.02
2023-02-14T11:08:28.378Z,9.02
2023-02-14T11:11:38.584Z,8.93
2023-02-14T11:14:47.110Z,8.93
2023-02-14T11:18:08.384Z,8.76
2023-02-14T11:21:17.872Z,8.77
2023-02-14T11:24:28.621Z,8.89
2023-02-14T11:27:37.915Z,8.96
2023-02-14T11:30:53.277Z,8.93
2023-02-14T11:33:59.560Z,8.94
2023-02-14T11:37:19.992Z,8.97
2023-02-14T11:40:27.331Z,9.03
2023-02-14T11:43:33.963Z,9.15
2023-02-14T11:46:52.259Z,9.26
2023-02-14T11:50:02.496Z,9.19
2023-02-14T11:53:12.403Z,9.32
2023-02-14T11:56:18.712Z,9.51
2023-02-14T11:59:28.907Z,9.69
2023-02-14T12:02:39.097Z,9.94
2023-02-14T12:05:48.745Z,9.76
2023-02-14T12:09:11.198Z,9.59
2023-02-14T12:12:21.264Z,9.44
2023-02-14T12:15:41.003Z,9.35
2023-02-14T12:18:53.800Z,9.09
2023-02-14T12:22:00.997Z,8.83
2023-02-14T12:25:14.733Z,8.78
2023-02-14T12:28:23.701Z,8.79
2023-02-14T12:31:29.124Z,9.21
2023-02-14T12:34:44.746Z,10.46
2023-02-14T12:38:04.295Z,10.14
2023-02-14T12:41:19.459Z,9.60
2023-02-14T12:44:40.946Z,9.23
2023-02-14T12:47:53.432Z,8.86
2023-02-14T12:51:03.689Z,8.83
2023-02-14T12:54:35.398Z,8.87
2023-02-14T12:57:45.940Z,9.00
2023-02-14T13:00:56.786Z,8.94
2023-02-14T13:04:20.625Z,9.10
2023-02-14T13:07:38.289Z,9.44
2023-02-14T13:10:51.139Z,9.67
2023-02-14T13:14:17.870Z,9.80
2023-02-14T13:17:28.434Z,10.01
2023-02-14T13:20:44.047Z,10.08
2023-02-14T13:24:05.259Z,10.00
2023-02-14T13:27:15.163Z,9.96
2023-02-14T13:30:25.969Z,9.84
2023-02-14T13:33:37.987Z,9.75
2023-02-14T13:36:44.769Z,9.71
2023-02-14T13:39:56.593Z,9.55
2023-02-14T13:43:04.465Z,9.31
2023-02-14T13:46:10.068Z,9.00
2023-02-14T13:49:28.933Z,8.78
2023-02-14T13:52:54.837Z,8.67
2023-02-14T13:56:01.003Z,8.58
2023-02-14T13:59:07.263Z,8.58
2023-02-14T14:02:38.310Z,8.55
2023-02-14T14:06:01.538Z,8.59
2023-02-14T14:09:11.143Z,8.61
2023-02-14T14:12:39.885Z,8.66
2023-02-14T14:16:12.241Z,8.57
2023-02-14T14:19:31.304Z,8.56
2023-02-14T14:22:47.395Z,8.58
2023-02-14T14:26:36.269Z,8.35
2023-02-14T14:29:45.742Z,8.35
2023-02-14T14:33:14.173Z,8.34
2023-02-14T14:36:23.787Z,9.37
2023-02-14T14:39:30.186Z,9.54
2023-02-14T14:42:39.285Z,9.12
2023-02-14T14:45:46.713Z,8.80
2023-02-14T14:49:04.553Z,8.61
2023-02-14T14:52:18.910Z,8.48
2023-02-14T14:55:25.432Z,8.36
2023-02-14T14:58:44.096Z,8.26
2023-02-14T15:01:58.581Z,9.14
2023-02-14T15:05:14.763Z,10.23
2023-02-14T15:08:23.180Z,9.98
2023-02-14T15:11:48.750Z,9.26
2023-02-14T15:14:54.846Z,8.69
2023-02-14T15:18:00.507Z,8.37
2023-02-14T15:21:07.013Z,8.14
2023-02-14T15:24:14.793Z,7.93
2023-02-14T15:27:24.124Z,7.76
2023-02-14T15:30:34.810Z,8.48
2023-02-14T15:33:43.090Z,9.66
2023-02-14T15:36:54.102Z,9.85
2023-02-14T15:40:00.244Z,9.09
2023-02-14T15:43:15.894Z,8.44
2023-02-14T15:46:29.526Z,7.92
2023-02-14T15:49:36.932Z,7.48
2023-02-14T15:52:42.530Z,7.63
2023-02-14T15:55:49.701Z,8.71
2023-02-14T15:58:59.351Z,8.85
2023-02-14T16:02:23.575Z,8.08
2023-02-14T16:05:29.037Z,7.46
2023-02-14T16:08:56.055Z,7.06
2023-02-14T16:12:12.353Z,7.16
2023-02-14T16:15:20.487Z,8.25
2023-02-14T16:18:47.601Z,8.89
2023-02-14T16:21:57.346Z,8.15
2023-02-14T16:25:02.959Z,7.37
2023-02-14T16:28:09.053Z,7.02
2023-02-14T16:31:16.957Z,7.79
2023-02-14T16:34:22.818Z,8.68
2023-02-14T16:37:30.603Z,9.06
2023-02-14T16:40:46.108Z,8.25
2023-02-14T16:43:52.079Z,7.29
2023-02-14T16:46:57.412Z,6.62
2023-02-14T16:50:05.716Z,6.12
2023-02-14T16:53:14.874Z,5.70
2023-02-14T16:56:25.037Z,5.33
2023-02-14T16:59:30.550Z,5.17
2023-02-14T17:02:36.310Z,6.54
2023-02-14T17:06:02.923Z,7.95
2023-02-14T17:09:13.472Z,8.67
2023-02-14T17:12:22.003Z,9.22
2023-02-14T17:15:28.330Z,9.62
2023-02-14T17:18:34.536Z,9.65
2023-02-14T17:21:45.470Z,8.47
2023-02-14T17:24:50.994Z,7.31
2023-02-14T17:27:56.520Z,6.47
2023-02-14T17:31:02.675Z,5.80
2023-02-14T17:34:09.641Z,5.23
2023-02-14T17:37:15.120Z,4.74
2023-02-14T17:40:21.050Z,4.31
2023-02-14T17:43:29.008Z,3.90
2023-02-14T17:46:34.610Z,3.51
2023-02-14T17:49:52.746Z,3.17
2023-02-14T17:52:58.518Z,2.90
2023-02-14T17:56:06.278Z,2.62
2023-02-14T17:59:14.166Z,3.17
2023-02-14T18:02:19.825Z,4.77
2023-02-14T18:05:27.845Z,6.08
2023-02-14T18:08:34.096Z,6.97
2023-02-14T18:11:44.466Z,7.61
2023-02-14T18:14:55.187Z,8.18
2023-02-14T18:18:00.961Z,8.56
2023-02-14T18:21:08.162Z,8.22
2023-02-14T18:24:15.263Z,6.73
2023-02-14T18:27:25.728Z,5.54
2023-02-14T18:30:33.888Z,4.67
2023-02-14T18:33:39.659Z,3.96
2023-02-14T18:36:59.996Z,4.40
2023-02-14T18:40:11.113Z,5.66
2023-02-14T18:43:26.837Z,6.54
2023-02-14T18:46:35.598Z,7.09
2023-02-14T18:49:44.250Z,7.51
2023-02-14T18:52:52.168Z,7.54
2023-02-14T18:55:57.686Z,6.33
2023-02-14T18:59:14.437Z,5.06
2023-02-14T19:02:19.794Z,4.20
2023-02-14T19:05:26.110Z,3.53
2023-02-14T19:08:32.422Z,2.92
2023-02-14T19:11:49.244Z,2.38
2023-02-14T19:14:57.835Z,1.92
2023-02-14T19:18:03.438Z,1.54
2023-02-14T19:21:15.066Z,1.80
2023-02-14T19:24:25.658Z,3.28
2023-02-14T19:27:40.962Z,4.45
2023-02-14T19:31:00.096Z,5.18
2023-02-14T19:34:08.803Z,5.65
2023-02-14T19:37:34.614Z,6.04
2023-02-14T19:41:00.616Z,6.27
2023-02-14T19:44:17.258Z,6.50
2023-02-14T19:47:39.815Z,6.26
2023-02-14T19:50:54.298Z,4.87
2023-02-14T19:54:05.390Z,3.87
2023-02-14T19:57:31.134Z,3.05
2023-02-14T20:00:37.101Z,2.41
2023-02-14T20:03:42.611Z,1.85
2023-02-14T20:07:01.035Z,1.35
2023-02-14T20:10:10.174Z,1.24
2023-02-14T20:13:18.360Z,2.71
2023-02-14T20:16:44.528Z,4.39
2023-02-14T20:20:13.653Z,5.50
2023-02-14T20:23:39.375Z,5.93
2023-02-14T20:26:45.729Z,6.22
2023-02-14T20:29:51.827Z,5.66
2023-02-14T20:33:06.611Z,4.28
2023-02-14T20:36:14.347Z,3.30
2023-02-14T20:39:32.068Z,2.51
2023-02-14T20:42:39.636Z,1.90
2023-02-14T20:45:45.884Z,2.11
2023-02-14T20:48:54.184Z,3.61
2023-02-14T20:52:09.703Z,4.73
2023-02-14T20:55:34.802Z,5.29
2023-02-14T20:58:51.651Z,5.63
2023-02-14T21:01:58.023Z,5.92
2023-02-14T21:05:06.652Z,5.37
2023-02-14T21:08:14.398Z,3.94
2023-02-14T21:11:24.192Z,2.87
2023-02-14T21:14:30.324Z,3.36
2023-02-14T21:17:46.907Z,4.57
2023-02-14T21:20:56.072Z,5.43
2023-02-14T21:24:02.249Z,6.02
2023-02-14T21:27:11.313Z,5.80
2023-02-14T21:30:16.692Z,4.37
2023-02-14T21:33:22.087Z,3.24
2023-02-14T21:36:28.424Z,2.42
2023-02-14T21:39:38.041Z,2.52
2023-02-14T21:42:43.388Z,3.80
2023-02-14T21:45:55.581Z,4.83
2023-02-14T21:49:18.878Z,5.47
2023-02-14T21:52:33.344Z,5.95
2023-02-14T21:55:39.154Z,5.87
2023-02-14T21:58:44.919Z,4.49
2023-02-14T22:02:12.037Z,3.17
2023-02-14T22:05:37.779Z,2.20
2023-02-14T22:09:04.193Z,1.54
2023-02-14T22:12:30.555Z,2.30
2023-02-14T22:16:01.502Z,3.68
2023-02-14T22:19:27.795Z,4.64
2023-02-14T22:22:54.652Z,5.22
2023-02-14T22:26:22.942Z,5.70
2023-02-14T22:29:48.521Z,5.52
2023-02-14T22:33:14.341Z,3.92
2023-02-14T22:36:40.274Z,2.70
2023-02-14T22:40:06.910Z,1.82
2023-02-14T22:43:32.587Z,1.10
2023-02-14T22:46:58.550Z,0.50
2023-02-14T22:50:24.446Z,-0.04
2023-02-14T22:53:50.201Z,-0.51
2023-02-14T22:57:15.813Z,-0.92
2023-02-14T23:00:41.514Z,-1.29
2023-02-14T23:04:07.386Z,-1.61
2023-02-14T23:07:33.054Z,-1.87
2023-02-14T23:10:58.915Z,-1.79
2023-02-14T23:14:42.251Z,-0.12
2023-02-14T23:18:28.965Z,1.77
2023-02-14T23:21:55.501Z,2.97
2023-02-14T23:25:21.350Z,3.81
2023-02-14T23:28:47.172Z,4.39
2023-02-14T23:32:13.002Z,4.87
2023-02-14T23:35:38.695Z,5.25
2023-02-14T23:39:04.639Z,5.57
2023-02-14T23:42:30.445Z,5.71
2023-02-14T23:45:56.189Z,5.03
2023-02-14T23:49:22.580Z,3.34
2023-02-14T23:52:48.790Z,2.29
2023-02-14T23:56:14.637Z,3.36
2023-02-14T23:59:40.530Z,4.48
