createdAt,value
2018-12-31T00:00:29.471Z,81.06
2018-12-31T00:05:57.817Z,80.87
2018-12-31T00:08:26.861Z,80.86
2018-12-31T00:10:56.785Z,80.80
2018-12-31T00:13:39.315Z,80.70
2018-12-31T00:16:08.353Z,80.65
2018-12-31T00:18:37.393Z,80.56
2018-12-31T00:21:06.480Z,80.47
2018-12-31T00:23:35.520Z,80.39
2018-12-31T00:26:04.570Z,80.31
2018-12-31T00:28:33.918Z,80.27
2018-12-31T00:31:02.980Z,80.35
2018-12-31T00:33:32.024Z,80.35
2018-12-31T00:36:01.113Z,80.21
2018-12-31T00:38:30.154Z,80.07
2018-12-31T00:40:59.207Z,79.98
2018-12-31T00:43:28.397Z,79.75
2018-12-31T00:45:57.435Z,79.66
2018-12-31T00:48:26.474Z,79.38
2018-12-31T00:50:55.548Z,79.42
2018-12-31T00:53:24.587Z,79.54
2018-12-31T00:55:53.632Z,79.41
2018-12-31T00:58:22.701Z,79.27
2018-12-31T01:00:51.735Z,79.33
2018-12-31T01:03:21.735Z,79.16
2018-12-31T01:05:50.819Z,79.30
2018-12-31T01:08:19.863Z,79.35
2018-12-31T01:10:48.905Z,79.35
2018-12-31T01:13:17.967Z,79.27
2018-12-31T01:15:47.012Z,79.29
2018-12-31T01:18:16.052Z,79.14
2018-12-31T01:20:45.136Z,79.22
2018-12-31T01:23:14.172Z,79.12
2018-12-31T01:25:43.392Z,79.14
2018-12-31T01:28:12.314Z,78.88
2018-12-31T01:30:41.359Z,78.86
2018-12-31T01:33:16.092Z,78.79
2018-12-31T01:35:45.145Z,78.78
2018-12-31T01:38:14.184Z,78.68
2018-12-31T01:40:43.254Z,78.73
2018-12-31T01:43:15.250Z,78.68
2018-12-31T01:45:44.333Z,78.59
2018-12-31T01:48:13.381Z,78.31
2018-12-31T01:50:42.421Z,78.31
2018-12-31T01:53:11.497Z,77.84
2018-12-31T01:55:40.742Z,77.96
2018-12-31T01:58:09.777Z,78.08
2018-12-31T02:00:38.853Z,78.31
2018-12-31T02:03:07.893Z,78.37
2018-12-31T02:05:36.948Z,78.37
2018-12-31T02:08:06.055Z,78.35
2018-12-31T02:10:35.097Z,78.21
2018-12-31T02:13:10.740Z,78.27
2018-12-31T02:15:40.778Z,78.35
2018-12-31T02:18:09.820Z,78.24
2018-12-31T02:20:38.893Z,78.22
2018-12-31T02:23:07.923Z,77.76
2018-12-31T02:25:36.953Z,77.97
2018-12-31T02:28:06.040Z,77.37
2018-12-31T02:30:35.077Z,77.41
2018-12-31T02:36:15.482Z,76.74
2018-12-31T02:38:44.557Z,76.63
2018-12-31T02:41:13.582Z,76.47
2018-12-31T02:43:42.624Z,76.03
2018-12-31T02:46:11.736Z,76.17
2018-12-31T02:48:40.776Z,76.23
2018-12-31T02:51:09.825Z,76.00
2018-12-31T02:53:38.899Z,75.93
2018-12-31T02:56:07.950Z,75.83
2018-12-31T02:58:36.999Z,76.14
2018-12-31T03:01:06.070Z,75.82
2018-12-31T03:03:48.150Z,75.91
2018-12-31T03:06:17.365Z,75.97
2018-12-31T03:08:46.407Z,76.33
2018-12-31T03:11:15.435Z,76.40
2018-12-31T03:13:44.507Z,76.40
2018-12-31T03:16:13.538Z,76.00
2018-12-31T03:18:42.602Z,76.33
2018-12-31T03:21:11.658Z,76.01
2018-12-31T03:23:40.704Z,76.00
2018-12-31T03:26:09.738Z,75.97
2018-12-31T03:28:38.844Z,75.63
2018-12-31T03:31:07.902Z,75.48
2018-12-31T03:33:36.953Z,75.63
2018-12-31T03:36:06.021Z,75.38
2018-12-31T03:38:35.052Z,75.38
2018-12-31T03:41:04.096Z,75.34
2018-12-31T03:43:33.170Z,75.36
2018-12-31T03:46:02.211Z,75.41
2018-12-31T03:48:31.249Z,75.43
2018-12-31T03:51:00.340Z,75.40
2018-12-31T03:53:29.392Z,75.61
2018-12-31T03:55:58.420Z,75.81
2018-12-31T03:58:27.492Z,75.86
2018-12-31T04:00:56.542Z,75.84
2018-12-31T04:03:40.728Z,75.87
2018-12-31T04:06:09.752Z,75.64
2018-12-31T04:08:38.804Z,75.55
2018-12-31T04:11:07.928Z,75.69
2018-12-31T04:13:36.976Z,75.85
2018-12-31T04:16:06.015Z,75.81
2018-12-31T04:18:35.077Z,76.05
2018-12-31T04:21:04.112Z,76.18
2018-12-31T04:23:45.889Z,76.31
2018-12-31T04:26:14.916Z,76.25
2018-12-31T04:28:43.953Z,76.14
2018-12-31T04:31:13.222Z,76.21
2018-12-31T04:33:42.260Z,76.19
2018-12-31T04:36:11.304Z,76.22
2018-12-31T04:38:40.384Z,76.33
2018-12-31T04:41:09.427Z,76.26
2018-12-31T04:43:45.708Z,76.19
2018-12-31T04:46:14.734Z,76.27
2018-12-31T04:48:43.785Z,76.26
2018-12-31T04:51:12.878Z,76.24
2018-12-31T04:53:41.918Z,76.37
2018-12-31T04:56:10.968Z,76.42
2018-12-31T04:58:40.050Z,76.49
2018-12-31T05:01:09.093Z,76.59
2018-12-31T05:03:38.131Z,76.72
2018-12-31T05:06:07.289Z,76.83
2018-12-31T05:08:36.327Z,76.95
2018-12-31T05:11:05.369Z,77.04
2018-12-31T05:13:34.454Z,77.06
2018-12-31T05:16:03.494Z,77.20
2018-12-31T05:18:32.526Z,77.26
2018-12-31T05:21:01.608Z,77.30
2018-12-31T05:23:30.650Z,77.40
2018-12-31T05:25:59.701Z,77.49
2018-12-31T05:28:28.858Z,77.57
2018-12-31T05:30:57.900Z,77.64
2018-12-31T05:33:26.944Z,77.68
2018-12-31T05:35:56.051Z,77.71
2018-12-31T05:38:25.099Z,77.74
2018-12-31T05:40:54.137Z,77.74
2018-12-31T05:43:23.234Z,77.71
2018-12-31T05:45:52.265Z,77.75
2018-12-31T05:48:21.310Z,77.82
2018-12-31T05:50:50.385Z,77.90
2018-12-31T05:53:23.347Z,78.06
2018-12-31T05:55:52.486Z,78.17
2018-12-31T05:58:21.517Z,78.29
2018-12-31T06:00:50.567Z,78.38
2018-12-31T06:03:19.650Z,78.47
2018-12-31T06:05:48.700Z,78.55
2018-12-31T06:08:17.748Z,78.58
2018-12-31T06:10:46.838Z,78.68
2018-12-31T06:13:15.876Z,78.86
2018-12-31T06:15:44.923Z,79.04
2018-12-31T06:18:14.146Z,79.04
2018-12-31T06:20:43.199Z,79.04
2018-12-31T06:23:13.134Z,79.05
2018-12-31T06:25:42.215Z,79.18
2018-12-31T06:28:11.276Z,79.20
2018-12-31T06:30:40.333Z,79.23
2018-12-31T06:33:09.415Z,79.28
2018-12-31T06:35:38.473Z,79.31
2018-12-31T06:38:07.523Z,79.30
2018-12-31T06:40:36.657Z,79.31
2018-12-31T06:43:05.724Z,79.31
2018-12-31T06:45:34.765Z,79.35
2018-12-31T06:48:03.845Z,79.41
2018-12-31T06:50:32.901Z,79.42
2018-12-31T06:53:18.427Z,79.45
2018-12-31T06:55:47.479Z,79.48
2018-12-31T06:58:16.525Z,79.50
2018-12-31T07:00:45.609Z,79.52
2018-12-31T07:03:14.655Z,79.54
2018-12-31T07:05:43.703Z,79.55
2018-12-31T07:08:12.783Z,79.60
2018-12-31T07:10:41.848Z,79.60
2018-12-31T07:13:10.898Z,79.62
2018-12-31T07:15:39.972Z,79.64
2018-12-31T07:18:09.033Z,79.60
2018-12-31T07:20:38.070Z,79.56
2018-12-31T07:23:07.168Z,79.56
2018-12-31T07:25:36.210Z,79.57
2018-12-31T07:28:05.253Z,79.57
2018-12-31T07:30:34.316Z,79.57
2018-12-31T07:33:03.355Z,79.62
2018-12-31T07:35:32.407Z,79.60
2018-12-31T07:38:01.484Z,79.66
2018-12-31T07:40:30.540Z,79.70
2018-12-31T07:43:04.281Z,79.75
2018-12-31T07:45:33.250Z,79.74
2018-12-31T07:48:02.301Z,79.74
2018-12-31T07:50:31.378Z,79.75
2018-12-31T07:53:07.261Z,79.75
2018-12-31T07:55:36.335Z,79.80
2018-12-31T07:58:05.376Z,79.78
2018-12-31T08:00:34.407Z,79.79
2018-12-31T08:03:03.497Z,79.82
2018-12-31T08:05:32.543Z,79.83
2018-12-31T08:08:01.588Z,79.84
2018-12-31T08:10:30.738Z,79.84
2018-12-31T08:13:10.032Z,79.83
2018-12-31T08:15:39.106Z,79.75
2018-12-31T08:18:08.162Z,79.72
2018-12-31T08:20:37.221Z,79.67
2018-12-31T08:23:06.337Z,79.66
2018-12-31T08:25:36.191Z,79.73
2018-12-31T08:28:05.243Z,79.76
2018-12-31T08:30:34.325Z,79.78
2018-12-31T08:33:03.418Z,79.74
2018-12-31T08:35:32.476Z,79.71
2018-12-31T08:38:01.558Z,79.67
2018-12-31T08:40:30.604Z,79.62
2018-12-31T08:42:59.667Z,79.55
2018-12-31T08:45:28.936Z,79.48
2018-12-31T08:47:57.998Z,79.01
2018-12-31T08:50:27.055Z,77.74
2018-12-31T08:52:56.141Z,78.12
2018-12-31T08:55:25.204Z,78.17
2018-12-31T08:57:54.265Z,78.29
2018-12-31T09:00:23.345Z,78.38
2018-12-31T09:02:52.396Z,78.34
2018-12-31T09:05:21.448Z,78.24
2018-12-31T09:07:50.664Z,78.05
2018-12-31T09:10:19.720Z,77.68
2018-12-31T09:13:09.393Z,77.59
2018-12-31T09:15:38.445Z,77.25
2018-12-31T09:18:07.515Z,77.18
2018-12-31T09:20:36.594Z,76.50
2018-12-31T09:23:05.643Z,76.08
2018-12-31T09:25:34.692Z,76.01
2018-12-31T09:28:03.802Z,75.98
2018-12-31T09:30:32.858Z,75.80
2018-12-31T09:33:02.883Z,75.72
2018-12-31T09:35:31.967Z,75.73
2018-12-31T09:38:01.029Z,75.82
2018-12-31T09:40:30.090Z,75.72
2018-12-31T09:42:59.177Z,75.85
2018-12-31T09:45:28.219Z,75.88
2018-12-31T09:47:57.279Z,75.94
2018-12-31T09:50:27.190Z,75.45
2018-12-31T09:52:56.234Z,75.19
2018-12-31T09:55:25.278Z,74.87
2018-12-31T09:57:54.346Z,74.56
2018-12-31T10:00:23.389Z,74.52
2018-12-31T10:02:55.806Z,74.48
2018-12-31T10:05:24.844Z,74.62
2018-12-31T10:07:53.896Z,74.58
2018-12-31T10:10:22.973Z,74.49
2018-12-31T10:12:52.013Z,74.53
2018-12-31T10:15:21.057Z,74.64
2018-12-31T10:17:50.125Z,74.66
2018-12-31T10:20:19.167Z,74.71
2018-12-31T10:22:48.778Z,74.41
2018-12-31T10:25:17.302Z,74.33
2018-12-31T10:27:47.243Z,74.21
2018-12-31T10:30:16.316Z,74.30
2018-12-31T10:32:48.818Z,73.92
2018-12-31T10:35:17.884Z,73.60
2018-12-31T10:37:46.930Z,72.64
2018-12-31T10:40:16.003Z,72.07
2018-12-31T10:42:45.065Z,71.96
2018-12-31T10:45:14.106Z,71.89
2018-12-31T10:47:43.198Z,71.46
2018-12-31T10:50:12.253Z,71.11
2018-12-31T10:52:41.298Z,71.09
2018-12-31T10:55:10.523Z,69.08
2018-12-31T10:57:39.577Z,70.16
2018-12-31T11:00:08.632Z,70.66
2018-12-31T11:02:37.713Z,70.77
2018-12-31T11:05:06.767Z,69.46
2018-12-31T11:07:35.811Z,67.92
2018-12-31T11:10:04.883Z,67.66
2018-12-31T11:12:33.930Z,68.51
2018-12-31T11:15:02.984Z,68.66
2018-12-31T11:17:32.090Z,69.39
2018-12-31T11:20:01.143Z,69.88
2018-12-31T11:22:30.194Z,70.38
2018-12-31T11:24:59.275Z,70.84
2018-12-31T11:27:28.307Z,71.27
2018-12-31T11:29:57.367Z,71.65
2018-12-31T11:32:26.451Z,71.97
2018-12-31T11:34:55.502Z,72.29
2018-12-31T11:37:24.544Z,72.46
2018-12-31T11:39:53.928Z,72.41
2018-12-31T11:42:22.990Z,72.47
2018-12-31T11:44:52.056Z,72.36
2018-12-31T11:47:21.148Z,71.84
2018-12-31T11:49:50.213Z,71.67
2018-12-31T11:52:19.271Z,71.39
2018-12-31T11:54:48.372Z,71.51
2018-12-31T11:57:17.429Z,71.47
2018-12-31T11:59:46.499Z,71.46
2018-12-31T12:02:23.330Z,71.68
2018-12-31T12:04:44.776Z,71.41
2018-12-31T12:07:13.849Z,71.47
2018-12-31T12:09:42.949Z,71.57
2018-12-31T12:12:12.008Z,71.39
2018-12-31T12:14:41.055Z,71.22
2018-12-31T12:17:10.200Z,71.36
2018-12-31T12:19:39.266Z,71.34
2018-12-31T12:22:08.335Z,71.06
2018-12-31T12:24:37.422Z,70.88
2018-12-31T12:27:06.478Z,70.72
2018-12-31T12:29:35.550Z,70.39
2018-12-31T12:32:04.629Z,70.22
2018-12-31T12:34:33.690Z,70.24
2018-12-31T12:37:02.753Z,70.40
2018-12-31T12:39:31.845Z,70.53
2018-12-31T12:42:00.911Z,70.26
2018-12-31T12:44:29.970Z,70.59
2018-12-31T12:46:59.072Z,70.50
2018-12-31T12:49:28.139Z,69.66
2018-12-31T12:51:57.204Z,69.77
2018-12-31T12:54:26.294Z,69.74
2018-12-31T12:56:55.360Z,70.08
2018-12-31T12:59:24.416Z,70.23
2018-12-31T13:01:53.501Z,70.24
2018-12-31T13:04:22.556Z,70.47
2018-12-31T13:06:51.625Z,70.54
2018-12-31T13:09:20.903Z,70.45
2018-12-31T13:11:49.962Z,70.31
2018-12-31T13:14:19.024Z,70.33
2018-12-31T13:16:48.103Z,70.33
2018-12-31T13:19:17.168Z,70.29
2018-12-31T13:21:46.216Z,70.27
2018-12-31T13:24:38.797Z,70.29
2018-12-31T13:27:07.852Z,70.06
2018-12-31T13:29:37.000Z,69.42
2018-12-31T13:32:06.068Z,69.18
2018-12-31T13:34:35.128Z,69.25
2018-12-31T13:37:04.202Z,68.92
2018-12-31T13:39:33.279Z,68.83
2018-12-31T13:42:02.329Z,68.71
2018-12-31T13:44:31.770Z,69.03
2018-12-31T13:47:00.823Z,69.16
2018-12-31T13:49:29.886Z,69.05
2018-12-31T13:51:58.984Z,68.83
2018-12-31T13:54:28.041Z,68.68
2018-12-31T13:56:57.099Z,68.17
2018-12-31T13:59:26.167Z,68.10
2018-12-31T14:01:55.203Z,68.20
2018-12-31T14:04:24.251Z,68.29
2018-12-31T14:06:53.385Z,68.30
2018-12-31T14:09:22.434Z,68.50
2018-12-31T14:11:51.486Z,68.69
2018-12-31T14:14:20.568Z,68.55
2018-12-31T14:16:49.612Z,68.70
2018-12-31T14:19:18.672Z,68.96
2018-12-31T14:21:47.758Z,69.13
2018-12-31T14:24:16.842Z,69.09
2018-12-31T14:26:45.901Z,69.40
2018-12-31T14:29:15.053Z,69.62
2018-12-31T14:31:44.107Z,69.80
2018-12-31T14:34:13.192Z,69.95
2018-12-31T14:36:42.287Z,70.25
2018-12-31T14:39:11.371Z,70.50
2018-12-31T14:41:40.455Z,70.67
2018-12-31T14:44:09.532Z,70.80
2018-12-31T14:46:38.589Z,70.85
2018-12-31T14:49:07.644Z,70.97
2018-12-31T14:51:36.890Z,71.04
2018-12-31T14:54:05.938Z,71.06
2018-12-31T14:56:34.990Z,71.15
2018-12-31T14:59:04.086Z,71.17
2018-12-31T15:01:33.121Z,71.26
2018-12-31T15:04:02.164Z,71.42
2018-12-31T15:06:31.249Z,71.53
2018-12-31T15:09:00.329Z,71.71
2018-12-31T15:11:29.397Z,71.89
2018-12-31T15:13:58.665Z,72.04
2018-12-31T15:16:27.788Z,72.22
2018-12-31T15:18:56.864Z,72.41
2018-12-31T15:21:26.006Z,72.50
2018-12-31T15:23:55.070Z,72.60
2018-12-31T15:26:24.132Z,72.80
2018-12-31T15:28:53.223Z,72.94
2018-12-31T15:31:22.278Z,73.07
2018-12-31T15:33:51.344Z,73.16
2018-12-31T15:36:20.482Z,73.21
2018-12-31T15:38:49.560Z,73.24
2018-12-31T15:41:18.621Z,73.30
2018-12-31T15:43:47.699Z,73.48
2018-12-31T15:46:20.212Z,73.49
2018-12-31T15:48:45.819Z,73.54
2018-12-31T15:51:14.908Z,73.62
2018-12-31T15:53:43.969Z,73.71
2018-12-31T15:56:13.017Z,73.80
2018-12-31T15:58:42.134Z,73.84
2018-12-31T16:01:11.198Z,73.91
2018-12-31T16:03:40.259Z,73.94
2018-12-31T16:06:09.347Z,73.86
2018-12-31T16:08:38.407Z,73.87
2018-12-31T16:11:07.466Z,73.74
2018-12-31T16:13:36.545Z,73.80
2018-12-31T16:16:05.599Z,73.86
2018-12-31T16:18:34.663Z,73.90
2018-12-31T16:21:03.759Z,73.93
2018-12-31T16:23:32.813Z,73.88
2018-12-31T16:26:01.875Z,73.77
2018-12-31T16:28:30.946Z,73.57
2018-12-31T16:31:00.014Z,73.47
2018-12-31T16:33:29.070Z,73.39
2018-12-31T16:35:58.157Z,73.25
2018-12-31T16:38:27.205Z,73.16
2018-12-31T16:40:56.258Z,73.08
2018-12-31T16:43:25.379Z,73.03
2018-12-31T16:45:54.443Z,72.82
2018-12-31T16:48:23.496Z,72.74
2018-12-31T16:50:52.724Z,72.80
2018-12-31T16:53:21.778Z,72.80
2018-12-31T16:55:50.838Z,72.68
2018-12-31T16:58:19.930Z,72.67
2018-12-31T17:00:48.989Z,72.70
2018-12-31T17:03:18.046Z,72.66
2018-12-31T17:05:47.144Z,72.70
2018-12-31T17:08:16.199Z,72.66
2018-12-31T17:10:45.263Z,72.50
2018-12-31T17:13:14.347Z,72.63
2018-12-31T17:15:43.409Z,72.59
2018-12-31T17:18:12.471Z,72.67
2018-12-31T17:20:41.561Z,72.53
2018-12-31T17:23:10.617Z,72.51
2018-12-31T17:25:39.676Z,72.53
2018-12-31T17:28:08.803Z,72.48
2018-12-31T17:30:37.860Z,72.48
2018-12-31T17:33:07.840Z,72.43
2018-12-31T17:35:36.934Z,72.46
2018-12-31T17:38:05.989Z,72.53
2018-12-31T17:40:35.049Z,72.48
2018-12-31T17:43:04.140Z,72.39
2018-12-31T17:45:33.190Z,72.44
2018-12-31T17:48:02.251Z,72.33
2018-12-31T17:50:31.383Z,72.30
2018-12-31T17:55:55.694Z,72.44
2018-12-31T17:58:24.751Z,72.49
2018-12-31T18:00:53.788Z,72.58
2018-12-31T18:03:23.074Z,72.56
2018-12-31T18:05:52.135Z,72.63
2018-12-31T18:08:21.208Z,72.70
2018-12-31T18:10:50.313Z,72.81
2018-12-31T18:13:19.373Z,72.79
2018-12-31T18:15:48.427Z,72.86
2018-12-31T18:18:17.732Z,72.88
2018-12-31T18:20:46.789Z,72.80
2018-12-31T18:23:21.838Z,72.75
2018-12-31T18:25:50.886Z,72.76
2018-12-31T18:28:19.933Z,72.81
2018-12-31T18:30:49.037Z,72.83
2018-12-31T18:33:18.107Z,72.87
2018-12-31T18:35:47.167Z,72.85
2018-12-31T18:38:16.247Z,72.84
2018-12-31T18:40:45.301Z,72.85
2018-12-31T18:43:14.359Z,72.81
2018-12-31T18:45:43.439Z,72.80
2018-12-31T18:48:12.493Z,72.84
2018-12-31T18:50:41.571Z,72.87
2018-12-31T18:53:10.687Z,72.88
2018-12-31T18:55:39.746Z,72.81
2018-12-31T18:58:08.808Z,72.83
2018-12-31T19:00:37.904Z,72.83
2018-12-31T19:03:06.956Z,72.83
2018-12-31T19:05:36.015Z,72.84
2018-12-31T19:08:05.090Z,72.87
2018-12-31T19:10:34.146Z,72.88
2018-12-31T19:13:03.201Z,72.90
2018-12-31T19:15:32.514Z,72.84
2018-12-31T19:18:01.573Z,72.86
2018-12-31T19:20:30.622Z,72.90
2018-12-31T19:23:04.121Z,72.90
2018-12-31T19:25:33.165Z,72.92
2018-12-31T19:28:02.218Z,72.91
2018-12-31T19:30:31.300Z,72.95
2018-12-31T19:33:00.357Z,72.94
2018-12-31T19:35:29.410Z,72.88
2018-12-31T19:37:58.514Z,72.86
2018-12-31T19:40:27.559Z,72.90
2018-12-31T19:43:00.752Z,72.98
2018-12-31T19:45:29.804Z,72.96
2018-12-31T19:47:58.866Z,72.92
2018-12-31T19:50:28.028Z,72.94
2018-12-31T19:52:57.091Z,72.86
2018-12-31T19:55:26.158Z,72.85
2018-12-31T19:57:55.277Z,72.84
2018-12-31T20:00:24.354Z,72.73
2018-12-31T20:02:58.156Z,72.81
2018-12-31T20:05:27.202Z,72.81
2018-12-31T20:07:56.260Z,72.86
2018-12-31T20:10:25.623Z,72.99
2018-12-31T20:12:54.676Z,73.25
2018-12-31T20:15:23.736Z,73.28
2018-12-31T20:17:52.953Z,73.32
2018-12-31T20:20:22.005Z,73.30
2018-12-31T20:22:51.076Z,73.19
2018-12-31T20:25:20.163Z,73.12
2018-12-31T20:27:49.218Z,73.15
2018-12-31T20:30:18.265Z,73.08
2018-12-31T20:32:48.441Z,73.03
2018-12-31T20:35:18.305Z,73.05
2018-12-31T20:37:47.348Z,72.84
2018-12-31T20:40:16.436Z,72.75
2018-12-31T20:42:45.474Z,72.45
2018-12-31T20:45:14.509Z,72.21
2018-12-31T20:47:43.584Z,71.98
2018-12-31T20:50:12.634Z,71.83
2018-12-31T20:52:41.678Z,71.71
2018-12-31T20:55:10.750Z,71.63
2018-12-31T20:57:39.811Z,71.66
2018-12-31T21:00:08.847Z,71.86
2018-12-31T21:02:37.947Z,71.94
2018-12-31T21:05:06.989Z,72.16
2018-12-31T21:07:36.372Z,72.38
2018-12-31T21:10:05.440Z,72.58
2018-12-31T21:12:34.480Z,72.83
2018-12-31T21:15:03.517Z,72.90
2018-12-31T21:17:32.576Z,73.10
2018-12-31T21:20:01.625Z,73.27
2018-12-31T21:22:30.673Z,73.42
2018-12-31T21:24:59.822Z,73.60
2018-12-31T21:27:28.880Z,73.76
2018-12-31T21:29:57.931Z,74.00
2018-12-31T21:32:27.017Z,74.12
2018-12-31T21:34:56.059Z,74.22
2018-12-31T21:37:25.109Z,74.33
2018-12-31T21:39:54.231Z,74.39
2018-12-31T21:42:23.239Z,74.52
2018-12-31T21:44:52.315Z,74.63
2018-12-31T21:47:21.428Z,74.96
2018-12-31T21:49:50.465Z,75.28
2018-12-31T21:52:19.510Z,75.75
2018-12-31T21:54:48.578Z,75.57
2018-12-31T21:57:18.286Z,76.06
2018-12-31T21:59:47.130Z,76.57
2018-12-31T22:02:16.213Z,76.70
2018-12-31T22:04:45.263Z,76.82
2018-12-31T22:07:14.310Z,77.00
2018-12-31T22:09:43.436Z,77.16
2018-12-31T22:12:12.478Z,77.64
2018-12-31T22:14:41.530Z,77.85
2018-12-31T22:17:10.684Z,78.04
2018-12-31T22:19:39.744Z,78.09
2018-12-31T22:22:08.785Z,78.24
2018-12-31T22:24:37.859Z,78.55
2018-12-31T22:27:06.909Z,78.67
2018-12-31T22:29:35.963Z,78.34
2018-12-31T22:32:05.087Z,78.74
2018-12-31T22:34:34.134Z,78.74
2018-12-31T22:37:04.125Z,78.47
2018-12-31T22:39:33.226Z,78.40
2018-12-31T22:42:02.271Z,78.63
2018-12-31T22:44:31.325Z,78.51
2018-12-31T22:47:00.428Z,78.62
2018-12-31T22:49:29.505Z,78.81
2018-12-31T22:51:58.551Z,79.28
2018-12-31T22:54:27.629Z,79.28
2018-12-31T22:56:56.826Z,79.48
2018-12-31T22:59:25.927Z,79.56
2018-12-31T23:01:55.106Z,79.90
2018-12-31T23:04:24.160Z,79.84
2018-12-31T23:06:53.259Z,80.22
2018-12-31T23:09:22.320Z,80.12
2018-12-31T23:11:51.406Z,80.08
2018-12-31T23:14:20.489Z,80.04
2018-12-31T23:16:49.573Z,80.10
2018-12-31T23:19:18.637Z,80.18
2018-12-31T23:21:47.695Z,80.07
2018-12-31T23:24:16.776Z,80.23
2018-12-31T23:26:45.829Z,80.31
2018-12-31T23:29:14.875Z,80.52
2018-12-31T23:31:43.949Z,80.67
2018-12-31T23:34:13.017Z,80.81
2018-12-31T23:36:42.073Z,80.52
2018-12-31T23:39:11.191Z,80.81
2018-12-31T23:41:40.246Z,80.97
2018-12-31T23:44:09.300Z,81.26
2018-12-31T23:46:38.371Z,81.32
2018-12-31T23:49:07.432Z,81.03
2018-12-31T23:51:36.499Z,81.27
2018-12-31T23:54:05.882Z,81.57
2018-12-31T23:56:34.931Z,81.70
2018-12-31T23:59:03.977Z,81.98
