createdAt,value
2023-04-03T00:01:13.799Z,102811.22
2023-04-03T00:03:42.381Z,102805.09
2023-04-03T00:06:12.950Z,102805.97
2023-04-03T00:08:41.900Z,102807.94
2023-04-03T00:11:12.025Z,102816.22
2023-04-03T00:13:41.055Z,102812.28
2023-04-03T00:16:09.813Z,102814.03
2023-04-03T00:18:38.251Z,102817.97
2023-04-03T00:21:07.250Z,102815.84
2023-04-03T00:23:36.149Z,102812.16
2023-04-03T00:26:04.341Z,102821.16
2023-04-03T00:28:33.533Z,102815.78
2023-04-03T00:31:01.524Z,102816.56
2023-04-03T00:33:29.744Z,102817.63
2023-04-03T00:35:57.714Z,102814.06
2023-04-03T00:38:25.708Z,102816.22
2023-04-03T00:40:54.003Z,102816.78
2023-04-03T00:43:24.410Z,102819.25
2023-04-03T00:45:56.187Z,102810.75
2023-04-03T00:48:27.924Z,102825.78
2023-04-03T00:50:56.669Z,102818.69
2023-04-03T00:53:28.058Z,102822.63
2023-04-03T00:55:58.021Z,102819.56
2023-04-03T00:58:34.831Z,102818.66
2023-04-03T01:01:08.712Z,102817.97
2023-04-03T01:03:37.354Z,102811.59
2023-04-03T01:06:07.274Z,102821.69
2023-04-03T01:08:35.793Z,102820.88
2023-04-03T01:11:03.714Z,102823.47
2023-04-03T01:13:33.989Z,102824.41
2023-04-03T01:16:04.948Z,102826.00
2023-04-03T01:18:34.064Z,102822.53
2023-04-03T01:21:32.179Z,102824.47
2023-04-03T01:24:23.968Z,102822.56
2023-04-03T01:26:52.283Z,102820.59
2023-04-03T01:29:20.309Z,102824.19
2023-04-03T01:31:55.312Z,102826.75
2023-04-03T01:34:23.810Z,102827.88
2023-04-03T01:36:53.112Z,102831.47
2023-04-03T01:39:22.003Z,102824.56
2023-04-03T01:41:51.080Z,102832.56
2023-04-03T01:44:28.060Z,102836.56
2023-04-03T01:46:57.403Z,102837.59
2023-04-03T01:49:27.048Z,102842.72
2023-04-03T01:51:55.071Z,102845.69
2023-04-03T01:54:23.326Z,102846.59
2023-04-03T01:56:51.197Z,102844.94
2023-04-03T01:59:20.338Z,102849.38
2023-04-03T02:01:48.325Z,102851.13
2023-04-03T02:04:17.572Z,102847.03
2023-04-03T02:06:45.555Z,102853.63
2023-04-03T02:09:13.431Z,102854.72
2023-04-03T02:11:41.375Z,102856.56
2023-04-03T02:14:09.373Z,102851.28
2023-04-03T02:16:37.788Z,102844.97
2023-04-03T02:19:05.942Z,102848.63
2023-04-03T02:21:35.130Z,102846.88
2023-04-03T02:24:02.984Z,102851.47
2023-04-03T02:26:30.866Z,102846.56
2023-04-03T02:28:58.762Z,102852.03
2023-04-03T02:31:26.694Z,102864.50
2023-04-03T02:33:54.784Z,102856.53
2023-04-03T02:36:22.685Z,102862.00
2023-04-03T02:38:56.814Z,102869.19
2023-04-03T02:41:26.514Z,102868.31
2023-04-03T02:43:55.229Z,102869.06
2023-04-03T02:46:23.211Z,102877.56
2023-04-03T02:48:51.101Z,102880.38
2023-04-03T02:51:19.008Z,102882.28
2023-04-03T02:53:46.907Z,102884.03
2023-04-03T02:56:21.286Z,102895.66
2023-04-03T02:58:49.409Z,102885.03
2023-04-03T03:01:18.925Z,102888.47
2023-04-03T03:03:46.908Z,102885.19
2023-04-03T03:06:17.156Z,102890.25
2023-04-03T03:08:45.558Z,102892.47
2023-04-03T03:11:13.745Z,102896.72
2023-04-03T03:13:43.423Z,102889.81
2023-04-03T03:16:11.308Z,102892.44
2023-04-03T03:18:39.209Z,102891.72
2023-04-03T03:21:07.268Z,102893.09
2023-04-03T03:23:37.535Z,102901.16
2023-04-03T03:26:07.597Z,102900.31
2023-04-03T03:28:37.291Z,102909.22
2023-04-03T03:31:08.759Z,102901.16
2023-04-03T03:33:39.142Z,102906.44
2023-04-03T03:36:07.645Z,102910.81
2023-04-03T03:38:37.585Z,102914.34
2023-04-03T03:41:05.720Z,102910.69
2023-04-03T03:43:35.202Z,102907.34
2023-04-03T03:46:04.896Z,102905.69
2023-04-03T03:48:34.436Z,102910.88
2023-04-03T03:51:02.914Z,102912.81
2023-04-03T03:53:35.119Z,102914.34
2023-04-03T03:56:07.580Z,102908.22
2023-04-03T03:58:37.518Z,102906.44
2023-04-03T04:01:06.558Z,102911.72
2023-04-03T04:03:38.136Z,102910.97
2023-04-03T04:06:07.405Z,102912.56
2023-04-03T04:08:35.445Z,102903.81
2023-04-03T04:11:03.556Z,102907.31
2023-04-03T04:13:31.641Z,102910.09
2023-04-03T04:16:00.036Z,102904.75
2023-04-03T04:18:28.001Z,102909.47
2023-04-03T04:20:57.285Z,102915.44
2023-04-03T04:23:25.432Z,102909.16
2023-04-03T04:25:54.017Z,102906.44
2023-04-03T04:28:23.034Z,102896.66
2023-04-03T04:30:53.712Z,102904.78
2023-04-03T04:33:24.124Z,102916.16
2023-04-03T04:35:52.884Z,102915.19
2023-04-03T04:38:23.827Z,102918.78
2023-04-03T04:40:54.281Z,102908.31
2023-04-03T04:43:22.752Z,102911.84
2023-04-03T04:46:03.156Z,102921.41
2023-04-03T04:48:34.198Z,102918.78
2023-04-03T04:51:02.482Z,102924.06
2023-04-03T04:53:32.817Z,102930.31
2023-04-03T04:56:00.883Z,102937.13
2023-04-03T04:58:29.340Z,102939.75
2023-04-03T05:01:01.497Z,102930.00
2023-04-03T05:03:30.622Z,102937.16
2023-04-03T05:05:58.693Z,102933.63
2023-04-03T05:08:26.939Z,102934.50
2023-04-03T05:10:56.568Z,102946.69
2023-04-03T05:13:26.057Z,102938.03
2023-04-03T05:15:54.636Z,102944.72
2023-04-03T05:18:22.844Z,102938.50
2023-04-03T05:20:52.161Z,102941.91
2023-04-03T05:23:21.494Z,102949.47
2023-04-03T05:25:50.626Z,102941.44
2023-04-03T05:28:20.966Z,102949.06
2023-04-03T05:30:56.252Z,102946.53
2023-04-03T05:33:25.299Z,102948.28
2023-04-03T05:35:55.930Z,102949.13
2023-04-03T05:38:29.927Z,102957.13
2023-04-03T05:40:58.754Z,102953.84
2023-04-03T05:43:28.207Z,102960.38
2023-04-03T05:45:56.831Z,102961.91
2023-04-03T05:48:26.866Z,102965.59
2023-04-03T05:50:57.038Z,102966.47
2023-04-03T05:53:31.455Z,102966.69
2023-04-03T05:56:02.892Z,102963.28
2023-04-03T05:58:35.304Z,102962.06
2023-04-03T06:01:03.199Z,102976.16
2023-04-03T06:03:31.588Z,102966.53
2023-04-03T06:05:59.711Z,102969.47
2023-04-03T06:08:27.655Z,102973.06
2023-04-03T06:10:55.516Z,102974.22
2023-04-03T06:13:23.336Z,102979.41
2023-04-03T06:15:54.459Z,102980.47
2023-04-03T06:18:22.355Z,102978.88
2023-04-03T06:20:50.341Z,102968.34
2023-04-03T06:23:18.502Z,102963.06
2023-04-03T06:25:46.412Z,102970.59
2023-04-03T06:28:14.506Z,102965.78
2023-04-03T06:30:42.418Z,102965.84
2023-04-03T06:33:11.756Z,102958.56
2023-04-03T06:35:39.728Z,102964.16
2023-04-03T06:38:10.452Z,102962.59
2023-04-03T06:40:38.726Z,102960.91
2023-04-03T06:43:07.132Z,102967.63
2023-04-03T06:45:35.046Z,102975.38
2023-04-03T06:48:02.923Z,102973.91
2023-04-03T06:50:32.551Z,102973.94
2023-04-03T06:53:00.548Z,102972.56
2023-04-03T06:55:28.626Z,102986.31
2023-04-03T06:57:56.447Z,102985.19
2023-04-03T07:00:24.560Z,102973.72
2023-04-03T07:06:27.794Z,102992.19
2023-04-03T07:08:56.753Z,102993.06
2023-04-03T07:11:25.146Z,102986.78
2023-04-03T07:13:53.085Z,102992.47
2023-04-03T07:16:21.700Z,103000.19
2023-04-03T07:18:49.698Z,102997.19
2023-04-03T07:21:17.611Z,103002.41
2023-04-03T07:23:46.928Z,102997.38
2023-04-03T07:26:14.899Z,102996.28
2023-04-03T07:28:42.972Z,102994.66
2023-04-03T07:31:14.594Z,103000.34
2023-04-03T07:33:43.640Z,103005.66
2023-04-03T07:36:13.072Z,103001.63
2023-04-03T07:38:41.527Z,102998.78
2023-04-03T07:41:14.495Z,102996.84
2023-04-03T07:43:43.175Z,102988.94
2023-04-03T07:46:11.735Z,103000.41
2023-04-03T07:48:39.618Z,102994.66
2023-04-03T07:51:07.843Z,102989.94
2023-04-03T07:53:36.034Z,102999.72
2023-04-03T07:56:04.120Z,102997.22
2023-04-03T07:58:33.943Z,102992.06
2023-04-03T08:01:01.897Z,102989.59
2023-04-03T08:03:29.898Z,102997.63
2023-04-03T08:06:04.498Z,103001.34
2023-04-03T08:08:33.752Z,103008.97
2023-04-03T08:11:03.540Z,103001.72
2023-04-03T08:13:33.290Z,103015.09
2023-04-03T08:16:09.913Z,103016.00
2023-04-03T08:18:37.872Z,103020.03
2023-04-03T08:21:08.647Z,103023.00
2023-04-03T08:23:37.768Z,103017.19
2023-04-03T08:26:11.318Z,103021.66
2023-04-03T08:28:41.479Z,103019.50
2023-04-03T08:31:12.769Z,103014.53
2023-04-03T08:33:41.529Z,103017.28
2023-04-03T08:36:17.954Z,103005.94
2023-04-03T08:38:46.083Z,103005.47
2023-04-03T08:41:18.136Z,103008.91
2023-04-03T08:43:59.860Z,102999.03
2023-04-03T08:46:40.639Z,103003.19
2023-04-03T08:49:25.111Z,102997.91
2023-04-03T08:51:54.551Z,102999.84
2023-04-03T08:54:34.034Z,102993.13
2023-04-03T08:57:06.833Z,102995.81
2023-04-03T08:59:39.013Z,102999.41
2023-04-03T09:02:24.569Z,103012.03
2023-04-03T09:04:52.492Z,102998.19
2023-04-03T09:07:26.893Z,103005.13
2023-04-03T09:09:55.123Z,102995.56
2023-04-03T09:12:27.593Z,102993.38
2023-04-03T09:15:03.988Z,102993.59
2023-04-03T09:17:44.295Z,103005.25
2023-04-03T09:20:24.862Z,102992.88
2023-04-03T09:22:53.876Z,102993.94
2023-04-03T09:25:24.843Z,103002.31
2023-04-03T09:27:53.145Z,102988.16
2023-04-03T09:30:25.055Z,102997.63
2023-04-03T09:32:55.114Z,102991.97
2023-04-03T09:35:32.728Z,102985.88
2023-04-03T09:38:20.023Z,102977.59
2023-04-03T09:40:49.393Z,102974.69
2023-04-03T09:43:29.973Z,102977.00
2023-04-03T09:46:20.647Z,102973.31
2023-04-03T09:49:05.125Z,102986.66
2023-04-03T09:51:36.015Z,102980.94
2023-04-03T09:54:28.442Z,102986.84
2023-04-03T09:56:57.910Z,102988.97
2023-04-03T09:59:25.893Z,102993.19
2023-04-03T10:02:04.359Z,102984.69
2023-04-03T10:04:41.232Z,102983.53
2023-04-03T10:07:34.712Z,102968.47
2023-04-03T10:10:17.543Z,102963.31
2023-04-03T10:12:45.557Z,102959.69
2023-04-03T10:15:15.818Z,102956.63
2023-04-03T10:17:55.681Z,102952.00
2023-04-03T10:20:32.623Z,102943.53
2023-04-03T10:23:14.348Z,102942.41
2023-04-03T10:25:46.619Z,102947.25
2023-04-03T10:28:23.140Z,102941.25
2023-04-03T10:30:58.918Z,102933.66
2023-04-03T10:33:49.609Z,102939.72
2023-04-03T10:36:27.100Z,102935.72
2023-04-03T10:39:02.764Z,102933.97
2023-04-03T10:41:39.949Z,102939.25
2023-04-03T10:44:18.074Z,102930.72
2023-04-03T10:46:49.716Z,102929.38
2023-04-03T10:49:34.852Z,102928.94
2023-04-03T10:52:11.149Z,102931.06
2023-04-03T10:54:41.681Z,102933.47
2023-04-03T10:57:13.951Z,102927.16
2023-04-03T10:59:46.936Z,102919.13
2023-04-03T11:02:21.690Z,102923.50
2023-04-03T11:04:55.653Z,102917.94
2023-04-03T11:07:27.497Z,102913.78
2023-04-03T11:09:59.866Z,102903.25
2023-04-03T11:12:35.681Z,102916.63
2023-04-03T11:15:04.608Z,102916.88
2023-04-03T11:17:38.067Z,102918.09
2023-04-03T11:20:17.509Z,102922.06
2023-04-03T11:22:50.234Z,102919.44
2023-04-03T11:25:24.702Z,102906.66
2023-04-03T11:27:57.129Z,102916.34
2023-04-03T11:30:29.989Z,102909.16
2023-04-03T11:33:12.375Z,102906.19
2023-04-03T11:35:46.090Z,102909.63
2023-04-03T11:38:22.996Z,102906.06
2023-04-03T11:40:52.217Z,102900.06
2023-04-03T11:43:26.539Z,102904.16
2023-04-03T11:46:01.809Z,102902.13
2023-04-03T11:48:49.184Z,102900.09
2023-04-03T11:51:53.656Z,102899.56
2023-04-03T11:54:51.228Z,102903.22
2023-04-03T11:58:04.065Z,102902.41
2023-04-03T12:00:53.704Z,102904.44
2023-04-03T12:04:04.269Z,102900.84
2023-04-03T12:07:16.987Z,102905.88
2023-04-03T12:10:31.033Z,102897.50
2023-04-03T12:13:04.800Z,102910.78
2023-04-03T12:15:54.889Z,102899.22
2023-04-03T12:19:04.275Z,102908.78
2023-04-03T12:22:13.787Z,102903.13
2023-04-03T12:24:43.238Z,102903.00
2023-04-03T12:27:29.805Z,102910.88
2023-04-03T12:30:07.715Z,102902.88
2023-04-03T12:32:54.035Z,102914.03
2023-04-03T12:35:32.590Z,102898.66
2023-04-03T12:38:30.908Z,102899.16
2023-04-03T12:41:06.282Z,102896.91
2023-04-03T12:43:47.962Z,102902.34
2023-04-03T12:46:19.195Z,102897.63
2023-04-03T12:48:52.445Z,102891.13
2023-04-03T12:51:23.689Z,102884.63
2023-04-03T12:54:03.460Z,102886.56
2023-04-03T12:56:33.708Z,102883.59
2023-04-03T12:59:18.138Z,102882.78
2023-04-03T13:01:46.486Z,102884.63
2023-04-03T13:04:14.733Z,102876.28
2023-04-03T13:06:44.886Z,102870.56
2023-04-03T13:09:23.806Z,102872.72
2023-04-03T13:11:57.230Z,102877.81
2023-04-03T13:14:29.468Z,102871.13
2023-04-03T13:16:59.803Z,102870.13
2023-04-03T13:19:30.023Z,102872.59
2023-04-03T13:22:03.896Z,102871.22
2023-04-03T13:24:37.226Z,102876.25
2023-04-03T13:27:05.823Z,102870.13
2023-04-03T13:29:38.142Z,102880.06
2023-04-03T13:32:07.851Z,102878.13
2023-04-03T13:34:40.065Z,102868.69
2023-04-03T13:37:09.105Z,102866.75
2023-04-03T13:39:41.813Z,102871.00
2023-04-03T13:42:19.466Z,102868.09
2023-04-03T13:44:48.758Z,102864.09
2023-04-03T13:47:20.071Z,102858.75
2023-04-03T13:50:01.974Z,102864.38
2023-04-03T13:52:36.739Z,102858.75
2023-04-03T13:55:37.436Z,102853.91
2023-04-03T13:58:23.980Z,102863.34
2023-04-03T14:00:56.279Z,102859.50
2023-04-03T14:03:27.139Z,102864.59
2023-04-03T14:05:55.485Z,102858.38
2023-04-03T14:08:29.447Z,102858.66
2023-04-03T14:11:04.109Z,102857.31
2023-04-03T14:13:33.524Z,102857.13
2023-04-03T14:16:15.198Z,102865.28
2023-04-03T14:18:43.882Z,102868.63
2023-04-03T14:21:14.060Z,102859.31
2023-04-03T14:23:42.328Z,102854.81
2023-04-03T14:26:14.456Z,102855.09
2023-04-03T14:28:44.151Z,102853.81
2023-04-03T14:31:16.147Z,102851.72
2023-04-03T14:33:44.505Z,102839.44
2023-04-03T14:36:16.161Z,102849.66
2023-04-03T14:38:45.442Z,102844.34
2023-04-03T14:41:16.901Z,102842.25
2023-04-03T14:43:45.967Z,102846.63
2023-04-03T14:46:18.912Z,102844.47
2023-04-03T14:48:47.540Z,102834.13
2023-04-03T14:51:16.765Z,102836.13
2023-04-03T14:53:46.754Z,102839.09
2023-04-03T14:56:16.665Z,102844.78
2023-04-03T14:58:45.067Z,102838.19
2023-04-03T15:01:15.204Z,102836.63
2023-04-03T15:03:44.719Z,102841.09
2023-04-03T15:06:15.148Z,102842.34
2023-04-03T15:08:44.308Z,102854.38
2023-04-03T15:11:12.988Z,102842.81
2023-04-03T15:13:41.704Z,102849.72
2023-04-03T15:16:17.359Z,102845.25
2023-04-03T15:18:48.106Z,102850.66
2023-04-03T15:21:16.644Z,102848.66
2023-04-03T15:23:44.671Z,102839.56
2023-04-03T15:26:12.585Z,102841.59
2023-04-03T15:28:42.647Z,102848.00
2023-04-03T15:31:11.047Z,102843.38
2023-04-03T15:33:39.063Z,102848.84
2023-04-03T15:36:17.592Z,102842.06
2023-04-03T15:38:56.746Z,102841.75
2023-04-03T15:41:24.933Z,102844.03
2023-04-03T15:43:52.861Z,102829.88
2023-04-03T15:46:20.858Z,102843.72
2023-04-03T15:48:50.530Z,102831.13
2023-04-03T15:51:19.734Z,102842.19
2023-04-03T15:53:47.587Z,102835.78
2023-04-03T15:56:15.799Z,102835.66
2023-04-03T15:58:43.690Z,102836.09
2023-04-03T16:01:13.127Z,102837.44
2023-04-03T16:03:46.168Z,102837.53
2023-04-03T16:06:14.171Z,102834.00
2023-04-03T16:08:44.008Z,102837.50
2023-04-03T16:11:11.933Z,102839.69
2023-04-03T16:13:39.862Z,102840.19
2023-04-03T16:16:08.700Z,102834.59
2023-04-03T16:18:37.951Z,102834.91
2023-04-03T16:21:08.878Z,102834.84
2023-04-03T16:23:36.962Z,102844.75
2023-04-03T16:26:06.381Z,102840.97
2023-04-03T16:28:34.332Z,102837.66
2023-04-03T16:31:03.358Z,102845.53
2023-04-03T16:33:32.025Z,102833.56
2023-04-03T16:35:59.901Z,102833.13
2023-04-03T16:38:27.831Z,102835.56
2023-04-03T16:40:57.888Z,102836.88
2023-04-03T16:43:27.292Z,102836.34
2023-04-03T16:45:55.121Z,102840.66
2023-04-03T16:48:23.190Z,102841.03
2023-04-03T16:50:54.249Z,102828.63
2023-04-03T16:53:22.175Z,102844.03
2023-04-03T16:55:50.053Z,102831.84
2023-04-03T16:58:17.982Z,102836.00
2023-04-03T17:00:48.279Z,102832.78
2023-04-03T17:03:16.195Z,102844.22
2023-04-03T17:05:44.839Z,102842.97
2023-04-03T17:08:12.701Z,102842.03
2023-04-03T17:10:40.626Z,102849.41
2023-04-03T17:13:09.073Z,102840.75
2023-04-03T17:15:37.398Z,102845.41
2023-04-03T17:18:06.885Z,102843.97
2023-04-03T17:20:34.915Z,102836.97
2023-04-03T17:23:02.860Z,102835.00
2023-04-03T17:25:30.741Z,102839.41
2023-04-03T17:27:58.608Z,102834.72
2023-04-03T17:30:26.451Z,102840.56
2023-04-03T17:32:54.359Z,102854.25
2023-04-03T17:35:23.664Z,102847.94
2023-04-03T17:37:53.083Z,102842.88
2023-04-03T17:40:21.006Z,102845.06
2023-04-03T17:42:48.891Z,102855.09
2023-04-03T17:45:16.970Z,102860.50
2023-04-03T17:47:46.560Z,102852.09
2023-04-03T17:50:16.048Z,102856.56
2023-04-03T17:52:45.299Z,102855.38
2023-04-03T17:55:15.495Z,102853.97
2023-04-03T17:57:43.435Z,102852.84
2023-04-03T18:00:12.524Z,102857.66
2023-04-03T18:02:41.179Z,102855.84
2023-04-03T18:05:10.987Z,102859.81
2023-04-03T18:07:40.333Z,102863.03
2023-04-03T18:10:10.775Z,102863.81
2023-04-03T18:12:39.672Z,102862.56
2023-04-03T18:15:08.511Z,102861.28
2023-04-03T18:17:36.352Z,102854.94
2023-04-03T18:20:04.882Z,102855.97
2023-04-03T18:22:33.221Z,102865.69
2023-04-03T18:25:01.151Z,102868.97
2023-04-03T18:27:30.830Z,102872.44
2023-04-03T18:30:02.572Z,102876.91
2023-04-03T18:32:30.523Z,102878.72
2023-04-03T18:34:58.447Z,102881.09
2023-04-03T18:37:26.512Z,102876.25
2023-04-03T18:39:54.551Z,102888.06
2023-04-03T18:42:25.930Z,102882.91
2023-04-03T18:44:59.110Z,102878.22
2023-04-03T18:47:28.560Z,102878.03
2023-04-03T18:49:56.645Z,102884.66
2023-04-03T18:52:25.334Z,102876.91
2023-04-03T18:54:53.438Z,102884.25
2023-04-03T18:57:21.305Z,102883.09
2023-04-03T18:59:49.180Z,102884.41
2023-04-03T19:02:19.157Z,102888.53
2023-04-03T19:04:47.947Z,102881.63
2023-04-03T19:07:15.950Z,102883.41
2023-04-03T19:09:44.022Z,102884.34
2023-04-03T19:12:11.973Z,102871.38
2023-04-03T19:14:39.838Z,102880.72
2023-04-03T19:17:08.962Z,102880.47
2023-04-03T19:19:38.714Z,102872.44
2023-04-03T19:22:07.672Z,102879.28
2023-04-03T19:24:35.829Z,102869.03
2023-04-03T19:27:04.244Z,102881.22
2023-04-03T19:29:32.132Z,102873.03
2023-04-03T19:32:00.263Z,102868.88
2023-04-03T19:34:28.266Z,102865.78
2023-04-03T19:36:58.484Z,102867.03
2023-04-03T19:39:26.465Z,102869.00
2023-04-03T19:41:54.382Z,102863.94
2023-04-03T19:44:22.261Z,102866.06
2023-04-03T19:46:50.795Z,102867.44
2023-04-03T19:49:20.044Z,102868.69
2023-04-03T19:51:47.895Z,102864.50
2023-04-03T19:54:17.397Z,102875.25
2023-04-03T19:56:46.002Z,102875.66
2023-04-03T19:59:14.272Z,102874.25
2023-04-03T20:01:42.196Z,102871.47
2023-04-03T20:04:10.184Z,102873.78
2023-04-03T20:06:38.051Z,102865.69
2023-04-03T20:09:06.028Z,102879.41
2023-04-03T20:11:36.996Z,102873.25
2023-04-03T20:14:05.324Z,102872.09
2023-04-03T20:16:33.286Z,102867.56
2023-04-03T20:19:01.355Z,102873.69
2023-04-03T20:21:30.152Z,102878.28
2023-04-03T20:23:58.114Z,102876.63
2023-04-03T20:26:28.515Z,102876.34
2023-04-03T20:28:59.826Z,102868.88
2023-04-03T20:31:29.722Z,102874.47
2023-04-03T20:33:57.975Z,102879.91
2023-04-03T20:36:28.364Z,102875.47
2023-04-03T20:38:56.327Z,102876.59
2023-04-03T20:41:24.767Z,102876.34
2023-04-03T20:43:53.570Z,102881.44
2023-04-03T20:46:34.879Z,102881.28
2023-04-03T20:49:10.476Z,102877.22
2023-04-03T20:51:38.475Z,102872.63
2023-04-03T20:54:07.327Z,102870.59
2023-04-03T20:56:35.546Z,102873.47
2023-04-03T20:59:04.727Z,102863.34
2023-04-03T21:01:34.370Z,102871.84
2023-04-03T21:04:08.147Z,102869.72
2023-04-03T21:07:13.483Z,102863.84
2023-04-03T21:10:18.556Z,102868.44
2023-04-03T21:13:24.253Z,102859.34
2023-04-03T21:15:55.259Z,102869.47
2023-04-03T21:19:05.979Z,102864.94
2023-04-03T21:21:36.848Z,102865.78
2023-04-03T21:24:06.780Z,102863.31
2023-04-03T21:26:35.208Z,102861.13
2023-04-03T21:29:03.130Z,102858.50
2023-04-03T21:31:53.357Z,102869.38
2023-04-03T21:34:22.707Z,102864.34
2023-04-03T21:36:52.828Z,102871.47
2023-04-03T21:39:21.637Z,102864.53
2023-04-03T21:41:50.824Z,102871.72
2023-04-03T21:44:19.193Z,102873.84
2023-04-03T21:46:48.854Z,102874.09
2023-04-03T21:49:17.264Z,102864.88
2023-04-03T21:51:45.118Z,102869.25
2023-04-03T21:54:14.306Z,102862.97
2023-04-03T21:56:42.233Z,102865.63
2023-04-03T21:59:10.378Z,102865.59
2023-04-03T22:01:38.539Z,102859.81
2023-04-03T22:04:06.413Z,102860.59
2023-04-03T22:06:34.271Z,102862.00
2023-04-03T22:09:02.274Z,102858.59
2023-04-03T22:11:31.481Z,102855.28
2023-04-03T22:13:59.840Z,102858.25
2023-04-03T22:16:27.903Z,102861.22
2023-04-03T22:18:59.056Z,102858.50
2023-04-03T22:21:27.159Z,102851.41
2023-04-03T22:23:55.534Z,102861.13
2023-04-03T22:26:23.378Z,102867.69
2023-04-03T22:28:52.560Z,102867.25
2023-04-03T22:31:21.060Z,102866.59
2023-04-03T22:33:48.980Z,102868.41
2023-04-03T22:36:16.958Z,102861.75
2023-04-03T22:38:44.915Z,102858.09
2023-04-03T22:41:13.288Z,102856.41
2023-04-03T22:43:41.460Z,102860.28
2023-04-03T22:46:11.124Z,102852.94
2023-04-03T22:48:42.330Z,102871.66
2023-04-03T22:51:10.340Z,102861.06
2023-04-03T22:53:38.853Z,102861.13
2023-04-03T22:56:10.576Z,102864.84
2023-04-03T22:58:39.166Z,102867.25
2023-04-03T23:01:08.822Z,102866.44
2023-04-03T23:03:39.519Z,102865.44
2023-04-03T23:06:08.363Z,102869.16
2023-04-03T23:08:38.718Z,102869.53
2023-04-03T23:11:09.369Z,102864.88
2023-04-03T23:13:37.447Z,102868.13
2023-04-03T23:16:06.620Z,102865.03
2023-04-03T23:18:34.740Z,102873.91
2023-04-03T23:21:04.650Z,102858.53
2023-04-03T23:23:33.225Z,102871.81
2023-04-03T23:26:02.681Z,102863.78
2023-04-03T23:28:31.172Z,102865.41
2023-04-03T23:31:01.414Z,102859.88
2023-04-03T23:33:30.366Z,102865.84
2023-04-03T23:35:58.637Z,102868.63
2023-04-03T23:38:28.270Z,102865.06
2023-04-03T23:40:56.526Z,102873.16
2023-04-03T23:43:24.379Z,102863.28
2023-04-03T23:45:52.577Z,102863.41
2023-04-03T23:48:21.451Z,102861.59
2023-04-03T23:50:49.297Z,102858.13
2023-04-03T23:53:17.387Z,102858.31
2023-04-03T23:55:46.590Z,102865.25
2023-04-03T23:58:14.477Z,102862.63
