createdAt,value
2019-03-22T00:00:34.787Z,12.60
2019-03-22T00:03:06.645Z,12.47
2019-03-22T00:05:38.552Z,12.85
2019-03-22T00:08:10.453Z,12.82
2019-03-22T00:10:42.327Z,12.30
2019-03-22T00:13:14.266Z,12.68
2019-03-22T00:15:46.150Z,12.68
2019-03-22T00:18:18.111Z,12.55
2019-03-22T00:20:50.034Z,13.05
2019-03-22T00:23:21.973Z,12.82
2019-03-22T00:25:53.840Z,12.73
2019-03-22T00:28:25.945Z,11.90
2019-03-22T00:30:57.821Z,12.00
2019-03-22T00:33:29.681Z,12.05
2019-03-22T00:36:03.058Z,11.28
2019-03-22T00:38:34.899Z,12.28
2019-03-22T00:41:07.052Z,13.43
2019-03-22T00:43:38.909Z,13.30
2019-03-22T00:46:10.787Z,11.68
2019-03-22T00:48:42.788Z,12.03
2019-03-22T00:51:14.695Z,12.00
2019-03-22T00:53:46.568Z,10.85
2019-03-22T00:56:18.475Z,10.28
2019-03-22T00:58:50.433Z,10.20
2019-03-22T01:01:22.724Z,12.03
2019-03-22T01:03:54.574Z,12.78
2019-03-22T01:06:26.575Z,11.75
2019-03-22T01:08:58.472Z,12.15
2019-03-22T01:11:30.757Z,12.45
2019-03-22T01:14:03.841Z,12.15
2019-03-22T01:16:35.717Z,12.70
2019-03-22T01:19:07.651Z,12.50
2019-03-22T01:21:39.513Z,11.30
2019-03-22T01:24:11.479Z,11.78
2019-03-22T01:26:43.337Z,11.55
2019-03-22T01:29:15.239Z,11.90
2019-03-22T01:31:47.158Z,11.15
2019-03-22T01:34:19.007Z,10.45
2019-03-22T01:36:51.462Z,9.55
2019-03-22T01:39:23.359Z,11.10
2019-03-22T01:41:55.331Z,12.00
2019-03-22T01:44:27.241Z,11.48
2019-03-22T01:46:59.236Z,11.48
2019-03-22T01:49:32.855Z,10.88
2019-03-22T01:52:05.078Z,9.98
2019-03-22T01:54:36.990Z,10.13
2019-03-22T01:57:08.895Z,11.40
2019-03-22T01:59:40.787Z,10.43
2019-03-22T02:02:12.673Z,10.65
2019-03-22T02:04:44.558Z,10.20
2019-03-22T02:07:16.420Z,10.50
2019-03-22T02:09:48.344Z,9.98
2019-03-22T02:12:20.257Z,10.20
2019-03-22T02:14:52.160Z,10.53
2019-03-22T02:17:24.052Z,10.65
2019-03-22T02:19:55.958Z,10.63
2019-03-22T02:22:27.850Z,10.58
2019-03-22T02:25:00.352Z,10.65
2019-03-22T02:27:32.214Z,11.45
2019-03-22T02:30:04.249Z,11.05
2019-03-22T02:32:36.382Z,10.90
2019-03-22T02:35:09.226Z,11.35
2019-03-22T02:37:41.146Z,11.30
2019-03-22T02:40:14.198Z,12.15
2019-03-22T02:42:46.080Z,11.40
2019-03-22T02:45:18.117Z,11.53
2019-03-22T02:47:49.976Z,11.80
2019-03-22T02:50:21.945Z,11.18
2019-03-22T02:52:53.782Z,11.83
2019-03-22T02:55:25.675Z,11.03
2019-03-22T02:57:57.674Z,12.35
2019-03-22T03:00:30.917Z,12.00
2019-03-22T03:03:02.795Z,12.63
2019-03-22T03:05:34.702Z,12.10
2019-03-22T03:08:06.589Z,11.60
2019-03-22T03:10:38.454Z,10.32
2019-03-22T03:13:10.406Z,11.65
2019-03-22T03:15:42.289Z,11.48
2019-03-22T03:18:14.530Z,12.10
2019-03-22T03:20:46.479Z,11.15
2019-03-22T03:23:18.409Z,10.05
2019-03-22T03:25:50.251Z,11.10
2019-03-22T03:28:35.992Z,11.38
2019-03-22T03:30:55.827Z,12.28
2019-03-22T03:33:28.076Z,11.38
2019-03-22T03:36:00.322Z,11.10
2019-03-22T03:38:32.236Z,10.78
2019-03-22T03:41:04.149Z,12.60
2019-03-22T03:43:37.244Z,13.05
2019-03-22T03:46:09.153Z,12.80
2019-03-22T03:48:41.047Z,11.75
2019-03-22T03:51:12.913Z,12.07
2019-03-22T03:53:44.813Z,11.60
2019-03-22T03:56:16.655Z,11.95
2019-03-22T03:58:52.789Z,11.47
2019-03-22T04:01:22.122Z,12.17
2019-03-22T04:03:54.411Z,11.85
2019-03-22T04:06:26.247Z,12.07
2019-03-22T04:08:58.149Z,10.93
2019-03-22T04:11:30.045Z,12.17
2019-03-22T04:14:02.515Z,10.90
2019-03-22T04:16:34.426Z,10.28
2019-03-22T04:19:06.526Z,10.48
2019-03-22T04:21:38.386Z,10.65
2019-03-22T04:24:11.812Z,10.38
2019-03-22T04:26:43.694Z,10.58
2019-03-22T04:29:16.598Z,10.48
2019-03-22T04:31:48.448Z,10.10
2019-03-22T04:34:20.886Z,11.33
2019-03-22T04:36:52.740Z,10.40
2019-03-22T04:39:24.709Z,11.00
2019-03-22T04:41:58.357Z,10.10
2019-03-22T04:44:30.188Z,11.10
2019-03-22T04:47:03.500Z,9.98
2019-03-22T04:49:37.657Z,10.82
2019-03-22T04:52:10.070Z,11.43
2019-03-22T04:54:43.630Z,11.27
2019-03-22T04:57:16.648Z,11.05
2019-03-22T04:59:50.499Z,11.80
2019-03-22T05:02:22.491Z,11.33
2019-03-22T05:04:55.503Z,11.87
2019-03-22T05:07:27.482Z,13.37
2019-03-22T05:10:00.469Z,10.70
2019-03-22T05:12:33.374Z,11.85
2019-03-22T05:15:07.929Z,11.10
2019-03-22T05:17:40.201Z,10.73
2019-03-22T05:20:13.297Z,10.78
2019-03-22T05:22:47.755Z,10.73
2019-03-22T05:25:21.961Z,10.80
2019-03-22T05:27:54.694Z,11.83
2019-03-22T05:31:05.051Z,10.88
2019-03-22T05:33:36.970Z,10.10
2019-03-22T05:36:08.833Z,11.35
2019-03-22T05:38:40.764Z,11.33
2019-03-22T05:41:13.796Z,11.00
2019-03-22T05:43:45.820Z,10.13
2019-03-22T05:46:17.680Z,11.30
2019-03-22T05:48:50.030Z,11.75
2019-03-22T05:51:21.911Z,10.33
2019-03-22T05:53:53.923Z,10.33
2019-03-22T05:56:25.861Z,11.22
2019-03-22T05:58:58.190Z,10.77
2019-03-22T06:01:30.093Z,11.13
2019-03-22T06:04:02.360Z,10.43
2019-03-22T06:06:34.224Z,10.50
2019-03-22T06:09:08.584Z,11.22
2019-03-22T06:11:40.611Z,10.63
2019-03-22T06:14:12.698Z,10.70
2019-03-22T06:16:44.627Z,11.70
2019-03-22T06:19:16.489Z,11.03
2019-03-22T06:21:48.406Z,11.07
2019-03-22T06:24:22.201Z,10.90
2019-03-22T06:26:53.901Z,10.60
2019-03-22T06:29:25.936Z,11.23
2019-03-22T06:31:58.008Z,11.10
2019-03-22T06:34:29.937Z,11.63
2019-03-22T06:37:02.406Z,11.43
2019-03-22T06:39:34.323Z,11.18
2019-03-22T06:42:06.371Z,10.33
2019-03-22T06:44:38.295Z,9.93
2019-03-22T06:47:11.159Z,9.93
2019-03-22T06:49:43.509Z,10.07
2019-03-22T06:52:15.504Z,10.37
2019-03-22T06:54:47.443Z,10.17
2019-03-22T06:57:19.426Z,10.93
2019-03-22T06:59:53.121Z,10.23
2019-03-22T07:02:25.255Z,10.37
2019-03-22T07:04:57.163Z,10.15
2019-03-22T07:07:29.073Z,9.23
2019-03-22T07:10:01.049Z,10.23
2019-03-22T07:12:33.095Z,10.53
2019-03-22T07:15:05.629Z,10.50
2019-03-22T07:17:37.553Z,10.43
2019-03-22T07:20:09.767Z,9.57
2019-03-22T07:22:41.642Z,8.73
2019-03-22T07:25:13.754Z,10.15
2019-03-22T07:27:45.607Z,10.03
2019-03-22T07:30:19.430Z,9.20
2019-03-22T07:32:51.377Z,9.77
2019-03-22T07:35:23.435Z,9.40
2019-03-22T07:37:55.337Z,9.13
2019-03-22T07:40:27.225Z,9.70
2019-03-22T07:42:59.767Z,9.05
2019-03-22T07:45:31.689Z,8.40
2019-03-22T07:48:03.596Z,8.83
2019-03-22T07:50:35.481Z,8.75
2019-03-22T07:53:07.394Z,9.25
2019-03-22T07:55:39.263Z,9.53
2019-03-22T07:58:11.602Z,9.10
2019-03-22T08:00:43.534Z,9.00
2019-03-22T08:03:15.434Z,8.73
2019-03-22T08:05:51.527Z,8.65
2019-03-22T08:08:21.442Z,8.05
2019-03-22T08:10:53.399Z,8.25
2019-03-22T08:13:25.337Z,11.00
2019-03-22T08:15:57.783Z,8.43
2019-03-22T08:18:29.922Z,8.60
2019-03-22T08:21:02.326Z,7.90
2019-03-22T08:23:34.285Z,7.53
2019-03-22T08:26:06.291Z,7.37
2019-03-22T08:28:38.171Z,8.33
2019-03-22T08:31:10.487Z,8.95
2019-03-22T08:33:42.454Z,7.87
2019-03-22T08:36:15.021Z,6.83
2019-03-22T08:38:47.211Z,7.45
2019-03-22T08:41:19.273Z,6.50
2019-03-22T08:43:51.144Z,8.38
2019-03-22T08:46:23.575Z,7.22
2019-03-22T08:48:55.684Z,7.87
2019-03-22T08:51:29.926Z,8.05
2019-03-22T08:54:01.297Z,7.95
2019-03-22T08:56:35.906Z,7.80
2019-03-22T08:59:07.108Z,8.23
2019-03-22T09:01:39.009Z,7.60
2019-03-22T09:04:10.882Z,8.38
2019-03-22T09:06:42.756Z,8.08
2019-03-22T09:09:14.699Z,6.40
2019-03-22T09:11:46.570Z,6.25
2019-03-22T09:14:18.447Z,6.87
2019-03-22T09:16:50.486Z,5.78
2019-03-22T09:19:22.854Z,5.67
2019-03-22T09:21:54.838Z,5.10
2019-03-22T09:24:38.621Z,4.78
2019-03-22T09:27:00.355Z,4.72
2019-03-22T09:29:32.249Z,4.75
2019-03-22T09:32:04.217Z,5.40
2019-03-22T09:34:36.329Z,5.42
2019-03-22T09:37:09.071Z,5.92
2019-03-22T09:39:41.527Z,5.65
2019-03-22T09:42:13.451Z,6.85
2019-03-22T09:44:45.730Z,7.03
2019-03-22T09:47:17.894Z,6.70
2019-03-22T09:49:51.379Z,7.08
2019-03-22T09:52:23.543Z,8.58
2019-03-22T09:54:55.448Z,11.83
2019-03-22T09:57:27.358Z,10.18
2019-03-22T09:59:59.253Z,6.85
2019-03-22T10:02:31.168Z,5.85
2019-03-22T10:05:03.345Z,6.45
2019-03-22T10:07:35.334Z,5.92
2019-03-22T10:10:07.945Z,5.42
2019-03-22T10:12:39.878Z,7.53
2019-03-22T10:15:11.936Z,9.85
2019-03-22T10:17:43.839Z,11.12
2019-03-22T10:20:15.943Z,8.50
2019-03-22T10:22:47.781Z,8.95
2019-03-22T10:25:19.821Z,6.15
2019-03-22T10:27:51.635Z,5.33
2019-03-22T10:30:23.541Z,5.83
2019-03-22T10:32:55.530Z,6.72
2019-03-22T10:35:27.832Z,8.65
2019-03-22T10:38:00.786Z,6.78
2019-03-22T10:40:33.196Z,6.22
2019-03-22T10:43:05.081Z,7.08
2019-03-22T10:45:36.981Z,6.87
2019-03-22T10:48:08.945Z,6.83
2019-03-22T10:50:40.911Z,6.28
2019-03-22T10:53:12.858Z,6.40
2019-03-22T10:55:44.737Z,6.87
2019-03-22T10:58:21.245Z,7.20
2019-03-22T11:00:50.257Z,6.78
2019-03-22T11:03:22.154Z,5.90
2019-03-22T11:05:54.076Z,5.55
2019-03-22T11:08:25.918Z,5.80
2019-03-22T11:10:59.109Z,5.15
2019-03-22T11:13:31.019Z,5.42
2019-03-22T11:16:03.038Z,5.58
2019-03-22T11:18:37.487Z,5.97
2019-03-22T11:21:08.976Z,5.67
2019-03-22T11:23:40.987Z,4.80
2019-03-22T11:26:13.085Z,4.75
2019-03-22T11:28:45.997Z,4.47
2019-03-22T11:31:17.934Z,4.60
2019-03-22T11:33:49.826Z,4.75
2019-03-22T11:36:21.895Z,3.52
2019-03-22T11:38:53.809Z,4.03
2019-03-22T11:41:25.657Z,3.25
2019-03-22T11:43:57.651Z,2.92
2019-03-22T11:46:31.086Z,3.92
2019-03-22T11:49:03.185Z,3.62
2019-03-22T11:51:35.120Z,4.05
2019-03-22T11:54:07.623Z,3.92
2019-03-22T11:56:39.519Z,3.70
2019-03-22T11:59:11.846Z,3.77
2019-03-22T12:01:44.116Z,4.00
2019-03-22T12:04:17.137Z,3.45
2019-03-22T12:06:49.061Z,5.67
2019-03-22T12:09:22.945Z,6.60
2019-03-22T12:11:54.546Z,3.33
2019-03-22T12:14:26.423Z,1.60
2019-03-22T12:16:58.648Z,1.37
2019-03-22T12:19:30.545Z,1.32
2019-03-22T12:22:02.460Z,1.75
2019-03-22T12:24:34.330Z,2.33
2019-03-22T12:27:06.273Z,2.12
2019-03-22T12:29:38.177Z,1.45
2019-03-22T12:32:10.078Z,1.65
2019-03-22T12:34:41.947Z,1.95
2019-03-22T12:37:13.859Z,2.10
2019-03-22T12:39:46.545Z,1.70
2019-03-22T12:42:18.557Z,5.67
2019-03-22T12:44:50.395Z,1.62
2019-03-22T12:47:23.424Z,1.25
2019-03-22T12:49:55.461Z,1.50
2019-03-22T12:52:27.549Z,1.30
2019-03-22T12:54:59.481Z,1.35
2019-03-22T12:57:31.377Z,1.62
2019-03-22T13:00:03.447Z,1.37
2019-03-22T13:02:42.162Z,1.57
2019-03-22T13:05:09.717Z,2.20
2019-03-22T13:07:41.633Z,1.95
2019-03-22T13:10:15.344Z,1.80
2019-03-22T13:12:47.253Z,2.27
2019-03-22T13:15:19.296Z,2.10
2019-03-22T13:17:51.366Z,1.72
2019-03-22T13:20:23.278Z,2.10
2019-03-22T13:22:55.284Z,1.85
2019-03-22T13:25:27.194Z,1.75
2019-03-22T13:27:59.055Z,1.57
2019-03-22T13:30:36.259Z,1.50
2019-03-22T13:33:09.688Z,1.60
2019-03-22T13:35:42.163Z,25.97
2019-03-22T13:38:14.049Z,5.90
2019-03-22T13:40:45.997Z,3.20
2019-03-22T13:43:17.872Z,1.50
2019-03-22T13:45:49.779Z,1.75
2019-03-22T13:48:21.712Z,1.82
2019-03-22T13:50:53.764Z,1.62
2019-03-22T13:53:25.723Z,2.75
2019-03-22T13:55:57.740Z,2.75
2019-03-22T13:58:29.630Z,1.70
2019-03-22T14:01:01.536Z,1.77
2019-03-22T14:03:33.786Z,1.50
2019-03-22T14:06:05.731Z,1.60
2019-03-22T14:08:38.692Z,30.08
2019-03-22T14:11:10.705Z,9.83
2019-03-22T14:13:42.596Z,8.10
2019-03-22T14:16:14.516Z,4.53
2019-03-22T14:18:46.477Z,1.85
2019-03-22T14:21:19.337Z,1.55
2019-03-22T14:23:51.256Z,1.77
2019-03-22T14:26:23.105Z,1.55
2019-03-22T14:28:55.061Z,1.70
2019-03-22T14:31:26.920Z,1.42
2019-03-22T14:33:58.889Z,1.30
2019-03-22T14:36:30.752Z,2.12
2019-03-22T14:39:04.294Z,2.77
2019-03-22T14:41:36.199Z,41.60
2019-03-22T14:44:10.956Z,5.42
2019-03-22T14:46:44.088Z,2.60
2019-03-22T14:49:15.946Z,2.25
2019-03-22T14:51:47.855Z,1.40
2019-03-22T14:54:19.755Z,2.80
2019-03-22T14:56:51.654Z,1.70
2019-03-22T14:59:23.852Z,2.10
2019-03-22T15:01:55.707Z,1.67
2019-03-22T15:04:27.705Z,7.45
2019-03-22T15:06:59.545Z,3.95
2019-03-22T15:09:31.495Z,4.42
2019-03-22T15:12:03.361Z,12.07
2019-03-22T15:15:01.271Z,2.42
2019-03-22T15:17:59.729Z,1.82
2019-03-22T15:20:49.500Z,1.75
2019-03-22T15:23:43.408Z,1.70
2019-03-22T15:26:37.363Z,1.60
2019-03-22T15:29:28.252Z,1.60
2019-03-22T15:32:13.841Z,1.50
2019-03-22T15:35:03.676Z,1.57
2019-03-22T15:37:54.690Z,1.20
2019-03-22T15:40:26.635Z,1.67
2019-03-22T15:42:58.819Z,1.52
2019-03-22T15:45:30.680Z,1.47
2019-03-22T15:48:02.754Z,1.42
2019-03-22T15:50:34.683Z,1.67
2019-03-22T15:53:07.297Z,2.02
2019-03-22T15:55:39.314Z,2.02
2019-03-22T15:58:11.210Z,1.75
2019-03-22T16:00:43.174Z,1.70
2019-03-22T16:03:15.174Z,1.30
2019-03-22T16:05:47.249Z,1.45
2019-03-22T16:08:19.749Z,1.70
2019-03-22T16:10:52.051Z,3.42
2019-03-22T16:13:24.067Z,3.27
2019-03-22T16:15:56.111Z,3.80
2019-03-22T16:18:28.191Z,2.92
2019-03-22T16:21:00.448Z,3.55
2019-03-22T16:23:32.835Z,3.42
2019-03-22T16:26:04.784Z,3.27
2019-03-22T16:28:36.842Z,3.35
2019-03-22T16:31:08.977Z,3.20
2019-03-22T16:33:41.145Z,3.27
2019-03-22T16:36:13.384Z,3.90
2019-03-22T16:38:45.871Z,3.80
2019-03-22T16:41:18.097Z,3.87
2019-03-22T16:43:50.131Z,4.03
2019-03-22T16:46:22.008Z,3.35
2019-03-22T16:48:54.048Z,3.95
2019-03-22T16:51:26.028Z,3.47
2019-03-22T16:53:58.115Z,3.90
2019-03-22T16:56:30.059Z,2.85
2019-03-22T16:59:01.963Z,3.35
2019-03-22T17:01:34.002Z,3.62
2019-03-22T17:04:06.115Z,3.22
2019-03-22T17:06:38.295Z,2.77
2019-03-22T17:09:10.549Z,3.35
2019-03-22T17:11:42.658Z,3.00
2019-03-22T17:14:14.629Z,2.80
2019-03-22T17:16:46.500Z,3.08
2019-03-22T17:19:18.415Z,3.20
2019-03-22T17:21:50.282Z,3.62
2019-03-22T17:24:22.187Z,4.00
2019-03-22T17:26:54.049Z,3.67
2019-03-22T17:29:25.979Z,2.83
2019-03-22T17:31:57.863Z,3.35
2019-03-22T17:34:29.770Z,3.42
2019-03-22T17:37:01.611Z,3.17
2019-03-22T17:39:33.504Z,3.33
2019-03-22T17:42:05.496Z,3.40
2019-03-22T17:44:37.411Z,2.83
2019-03-22T17:47:09.253Z,2.92
2019-03-22T17:49:48.141Z,2.90
2019-03-22T17:52:15.624Z,2.20
2019-03-22T17:54:47.518Z,2.27
2019-03-22T17:57:19.766Z,2.65
2019-03-22T17:59:51.664Z,3.40
2019-03-22T18:02:24.085Z,2.95
2019-03-22T18:04:56.047Z,2.83
2019-03-22T18:07:28.179Z,2.65
2019-03-22T18:10:00.295Z,3.25
2019-03-22T18:12:32.962Z,4.70
2019-03-22T18:15:06.084Z,4.05
2019-03-22T18:17:38.213Z,4.03
2019-03-22T18:20:11.765Z,4.08
2019-03-22T18:22:43.720Z,4.58
2019-03-22T18:25:15.936Z,2.83
2019-03-22T18:27:48.383Z,2.98
2019-03-22T18:30:20.279Z,3.77
2019-03-22T18:32:52.276Z,3.50
2019-03-22T18:35:24.201Z,3.60
2019-03-22T18:37:56.150Z,4.17
2019-03-22T18:40:28.050Z,3.67
2019-03-22T18:43:00.005Z,3.65
2019-03-22T18:45:32.204Z,3.75
2019-03-22T18:48:04.173Z,3.35
2019-03-22T18:50:36.041Z,3.40
2019-03-22T18:53:08.067Z,3.10
2019-03-22T18:55:40.020Z,4.03
2019-03-22T18:58:11.937Z,3.62
2019-03-22T19:00:43.776Z,3.72
2019-03-22T19:03:15.691Z,3.95
2019-03-22T19:05:48.039Z,4.50
2019-03-22T19:08:19.947Z,3.90
2019-03-22T19:10:51.839Z,4.42
2019-03-22T19:13:30.682Z,4.75
2019-03-22T19:15:57.279Z,6.35
2019-03-22T19:18:32.729Z,6.30
2019-03-22T19:21:04.207Z,6.62
2019-03-22T19:23:36.112Z,7.10
2019-03-22T19:26:08.430Z,7.00
2019-03-22T19:28:40.459Z,8.93
2019-03-22T19:31:12.315Z,10.85
2019-03-22T19:33:44.231Z,14.53
2019-03-22T19:36:16.242Z,14.58
2019-03-22T19:38:48.154Z,15.25
2019-03-22T19:41:20.023Z,14.80
2019-03-22T19:43:51.920Z,16.00
2019-03-22T19:46:24.343Z,13.30
2019-03-22T19:48:56.233Z,11.40
2019-03-22T19:51:28.806Z,10.78
2019-03-22T19:54:00.726Z,11.50
2019-03-22T19:56:32.911Z,11.05
2019-03-22T19:59:05.199Z,10.13
2019-03-22T20:01:37.648Z,9.75
2019-03-22T20:04:09.620Z,9.40
2019-03-22T20:06:41.514Z,8.78
2019-03-22T20:09:13.418Z,8.03
2019-03-22T20:11:45.355Z,7.17
2019-03-22T20:14:17.249Z,9.13
2019-03-22T20:16:49.159Z,8.43
2019-03-22T20:19:21.005Z,8.75
2019-03-22T20:21:52.897Z,7.83
2019-03-22T20:24:24.779Z,8.35
2019-03-22T20:26:56.645Z,8.23
2019-03-22T20:29:29.934Z,8.48
2019-03-22T20:32:02.170Z,11.05
2019-03-22T20:34:34.091Z,10.23
2019-03-22T20:37:06.347Z,9.90
2019-03-22T20:39:38.264Z,8.95
2019-03-22T20:42:10.209Z,8.70
2019-03-22T20:44:42.136Z,8.90
2019-03-22T20:47:14.009Z,7.60
2019-03-22T20:49:45.907Z,7.83
2019-03-22T20:52:17.762Z,8.63
2019-03-22T20:54:49.730Z,8.75
2019-03-22T20:57:21.624Z,8.08
2019-03-22T20:59:53.963Z,7.95
2019-03-22T21:02:25.877Z,8.33
2019-03-22T21:04:58.020Z,8.23
2019-03-22T21:07:29.901Z,9.60
2019-03-22T21:10:02.277Z,10.30
2019-03-22T21:12:34.238Z,10.75
2019-03-22T21:15:07.129Z,11.30
2019-03-22T21:17:39.075Z,12.63
2019-03-22T21:20:11.324Z,10.30
2019-03-22T21:22:43.272Z,9.13
2019-03-22T21:25:15.338Z,9.88
2019-03-22T21:27:47.328Z,10.35
2019-03-22T21:30:19.184Z,9.23
2019-03-22T21:32:51.136Z,10.75
2019-03-22T21:35:24.346Z,10.72
2019-03-22T21:37:57.295Z,10.50
2019-03-22T21:40:29.570Z,11.57
2019-03-22T21:43:01.627Z,11.10
2019-03-22T21:45:33.475Z,9.90
2019-03-22T21:48:05.530Z,10.68
2019-03-22T21:50:38.470Z,10.48
2019-03-22T21:53:10.382Z,10.63
2019-03-22T21:55:42.262Z,10.65
2019-03-22T21:58:14.178Z,10.00
2019-03-22T22:00:46.458Z,11.00
2019-03-22T22:03:18.353Z,9.55
2019-03-22T22:05:50.226Z,10.95
2019-03-22T22:08:22.643Z,13.08
2019-03-22T22:10:59.645Z,18.60
2019-03-22T22:13:28.543Z,22.05
2019-03-22T22:16:00.419Z,20.75
2019-03-22T22:18:33.457Z,18.07
2019-03-22T22:21:05.353Z,17.95
2019-03-22T22:23:37.232Z,15.78
2019-03-22T22:26:09.169Z,16.07
2019-03-22T22:28:41.066Z,20.32
2019-03-22T22:31:12.978Z,23.92
2019-03-22T22:33:45.005Z,20.85
2019-03-22T22:36:16.913Z,17.35
2019-03-22T22:38:48.798Z,16.40
2019-03-22T22:41:20.758Z,15.10
2019-03-22T22:43:53.257Z,13.35
2019-03-22T22:46:25.269Z,13.70
2019-03-22T22:48:57.163Z,16.55
2019-03-22T22:51:29.521Z,15.70
2019-03-22T22:54:01.441Z,15.40
2019-03-22T22:56:33.398Z,15.70
2019-03-22T22:59:05.266Z,14.98
2019-03-22T23:01:37.279Z,22.77
2019-03-22T23:04:09.312Z,15.00
2019-03-22T23:06:41.194Z,15.05
2019-03-22T23:09:13.115Z,13.58
2019-03-22T23:11:45.028Z,12.70
2019-03-22T23:14:17.421Z,11.68
2019-03-22T23:16:49.288Z,11.97
2019-03-22T23:19:21.189Z,12.25
2019-03-22T23:21:53.883Z,12.60
2019-03-22T23:24:31.411Z,12.03
2019-03-22T23:27:05.240Z,11.43
2019-03-22T23:29:40.081Z,13.58
2019-03-22T23:32:13.221Z,14.85
2019-03-22T23:34:45.731Z,16.70
2019-03-22T23:37:20.177Z,16.95
2019-03-22T23:39:55.890Z,15.18
2019-03-22T23:42:30.930Z,14.30
2019-03-22T23:45:02.938Z,14.53
2019-03-22T23:47:35.254Z,12.40
2019-03-22T23:50:07.719Z,12.95
2019-03-22T23:52:39.628Z,13.75
2019-03-22T23:55:11.475Z,13.83
2019-03-22T23:57:43.814Z,12.68
