createdAt,value
2017-08-03T00:00:20.887Z,63.51
2017-08-03T00:00:49.046Z,64.09
2017-08-03T00:01:17.273Z,63.99
2017-08-03T00:01:45.458Z,63.7
2017-08-03T00:02:13.707Z,64.28
2017-08-03T00:02:41.817Z,63.99
2017-08-03T00:03:10.000Z,63.79
2017-08-03T00:03:38.285Z,64.76
2017-08-03T00:04:06.573Z,64.76
2017-08-03T00:04:34.768Z,64.76
2017-08-03T00:05:02.956Z,64.66
2017-08-03T00:05:30.946Z,64.53
2017-08-03T00:05:59.145Z,64.56
2017-08-03T00:06:27.351Z,64.66
2017-08-03T00:06:55.373Z,64.56
2017-08-03T00:07:23.406Z,64.56
2017-08-03T00:07:51.456Z,64.43
2017-08-03T00:08:19.623Z,64.43
2017-08-03T00:08:47.696Z,64.82
2017-08-03T00:09:15.994Z,64.92
2017-08-03T00:09:44.113Z,64.82
2017-08-03T00:10:12.219Z,64.53
2017-08-03T00:10:40.113Z,64.72
2017-08-03T00:11:08.322Z,64.82
2017-08-03T00:11:36.436Z,64.82
2017-08-03T00:12:04.632Z,64.92
2017-08-03T00:12:32.713Z,64.92
2017-08-03T00:13:00.700Z,65.2
2017-08-03T00:13:28.777Z,65.59
2017-08-03T00:13:56.888Z,65.49
2017-08-03T00:14:25.023Z,65.39
2017-08-03T00:14:53.146Z,65.88
2017-08-03T00:15:21.322Z,65.59
2017-08-03T00:15:49.463Z,65.2
2017-08-03T00:16:17.504Z,65.68
2017-08-03T00:16:45.678Z,66.35
2017-08-03T00:17:13.885Z,66.16
2017-08-03T00:17:42.006Z,65.88
2017-08-03T00:18:10.144Z,65.97
2017-08-03T00:18:38.285Z,66.64
2017-08-03T00:19:06.399Z,66.64
2017-08-03T00:19:34.738Z,66.55
2017-08-03T00:20:02.838Z,66.45
2017-08-03T00:20:31.026Z,66.55
2017-08-03T00:20:59.123Z,66.74
2017-08-03T00:21:27.323Z,66.93
2017-08-03T00:21:55.392Z,67.32
2017-08-03T00:22:23.512Z,67.22
2017-08-03T00:22:51.684Z,67.32
2017-08-03T00:23:19.854Z,67.69
2017-08-03T00:23:48.017Z,67.76
2017-08-03T00:24:16.093Z,67.76
2017-08-03T00:24:44.298Z,68.56
2017-08-03T00:25:12.442Z,68.08
2017-08-03T00:25:40.630Z,68.18
2017-08-03T00:26:08.653Z,68.62
2017-08-03T00:26:36.772Z,68.52
2017-08-03T00:27:04.979Z,68.91
2017-08-03T00:27:33.171Z,69.68
2017-08-03T00:28:01.328Z,69.39
2017-08-03T00:28:29.397Z,69.58
2017-08-03T00:28:57.632Z,69.87
2017-08-03T00:29:25.800Z,70.15
2017-08-03T00:29:53.987Z,69.87
2017-08-03T00:30:22.170Z,70.25
2017-08-03T00:30:50.082Z,70.92
2017-08-03T00:31:18.231Z,70.64
2017-08-03T00:31:46.398Z,70.83
2017-08-03T00:32:14.429Z,71.5
2017-08-03T00:32:42.528Z,70.89
2017-08-03T00:33:10.730Z,71.37
2017-08-03T00:33:38.885Z,71.11
2017-08-03T00:34:07.035Z,70.89
2017-08-03T00:34:35.289Z,71.46
2017-08-03T00:35:03.315Z,71.66
2017-08-03T00:35:31.518Z,71.66
2017-08-03T00:35:59.626Z,71.94
2017-08-03T00:36:27.743Z,72.03
2017-08-03T00:36:55.944Z,72.23
2017-08-03T00:37:24.124Z,72.32
2017-08-03T00:37:52.340Z,72.71
2017-08-03T00:38:20.495Z,72.42
2017-08-03T00:38:48.668Z,72.71
2017-08-03T00:39:16.744Z,72.9
2017-08-03T00:39:45.040Z,73.09
2017-08-03T00:40:13.279Z,72.9
2017-08-03T00:40:41.486Z,73.28
2017-08-03T00:41:09.605Z,73.47
2017-08-03T00:41:37.805Z,73.28
2017-08-03T00:42:06.033Z,73.95
2017-08-03T00:42:34.229Z,74.15
2017-08-03T00:43:02.204Z,73.95
2017-08-03T00:43:30.355Z,74.05
2017-08-03T00:43:58.452Z,74.24
2017-08-03T00:44:26.694Z,74.72
2017-08-03T00:44:55.119Z,74.33
2017-08-03T00:45:23.289Z,74.2
2017-08-03T00:45:51.446Z,74.68
2017-08-03T00:46:19.541Z,75.16
2017-08-03T00:46:47.737Z,74.58
2017-08-03T00:47:15.980Z,74.68
2017-08-03T00:47:44.031Z,75.07
2017-08-03T00:48:12.098Z,75.16
2017-08-03T00:48:40.194Z,74.87
2017-08-03T00:49:08.317Z,74.77
2017-08-03T00:49:36.505Z,74.97
2017-08-03T00:50:04.757Z,75.64
2017-08-03T00:50:32.719Z,75.35
2017-08-03T00:51:00.730Z,75.16
2017-08-03T00:51:28.826Z,75.45
2017-08-03T00:51:56.915Z,75.16
2017-08-03T00:52:25.179Z,75.54
2017-08-03T00:52:53.285Z,75.54
2017-08-03T00:53:21.494Z,75.64
2017-08-03T00:53:49.599Z,75.73
2017-08-03T00:54:17.751Z,75.64
2017-08-03T00:54:46.073Z,76.15
2017-08-03T00:55:14.166Z,76.06
2017-08-03T00:55:42.349Z,75.87
2017-08-03T00:56:10.426Z,76.15
2017-08-03T00:56:38.541Z,76.15
2017-08-03T00:57:06.542Z,76.54
2017-08-03T00:57:34.746Z,76.73
2017-08-03T00:58:02.852Z,76.15
2017-08-03T00:58:30.945Z,76.54
2017-08-03T00:58:58.989Z,76.82
2017-08-03T00:59:27.116Z,76.35
2017-08-03T00:59:55.339Z,76.82
2017-08-03T01:00:23.554Z,76.44
2017-08-03T01:00:51.748Z,76.44
2017-08-03T01:01:19.948Z,76.64
2017-08-03T01:01:48.058Z,76.64
2017-08-03T01:02:16.170Z,76.64
2017-08-03T01:02:44.373Z,76.73
2017-08-03T01:03:12.509Z,76.92
2017-08-03T01:03:40.608Z,76.73
2017-08-03T01:04:08.706Z,76.44
2017-08-03T01:04:36.894Z,76.73
2017-08-03T01:05:05.103Z,76.73
2017-08-03T01:05:33.323Z,77.11
2017-08-03T01:06:01.570Z,76.73
2017-08-03T01:06:29.739Z,76.92
2017-08-03T01:06:57.941Z,77.31
2017-08-03T01:07:26.061Z,77.21
2017-08-03T01:07:54.246Z,77.11
2017-08-03T01:08:22.414Z,77.21
2017-08-03T01:08:50.269Z,77.11
2017-08-03T01:09:18.341Z,77.69
2017-08-03T01:09:46.535Z,77.21
2017-08-03T01:10:14.794Z,77.59
2017-08-03T01:10:42.909Z,77.4
2017-08-03T01:11:11.140Z,77.31
2017-08-03T01:11:39.301Z,77.69
2017-08-03T01:12:07.470Z,77.59
2017-08-03T01:12:35.577Z,77.97
2017-08-03T01:13:03.803Z,78.93
2017-08-03T01:13:32.003Z,78.64
2017-08-03T01:14:00.155Z,79.03
2017-08-03T01:14:28.232Z,79.22
2017-08-03T01:14:56.316Z,79.6
2017-08-03T01:15:24.517Z,79.6
2017-08-03T01:15:52.698Z,79.6
2017-08-03T01:16:20.929Z,79.89
2017-08-03T01:16:49.047Z,79.7
2017-08-03T01:17:17.154Z,79.99
2017-08-03T01:17:45.322Z,79.99
2017-08-03T01:18:13.419Z,79.99
2017-08-03T01:18:41.542Z,79.99
2017-08-03T01:19:09.782Z,79.8
2017-08-03T01:19:37.934Z,79.99
2017-08-03T01:20:06.134Z,79.99
2017-08-03T01:20:34.204Z,80.08
2017-08-03T01:21:02.418Z,79.99
2017-08-03T01:21:30.449Z,79.89
2017-08-03T01:21:58.681Z,79.89
2017-08-03T01:22:26.886Z,80.08
2017-08-03T01:22:55.014Z,79.89
2017-08-03T01:23:23.224Z,80.08
2017-08-03T01:23:51.395Z,80.08
2017-08-03T01:24:19.483Z,79.99
2017-08-03T01:24:47.578Z,79.75
2017-08-03T01:25:15.934Z,80.37
2017-08-03T01:25:44.139Z,79.95
2017-08-03T01:26:12.370Z,79.75
2017-08-03T01:26:40.551Z,79.8
2017-08-03T01:27:08.729Z,79.95
2017-08-03T01:27:36.838Z,80.04
2017-08-03T01:28:04.973Z,80.24
2017-08-03T01:28:33.145Z,80.14
2017-08-03T01:29:01.324Z,79.95
2017-08-03T01:29:29.478Z,79.85
2017-08-03T01:29:57.695Z,79.95
2017-08-03T01:30:25.937Z,79.95
2017-08-03T01:30:54.198Z,79.85
2017-08-03T01:31:22.394Z,79.85
2017-08-03T01:31:50.454Z,79.75
2017-08-03T01:32:18.602Z,79.75
2017-08-03T01:32:46.785Z,79.75
2017-08-03T01:33:14.935Z,79.66
2017-08-03T01:33:43.052Z,79.75
2017-08-03T01:34:11.178Z,79.57
2017-08-03T01:34:39.402Z,79.85
2017-08-03T01:35:07.542Z,79.85
2017-08-03T01:35:35.730Z,79.47
2017-08-03T01:36:03.699Z,79.66
2017-08-03T01:36:31.843Z,79.75
2017-08-03T01:37:00.051Z,79.47
2017-08-03T01:37:28.241Z,79.95
2017-08-03T01:37:56.394Z,79.85
2017-08-03T01:38:24.500Z,79.95
2017-08-03T01:38:52.691Z,79.95
2017-08-03T01:39:20.829Z,79.75
2017-08-03T01:39:49.044Z,79.75
2017-08-03T01:40:17.132Z,79.66
2017-08-03T01:40:45.453Z,79.57
2017-08-03T01:41:13.634Z,79.57
2017-08-03T01:41:41.684Z,79.08
2017-08-03T01:42:09.803Z,78.99
2017-08-03T01:42:38.005Z,78.8
2017-08-03T01:43:06.105Z,78.74
2017-08-03T01:43:34.116Z,78.74
2017-08-03T01:44:02.216Z,78.55
2017-08-03T01:44:30.264Z,78.45
2017-08-03T01:44:58.166Z,78.17
2017-08-03T01:45:26.279Z,77.78
2017-08-03T01:45:54.274Z,78.07
2017-08-03T01:46:22.356Z,77.59
2017-08-03T01:46:50.408Z,77.59
2017-08-03T01:47:18.580Z,77.31
2017-08-03T01:47:46.851Z,77.21
2017-08-03T01:48:14.798Z,76.92
2017-08-03T01:48:42.904Z,76.64
2017-08-03T01:49:11.116Z,76.73
2017-08-03T01:49:39.293Z,76.92
2017-08-03T01:50:07.511Z,76.44
2017-08-03T01:50:35.808Z,76.15
2017-08-03T01:51:04.030Z,76.15
2017-08-03T01:51:32.153Z,75.96
2017-08-03T01:52:00.238Z,75.96
2017-08-03T01:52:28.412Z,76.15
2017-08-03T01:52:56.428Z,76.15
2017-08-03T01:53:24.469Z,76.06
2017-08-03T01:53:52.540Z,76.25
2017-08-03T01:54:20.566Z,76.15
2017-08-03T01:54:48.784Z,76.44
2017-08-03T01:55:16.791Z,76.54
2017-08-03T01:55:44.892Z,76.44
2017-08-03T01:56:13.020Z,76.35
2017-08-03T01:56:41.160Z,76.64
2017-08-03T01:57:09.153Z,76.73
2017-08-03T01:57:37.345Z,76.92
2017-08-03T01:58:05.450Z,77.02
2017-08-03T01:58:33.575Z,77.4
2017-08-03T01:59:01.742Z,77.02
2017-08-03T01:59:29.943Z,77.4
2017-08-03T01:59:57.956Z,77.31
2017-08-03T02:00:26.179Z,77.59
2017-08-03T02:00:54.506Z,77.59
2017-08-03T02:01:22.406Z,77.31
2017-08-03T02:01:50.572Z,77.75
2017-08-03T02:02:18.685Z,78.03
2017-08-03T02:02:46.880Z,77.65
2017-08-03T02:03:15.090Z,77.75
2017-08-03T02:03:43.213Z,78.03
2017-08-03T02:04:11.184Z,78.22
2017-08-03T02:04:39.306Z,78.42
2017-08-03T02:05:07.541Z,78.22
2017-08-03T02:05:35.646Z,78.8
2017-08-03T02:06:03.868Z,78.61
2017-08-03T02:06:31.874Z,78.8
2017-08-03T02:06:59.984Z,78.51
2017-08-03T02:07:28.225Z,78.61
2017-08-03T02:07:56.354Z,78.61
2017-08-03T02:08:24.526Z,78.7
2017-08-03T02:08:52.702Z,78.99
2017-08-03T02:09:20.792Z,79.08
2017-08-03T02:09:48.985Z,79.18
2017-08-03T02:10:17.111Z,78.99
2017-08-03T02:10:45.280Z,78.8
2017-08-03T02:11:13.457Z,78.89
2017-08-03T02:11:41.602Z,78.89
2017-08-03T02:12:09.624Z,78.99
2017-08-03T02:12:37.813Z,79.08
2017-08-03T02:13:05.919Z,78.89
2017-08-03T02:13:34.137Z,78.8
2017-08-03T02:14:02.130Z,79.18
2017-08-03T02:14:30.361Z,78.99
2017-08-03T02:14:58.437Z,78.51
2017-08-03T02:15:26.635Z,78.7
2017-08-03T02:15:54.833Z,78.61
2017-08-03T02:16:22.852Z,78.7
2017-08-03T02:16:50.875Z,78.61
2017-08-03T02:17:19.076Z,78.99
2017-08-03T02:17:47.187Z,79.18
2017-08-03T02:18:15.294Z,78.89
2017-08-03T02:18:43.406Z,78.99
2017-08-03T02:19:11.610Z,78.99
2017-08-03T02:19:39.808Z,79.57
2017-08-03T02:20:07.808Z,79.47
2017-08-03T02:20:36.019Z,79.47
2017-08-03T02:21:04.346Z,79.75
2017-08-03T02:21:32.552Z,79.95
2017-08-03T02:22:00.756Z,79.85
2017-08-03T02:22:28.842Z,80.43
2017-08-03T02:22:56.967Z,80.04
2017-08-03T02:23:25.088Z,79.95
2017-08-03T02:23:53.245Z,80.24
2017-08-03T02:24:21.419Z,80.62
2017-08-03T02:24:49.645Z,80.71
2017-08-03T02:25:17.809Z,80.9
2017-08-03T02:25:46.006Z,81.15
2017-08-03T02:26:14.172Z,81.2
2017-08-03T02:26:42.365Z,81.2
2017-08-03T02:27:10.583Z,81.34
2017-08-03T02:27:38.582Z,81.34
2017-08-03T02:28:06.692Z,81.54
2017-08-03T02:28:34.585Z,81.44
2017-08-03T02:29:02.797Z,81.44
2017-08-03T02:29:31.011Z,81.63
2017-08-03T02:29:59.211Z,81.82
2017-08-03T02:30:27.413Z,81.25
2017-08-03T02:30:55.667Z,81.54
2017-08-03T02:31:23.878Z,81.54
2017-08-03T02:31:52.073Z,81.63
2017-08-03T02:32:20.271Z,81.73
2017-08-03T02:32:48.481Z,81.82
2017-08-03T02:33:16.482Z,81.92
2017-08-03T02:33:44.688Z,82.3
2017-08-03T02:34:12.741Z,82.87
2017-08-03T02:34:40.963Z,82.68
2017-08-03T02:35:09.195Z,82.4
2017-08-03T02:35:37.399Z,82.68
2017-08-03T02:36:05.718Z,82.87
2017-08-03T02:36:33.937Z,83.54
2017-08-03T02:37:02.141Z,83.64
2017-08-03T02:37:30.271Z,83.45
2017-08-03T02:37:58.265Z,82.4
2017-08-03T02:38:26.252Z,82.49
2017-08-03T02:38:54.467Z,82.78
2017-08-03T02:39:22.656Z,82.49
2017-08-03T02:39:50.843Z,82.68
2017-08-03T02:40:19.001Z,83.36
2017-08-03T02:40:47.205Z,83.45
2017-08-03T02:41:15.433Z,83.73
2017-08-03T02:41:43.664Z,83.45
2017-08-03T02:42:11.799Z,83.54
2017-08-03T02:42:39.943Z,83.83
2017-08-03T02:43:08.157Z,83.54
2017-08-03T02:43:36.198Z,84.02
2017-08-03T02:44:04.365Z,83.73
2017-08-03T02:44:32.559Z,83.93
2017-08-03T02:45:00.771Z,84.02
2017-08-03T02:45:28.870Z,83.64
2017-08-03T02:45:57.064Z,83.73
2017-08-03T02:46:25.244Z,83.45
2017-08-03T02:46:53.430Z,83.64
2017-08-03T02:47:21.538Z,82.92
2017-08-03T02:47:49.659Z,82.53
2017-08-03T02:48:17.841Z,82.43
2017-08-03T02:48:45.952Z,82.63
2017-08-03T02:49:14.114Z,82.34
2017-08-03T02:49:42.306Z,81.96
2017-08-03T02:50:10.410Z,81.38
2017-08-03T02:50:38.605Z,81.38
2017-08-03T02:51:06.748Z,81.48
2017-08-03T02:51:34.967Z,80.81
2017-08-03T02:52:03.059Z,80.43
2017-08-03T02:52:31.036Z,80.24
2017-08-03T02:52:59.252Z,79.99
2017-08-03T02:53:27.341Z,79.51
2017-08-03T02:53:55.552Z,78.93
2017-08-03T02:54:23.633Z,78.93
2017-08-03T02:54:51.807Z,78.55
2017-08-03T02:55:19.928Z,78.45
2017-08-03T02:55:48.080Z,77.97
2017-08-03T02:56:16.367Z,77.69
2017-08-03T02:56:44.548Z,77.5
2017-08-03T02:57:12.545Z,77.02
2017-08-03T02:57:40.653Z,77.5
2017-08-03T02:58:08.747Z,76.82
2017-08-03T02:58:36.883Z,76.35
2017-08-03T02:59:05.034Z,75.96
2017-08-03T02:59:33.102Z,75.2
2017-08-03T03:00:01.268Z,74.85
2017-08-03T03:00:29.359Z,74.47
2017-08-03T03:00:57.571Z,74.57
2017-08-03T03:01:25.901Z,74.57
2017-08-03T03:01:54.118Z,74.08
2017-08-03T03:02:22.234Z,73.99
2017-08-03T03:02:50.321Z,73.41
2017-08-03T03:03:18.514Z,73.32
2017-08-03T03:03:46.730Z,73.32
2017-08-03T03:04:14.936Z,73.03
2017-08-03T03:04:43.142Z,72.74
2017-08-03T03:05:11.362Z,71.69
2017-08-03T03:05:39.611Z,71.31
2017-08-03T03:06:07.811Z,71.11
2017-08-03T03:06:35.997Z,71.21
2017-08-03T03:07:04.183Z,70.86
2017-08-03T03:07:32.310Z,70.76
2017-08-03T03:08:00.484Z,70.48
2017-08-03T03:08:28.683Z,70.29
2017-08-03T03:08:56.786Z,69.71
2017-08-03T03:09:24.998Z,68.56
2017-08-03T03:09:53.159Z,68.75
2017-08-03T03:10:21.409Z,68.95
2017-08-03T03:10:49.471Z,68.95
2017-08-03T03:11:17.719Z,68.46
2017-08-03T03:11:45.898Z,67.5
2017-08-03T03:12:14.104Z,67.69
2017-08-03T03:12:42.303Z,67.6
2017-08-03T03:13:10.408Z,67.6
2017-08-03T03:13:38.535Z,67.41
2017-08-03T03:14:06.635Z,67.02
2017-08-03T03:14:34.751Z,66.35
2017-08-03T03:15:02.864Z,65.78
2017-08-03T03:15:30.969Z,65.59
2017-08-03T03:15:59.090Z,65.39
2017-08-03T03:16:27.204Z,65.39
2017-08-03T03:16:55.329Z,65.14
2017-08-03T03:17:23.517Z,64.56
2017-08-03T03:17:51.676Z,64.85
2017-08-03T03:18:19.849Z,64.66
2017-08-03T03:18:48.046Z,64.95
2017-08-03T03:19:16.308Z,64.53
2017-08-03T03:19:44.521Z,64.37
2017-08-03T03:20:12.723Z,64.47
2017-08-03T03:20:40.885Z,64.47
2017-08-03T03:21:09.078Z,64.53
2017-08-03T03:21:37.310Z,64.43
2017-08-03T03:22:05.480Z,64.34
2017-08-03T03:22:33.551Z,64.72
2017-08-03T03:23:01.566Z,64.05
2017-08-03T03:23:29.787Z,64.15
2017-08-03T03:23:57.882Z,64.15
2017-08-03T03:24:25.925Z,63.96
2017-08-03T03:24:54.065Z,63.96
2017-08-03T03:25:22.274Z,63.96
2017-08-03T03:25:50.506Z,63.32
2017-08-03T03:26:18.634Z,63.29
2017-08-03T03:26:46.774Z,63.09
2017-08-03T03:27:15.024Z,63
2017-08-03T03:27:43.373Z,63.38
2017-08-03T03:28:11.632Z,62.65
2017-08-03T03:28:39.839Z,62.55
2017-08-03T03:29:08.052Z,62.55
2017-08-03T03:29:36.249Z,62.36
2017-08-03T03:30:04.357Z,62.07
2017-08-03T03:30:32.539Z,61.88
2017-08-03T03:31:00.575Z,62.16
2017-08-03T03:31:28.716Z,61.98
2017-08-03T03:31:56.882Z,61.3
2017-08-03T03:32:25.091Z,61.49
2017-08-03T03:32:53.309Z,61.59
2017-08-03T03:33:21.390Z,61.21
2017-08-03T03:33:49.620Z,61.59
2017-08-03T03:34:17.753Z,61.11
2017-08-03T03:34:45.955Z,61.49
2017-08-03T03:35:14.011Z,61.11
2017-08-03T03:35:42.018Z,61.02
2017-08-03T03:36:10.280Z,60.25
2017-08-03T03:36:38.382Z,60.35
2017-08-03T03:37:06.491Z,60.72
2017-08-03T03:37:34.729Z,60.25
2017-08-03T03:38:02.812Z,60.44
2017-08-03T03:38:30.895Z,60.25
2017-08-03T03:38:59.007Z,60.63
2017-08-03T03:39:27.137Z,60.63
2017-08-03T03:39:55.278Z,60.44
2017-08-03T03:40:23.365Z,60.63
2017-08-03T03:40:51.501Z,61.02
2017-08-03T03:41:19.718Z,61.02
2017-08-03T03:41:48.016Z,61.11
2017-08-03T03:42:16.228Z,61.11
2017-08-03T03:42:44.412Z,61.02
2017-08-03T03:43:12.477Z,61.02
2017-08-03T03:43:40.694Z,61.02
2017-08-03T03:44:08.836Z,61.11
2017-08-03T03:44:36.906Z,61.11
2017-08-03T03:45:05.004Z,61.11
2017-08-03T03:45:33.010Z,61.11
2017-08-03T03:46:01.139Z,60.92
2017-08-03T03:46:29.179Z,61.02
2017-08-03T03:46:57.356Z,60.72
2017-08-03T03:47:25.461Z,61.49
2017-08-03T03:47:53.633Z,61.37
2017-08-03T03:48:21.654Z,61.18
2017-08-03T03:48:49.756Z,61.27
2017-08-03T03:49:17.973Z,61.37
2017-08-03T03:49:45.999Z,61.37
2017-08-03T03:50:14.163Z,61.37
2017-08-03T03:50:42.328Z,61.46
2017-08-03T03:51:10.433Z,60.99
2017-08-03T03:51:38.610Z,61.18
2017-08-03T03:52:06.859Z,60.99
2017-08-03T03:52:35.003Z,61.18
2017-08-03T03:53:03.326Z,61.4
2017-08-03T03:53:31.452Z,60.99
2017-08-03T03:53:59.584Z,60.99
2017-08-03T03:54:27.780Z,60.99
2017-08-03T03:54:55.823Z,60.99
2017-08-03T03:55:24.031Z,61.18
2017-08-03T03:55:52.021Z,61.27
2017-08-03T03:56:20.127Z,61.46
2017-08-03T03:56:48.299Z,61.37
2017-08-03T03:57:16.396Z,61.46
2017-08-03T03:57:44.543Z,61.18
2017-08-03T03:58:12.740Z,61.46
2017-08-03T03:58:40.880Z,61.18
2017-08-03T03:59:09.025Z,61.27
2017-08-03T03:59:37.268Z,61.46
2017-08-03T04:00:05.270Z,61.27
2017-08-03T04:00:33.464Z,61.18
2017-08-03T04:01:01.660Z,61.08
2017-08-03T04:01:29.854Z,60.99
2017-08-03T04:01:58.280Z,61.18
2017-08-03T04:02:26.510Z,60.99
2017-08-03T04:02:54.599Z,61.37
2017-08-03T04:03:22.796Z,61.37
2017-08-03T04:03:50.888Z,61.46
2017-08-03T04:04:19.142Z,61.18
2017-08-03T04:04:47.283Z,61.18
2017-08-03T04:05:15.368Z,61.18
2017-08-03T04:05:43.502Z,61.18
2017-08-03T04:06:11.583Z,61.18
2017-08-03T04:06:39.799Z,61.37
2017-08-03T04:07:08.211Z,61.18
2017-08-03T04:07:36.197Z,61.18
2017-08-03T04:08:04.402Z,61.46
2017-08-03T04:08:32.634Z,60.79
2017-08-03T04:09:00.856Z,61.08
2017-08-03T04:09:29.110Z,61.27
2017-08-03T04:09:57.211Z,60.92
2017-08-03T04:10:25.262Z,60.41
2017-08-03T04:10:53.425Z,60.82
2017-08-03T04:11:21.492Z,60.35
2017-08-03T04:11:49.718Z,60.44
2017-08-03T04:12:18.022Z,60.35
2017-08-03T04:12:46.157Z,60.7
2017-08-03T04:13:14.348Z,60.63
2017-08-03T04:13:42.417Z,60.6
2017-08-03T04:14:10.596Z,60.72
2017-08-03T04:14:38.780Z,60.44
2017-08-03T04:15:06.864Z,60.44
2017-08-03T04:15:35.088Z,60.35
2017-08-03T04:16:03.303Z,60.25
2017-08-03T04:16:31.372Z,60.05
2017-08-03T04:16:59.585Z,60.15
2017-08-03T04:17:27.774Z,60.35
2017-08-03T04:17:55.855Z,60.63
2017-08-03T04:18:24.118Z,60.63
2017-08-03T04:18:52.218Z,60.53
2017-08-03T04:19:20.365Z,60.44
2017-08-03T04:19:48.576Z,60.53
2017-08-03T04:20:16.765Z,60.25
2017-08-03T04:20:44.981Z,60.35
2017-08-03T04:21:13.158Z,60.35
2017-08-03T04:21:41.377Z,60.15
2017-08-03T04:22:09.717Z,60.05
2017-08-03T04:22:37.914Z,59.77
2017-08-03T04:23:06.133Z,59.58
2017-08-03T04:23:34.351Z,59.96
2017-08-03T04:24:02.587Z,60.15
2017-08-03T04:24:30.693Z,59.67
2017-08-03T04:24:58.886Z,59.29
2017-08-03T04:25:27.059Z,59.77
2017-08-03T04:25:55.184Z,59.58
2017-08-03T04:26:23.369Z,59.29
2017-08-03T04:26:51.571Z,59
2017-08-03T04:27:19.867Z,58.71
2017-08-03T04:27:48.098Z,58.52
2017-08-03T04:28:16.083Z,58.42
2017-08-03T04:28:44.288Z,58.62
2017-08-03T04:29:12.477Z,58.42
2017-08-03T04:29:40.629Z,58.52
2017-08-03T04:30:08.783Z,58.62
2017-08-03T04:30:36.876Z,58.14
2017-08-03T04:31:05.072Z,58.14
2017-08-03T04:31:33.059Z,58.17
2017-08-03T04:32:01.266Z,58.14
2017-08-03T04:32:29.455Z,58.23
2017-08-03T04:32:57.532Z,58.23
2017-08-03T04:33:25.553Z,58.33
2017-08-03T04:33:53.653Z,58.33
2017-08-03T04:34:21.794Z,58.33
2017-08-03T04:34:49.702Z,58.33
2017-08-03T04:35:17.856Z,58.33
2017-08-03T04:35:46.006Z,58.36
2017-08-03T04:36:14.143Z,58.33
2017-08-03T04:36:42.277Z,58.26
2017-08-03T04:37:10.560Z,58.14
2017-08-03T04:37:38.751Z,57.97
2017-08-03T04:38:06.948Z,58.07
2017-08-03T04:38:35.046Z,57.78
2017-08-03T04:39:03.094Z,57.59
2017-08-03T04:39:31.178Z,57.59
2017-08-03T04:39:59.374Z,57.4
2017-08-03T04:40:27.478Z,57.4
2017-08-03T04:40:55.698Z,57.4
2017-08-03T04:41:23.858Z,57.5
2017-08-03T04:41:52.066Z,57.3
2017-08-03T04:42:20.273Z,57.5
2017-08-03T04:42:48.357Z,57.59
2017-08-03T04:43:16.512Z,57.01
2017-08-03T04:43:44.575Z,57.21
2017-08-03T04:44:12.693Z,57.5
2017-08-03T04:44:40.879Z,57.59
2017-08-03T04:45:08.807Z,57.3
2017-08-03T04:45:37.055Z,57.3
2017-08-03T04:46:05.235Z,57.5
2017-08-03T04:46:33.353Z,57.4
2017-08-03T04:47:01.555Z,57.4
2017-08-03T04:47:29.799Z,57.4
2017-08-03T04:47:57.829Z,57.5
2017-08-03T04:48:25.971Z,57.21
2017-08-03T04:48:54.203Z,57.5
2017-08-03T04:49:22.321Z,57.5
2017-08-03T04:49:50.557Z,57.5
2017-08-03T04:50:18.747Z,57.59
2017-08-03T04:50:46.941Z,57.5
2017-08-03T04:51:15.160Z,57.59
2017-08-03T04:51:43.256Z,57.4
2017-08-03T04:52:11.509Z,57.4
2017-08-03T04:52:39.742Z,57.21
2017-08-03T04:53:07.796Z,57.3
2017-08-03T04:53:35.956Z,57.4
2017-08-03T04:54:04.038Z,57.5
2017-08-03T04:54:32.149Z,57.5
2017-08-03T04:55:00.147Z,57.68
2017-08-03T04:55:28.148Z,57.59
2017-08-03T04:55:56.339Z,57.4
2017-08-03T04:56:24.536Z,57.3
2017-08-03T04:56:52.720Z,57.3
2017-08-03T04:57:20.816Z,57.3
2017-08-03T04:57:49.132Z,57.3
2017-08-03T04:58:17.207Z,57.59
2017-08-03T04:58:45.430Z,57.5
2017-08-03T04:59:13.517Z,57.59
2017-08-03T04:59:41.728Z,57.56
2017-08-03T05:00:09.863Z,57.18
2017-08-03T05:00:38.041Z,57.75
2017-08-03T05:01:06.231Z,57.37
2017-08-03T05:01:34.404Z,57.5
2017-08-03T05:02:02.431Z,57.28
2017-08-03T05:02:30.629Z,57.78
2017-08-03T05:02:58.811Z,57.46
2017-08-03T05:03:26.929Z,57.56
2017-08-03T05:03:55.155Z,57.46
2017-08-03T05:04:23.319Z,57.95
2017-08-03T05:04:51.474Z,58.23
2017-08-03T05:05:19.539Z,58.33
2017-08-03T05:05:47.751Z,58.04
2017-08-03T05:06:15.980Z,58.23
2017-08-03T05:06:44.258Z,58.14
2017-08-03T05:07:12.195Z,58.04
2017-08-03T05:07:40.322Z,58.14
2017-08-03T05:08:08.512Z,58.33
2017-08-03T05:08:36.603Z,58.52
2017-08-03T05:09:04.671Z,58.23
2017-08-03T05:09:32.760Z,58.71
2017-08-03T05:10:00.955Z,58.81
2017-08-03T05:10:29.090Z,58.81
2017-08-03T05:10:57.189Z,58.71
2017-08-03T05:11:25.313Z,58.52
2017-08-03T05:11:53.443Z,58.52
2017-08-03T05:12:21.627Z,58.52
2017-08-03T05:12:49.880Z,58.52
2017-08-03T05:13:17.889Z,58.81
2017-08-03T05:13:45.929Z,58.91
2017-08-03T05:14:14.188Z,58.91
2017-08-03T05:14:42.420Z,59
2017-08-03T05:15:10.584Z,59.29
2017-08-03T05:15:38.797Z,59
2017-08-03T05:16:06.926Z,58.91
2017-08-03T05:16:35.143Z,58.71
2017-08-03T05:17:03.306Z,59.48
2017-08-03T05:17:31.402Z,59.67
2017-08-03T05:17:59.717Z,59.48
2017-08-03T05:18:27.829Z,59
2017-08-03T05:18:55.823Z,59.19
2017-08-03T05:19:23.930Z,59.29
2017-08-03T05:19:52.214Z,59
2017-08-03T05:20:20.166Z,59.29
2017-08-03T05:20:48.331Z,59.77
2017-08-03T05:21:16.433Z,59.29
2017-08-03T05:21:44.475Z,59.67
2017-08-03T05:22:12.635Z,59.48
2017-08-03T05:22:40.601Z,59.77
2017-08-03T05:23:08.789Z,59.48
2017-08-03T05:23:36.978Z,59.77
2017-08-03T05:24:05.160Z,59.58
2017-08-03T05:24:33.347Z,59.77
2017-08-03T05:25:01.450Z,59.67
2017-08-03T05:25:29.553Z,59.86
2017-08-03T05:25:57.436Z,59.96
2017-08-03T05:26:25.645Z,60.05
2017-08-03T05:26:53.756Z,59.74
2017-08-03T05:27:21.939Z,59.55
2017-08-03T05:27:50.186Z,59.74
2017-08-03T05:28:18.304Z,59.45
2017-08-03T05:28:46.261Z,59.55
2017-08-03T05:29:14.347Z,59.64
2017-08-03T05:29:42.519Z,59.83
2017-08-03T05:30:10.742Z,59.83
2017-08-03T05:30:38.850Z,59.93
2017-08-03T05:31:07.047Z,59.83
2017-08-03T05:31:35.177Z,59.93
2017-08-03T05:32:03.276Z,59.93
2017-08-03T05:32:31.511Z,60.03
2017-08-03T05:32:59.813Z,59.64
2017-08-03T05:33:28.018Z,59.64
2017-08-03T05:33:56.219Z,59.83
2017-08-03T05:34:24.297Z,59.74
2017-08-03T05:34:52.432Z,60.31
2017-08-03T05:35:20.576Z,60.03
2017-08-03T05:35:48.809Z,60.31
2017-08-03T05:36:17.003Z,59.83
2017-08-03T05:36:45.188Z,60.22
2017-08-03T05:37:13.340Z,60.31
2017-08-03T05:37:41.431Z,60.31
2017-08-03T05:38:09.770Z,60.22
2017-08-03T05:38:38.077Z,60.7
2017-08-03T05:39:06.326Z,60.5
2017-08-03T05:39:34.471Z,60.31
2017-08-03T05:40:02.582Z,60.99
2017-08-03T05:40:30.666Z,61.18
2017-08-03T05:40:58.783Z,60.99
2017-08-03T05:41:26.884Z,61.08
2017-08-03T05:41:54.996Z,61.08
2017-08-03T05:42:23.177Z,61.34
2017-08-03T05:42:51.308Z,61.43
2017-08-03T05:43:19.627Z,61.53
2017-08-03T05:43:47.658Z,61.24
2017-08-03T05:44:15.628Z,61.24
2017-08-03T05:44:43.793Z,61.43
2017-08-03T05:45:11.735Z,61.05
2017-08-03T05:45:39.913Z,61.05
2017-08-03T05:46:08.129Z,61.63
2017-08-03T05:46:36.330Z,61.34
2017-08-03T05:47:04.518Z,61.63
2017-08-03T05:47:32.737Z,61.43
2017-08-03T05:48:01.009Z,61.53
2017-08-03T05:48:29.195Z,61.63
2017-08-03T05:48:57.192Z,61.63
2017-08-03T05:49:25.354Z,61.53
2017-08-03T05:49:53.564Z,61.24
2017-08-03T05:50:21.644Z,61.15
2017-08-03T05:50:49.863Z,61.34
2017-08-03T05:51:17.962Z,61.34
2017-08-03T05:51:46.068Z,61.46
2017-08-03T05:52:14.174Z,61.08
2017-08-03T05:52:42.282Z,60.86
2017-08-03T05:53:10.391Z,61.08
2017-08-03T05:53:38.583Z,60.6
2017-08-03T05:54:06.724Z,60.22
2017-08-03T05:54:34.832Z,60.12
2017-08-03T05:55:02.877Z,60.03
2017-08-03T05:55:31.052Z,59.74
2017-08-03T05:55:59.251Z,59.83
2017-08-03T05:56:27.181Z,59.93
2017-08-03T05:56:55.292Z,60.03
2017-08-03T05:57:23.367Z,59.93
2017-08-03T05:57:51.479Z,60.03
2017-08-03T05:58:19.657Z,59.64
2017-08-03T05:58:47.897Z,59.83
2017-08-03T05:59:15.902Z,59.74
2017-08-03T05:59:44.038Z,60.03
2017-08-03T06:00:12.118Z,60.12
2017-08-03T06:00:40.242Z,59.74
2017-08-03T06:01:08.459Z,60.22
2017-08-03T06:01:36.490Z,59.74
2017-08-03T06:02:04.678Z,60.03
2017-08-03T06:02:32.926Z,59.55
2017-08-03T06:03:00.898Z,59.38
2017-08-03T06:03:29.150Z,59.67
2017-08-03T06:03:57.182Z,59.64