createdAt,value
2023-07-23T00:00:01.915Z,5.70
2023-07-23T00:01:01.916Z,5.70
2023-07-23T00:02:01.884Z,5.80
2023-07-23T00:03:01.877Z,5.30
2023-07-23T00:04:01.917Z,5.40
2023-07-23T00:05:01.867Z,6.10
2023-07-23T00:06:01.830Z,5.50
2023-07-23T00:07:01.818Z,5.40
2023-07-23T00:08:01.810Z,5.80
2023-07-23T00:09:01.795Z,5.70
2023-07-23T00:10:01.803Z,5.90
2023-07-23T00:11:01.774Z,5.70
2023-07-23T00:12:01.772Z,6.10
2023-07-23T00:13:01.755Z,5.80
2023-07-23T00:14:01.754Z,6.10
2023-07-23T00:15:01.744Z,6.20
2023-07-23T00:16:01.778Z,6.10
2023-07-23T00:17:01.710Z,6.40
2023-07-23T00:18:01.809Z,5.70
2023-07-23T00:19:01.722Z,6.30
2023-07-23T00:20:01.684Z,6.60
2023-07-23T00:21:01.668Z,6.40
2023-07-23T00:22:01.665Z,6.30
2023-07-23T00:23:01.661Z,6.60
2023-07-23T00:24:01.661Z,6.50
2023-07-23T00:25:01.639Z,6.90
2023-07-23T00:26:01.614Z,7.00
2023-07-23T00:27:01.596Z,6.70
2023-07-23T00:28:01.617Z,6.60
2023-07-23T00:29:01.590Z,6.50
2023-07-23T00:30:01.577Z,6.50
2023-07-23T00:31:01.587Z,6.20
2023-07-23T00:32:01.545Z,6.60
2023-07-23T00:33:01.559Z,7.30
2023-07-23T00:34:01.535Z,6.90
2023-07-23T00:35:01.505Z,6.60
2023-07-23T00:36:01.499Z,6.90
2023-07-23T00:37:01.487Z,7.20
2023-07-23T00:38:01.486Z,7.70
2023-07-23T00:39:01.463Z,6.80
2023-07-23T00:40:01.458Z,7.10
2023-07-23T00:41:01.435Z,7.10
2023-07-23T00:42:01.446Z,7.40
2023-07-23T00:43:01.428Z,7.00
2023-07-23T00:44:01.412Z,7.30
2023-07-23T00:45:01.395Z,6.80
2023-07-23T00:46:01.434Z,7.70
2023-07-23T00:47:01.381Z,7.40
2023-07-23T00:48:01.375Z,6.80
2023-07-23T00:49:01.347Z,7.50
2023-07-23T00:50:01.351Z,7.20
2023-07-23T00:51:01.336Z,7.30
2023-07-23T00:52:01.335Z,7.10
2023-07-23T00:53:01.303Z,7.20
2023-07-23T00:54:01.317Z,7.70
2023-07-23T00:55:01.286Z,7.80
2023-07-23T00:56:01.284Z,7.10
2023-07-23T00:57:01.274Z,6.90
2023-07-23T00:58:01.251Z,7.20
2023-07-23T00:59:01.234Z,7.40
2023-07-23T01:00:01.228Z,7.00
2023-07-23T01:01:01.252Z,7.40
2023-07-23T01:02:01.209Z,7.00
2023-07-23T01:03:01.305Z,7.50
2023-07-23T01:04:01.225Z,7.20
2023-07-23T01:05:01.185Z,7.50
2023-07-23T01:06:01.201Z,7.20
2023-07-23T01:07:01.150Z,7.90
2023-07-23T01:08:01.154Z,7.40
2023-07-23T01:09:01.128Z,7.60
2023-07-23T01:10:01.122Z,7.30
2023-07-23T01:11:01.113Z,7.40
2023-07-23T01:12:01.098Z,7.10
2023-07-23T01:13:01.084Z,7.00
2023-07-23T01:14:01.076Z,7.30
2023-07-23T01:15:01.072Z,6.80
2023-07-23T01:16:01.107Z,7.20
2023-07-23T01:17:01.062Z,7.30
2023-07-23T01:18:01.045Z,7.00
2023-07-23T01:19:01.032Z,7.30
2023-07-23T01:20:01.034Z,6.60
2023-07-23T01:21:00.996Z,6.80
2023-07-23T01:22:01.002Z,7.10
2023-07-23T01:23:00.970Z,7.60
2023-07-23T01:24:00.967Z,6.90
2023-07-23T01:25:00.963Z,6.70
2023-07-23T01:26:00.972Z,7.20
2023-07-23T01:27:00.940Z,6.50
2023-07-23T01:28:00.927Z,6.00
2023-07-23T01:29:00.918Z,6.50
2023-07-23T01:30:00.908Z,6.80
2023-07-23T01:31:00.898Z,6.40
2023-07-23T01:32:00.877Z,6.10
2023-07-23T01:33:00.909Z,6.20
2023-07-23T01:34:06.895Z,5.90
2023-07-23T01:35:00.850Z,6.10
2023-07-23T01:36:00.827Z,5.70
2023-07-23T01:37:00.831Z,6.20
2023-07-23T01:38:00.803Z,5.40
2023-07-23T01:39:00.816Z,5.70
2023-07-23T01:40:00.785Z,5.90
2023-07-23T01:41:00.786Z,5.60
2023-07-23T01:42:00.766Z,6.50
2023-07-23T01:43:00.770Z,5.40
2023-07-23T01:44:00.790Z,5.80
2023-07-23T01:45:00.741Z,5.70
2023-07-23T01:46:00.727Z,5.70
2023-07-23T01:47:00.799Z,5.60
2023-07-23T01:48:00.753Z,5.70
2023-07-23T01:49:00.718Z,5.30
2023-07-23T01:50:00.676Z,5.90
2023-07-23T01:51:00.673Z,5.40
2023-07-23T01:52:00.661Z,5.30
2023-07-23T01:53:00.664Z,5.80
2023-07-23T01:54:00.631Z,5.60
2023-07-23T01:55:00.624Z,5.40
2023-07-23T01:56:00.618Z,5.60
2023-07-23T01:57:00.615Z,5.40
2023-07-23T01:58:00.596Z,5.50
2023-07-23T01:59:00.579Z,5.80
2023-07-23T02:00:00.572Z,5.70
2023-07-23T02:01:00.609Z,5.60
2023-07-23T02:02:00.568Z,5.50
2023-07-23T02:03:00.623Z,5.90
2023-07-23T02:04:00.563Z,5.50
2023-07-23T02:05:00.529Z,5.70
2023-07-23T02:06:00.517Z,5.50
2023-07-23T02:07:00.503Z,5.50
2023-07-23T02:08:00.477Z,5.60
2023-07-23T02:09:00.468Z,5.20
2023-07-23T02:10:00.460Z,5.50
2023-07-23T02:11:00.461Z,5.70
2023-07-23T02:12:00.442Z,5.60
2023-07-23T02:13:00.423Z,5.50
2023-07-23T02:14:00.459Z,6.00
2023-07-23T02:15:00.405Z,6.00
2023-07-23T02:16:00.394Z,5.70
2023-07-23T02:17:00.507Z,6.10
2023-07-23T02:18:00.400Z,5.70
2023-07-23T02:19:00.356Z,5.70
2023-07-23T02:20:00.338Z,6.10
2023-07-23T02:21:00.348Z,5.60
2023-07-23T02:22:00.321Z,5.80
2023-07-23T02:23:00.311Z,5.50
2023-07-23T02:24:00.348Z,5.50
2023-07-23T02:25:00.315Z,5.70
2023-07-23T02:26:00.299Z,5.40
2023-07-23T02:27:00.268Z,6.00
2023-07-23T02:28:00.262Z,5.80
2023-07-23T02:29:00.240Z,5.30
2023-07-23T02:30:00.287Z,5.90
2023-07-23T02:31:00.294Z,5.40
2023-07-23T02:32:00.211Z,6.00
2023-07-23T02:33:00.241Z,5.50
2023-07-23T02:34:00.206Z,5.90
2023-07-23T02:35:00.191Z,6.20
2023-07-23T02:36:00.168Z,5.70
2023-07-23T02:37:00.160Z,6.00
2023-07-23T02:38:00.158Z,5.90
2023-07-23T02:39:00.146Z,5.70
2023-07-23T02:40:00.180Z,5.90
2023-07-23T02:41:00.131Z,5.10
2023-07-23T02:42:00.112Z,5.60
2023-07-23T02:43:00.088Z,5.50
2023-07-23T02:44:00.092Z,5.10
2023-07-23T02:45:00.069Z,5.50
2023-07-23T02:46:00.076Z,5.60
2023-07-23T02:47:00.049Z,5.50
2023-07-23T02:48:00.069Z,5.50
2023-07-23T02:49:00.137Z,4.80
2023-07-23T02:50:00.024Z,5.40
2023-07-23T02:51:00.009Z,5.40
2023-07-23T02:51:59.990Z,5.40
2023-07-23T02:53:00.004Z,5.40
2023-07-23T02:53:59.989Z,5.50
2023-07-23T02:54:59.972Z,5.10
2023-07-23T02:55:59.955Z,5.50
2023-07-23T02:56:59.932Z,5.40
2023-07-23T02:57:59.937Z,5.70
2023-07-23T02:58:59.925Z,5.20
2023-07-23T02:59:59.917Z,5.10
2023-07-23T03:00:59.889Z,5.30
2023-07-23T03:01:59.931Z,5.30
2023-07-23T03:02:59.919Z,5.40
2023-07-23T03:03:59.861Z,5.50
2023-07-23T03:04:59.847Z,5.30
2023-07-23T03:05:59.840Z,5.10
2023-07-23T03:06:59.841Z,5.30
2023-07-23T03:07:59.827Z,5.40
2023-07-23T03:08:59.803Z,5.00
2023-07-23T03:09:59.809Z,5.40
2023-07-23T03:10:59.795Z,5.90
2023-07-23T03:11:59.785Z,5.20
2023-07-23T03:12:59.762Z,5.40
2023-07-23T03:13:59.757Z,5.50
2023-07-23T03:14:59.738Z,5.30
2023-07-23T03:15:59.775Z,5.60
2023-07-23T03:16:59.728Z,5.40
2023-07-23T03:17:59.764Z,5.30
2023-07-23T03:18:59.699Z,5.40
2023-07-23T03:19:59.691Z,5.30
2023-07-23T03:20:59.683Z,5.30
2023-07-23T03:21:59.680Z,5.30
2023-07-23T03:22:59.648Z,6.20
2023-07-23T03:23:59.645Z,5.10
2023-07-23T03:24:59.628Z,5.70
2023-07-23T03:25:59.637Z,5.70
2023-07-23T03:26:59.620Z,5.40
2023-07-23T03:27:59.601Z,5.00
2023-07-23T03:28:59.579Z,5.40
2023-07-23T03:29:59.577Z,5.50
2023-07-23T03:30:59.588Z,5.20
2023-07-23T03:31:59.583Z,5.40
2023-07-23T03:32:59.630Z,5.10
2023-07-23T03:33:59.533Z,5.30
2023-07-23T03:34:59.529Z,5.10
2023-07-23T03:35:59.557Z,5.60
2023-07-23T03:36:59.499Z,5.50
2023-07-23T03:37:59.491Z,5.40
2023-07-23T03:38:59.491Z,5.40
2023-07-23T03:39:59.487Z,5.30
2023-07-23T03:40:59.451Z,5.20
2023-07-23T03:41:59.452Z,5.20
2023-07-23T03:42:59.450Z,5.30
2023-07-23T03:43:59.422Z,4.90
2023-07-23T03:44:59.429Z,5.00
2023-07-23T03:45:59.415Z,6.10
2023-07-23T03:46:59.392Z,4.90
2023-07-23T03:47:59.420Z,5.50
2023-07-23T03:48:59.363Z,5.00
2023-07-23T03:49:59.372Z,5.50
2023-07-23T03:50:59.349Z,5.50
2023-07-23T03:51:59.338Z,5.00
2023-07-23T03:52:59.319Z,5.50
2023-07-23T03:53:59.329Z,5.70
2023-07-23T03:54:59.313Z,5.00
2023-07-23T03:55:59.294Z,5.50
2023-07-23T03:56:59.293Z,5.20
2023-07-23T03:57:59.268Z,4.90
2023-07-23T03:58:59.269Z,4.90
2023-07-23T03:59:59.273Z,5.30
2023-07-23T04:00:59.264Z,5.00
2023-07-23T04:01:59.234Z,4.50
2023-07-23T04:02:59.251Z,5.10
2023-07-23T04:03:59.233Z,4.90
2023-07-23T04:04:59.199Z,5.30
2023-07-23T04:05:59.186Z,5.00
2023-07-23T04:06:59.168Z,5.40
2023-07-23T04:07:59.183Z,5.10
2023-07-23T04:08:59.153Z,5.40
2023-07-23T04:09:59.136Z,5.50
2023-07-23T04:10:59.126Z,4.90
2023-07-23T04:11:59.115Z,5.00
2023-07-23T04:12:59.111Z,4.80
2023-07-23T04:13:59.091Z,5.00
2023-07-23T04:14:59.081Z,5.30
2023-07-23T04:15:59.084Z,5.00
2023-07-23T04:16:59.063Z,5.20
2023-07-23T04:17:59.090Z,4.70
2023-07-23T04:18:59.029Z,5.20
2023-07-23T04:19:59.025Z,4.80
2023-07-23T04:20:59.009Z,5.00
2023-07-23T04:21:59.017Z,4.20
2023-07-23T04:22:59.028Z,5.20
2023-07-23T04:23:58.976Z,4.60
2023-07-23T04:24:58.999Z,4.90
2023-07-23T04:25:58.962Z,4.40
2023-07-23T04:26:58.953Z,5.10
2023-07-23T04:27:58.949Z,5.00
2023-07-23T04:28:58.922Z,4.60
2023-07-23T04:29:58.943Z,4.70
2023-07-23T04:30:58.915Z,4.80
2023-07-23T04:31:58.905Z,4.70
2023-07-23T04:32:58.966Z,4.90
2023-07-23T04:33:58.880Z,4.50
2023-07-23T04:34:58.867Z,4.80
2023-07-23T04:35:58.913Z,4.70
2023-07-23T04:36:58.845Z,4.60
2023-07-23T04:37:58.831Z,4.80
2023-07-23T04:38:58.819Z,4.90
2023-07-23T04:39:58.810Z,4.50
2023-07-23T04:40:58.806Z,5.40
2023-07-23T04:41:58.782Z,4.50
2023-07-23T04:42:58.777Z,5.00
2023-07-23T04:43:58.762Z,4.90
2023-07-23T04:44:58.753Z,4.80
2023-07-23T04:45:58.776Z,5.00
2023-07-23T04:46:58.729Z,4.90
2023-07-23T04:47:58.771Z,4.90
2023-07-23T04:48:58.709Z,4.80
2023-07-23T04:49:58.703Z,5.10
2023-07-23T04:50:58.706Z,4.90
2023-07-23T04:51:58.666Z,4.60
2023-07-23T04:52:58.669Z,4.70
2023-07-23T04:53:58.660Z,4.40
2023-07-23T04:54:58.660Z,4.40
2023-07-23T04:55:58.625Z,5.10
2023-07-23T04:56:58.633Z,5.20
2023-07-23T04:57:58.602Z,5.00
2023-07-23T04:58:58.594Z,4.90
2023-07-23T04:59:58.593Z,5.00
2023-07-23T05:00:58.610Z,4.60
2023-07-23T05:01:58.563Z,4.60
2023-07-23T05:02:58.565Z,4.80
2023-07-23T05:03:58.665Z,4.30
2023-07-23T05:04:58.560Z,4.90
2023-07-23T05:05:58.513Z,4.80
2023-07-23T05:06:58.510Z,4.60
2023-07-23T05:08:01.018Z,4.50
2023-07-23T05:08:58.505Z,4.60
2023-07-23T05:09:58.479Z,4.40
2023-07-23T05:10:58.461Z,4.80
2023-07-23T05:11:58.447Z,4.70
2023-07-23T05:12:58.440Z,4.40
2023-07-23T05:13:58.434Z,4.20
2023-07-23T05:14:58.417Z,4.40
2023-07-23T05:15:58.545Z,4.80
2023-07-23T05:16:58.395Z,4.10
2023-07-23T05:17:58.456Z,4.10
2023-07-23T05:18:58.386Z,4.50
2023-07-23T05:19:58.398Z,4.90
2023-07-23T05:20:58.370Z,4.30
2023-07-23T05:21:58.334Z,4.30
2023-07-23T05:22:58.341Z,3.90
2023-07-23T05:23:58.323Z,4.30
2023-07-23T05:24:58.313Z,4.40
2023-07-23T05:25:58.300Z,3.80
2023-07-23T05:26:58.292Z,4.60
2023-07-23T05:27:58.287Z,4.50
2023-07-23T05:28:58.262Z,4.20
2023-07-23T05:29:58.254Z,4.30
2023-07-23T05:30:58.272Z,4.20
2023-07-23T05:31:58.224Z,4.20
2023-07-23T05:32:58.239Z,4.30
2023-07-23T05:33:58.205Z,4.50
2023-07-23T05:34:58.199Z,3.80
2023-07-23T05:35:58.183Z,4.30
2023-07-23T05:36:58.183Z,3.80
2023-07-23T05:37:58.166Z,4.00
2023-07-23T05:38:58.153Z,4.30
2023-07-23T05:39:58.134Z,4.30
2023-07-23T05:40:58.166Z,3.80
2023-07-23T05:41:58.142Z,4.30
2023-07-23T05:42:58.101Z,4.20
2023-07-23T05:43:58.089Z,4.20
2023-07-23T05:44:58.082Z,3.50
2023-07-23T05:45:58.080Z,4.30
2023-07-23T05:46:58.139Z,4.20
2023-07-23T05:47:58.078Z,4.20
2023-07-23T05:48:58.037Z,3.80
2023-07-23T05:49:58.076Z,4.10
2023-07-23T05:50:58.022Z,4.20
2023-07-23T05:51:58.010Z,4.00
2023-07-23T05:52:57.993Z,4.20
2023-07-23T05:53:57.981Z,4.30
2023-07-23T05:54:57.976Z,4.20
2023-07-23T05:56:00.145Z,3.70
2023-07-23T05:56:57.959Z,4.20
2023-07-23T05:57:57.939Z,4.30
2023-07-23T05:58:57.944Z,4.00
2023-07-23T05:59:57.917Z,3.90
2023-07-23T06:00:57.925Z,4.00
2023-07-23T06:01:57.895Z,4.90
2023-07-23T06:02:57.957Z,4.30
2023-07-23T06:03:57.941Z,4.40
2023-07-23T06:04:57.866Z,4.40
2023-07-23T06:05:57.853Z,4.30
2023-07-23T06:06:57.840Z,4.20
2023-07-23T06:07:57.826Z,4.40
2023-07-23T06:08:57.836Z,3.90
2023-07-23T06:09:57.808Z,4.00
2023-07-23T06:10:57.805Z,4.10
2023-07-23T06:11:57.780Z,4.30
2023-07-23T06:12:57.774Z,3.90
2023-07-23T06:13:57.770Z,4.10
2023-07-23T06:14:57.814Z,4.20
2023-07-23T06:15:57.734Z,3.60
2023-07-23T06:16:57.837Z,4.10
2023-07-23T06:17:57.757Z,4.00
2023-07-23T06:18:58.252Z,4.20
2023-07-23T06:19:57.699Z,4.00
2023-07-23T06:20:57.685Z,4.60
2023-07-23T06:21:57.668Z,4.00
2023-07-23T06:22:57.660Z,3.90
2023-07-23T06:23:57.663Z,4.50
2023-07-23T06:24:57.653Z,4.80
2023-07-23T06:25:57.626Z,3.80
2023-07-23T06:26:57.618Z,4.30
2023-07-23T06:27:57.608Z,3.80
2023-07-23T06:28:57.618Z,4.40
2023-07-23T06:29:57.586Z,3.70
2023-07-23T06:30:57.611Z,4.30
2023-07-23T06:31:57.560Z,4.00
2023-07-23T06:32:57.615Z,3.50
2023-07-23T06:33:57.549Z,4.10
2023-07-23T06:34:57.529Z,3.90
2023-07-23T06:35:57.525Z,3.80
2023-07-23T06:36:57.511Z,3.80
2023-07-23T06:37:57.501Z,3.60
2023-07-23T06:38:57.496Z,3.60
2023-07-23T06:39:57.473Z,3.80
2023-07-23T06:40:57.463Z,3.80
2023-07-23T06:41:57.452Z,3.50
2023-07-23T06:42:57.448Z,3.90
2023-07-23T06:43:57.441Z,3.80
2023-07-23T06:44:57.415Z,3.60
2023-07-23T06:45:57.414Z,3.40
2023-07-23T06:46:57.391Z,3.80
2023-07-23T06:47:57.433Z,4.00
2023-07-23T06:48:57.373Z,3.60
2023-07-23T06:49:57.364Z,3.80
2023-07-23T06:50:57.350Z,3.40
2023-07-23T06:51:57.393Z,3.60
2023-07-23T06:52:58.201Z,3.30
2023-07-23T06:53:57.322Z,3.50
2023-07-23T06:54:57.309Z,3.20
2023-07-23T06:55:57.297Z,2.70
2023-07-23T06:56:57.293Z,3.30
2023-07-23T06:57:57.288Z,3.80
2023-07-23T06:58:57.262Z,3.80
2023-07-23T06:59:57.256Z,3.10
2023-07-23T07:00:57.239Z,3.50
2023-07-23T07:01:57.250Z,3.10
2023-07-23T07:02:57.329Z,3.30
2023-07-23T07:03:57.228Z,3.20
2023-07-23T07:04:57.192Z,3.40
2023-07-23T07:05:57.199Z,3.40
2023-07-23T07:06:57.185Z,3.00
2023-07-23T07:07:57.169Z,3.10
2023-07-23T07:08:57.160Z,3.00
2023-07-23T07:09:57.153Z,2.90
2023-07-23T07:10:57.141Z,3.30
2023-07-23T07:11:57.121Z,3.00
2023-07-23T07:12:57.109Z,2.90
2023-07-23T07:13:57.101Z,3.30
2023-07-23T07:14:57.111Z,3.00
2023-07-23T07:15:57.173Z,3.00
2023-07-23T07:16:57.074Z,2.90
2023-07-23T07:17:57.102Z,3.20
2023-07-23T07:18:57.040Z,2.80
2023-07-23T07:19:57.044Z,3.50
2023-07-23T07:20:57.026Z,2.80
2023-07-23T07:21:57.011Z,2.80
2023-07-23T07:22:56.999Z,2.80
2023-07-23T07:23:56.996Z,2.70
2023-07-23T07:24:56.983Z,2.70
2023-07-23T07:25:57.075Z,2.90
2023-07-23T07:26:56.952Z,2.90
2023-07-23T07:27:56.957Z,2.60
2023-07-23T07:28:56.932Z,2.30
2023-07-23T07:29:59.831Z,2.60
2023-07-23T07:30:56.906Z,2.60
2023-07-23T07:31:56.969Z,2.80
2023-07-23T07:32:56.938Z,2.70
2023-07-23T07:33:56.893Z,2.70
2023-07-23T07:35:02.905Z,2.60
2023-07-23T07:35:56.853Z,2.50
2023-07-23T07:36:56.846Z,2.70
2023-07-23T07:37:56.832Z,2.80
2023-07-23T07:38:56.833Z,3.00
2023-07-23T07:39:56.812Z,2.60
2023-07-23T07:40:56.802Z,2.70
2023-07-23T07:41:56.782Z,2.90
2023-07-23T07:42:56.779Z,2.40
2023-07-23T07:43:56.778Z,2.20
2023-07-23T07:44:56.761Z,3.00
2023-07-23T07:45:56.761Z,2.70
2023-07-23T07:46:56.734Z,2.70
2023-07-23T07:47:56.752Z,2.60
2023-07-23T07:48:56.725Z,2.50
2023-07-23T07:49:56.717Z,2.70
2023-07-23T07:50:56.690Z,2.50
2023-07-23T07:51:56.685Z,2.50
2023-07-23T07:52:56.677Z,2.60
2023-07-23T07:53:56.655Z,2.40
2023-07-23T07:54:56.652Z,2.50
2023-07-23T07:55:56.647Z,2.50
2023-07-23T07:56:56.634Z,2.30
2023-07-23T07:57:56.624Z,2.20
2023-07-23T07:58:56.606Z,2.50
2023-07-23T07:59:56.588Z,2.50
2023-07-23T08:00:56.586Z,2.70
2023-07-23T08:01:56.586Z,2.70
2023-07-23T08:02:56.631Z,2.50
2023-07-23T08:03:56.667Z,2.20
2023-07-23T08:04:57.932Z,2.20
2023-07-23T08:05:56.681Z,2.50
2023-07-23T08:06:56.524Z,2.20
2023-07-23T08:07:56.498Z,2.30
2023-07-23T08:08:56.489Z,2.20
2023-07-23T08:09:56.485Z,2.10
2023-07-23T08:10:56.480Z,2.10
2023-07-23T08:11:56.473Z,2.30
2023-07-23T08:12:56.468Z,2.30
2023-07-23T08:13:56.434Z,2.40
2023-07-23T08:14:56.426Z,2.30
2023-07-23T08:15:56.543Z,2.30
2023-07-23T08:16:56.413Z,2.20
2023-07-23T08:17:56.396Z,2.00
2023-07-23T08:18:56.420Z,2.20
2023-07-23T08:19:56.376Z,2.30
2023-07-23T08:20:56.370Z,2.30
2023-07-23T08:21:56.345Z,2.30
2023-07-23T08:22:56.351Z,2.50
2023-07-23T08:23:56.331Z,2.40
2023-07-23T08:24:56.315Z,2.20
2023-07-23T08:25:56.315Z,2.10
2023-07-23T08:26:56.304Z,2.10
2023-07-23T08:27:56.280Z,2.40
2023-07-23T08:28:56.286Z,2.20
2023-07-23T08:29:56.272Z,2.20
2023-07-23T08:30:56.268Z,2.20
2023-07-23T08:31:56.267Z,2.00
2023-07-23T08:32:56.302Z,2.20
2023-07-23T08:33:56.229Z,2.40
2023-07-23T08:34:56.269Z,2.20
2023-07-23T08:35:56.195Z,2.40
2023-07-23T08:36:56.188Z,2.20
2023-07-23T08:37:56.171Z,2.60
2023-07-23T08:38:56.167Z,2.10
2023-07-23T08:39:56.158Z,2.30
2023-07-23T08:40:56.147Z,2.60
2023-07-23T08:41:56.129Z,2.50
2023-07-23T08:42:56.140Z,2.40
2023-07-23T08:43:56.121Z,2.10
2023-07-23T08:44:56.118Z,2.30
2023-07-23T08:45:56.101Z,2.50
2023-07-23T08:46:56.079Z,2.20
2023-07-23T08:47:56.125Z,2.50
2023-07-23T08:48:56.189Z,2.30
2023-07-23T08:49:56.042Z,2.30
2023-07-23T08:50:56.035Z,2.30
2023-07-23T08:51:56.041Z,2.20
2023-07-23T08:52:56.014Z,2.10
2023-07-23T08:53:56.009Z,2.10
2023-07-23T08:54:55.992Z,2.40
2023-07-23T08:55:55.983Z,2.50
2023-07-23T08:56:55.975Z,2.10
2023-07-23T08:57:55.968Z,2.30
2023-07-23T08:58:55.964Z,2.70
2023-07-23T08:59:55.931Z,2.30
2023-07-23T09:00:55.940Z,2.50
2023-07-23T09:01:55.926Z,2.50
2023-07-23T09:02:55.954Z,2.90
2023-07-23T09:03:55.892Z,2.30
2023-07-23T09:04:55.925Z,2.20
2023-07-23T09:05:55.865Z,2.20
2023-07-23T09:06:55.860Z,2.70
2023-07-23T09:07:57.538Z,2.20
2023-07-23T09:08:55.838Z,2.50
2023-07-23T09:09:55.822Z,2.30
2023-07-23T09:10:55.816Z,2.50
2023-07-23T09:11:55.814Z,2.40
2023-07-23T09:12:55.807Z,2.40
2023-07-23T09:13:55.777Z,2.00
2023-07-23T09:14:55.770Z,2.10
2023-07-23T09:15:55.760Z,2.30
2023-07-23T09:16:55.788Z,2.50
2023-07-23T09:17:55.787Z,2.70
2023-07-23T09:18:55.727Z,2.60
2023-07-23T09:19:55.712Z,2.90
2023-07-23T09:20:55.707Z,2.30
2023-07-23T09:21:55.704Z,2.20
2023-07-23T09:22:55.680Z,2.50
2023-07-23T09:23:55.673Z,2.50
2023-07-23T09:24:55.670Z,2.30
2023-07-23T09:25:55.667Z,3.10
2023-07-23T09:26:55.651Z,3.00
2023-07-23T09:27:55.627Z,3.10
2023-07-23T09:28:55.617Z,3.00
2023-07-23T09:29:55.598Z,2.40
2023-07-23T09:30:55.828Z,2.60
2023-07-23T09:31:55.592Z,2.40
2023-07-23T09:32:55.604Z,2.60
2023-07-23T09:33:55.555Z,2.30
2023-07-23T09:34:55.550Z,4.40
2023-07-23T09:35:55.559Z,2.50
2023-07-23T09:36:55.537Z,2.40
2023-07-23T09:37:55.511Z,2.30
2023-07-23T09:38:55.508Z,2.40
2023-07-23T09:39:55.506Z,2.30
2023-07-23T09:40:55.491Z,2.50
2023-07-23T09:41:55.491Z,2.30
2023-07-23T09:42:55.460Z,2.40
2023-07-23T09:43:55.459Z,2.90
2023-07-23T09:44:55.452Z,2.50
2023-07-23T09:45:55.437Z,2.40
2023-07-23T09:46:55.437Z,2.40
2023-07-23T09:48:02.317Z,2.60
2023-07-23T09:48:55.409Z,2.30
2023-07-23T09:49:55.433Z,2.60
2023-07-23T09:50:55.371Z,2.50
2023-07-23T09:51:55.356Z,2.40
2023-07-23T09:52:55.353Z,2.50
2023-07-23T09:53:55.341Z,2.20
2023-07-23T09:54:55.339Z,2.50
2023-07-23T09:55:55.320Z,2.50
2023-07-23T09:56:55.311Z,2.20
2023-07-23T09:57:55.295Z,2.80
2023-07-23T09:58:55.291Z,2.30
2023-07-23T09:59:55.275Z,2.50
2023-07-23T10:00:55.272Z,2.20
2023-07-23T10:01:55.311Z,2.70
2023-07-23T10:02:55.252Z,2.30
2023-07-23T10:03:55.233Z,2.40
2023-07-23T10:04:55.216Z,2.60
2023-07-23T10:05:55.204Z,2.60
2023-07-23T10:06:55.196Z,2.60
2023-07-23T10:07:55.192Z,2.80
2023-07-23T10:08:55.177Z,2.70
2023-07-23T10:09:55.152Z,2.10
2023-07-23T10:10:55.146Z,2.40
2023-07-23T10:11:55.151Z,2.30
2023-07-23T10:12:55.141Z,2.70
2023-07-23T10:13:55.114Z,2.80
2023-07-23T10:14:55.105Z,2.60
2023-07-23T10:15:55.089Z,2.50
2023-07-23T10:16:55.160Z,2.70
2023-07-23T10:17:55.118Z,2.40
2023-07-23T10:18:55.059Z,2.70
2023-07-23T10:19:55.042Z,2.70
2023-07-23T10:20:55.035Z,2.70
2023-07-23T10:21:55.033Z,2.60
2023-07-23T10:22:55.023Z,2.70
2023-07-23T10:23:55.000Z,2.30
2023-07-23T10:24:55.043Z,2.20
2023-07-23T10:25:54.974Z,2.20
2023-07-23T10:26:54.988Z,2.30
2023-07-23T10:27:54.961Z,2.00
2023-07-23T10:28:54.957Z,1.80
2023-07-23T10:29:54.930Z,2.10
2023-07-23T10:30:54.945Z,1.90
2023-07-23T10:31:54.918Z,1.90
2023-07-23T10:32:54.920Z,1.90
2023-07-23T10:33:54.884Z,2.00
2023-07-23T10:34:54.881Z,2.00
2023-07-23T10:35:54.913Z,2.00
2023-07-23T10:36:54.865Z,1.90
2023-07-23T10:37:54.846Z,2.00
2023-07-23T10:38:54.831Z,2.00
2023-07-23T10:39:54.825Z,1.80
2023-07-23T10:40:54.819Z,1.60
2023-07-23T10:41:54.812Z,1.60
2023-07-23T10:42:54.786Z,1.60
2023-07-23T10:43:54.781Z,1.80
2023-07-23T10:44:54.764Z,2.00
2023-07-23T10:45:54.790Z,1.70
2023-07-23T10:46:54.746Z,1.70
2023-07-23T10:47:54.819Z,1.50
2023-07-23T10:48:54.720Z,1.80
2023-07-23T10:49:54.723Z,1.70
2023-07-23T10:50:54.706Z,1.50
2023-07-23T10:51:54.696Z,1.80
2023-07-23T10:52:54.685Z,1.80
2023-07-23T10:53:54.683Z,1.80
2023-07-23T10:54:54.668Z,1.80
2023-07-23T10:55:54.639Z,1.70
2023-07-23T10:56:54.639Z,1.70
2023-07-23T10:57:54.665Z,1.60
2023-07-23T10:58:54.617Z,1.60
2023-07-23T10:59:54.610Z,1.40
2023-07-23T11:00:54.594Z,1.60
2023-07-23T11:01:54.634Z,1.90
2023-07-23T11:02:54.751Z,1.70
2023-07-23T11:03:54.682Z,1.60
2023-07-23T11:04:54.560Z,1.60
2023-07-23T11:05:54.553Z,1.70
2023-07-23T11:06:54.525Z,1.70
2023-07-23T11:07:54.506Z,1.60
2023-07-23T11:08:54.514Z,1.30
2023-07-23T11:09:54.495Z,1.60
2023-07-23T11:10:54.480Z,1.50
2023-07-23T11:11:54.464Z,1.50
2023-07-23T11:12:54.463Z,1.60
2023-07-23T11:13:54.455Z,1.90
2023-07-23T11:14:54.432Z,1.60
2023-07-23T11:15:54.423Z,1.50
2023-07-23T11:16:54.412Z,1.70
2023-07-23T11:18:05.356Z,1.60
2023-07-23T11:18:54.404Z,1.90
2023-07-23T11:19:54.377Z,1.80
2023-07-23T11:20:54.412Z,1.90
2023-07-23T11:21:54.370Z,1.50
2023-07-23T11:22:54.359Z,1.70
2023-07-23T11:23:54.342Z,1.70
2023-07-23T11:24:54.389Z,1.50
2023-07-23T11:25:54.310Z,1.70
2023-07-23T11:26:54.305Z,1.70
2023-07-23T11:27:54.296Z,1.60
2023-07-23T11:28:54.299Z,1.60
2023-07-23T11:29:54.263Z,1.40
2023-07-23T11:30:54.263Z,1.60
2023-07-23T11:31:54.351Z,1.50
2023-07-23T11:32:54.260Z,1.40
2023-07-23T11:33:54.222Z,1.30
2023-07-23T11:34:54.216Z,1.50
2023-07-23T11:35:54.208Z,1.20
2023-07-23T11:36:54.216Z,1.50
2023-07-23T11:37:54.186Z,1.30
2023-07-23T11:38:54.176Z,1.50
2023-07-23T11:39:54.155Z,1.50
2023-07-23T11:40:54.147Z,1.50
2023-07-23T11:41:54.146Z,1.40
2023-07-23T11:42:54.129Z,1.70
2023-07-23T11:43:54.110Z,1.40
2023-07-23T11:44:54.110Z,1.40
2023-07-23T11:45:54.150Z,1.40
2023-07-23T11:46:54.092Z,1.70
2023-07-23T11:47:54.110Z,1.40
2023-07-23T11:48:54.073Z,1.70
2023-07-23T11:49:54.048Z,1.50
2023-07-23T11:50:54.052Z,1.50
2023-07-23T11:51:55.806Z,1.50
2023-07-23T11:52:54.018Z,1.70
2023-07-23T11:53:54.002Z,1.50
2023-07-23T11:54:53.996Z,1.30
2023-07-23T11:55:54.019Z,1.40
2023-07-23T11:56:53.978Z,1.40
2023-07-23T11:57:53.959Z,1.40
2023-07-23T11:58:53.952Z,1.50
2023-07-23T11:59:53.937Z,1.40
2023-07-23T12:00:53.952Z,1.60
2023-07-23T12:01:54.007Z,1.60
2023-07-23T12:02:53.951Z,1.60
2023-07-23T12:03:53.966Z,1.70
2023-07-23T12:04:53.905Z,1.80
2023-07-23T12:05:53.879Z,1.70
2023-07-23T12:06:53.860Z,1.70
2023-07-23T12:07:53.860Z,1.90
2023-07-23T12:08:53.848Z,1.90
2023-07-23T12:09:53.831Z,1.90
2023-07-23T12:10:53.816Z,2.10
2023-07-23T12:11:53.802Z,1.90
2023-07-23T12:12:53.793Z,2.00
2023-07-23T12:13:53.787Z,2.20
2023-07-23T12:14:53.795Z,2.10
2023-07-23T12:15:53.778Z,2.10
2023-07-23T12:16:53.755Z,2.20
2023-07-23T12:17:53.773Z,2.20
2023-07-23T12:18:53.737Z,2.10
2023-07-23T12:19:53.726Z,2.30
2023-07-23T12:20:53.704Z,2.50
2023-07-23T12:21:53.697Z,2.20
2023-07-23T12:22:53.685Z,2.10
2023-07-23T12:23:53.674Z,2.30
2023-07-23T12:24:53.807Z,2.10
2023-07-23T12:25:53.642Z,2.00
2023-07-23T12:26:53.635Z,2.10
2023-07-23T12:27:53.625Z,2.10
2023-07-23T12:28:53.642Z,1.90
2023-07-23T12:29:53.599Z,1.90
2023-07-23T12:30:53.673Z,2.00
2023-07-23T12:31:53.578Z,2.30
2023-07-23T12:32:53.648Z,2.30
2023-07-23T12:33:53.579Z,2.00
2023-07-23T12:34:53.552Z,2.00
2023-07-23T12:35:53.534Z,1.80
2023-07-23T12:36:53.527Z,1.80
2023-07-23T12:37:53.521Z,1.90
2023-07-23T12:38:53.507Z,2.30
2023-07-23T12:39:53.489Z,2.20
2023-07-23T12:40:53.484Z,2.20
2023-07-23T12:41:53.467Z,2.10
2023-07-23T12:42:53.474Z,2.00
2023-07-23T12:43:53.452Z,2.10
2023-07-23T12:44:53.443Z,2.20
2023-07-23T12:45:53.517Z,1.90
2023-07-23T12:46:53.447Z,2.10
2023-07-23T12:47:53.478Z,2.20
2023-07-23T12:48:53.398Z,1.90
2023-07-23T12:49:53.388Z,2.20
2023-07-23T12:50:53.378Z,2.30
2023-07-23T12:51:53.371Z,2.30
2023-07-23T12:52:53.358Z,2.30
2023-07-23T12:53:53.336Z,2.30
2023-07-23T12:54:53.359Z,2.50
2023-07-23T12:55:53.315Z,2.40
2023-07-23T12:56:53.316Z,2.40
2023-07-23T12:57:53.294Z,2.40
2023-07-23T12:58:53.284Z,2.20
2023-07-23T12:59:53.270Z,2.60
2023-07-23T13:00:53.295Z,2.50
2023-07-23T13:01:53.255Z,2.50
2023-07-23T13:02:53.298Z,2.50
2023-07-23T13:03:53.280Z,2.20
2023-07-23T13:04:53.229Z,2.30
2023-07-23T13:05:53.226Z,2.70
2023-07-23T13:06:53.207Z,2.40
2023-07-23T13:07:53.195Z,2.20
2023-07-23T13:08:53.177Z,2.10
2023-07-23T13:09:53.165Z,2.40
2023-07-23T13:10:53.179Z,2.50
2023-07-23T13:11:53.146Z,2.40
2023-07-23T13:12:53.159Z,2.20
2023-07-23T13:13:53.117Z,1.90
2023-07-23T13:14:53.121Z,2.20
2023-07-23T13:15:53.135Z,2.50
2023-07-23T13:16:53.107Z,2.40
2023-07-23T13:17:53.111Z,2.30