createdAt,value
2023-04-15T00:02:33.278Z,98902.10
2023-04-15T00:06:37.996Z,98893.45
2023-04-15T00:10:44.339Z,98893.23
2023-04-15T00:14:48.007Z,98892.52
2023-04-15T00:18:51.966Z,98890.76
2023-04-15T00:22:55.187Z,98884.09
2023-04-15T00:26:58.994Z,98884.53
2023-04-15T00:31:02.588Z,98883.13
2023-04-15T00:35:06.392Z,98880.23
2023-04-15T00:39:09.778Z,98876.11
2023-04-15T00:43:13.083Z,98872.54
2023-04-15T00:47:17.722Z,98873.77
2023-04-15T00:51:21.103Z,98872.70
2023-04-15T00:55:24.299Z,98869.31
2023-04-15T00:59:28.029Z,98870.54
2023-04-15T01:03:31.659Z,98872.17
2023-04-15T01:07:35.354Z,98870.25
2023-04-15T01:11:39.310Z,98869.27
2023-04-15T01:15:42.955Z,98867.34
2023-04-15T01:19:46.850Z,98865.22
2023-04-15T01:23:52.611Z,98866.91
2023-04-15T01:27:56.126Z,98865.38
2023-04-15T01:31:59.603Z,98868.98
2023-04-15T01:36:03.928Z,98862.00
2023-04-15T01:40:08.181Z,98865.94
2023-04-15T01:44:11.964Z,98862.80
2023-04-15T01:48:15.346Z,98862.77
2023-04-15T01:52:18.762Z,98856.11
2023-04-15T01:56:22.099Z,98864.67
2023-04-15T02:00:25.469Z,98866.51
2023-04-15T02:04:29.174Z,98866.11
2023-04-15T02:08:32.644Z,98866.02
2023-04-15T02:12:36.512Z,98870.81
2023-04-15T02:16:39.935Z,98871.34
2023-04-15T02:20:47.137Z,98872.73
2023-04-15T02:24:50.672Z,98873.20
2023-04-15T02:28:54.091Z,98864.67
2023-04-15T02:32:57.455Z,98865.94
2023-04-15T02:37:00.923Z,98867.09
2023-04-15T02:41:04.990Z,98864.62
2023-04-15T02:45:08.962Z,98862.83
2023-04-15T02:49:12.380Z,98867.26
2023-04-15T02:53:15.894Z,98871.11
2023-04-15T02:57:19.341Z,98876.90
2023-04-15T03:01:22.722Z,98874.96
2023-04-15T03:05:26.421Z,98872.39
2023-04-15T03:09:29.870Z,98879.06
2023-04-15T03:13:33.109Z,98873.81
2023-04-15T03:17:36.678Z,98876.30
2023-04-15T03:21:39.968Z,98877.10
2023-04-15T03:25:43.259Z,98882.45
2023-04-15T03:34:54.090Z,98888.73
2023-04-15T03:53:43.154Z,98911.23
2023-04-15T03:57:52.027Z,98911.86
2023-04-15T04:15:17.292Z,98946.21
2023-04-15T04:23:53.393Z,98960.88
2023-04-15T04:27:59.060Z,98967.06
2023-04-15T05:56:20.850Z,99039.21
2023-04-15T06:05:37.997Z,99056.20
2023-04-15T06:11:04.407Z,99063.42
2023-04-15T06:19:30.033Z,99087.54
2023-04-15T06:23:38.927Z,99097.73
2023-04-15T06:27:43.357Z,99103.58
2023-04-15T06:31:51.750Z,99105.39
2023-04-15T06:35:57.434Z,99106.47
2023-04-15T06:40:03.278Z,99112.19
2023-04-15T06:44:09.009Z,99120.33
2023-04-15T06:48:13.365Z,99125.02
2023-04-15T06:52:18.240Z,99131.17
2023-04-15T07:33:18.292Z,99166.23
2023-04-15T07:37:33.477Z,99167.23
2023-04-15T07:41:50.467Z,99174.34
2023-04-15T07:45:53.963Z,99181.54
2023-04-15T07:54:37.472Z,99190.81
2023-04-15T08:12:24.680Z,99211.27
2023-04-15T08:35:28.027Z,99206.15
2023-04-15T08:44:06.019Z,99214.44
2023-04-15T08:48:13.112Z,99218.30
2023-04-15T08:52:17.064Z,99225.84
2023-04-15T08:56:29.016Z,99230.02
2023-04-15T09:00:34.189Z,99233.08
2023-04-15T09:04:37.496Z,99229.44
2023-04-15T09:08:42.997Z,99237.20
2023-04-15T09:12:46.211Z,99241.55
2023-04-15T09:17:04.087Z,99241.70
2023-04-15T09:21:11.361Z,99248.48
2023-04-15T09:25:27.468Z,99252.77
2023-04-15T09:29:30.754Z,99261.58
2023-04-15T09:33:34.150Z,99250.86
2023-04-15T09:37:37.576Z,99255.12
2023-04-15T09:41:41.282Z,99253.20
2023-04-15T09:45:53.638Z,99255.65
2023-04-15T09:50:07.152Z,99252.95
2023-04-15T09:54:13.804Z,99261.08
2023-04-15T09:58:25.139Z,99260.91
2023-04-15T10:02:30.833Z,99266.14
2023-04-15T10:06:35.269Z,99267.46
2023-04-15T10:10:48.625Z,99267.39
2023-04-15T10:15:01.061Z,99268.98
2023-04-15T10:19:07.262Z,99271.66
2023-04-15T10:23:13.385Z,99276.87
2023-04-15T10:27:18.113Z,99278.98
2023-04-15T10:31:22.229Z,99281.59
2023-04-15T10:35:25.672Z,99280.63
2023-04-15T10:39:45.711Z,99282.46
2023-04-15T10:43:53.983Z,99276.36
2023-04-15T10:47:57.812Z,99273.75
2023-04-15T10:52:01.560Z,99275.67
2023-04-15T10:56:05.526Z,99276.70
2023-04-15T11:00:09.218Z,99277.59
2023-04-15T11:04:12.475Z,99275.15
2023-04-15T11:08:16.433Z,99278.57
2023-04-15T11:12:19.546Z,99284.65
2023-04-15T11:16:23.085Z,99290.80
2023-04-15T11:20:26.416Z,99293.00
2023-04-15T11:29:18.628Z,99300.82
2023-04-15T11:33:24.068Z,99305.25
2023-04-15T11:37:32.432Z,99307.63
2023-04-15T11:41:36.601Z,99309.46
2023-04-15T11:46:01.212Z,99310.20
2023-04-15T11:50:23.645Z,99312.40
2023-04-15T11:54:26.886Z,99319.13
2023-04-15T11:58:30.655Z,99322.48
2023-04-15T12:02:37.258Z,99329.74
2023-04-15T12:06:41.426Z,99334.76
2023-04-15T12:10:44.438Z,99334.86
2023-04-15T12:14:47.696Z,99337.73
2023-04-15T12:18:59.095Z,99337.66
2023-04-15T12:23:08.387Z,99346.05
2023-04-15T12:27:12.787Z,99353.67
2023-04-15T12:31:15.901Z,99355.06
2023-04-15T12:35:21.720Z,99356.75
2023-04-15T12:39:30.917Z,99365.14
2023-04-15T12:43:34.174Z,99365.84
2023-04-15T12:47:37.432Z,99367.23
2023-04-15T12:51:41.152Z,99371.78
2023-04-15T12:55:44.218Z,99371.80
2023-04-15T12:59:48.234Z,99374.15
2023-04-15T13:04:11.778Z,99376.67
2023-04-15T13:08:15.813Z,99375.59
2023-04-15T13:12:19.740Z,99380.71
2023-04-15T13:16:23.963Z,99379.71
2023-04-15T13:20:27.911Z,99381.84
2023-04-15T13:24:31.275Z,99385.25
2023-04-15T13:28:35.038Z,99389.16
2023-04-15T13:32:38.499Z,99393.60
2023-04-15T13:36:42.264Z,99400.67
2023-04-15T13:45:07.872Z,99405.83
2023-04-15T13:53:56.911Z,99407.07
2023-04-15T13:57:59.869Z,99405.33
2023-04-15T14:02:02.958Z,99406.58
2023-04-15T14:06:08.807Z,99401.20
2023-04-15T14:10:12.816Z,99400.05
2023-04-15T14:14:18.531Z,99401.86
2023-04-15T14:18:21.622Z,99403.30
2023-04-15T14:22:24.697Z,99406.23
2023-04-15T14:26:27.778Z,99411.13
2023-04-15T14:30:31.039Z,99412.67
2023-04-15T14:34:34.217Z,99424.02
2023-04-15T14:38:38.814Z,99426.53
2023-04-15T14:42:41.991Z,99428.95
2023-04-15T14:46:45.183Z,99432.57
2023-04-15T14:50:48.406Z,99440.63
2023-04-15T14:54:51.391Z,99442.23
2023-04-15T14:58:54.383Z,99446.13
2023-04-15T15:02:57.425Z,99444.95
2023-04-15T15:07:00.618Z,99446.67
2023-04-15T15:11:04.000Z,99450.98
2023-04-15T15:15:19.592Z,99454.10
2023-04-15T15:19:31.073Z,99461.94
2023-04-15T15:23:34.321Z,99463.98
2023-04-15T15:27:38.318Z,99472.35
2023-04-15T15:31:41.723Z,99475.06
2023-04-15T15:35:45.194Z,99480.92
2023-04-15T15:39:49.155Z,99482.92
2023-04-15T15:43:53.562Z,99483.87
2023-04-15T15:47:58.513Z,99486.90
2023-04-15T15:52:01.605Z,99488.06
2023-04-15T15:56:05.399Z,99495.77
2023-04-15T16:00:12.793Z,99495.94
2023-04-15T16:04:16.512Z,99499.20
2023-04-15T16:08:20.918Z,99504.64
2023-04-15T16:12:24.116Z,99504.09
2023-04-15T16:16:27.808Z,99507.09
2023-04-15T16:20:31.905Z,99504.85
2023-04-15T16:24:35.244Z,99510.88
2023-04-15T16:28:38.930Z,99515.70
2023-04-15T16:32:42.759Z,99515.98
2023-04-15T16:36:46.342Z,99516.14
2023-04-15T16:40:49.711Z,99519.10
2023-04-15T16:44:53.074Z,99515.44
2023-04-15T16:48:56.383Z,99523.05
2023-04-15T16:52:59.864Z,99523.52
2023-04-15T16:57:03.585Z,99535.59
2023-04-15T17:01:06.821Z,99541.03
2023-04-15T17:05:10.055Z,99540.56
2023-04-15T17:09:13.173Z,99544.11
2023-04-15T17:13:16.181Z,99552.04
2023-04-15T17:17:20.898Z,99558.86
2023-04-15T17:21:24.049Z,99561.13
2023-04-15T17:25:27.152Z,99562.14
2023-04-15T17:29:30.503Z,99557.33
2023-04-15T17:34:00.024Z,99568.56
2023-04-15T17:37:56.717Z,99584.60
2023-04-15T17:41:59.994Z,99595.44
2023-04-15T17:46:03.114Z,99601.86
2023-04-15T17:50:07.224Z,99609.55
2023-04-15T17:54:10.652Z,99616.11
2023-04-15T17:58:14.050Z,99623.69
2023-04-15T18:02:17.453Z,99630.77
2023-04-15T18:06:22.191Z,99636.40
2023-04-15T18:10:25.360Z,99646.62
2023-04-15T18:14:34.796Z,99652.50
2023-04-15T18:18:38.477Z,99657.66
2023-04-15T18:22:43.268Z,99655.67
2023-04-15T18:26:48.991Z,99665.30
2023-04-15T18:30:52.762Z,99680.08
2023-04-15T18:34:56.592Z,99694.26
2023-04-15T18:39:00.166Z,99702.54
2023-04-15T18:43:03.603Z,99702.86
2023-04-15T18:47:07.082Z,99708.88
2023-04-15T18:51:10.604Z,99711.45
2023-04-15T18:55:16.155Z,99718.24
2023-04-15T18:59:30.008Z,99725.98
2023-04-15T19:03:33.763Z,99726.42
2023-04-15T19:07:37.567Z,99733.64
2023-04-15T19:11:40.839Z,99736.89
2023-04-15T19:15:44.172Z,99744.08
2023-04-15T19:19:47.456Z,99753.45
2023-04-15T19:23:50.852Z,99757.83
2023-04-15T19:27:54.037Z,99755.54
2023-04-15T19:31:57.436Z,99761.01
2023-04-15T19:36:06.185Z,99761.40
2023-04-15T19:40:10.040Z,99765.64
2023-04-15T19:44:13.783Z,99771.41
2023-04-15T19:48:17.427Z,99778.80
2023-04-15T19:52:20.742Z,99786.15
2023-04-15T19:56:24.281Z,99793.67
2023-04-15T20:00:27.721Z,99790.48
2023-04-15T20:04:31.434Z,99796.27
2023-04-15T20:08:34.863Z,99799.41
2023-04-15T20:12:51.258Z,99800.95
2023-04-15T20:16:56.343Z,99801.45
2023-04-15T20:21:00.097Z,99809.92
2023-04-15T20:25:03.973Z,99811.86
2023-04-15T20:29:07.658Z,99810.43
2023-04-15T20:33:11.298Z,99810.02
2023-04-15T20:37:14.524Z,99812.35
2023-04-15T20:41:17.724Z,99816.66
2023-04-15T20:45:21.139Z,99830.11
2023-04-15T20:49:24.582Z,99831.34
2023-04-15T20:53:27.861Z,99838.88
2023-04-15T20:57:31.157Z,99843.18
2023-04-15T21:01:34.338Z,99849.10
2023-04-15T21:05:37.577Z,99848.95
2023-04-15T21:09:43.164Z,99850.96
2023-04-15T21:13:48.576Z,99856.21
2023-04-15T21:17:51.929Z,99861.23
2023-04-15T21:21:55.291Z,99864.39
2023-04-15T21:25:59.175Z,99867.39
2023-04-15T21:30:02.863Z,99865.08
2023-04-15T21:34:06.211Z,99868.44
2023-04-15T21:38:09.411Z,99874.48
2023-04-15T21:42:12.624Z,99877.26
2023-04-15T21:46:23.292Z,99881.77
2023-04-15T21:50:28.585Z,99885.52
2023-04-15T21:54:33.087Z,99884.11
2023-04-15T21:58:36.857Z,99881.94
2023-04-15T22:02:40.234Z,99888.45
2023-04-15T22:06:43.589Z,99886.54
2023-04-15T22:10:46.754Z,99896.37
2023-04-15T22:14:50.046Z,99896.21
2023-04-15T22:18:53.660Z,99902.33
2023-04-15T22:22:56.874Z,99905.52
2023-04-15T22:27:02.311Z,99911.09
2023-04-15T22:31:06.205Z,99919.47
2023-04-15T22:35:09.665Z,99923.48
2023-04-15T22:39:12.899Z,99925.25
2023-04-15T22:43:16.436Z,99928.26
2023-04-15T22:47:20.931Z,99932.11
2023-04-15T22:51:28.221Z,99934.17
2023-04-15T22:55:32.106Z,99933.08
2023-04-15T22:59:35.830Z,99936.20
2023-04-15T23:03:56.226Z,99939.17
2023-04-15T23:08:00.811Z,99942.14
2023-04-15T23:12:04.381Z,99949.13
2023-04-15T23:16:08.128Z,99951.42
2023-04-15T23:20:12.290Z,99955.52
2023-04-15T23:24:15.975Z,99959.59
2023-04-15T23:28:19.416Z,99954.09
2023-04-15T23:32:22.573Z,99952.20
2023-04-15T23:36:26.114Z,99954.28
2023-04-15T23:40:29.253Z,99956.73
2023-04-15T23:44:32.717Z,99956.48
2023-04-15T23:48:36.136Z,99960.93
2023-04-15T23:52:39.628Z,99958.76
2023-04-15T23:56:42.894Z,99961.52
