createdAt,value
2023-01-07T00:00:03.478Z,99.44
2023-01-07T00:05:03.175Z,99.44
2023-01-07T00:10:03.014Z,99.26
2023-01-07T00:15:02.889Z,98.97
2023-01-07T00:20:03.412Z,98.65
2023-01-07T00:25:03.131Z,99.09
2023-01-07T00:30:02.872Z,99.18
2023-01-07T00:35:02.560Z,99.04
2023-01-07T00:40:03.366Z,98.66
2023-01-07T00:45:03.152Z,98.32
2023-01-07T00:50:02.913Z,98.53
2023-01-07T00:55:02.849Z,98.29
2023-01-07T01:00:02.733Z,98.13
2023-01-07T01:05:03.381Z,98.18
2023-01-07T01:10:03.203Z,98.16
2023-01-07T01:15:02.888Z,98.39
2023-01-07T01:20:02.480Z,98.25
2023-01-07T01:25:02.695Z,98.06
2023-01-07T01:30:08.197Z,97.62
2023-01-07T01:35:03.056Z,97.52
2023-01-07T01:40:02.722Z,97.47
2023-01-07T01:45:02.435Z,97.87
2023-01-07T01:50:03.393Z,98.54
2023-01-07T01:55:03.794Z,98.88
2023-01-07T02:00:02.957Z,98.2
2023-01-07T02:05:02.567Z,98.04
2023-01-07T02:10:03.501Z,98.45
2023-01-07T02:15:02.938Z,97.99
2023-01-07T02:20:02.693Z,98.5
2023-01-07T02:25:02.618Z,99.18
2023-01-07T02:30:03.502Z,100
2023-01-07T02:35:03.176Z,99.8
2023-01-07T02:40:02.869Z,100
2023-01-07T02:45:02.651Z,100
2023-01-07T02:50:03.425Z,100
2023-01-07T02:55:03.564Z,100
2023-01-07T03:00:02.964Z,100
2023-01-07T03:05:02.578Z,100
2023-01-07T03:10:03.348Z,100
2023-01-07T03:15:03.274Z,100
2023-01-07T03:20:03.263Z,100
2023-01-07T03:25:03.360Z,100
2023-01-07T03:30:03.138Z,100
2023-01-07T03:35:02.621Z,100
2023-01-07T03:40:02.875Z,100
2023-01-07T03:45:03.563Z,100
2023-01-07T03:50:03.374Z,100
2023-01-07T03:55:03.490Z,100
2023-01-07T04:00:02.817Z,100
2023-01-07T04:05:02.929Z,100
2023-01-07T04:10:03.204Z,99.48
2023-01-07T04:15:02.958Z,99.4
2023-01-07T04:20:02.894Z,99.04
2023-01-07T04:25:02.786Z,98.81
2023-01-07T04:30:02.878Z,99.13
2023-01-07T04:35:02.483Z,99.04
2023-01-07T04:40:03.212Z,99.28
2023-01-07T04:45:03.031Z,99.1
2023-01-07T04:50:02.758Z,98.68
2023-01-07T04:55:03.166Z,98.62
2023-01-07T05:00:03.406Z,98.59
2023-01-07T05:05:02.884Z,98.44
2023-01-07T05:10:03.313Z,98.45
2023-01-07T05:15:03.063Z,98.62
2023-01-07T05:20:02.648Z,98.79
2023-01-07T05:25:02.668Z,98.36
2023-01-07T05:30:02.638Z,98.76
2023-01-07T05:35:03.526Z,98.71
2023-01-07T05:40:03.427Z,98.35
2023-01-07T05:45:03.033Z,98
2023-01-07T05:50:02.659Z,97.33
2023-01-07T05:55:02.746Z,97.06
2023-01-07T06:00:02.589Z,97.17
2023-01-07T06:05:03.515Z,97.02
2023-01-07T06:10:03.602Z,97.05
2023-01-07T06:15:02.719Z,97.04
2023-01-07T06:20:03.519Z,96.59
2023-01-07T06:25:03.492Z,96.87
2023-01-07T06:30:03.253Z,96.31
2023-01-07T06:35:03.021Z,95.65
2023-01-07T06:40:03.018Z,95.85
2023-01-07T06:45:02.742Z,95.21
2023-01-07T06:50:03.349Z,95.45
2023-01-07T06:55:03.233Z,96.4
2023-01-07T07:00:02.834Z,96.95
2023-01-07T07:05:02.571Z,97.62
2023-01-07T07:10:03.346Z,97.74
2023-01-07T07:15:03.361Z,97.8
2023-01-07T07:20:03.077Z,98.04
2023-01-07T07:25:02.972Z,97.65
2023-01-07T07:30:03.046Z,97.55
2023-01-07T07:35:02.933Z,97.4
2023-01-07T07:40:02.679Z,97.43
2023-01-07T07:45:03.485Z,96.97
2023-01-07T07:50:03.404Z,96.84
2023-01-07T07:55:27.045Z,96.98
2023-01-07T08:00:02.806Z,96.16
2023-01-07T08:05:03.487Z,92.27
2023-01-07T08:10:03.256Z,93.28
2023-01-07T08:15:02.667Z,92.31
2023-01-07T08:20:02.788Z,88.47
2023-01-07T08:25:02.723Z,88.7
2023-01-07T08:30:02.745Z,88.95
2023-01-07T08:35:03.332Z,85.97
2023-01-07T08:40:06.335Z,82.43
2023-01-07T08:45:03.198Z,84.38
2023-01-07T08:50:02.814Z,85.32
2023-01-07T08:55:03.252Z,86.18
2023-01-07T09:00:03.295Z,87.99
2023-01-07T09:05:02.977Z,89.06
2023-01-07T09:10:02.773Z,89.66
2023-01-07T09:15:02.692Z,89.86
2023-01-07T09:20:02.577Z,89.94
2023-01-07T09:25:03.246Z,89.55
2023-01-07T09:30:02.946Z,88.83
2023-01-07T09:35:02.815Z,89.94
2023-01-07T09:40:02.491Z,88.19
2023-01-07T09:45:03.290Z,86.47
2023-01-07T09:50:02.956Z,83.34
2023-01-07T09:55:03.208Z,85.86
2023-01-07T10:00:03.520Z,85.18
2023-01-07T10:05:03.490Z,84.14
2023-01-07T10:10:03.276Z,83.61
2023-01-07T10:15:03.612Z,85.76
2023-01-07T10:20:03.158Z,84.36
2023-01-07T10:25:02.885Z,84.11
2023-01-07T10:30:02.931Z,82.5
2023-01-07T10:35:03.399Z,83.06
2023-01-07T10:40:02.855Z,82.1
2023-01-07T10:45:02.949Z,80.96
2023-01-07T10:50:02.552Z,79.27
2023-01-07T10:55:03.913Z,79.79
2023-01-07T11:00:03.298Z,78.61
2023-01-07T11:05:03.366Z,76.33
2023-01-07T11:10:03.246Z,78.06
2023-01-07T11:15:03.031Z,77.52
2023-01-07T11:20:02.706Z,80.85
2023-01-07T11:25:02.637Z,78.76
2023-01-07T11:30:03.014Z,73.89
2023-01-07T11:35:03.406Z,73.23
2023-01-07T11:40:03.214Z,74.69
2023-01-07T11:45:03.008Z,75.28
2023-01-07T11:50:02.376Z,72.34
2023-01-07T11:55:03.975Z,70.33
2023-01-07T12:00:03.304Z,72.29
2023-01-07T12:05:02.989Z,71.64
2023-01-07T12:10:02.796Z,71.37
2023-01-07T12:15:02.568Z,74.09
2023-01-07T12:20:03.275Z,73.46
2023-01-07T12:25:03.031Z,72.79
2023-01-07T12:30:02.855Z,74.73
2023-01-07T12:35:16.153Z,72.97
2023-01-07T12:40:02.878Z,75.25
2023-01-07T12:45:02.812Z,76.9
2023-01-07T12:50:02.517Z,74.75
2023-01-07T12:55:03.141Z,71.71
2023-01-07T13:00:02.582Z,71.83
2023-01-07T13:05:03.211Z,72.26
2023-01-07T13:10:03.152Z,75.8
2023-01-07T13:15:02.839Z,76.52
2023-01-07T13:20:05.362Z,74.65
2023-01-07T13:25:03.301Z,71.8
2023-01-07T13:30:03.774Z,70.25
2023-01-07T13:35:02.986Z,67.16
2023-01-07T13:40:02.812Z,66.58
2023-01-07T13:45:02.590Z,66.31
2023-01-07T13:50:03.298Z,66.7
2023-01-07T13:55:03.969Z,66.14
2023-01-07T14:00:03.212Z,67.91
2023-01-07T14:05:03.683Z,72.48
2023-01-07T14:10:03.283Z,71.84
2023-01-07T14:15:02.602Z,70.53
2023-01-07T14:20:02.550Z,71.39
2023-01-07T14:25:03.517Z,72.25
2023-01-07T14:30:17.468Z,74.27
2023-01-07T14:35:03.137Z,72.36
2023-01-07T14:40:03.156Z,74.41
2023-01-07T14:45:03.228Z,76.56
2023-01-07T14:50:03.082Z,77.36
2023-01-07T14:55:03.225Z,77.62
2023-01-07T15:00:02.797Z,78.33
2023-01-07T15:05:03.036Z,79.25
2023-01-07T15:10:02.604Z,79.26
2023-01-07T15:15:03.413Z,79.04
2023-01-07T15:20:03.326Z,79.2
2023-01-07T15:25:03.058Z,80.76
2023-01-07T15:30:03.174Z,81.66
2023-01-07T15:35:02.798Z,82.03
2023-01-07T15:40:02.750Z,82.29
2023-01-07T15:45:03.447Z,82.4
2023-01-07T15:50:03.576Z,82.48
2023-01-07T15:55:03.999Z,81.47
2023-01-07T16:00:03.335Z,82.61
2023-01-07T16:05:03.372Z,83.06
2023-01-07T16:10:03.035Z,83.97
2023-01-07T16:15:05.554Z,84.69
2023-01-07T16:20:03.332Z,84.82
2023-01-07T16:25:03.136Z,86.09
2023-01-07T16:30:03.100Z,85.96
2023-01-07T16:35:08.781Z,85.93
2023-01-07T16:40:02.511Z,86.11
2023-01-07T16:45:03.400Z,85.8
2023-01-07T16:50:03.184Z,85.06
2023-01-07T16:55:03.418Z,85.23
2023-01-07T17:00:03.416Z,84.78
2023-01-07T17:05:03.226Z,84.03
2023-01-07T17:10:02.917Z,83.81
2023-01-07T17:15:02.703Z,83.87
2023-01-07T17:20:02.763Z,84.18
2023-01-07T17:25:02.508Z,83.51
2023-01-07T17:30:03.400Z,83.19
2023-01-07T17:35:03.185Z,82.84
2023-01-07T17:40:02.954Z,82.69
2023-01-07T17:45:02.492Z,81.7
2023-01-07T17:50:02.839Z,81.63
2023-01-07T17:55:03.062Z,81.46
2023-01-07T18:00:02.710Z,81.36
2023-01-07T18:05:03.592Z,82.03
2023-01-07T18:10:03.344Z,82.64
2023-01-07T18:15:02.805Z,81.59
2023-01-07T18:20:03.130Z,83.41
2023-01-07T18:25:03.345Z,83.71
2023-01-07T18:30:03.112Z,83.46
2023-01-07T18:35:02.803Z,83.32
2023-01-07T18:40:02.833Z,82.89
2023-01-07T18:45:02.641Z,83.02
2023-01-07T18:50:03.380Z,82.83
2023-01-07T18:55:03.445Z,82.85
2023-01-07T19:00:03.079Z,82.92
2023-01-07T19:05:02.759Z,83.16
2023-01-07T19:10:02.785Z,82.8
2023-01-07T19:15:02.613Z,82.48
2023-01-07T19:20:03.409Z,82.98
2023-01-07T19:25:03.584Z,82.35
2023-01-07T19:30:02.936Z,83.14
2023-01-07T19:35:02.688Z,83.12
2023-01-07T19:40:03.393Z,83.56
2023-01-07T19:45:03.139Z,83.76
2023-01-07T19:50:02.880Z,83.98
2023-01-07T19:55:03.451Z,83.63
2023-01-07T20:00:03.416Z,83.18
2023-01-07T20:05:03.385Z,83.88
2023-01-07T20:10:02.897Z,84.49
2023-01-07T20:15:03.036Z,84.46
2023-01-07T20:20:02.741Z,84.99
2023-01-07T20:25:02.694Z,85.63
2023-01-07T20:30:02.540Z,85.34
2023-01-07T20:35:03.336Z,85.84
2023-01-07T20:40:03.273Z,86.21
2023-01-07T20:45:02.966Z,87.02
2023-01-07T20:50:02.967Z,87.58
2023-01-07T20:55:03.095Z,87.94
2023-01-07T21:00:02.630Z,88.28
2023-01-07T21:05:02.560Z,88.92
2023-01-07T21:10:03.370Z,89.68
2023-01-07T21:15:03.070Z,89.93
2023-01-07T21:20:02.851Z,89.56
2023-01-07T21:25:02.716Z,90.1
2023-01-07T21:30:06.511Z,89.8
2023-01-07T21:35:03.209Z,90.4
2023-01-07T21:40:03.183Z,89.09
2023-01-07T21:45:03.294Z,88.03
2023-01-07T21:50:02.961Z,86.63
2023-01-07T21:55:03.223Z,85.22
2023-01-07T22:00:03.366Z,84.56
2023-01-07T22:05:03.101Z,84.4
2023-01-07T22:10:03.060Z,85.47
2023-01-07T22:15:03.011Z,86.68
2023-01-07T22:20:02.667Z,87.83
2023-01-07T22:25:02.454Z,88.96
2023-01-07T22:30:03.371Z,88.13
2023-01-07T22:35:03.083Z,88.42
2023-01-07T22:40:03.159Z,89.5
2023-01-07T22:45:02.633Z,90.36
2023-01-07T22:50:03.575Z,90.08
2023-01-07T22:55:03.479Z,90.17
2023-01-07T23:00:02.819Z,89.22
2023-01-07T23:05:02.539Z,89.74
2023-01-07T23:10:02.571Z,89.95
2023-01-07T23:15:03.320Z,90.33
2023-01-07T23:20:03.448Z,90.28
2023-01-07T23:25:03.302Z,89.62
2023-01-07T23:30:03.123Z,89.62
2023-01-07T23:35:02.940Z,90.27
2023-01-07T23:40:02.602Z,90.04
2023-01-07T23:45:02.805Z,90.43
2023-01-07T23:50:02.494Z,90.87
2023-01-07T23:55:03.465Z,90.35
