createdAt,value
2022-11-30T00:00:20.111Z,101618.42
2022-11-30T00:03:12.380Z,101617.95
2022-11-30T00:05:44.792Z,101619.68
2022-11-30T00:08:17.387Z,101617.45
2022-11-30T00:10:49.678Z,101613.19
2022-11-30T00:13:21.941Z,101618.84
2022-11-30T00:15:54.187Z,101622.54
2022-11-30T00:18:26.483Z,101621.35
2022-11-30T00:21:02.726Z,101621.92
2022-11-30T00:23:37.863Z,101622.60
2022-11-30T00:26:11.915Z,101614.67
2022-11-30T00:28:45.914Z,101609.66
2022-11-30T00:31:19.796Z,101605.52
2022-11-30T00:33:52.096Z,101606.23
2022-11-30T00:36:24.951Z,101607.46
2022-11-30T00:38:57.279Z,101612.55
2022-11-30T00:41:29.549Z,101608.61
2022-11-30T00:44:01.918Z,101607.23
2022-11-30T00:46:34.265Z,101605.83
2022-11-30T00:49:06.580Z,101601.41
2022-11-30T00:51:39.406Z,101596.15
2022-11-30T00:54:11.876Z,101596.65
2022-11-30T00:56:44.124Z,101600.55
2022-11-30T00:59:16.421Z,101602.30
2022-11-30T01:01:48.917Z,101602.70
2022-11-30T01:04:21.346Z,101599.46
2022-11-30T01:06:53.593Z,101601.27
2022-11-30T01:09:25.820Z,101599.04
2022-11-30T01:11:58.175Z,101596.19
2022-11-30T01:14:30.618Z,101595.31
2022-11-30T01:17:02.897Z,101597.25
2022-11-30T01:19:35.149Z,101593.61
2022-11-30T01:22:07.430Z,101588.77
2022-11-30T01:24:39.882Z,101588.73
2022-11-30T01:27:12.209Z,101582.79
2022-11-30T01:29:44.471Z,101586.63
2022-11-30T01:32:16.732Z,101581.31
2022-11-30T01:34:49.273Z,101580.76
2022-11-30T01:37:21.786Z,101574.29
2022-11-30T01:39:54.059Z,101574.01
2022-11-30T01:42:26.331Z,101575.08
2022-11-30T01:45:00.634Z,101574.27
2022-11-30T01:47:37.230Z,101570.64
2022-11-30T01:50:15.925Z,101569.52
2022-11-30T01:52:51.872Z,101561.95
2022-11-30T01:55:28.255Z,101559.96
2022-11-30T01:58:03.452Z,101557.47
2022-11-30T02:00:35.698Z,101564.81
2022-11-30T02:03:12.598Z,101563.21
2022-11-30T02:05:45.067Z,101560.59
2022-11-30T02:08:18.278Z,101559.91
2022-11-30T02:10:56.607Z,101557.30
2022-11-30T02:13:42.934Z,101561.23
2022-11-30T02:16:25.833Z,101565.11
2022-11-30T02:19:10.750Z,101567.21
2022-11-30T02:21:48.799Z,101563.64
2022-11-30T02:24:52.060Z,101561.20
2022-11-30T02:27:38.316Z,101569.39
2022-11-30T02:30:15.098Z,101581.05
2022-11-30T02:32:51.640Z,101582.58
2022-11-30T02:35:27.986Z,101588.89
2022-11-30T02:38:02.439Z,101596.45
2022-11-30T02:40:35.164Z,101598.36
2022-11-30T02:43:08.970Z,101595.58
2022-11-30T02:45:58.702Z,101589.84
2022-11-30T02:48:41.703Z,101580.67
2022-11-30T02:51:18.799Z,101572.92
2022-11-30T02:53:51.600Z,101568.48
2022-11-30T02:56:24.269Z,101572.13
2022-11-30T02:58:56.652Z,101580.16
2022-11-30T03:01:29.008Z,101598.31
2022-11-30T03:04:01.307Z,101611.53
2022-11-30T03:06:33.647Z,101621.40
2022-11-30T03:09:06.209Z,101611.72
2022-11-30T03:11:38.628Z,101604.65
2022-11-30T03:14:10.882Z,101599.08
2022-11-30T03:16:44.294Z,101596.42
2022-11-30T03:19:16.607Z,101601.63
2022-11-30T03:21:48.867Z,101602.52
2022-11-30T03:24:21.240Z,101603.84
2022-11-30T03:26:53.684Z,101609.58
2022-11-30T03:29:25.927Z,101610.79
2022-11-30T03:31:58.222Z,101609.73
2022-11-30T03:34:30.523Z,101613.30
2022-11-30T03:37:02.903Z,101609.83
2022-11-30T03:39:35.177Z,101605.55
2022-11-30T03:42:07.586Z,101600.45
2022-11-30T03:44:40.033Z,101593.08
2022-11-30T03:47:12.330Z,101581.40
2022-11-30T03:49:44.710Z,101579.63
2022-11-30T03:52:16.990Z,101574.96
2022-11-30T03:54:49.478Z,101574.55
2022-11-30T03:57:21.922Z,101576.67
2022-11-30T03:59:54.182Z,101573.20
2022-11-30T04:02:26.523Z,101573.33
2022-11-30T04:04:58.926Z,101569.60
2022-11-30T04:07:31.368Z,101575.33
2022-11-30T04:10:08.256Z,101579.45
2022-11-30T04:12:41.022Z,101595.84
2022-11-30T04:15:14.117Z,101605.29
2022-11-30T04:17:46.355Z,101606.02
2022-11-30T04:20:18.862Z,101608.74
2022-11-30T04:22:51.170Z,101608.47
2022-11-30T04:25:23.499Z,101611.37
2022-11-30T04:27:55.887Z,101615.17
2022-11-30T04:30:28.258Z,101616.44
2022-11-30T04:33:01.091Z,101613.81
2022-11-30T04:35:33.976Z,101612.66
2022-11-30T04:38:06.287Z,101611.95
2022-11-30T04:40:42.104Z,101615.41
2022-11-30T04:43:14.863Z,101617.36
2022-11-30T04:45:48.778Z,101612.85
2022-11-30T04:48:21.890Z,101617.80
2022-11-30T04:50:54.243Z,101614.84
2022-11-30T04:53:26.546Z,101611.52
2022-11-30T04:55:58.787Z,101614.96
2022-11-30T04:58:31.001Z,101619.50
2022-11-30T05:01:03.295Z,101624.64
2022-11-30T05:03:35.899Z,101617.36
2022-11-30T05:06:08.790Z,101618.23
2022-11-30T05:08:41.061Z,101618.38
2022-11-30T05:11:13.410Z,101620.73
2022-11-30T05:13:45.663Z,101620.26
2022-11-30T05:16:18.097Z,101622.95
2022-11-30T05:18:50.490Z,101615.75
2022-11-30T05:21:22.810Z,101608.54
2022-11-30T05:23:55.061Z,101604.19
2022-11-30T05:26:27.488Z,101612.23
2022-11-30T05:28:59.976Z,101600.41
2022-11-30T05:31:32.288Z,101601.33
2022-11-30T05:34:04.619Z,101605.69
2022-11-30T05:36:36.851Z,101607.96
2022-11-30T05:39:09.200Z,101611.61
2022-11-30T05:41:41.448Z,101614.66
2022-11-30T05:44:15.200Z,101612.58
2022-11-30T05:46:47.521Z,101622.20
2022-11-30T05:49:19.790Z,101626.57
2022-11-30T05:51:52.110Z,101627.95
2022-11-30T05:54:24.337Z,101630.56
2022-11-30T05:56:56.594Z,101634.58
2022-11-30T05:59:28.824Z,101636.94
2022-11-30T06:02:01.167Z,101642.84
2022-11-30T06:04:34.035Z,101643.47
2022-11-30T06:07:06.390Z,101635.77
2022-11-30T06:09:38.677Z,101633.59
2022-11-30T06:12:11.548Z,101635.29
2022-11-30T06:14:43.967Z,101641.83
2022-11-30T06:17:16.435Z,101647.86
2022-11-30T06:19:48.662Z,101641.08
2022-11-30T06:22:20.879Z,101642.00
2022-11-30T06:24:53.207Z,101647.10
2022-11-30T06:27:25.603Z,101662.68
2022-11-30T06:29:57.882Z,101668.84
2022-11-30T06:32:30.135Z,101678.02
2022-11-30T06:35:02.423Z,101672.39
2022-11-30T06:37:36.707Z,101673.26
2022-11-30T06:40:11.745Z,101679.75
2022-11-30T06:42:44.108Z,101682.24
2022-11-30T06:45:16.411Z,101679.00
2022-11-30T06:47:48.687Z,101684.92
2022-11-30T06:50:21.391Z,101687.23
2022-11-30T06:52:53.656Z,101689.67
2022-11-30T06:55:26.400Z,101687.38
2022-11-30T06:58:05.490Z,101683.81
2022-11-30T07:00:39.129Z,101689.61
2022-11-30T07:03:12.927Z,101695.91
2022-11-30T07:05:46.551Z,101695.39
2022-11-30T07:08:19.450Z,101688.20
2022-11-30T07:10:51.702Z,101695.15
2022-11-30T07:13:23.939Z,101698.81
2022-11-30T07:15:56.250Z,101694.99
2022-11-30T07:18:31.901Z,101698.50
2022-11-30T07:21:06.367Z,101696.78
2022-11-30T07:23:57.196Z,101704.05
2022-11-30T07:26:30.184Z,101705.98
2022-11-30T07:29:02.495Z,101707.38
2022-11-30T07:31:35.788Z,101707.11
2022-11-30T07:34:10.499Z,101705.07
2022-11-30T07:36:42.782Z,101710.60
2022-11-30T07:39:15.315Z,101713.00
2022-11-30T07:41:47.773Z,101714.03
2022-11-30T07:44:19.990Z,101723.41
2022-11-30T07:46:52.391Z,101721.21
2022-11-30T07:49:24.715Z,101715.86
2022-11-30T07:51:57.014Z,101723.23
2022-11-30T07:54:29.507Z,101723.74
2022-11-30T07:57:01.809Z,101723.20
2022-11-30T07:59:34.065Z,101728.88
2022-11-30T08:02:06.509Z,101734.92
2022-11-30T08:04:38.884Z,101729.63
2022-11-30T08:07:13.492Z,101730.81
2022-11-30T08:09:46.393Z,101727.20
2022-11-30T08:12:18.668Z,101730.81
2022-11-30T08:15:18.847Z,101730.72
2022-11-30T08:17:44.278Z,101718.98
2022-11-30T08:20:16.965Z,101721.73
2022-11-30T08:22:49.310Z,101722.78
2022-11-30T08:25:21.725Z,101718.68
2022-11-30T08:27:54.004Z,101730.77
2022-11-30T08:30:27.918Z,101727.84
2022-11-30T08:33:04.679Z,101728.55
2022-11-30T08:35:36.917Z,101727.71
2022-11-30T08:38:09.267Z,101730.02
2022-11-30T08:40:41.498Z,101728.96
2022-11-30T08:43:13.840Z,101731.39
2022-11-30T08:45:46.152Z,101734.67
2022-11-30T08:48:18.465Z,101729.80
2022-11-30T08:50:50.749Z,101733.98
2022-11-30T08:53:22.979Z,101730.41
2022-11-30T08:56:03.302Z,101722.34
2022-11-30T08:58:37.786Z,101726.77
2022-11-30T09:01:12.237Z,101732.02
2022-11-30T09:03:45.332Z,101727.41
2022-11-30T09:06:20.273Z,101725.13
2022-11-30T09:08:55.404Z,101725.44
2022-11-30T09:11:30.132Z,101718.63
2022-11-30T09:14:04.567Z,101721.07
2022-11-30T09:16:36.925Z,101721.09
2022-11-30T09:19:10.298Z,101716.66
2022-11-30T09:21:49.639Z,101706.54
2022-11-30T09:24:24.196Z,101706.65
2022-11-30T09:26:59.274Z,101698.06
2022-11-30T09:29:31.611Z,101692.85
2022-11-30T09:32:03.916Z,101685.25
2022-11-30T09:34:36.188Z,101681.23
2022-11-30T09:37:08.805Z,101672.88
2022-11-30T09:39:41.145Z,101670.03
2022-11-30T09:42:30.631Z,101678.55
2022-11-30T09:45:13.540Z,101683.77
2022-11-30T09:48:03.473Z,101685.63
2022-11-30T09:50:41.485Z,101682.38
2022-11-30T09:53:26.140Z,101675.55
2022-11-30T09:56:02.291Z,101674.79
2022-11-30T09:58:43.851Z,101676.70
2022-11-30T10:01:20.031Z,101672.02
2022-11-30T10:03:52.616Z,101669.86
2022-11-30T10:06:32.751Z,101670.40
2022-11-30T10:09:27.241Z,101671.56
2022-11-30T10:12:05.744Z,101667.77
2022-11-30T10:15:19.885Z,101663.45
2022-11-30T10:17:57.295Z,101665.60
2022-11-30T10:20:45.342Z,101661.38
2022-11-30T10:23:31.707Z,101668.09
2022-11-30T10:26:09.950Z,101671.97
2022-11-30T10:28:50.820Z,101666.46
2022-11-30T10:31:29.489Z,101657.90
2022-11-30T10:34:14.835Z,101652.11
2022-11-30T10:36:52.265Z,101648.41
2022-11-30T10:39:31.539Z,101644.73
2022-11-30T10:42:11.983Z,101637.49
2022-11-30T10:44:50.580Z,101640.05
2022-11-30T10:47:27.904Z,101638.34
2022-11-30T10:50:00.249Z,101639.64
2022-11-30T10:52:38.478Z,101638.36
2022-11-30T10:55:19.279Z,101637.20
2022-11-30T10:57:55.718Z,101634.84
2022-11-30T11:00:28.015Z,101630.20
2022-11-30T11:03:00.503Z,101638.04
2022-11-30T11:05:33.849Z,101639.84
2022-11-30T11:08:19.891Z,101637.03
2022-11-30T11:10:52.746Z,101636.96
2022-11-30T11:13:39.971Z,101638.55
2022-11-30T11:16:14.539Z,101639.08
2022-11-30T11:18:58.114Z,101639.59
2022-11-30T11:21:30.490Z,101641.30
2022-11-30T11:24:10.246Z,101640.64
2022-11-30T11:26:52.809Z,101643.58
2022-11-30T11:29:32.971Z,101643.45
2022-11-30T11:32:23.714Z,101652.83
2022-11-30T11:34:56.315Z,101662.08
2022-11-30T11:37:31.241Z,101661.69
2022-11-30T11:40:14.771Z,101661.92
2022-11-30T11:42:51.750Z,101673.45
2022-11-30T11:45:27.253Z,101667.38
2022-11-30T11:48:04.949Z,101653.06
2022-11-30T11:53:51.594Z,101671.57
2022-11-30T11:56:32.949Z,101666.80
2022-11-30T11:59:13.362Z,101662.59
2022-11-30T12:01:52.450Z,101667.56
2022-11-30T12:04:42.354Z,101680.05
2022-11-30T12:07:25.609Z,101676.94
2022-11-30T12:10:28.251Z,101667.80
2022-11-30T12:13:01.316Z,101672.92
2022-11-30T12:15:38.451Z,101683.70
2022-11-30T12:18:23.974Z,101673.20
2022-11-30T12:21:05.597Z,101669.13
2022-11-30T12:23:57.549Z,101674.23
2022-11-30T12:26:35.919Z,101675.48
2022-11-30T12:29:42.526Z,101672.29
2022-11-30T12:32:29.964Z,101667.94
2022-11-30T12:35:15.846Z,101671.23
2022-11-30T12:37:59.372Z,101677.20
2022-11-30T12:40:40.248Z,101677.23
2022-11-30T12:43:25.390Z,101672.45
2022-11-30T12:46:07.482Z,101670.79
2022-11-30T12:48:49.665Z,101670.69
2022-11-30T12:51:29.960Z,101678.14
2022-11-30T12:54:10.439Z,101677.62
2022-11-30T12:56:47.447Z,101677.34
2022-11-30T12:59:29.595Z,101676.58
2022-11-30T13:02:34.949Z,101682.10
2022-11-30T13:05:12.886Z,101686.06
2022-11-30T13:07:48.752Z,101691.45
2022-11-30T13:10:31.231Z,101696.09
2022-11-30T13:13:05.109Z,101695.45
2022-11-30T13:15:37.974Z,101695.13
2022-11-30T13:18:16.154Z,101694.53
2022-11-30T13:20:55.614Z,101695.13
2022-11-30T13:23:36.059Z,101696.80
2022-11-30T13:26:19.866Z,101696.83
2022-11-30T13:29:06.661Z,101689.97
2022-11-30T13:31:44.564Z,101691.56
2022-11-30T13:34:32.859Z,101692.24
2022-11-30T13:37:08.930Z,101691.63
2022-11-30T13:39:50.643Z,101689.95
2022-11-30T13:42:37.114Z,101688.52
2022-11-30T13:45:36.510Z,101688.96
2022-11-30T13:48:31.312Z,101692.42
2022-11-30T13:51:04.664Z,101696.50
2022-11-30T13:53:39.081Z,101689.39
2022-11-30T13:56:36.665Z,101693.34
2022-11-30T13:59:40.962Z,101692.39
2022-11-30T14:05:50.624Z,101684.66
2022-11-30T14:08:39.623Z,101686.09
2022-11-30T14:11:40.367Z,101685.64
2022-11-30T14:14:47.175Z,101677.16
2022-11-30T14:17:25.239Z,101682.81
2022-11-30T14:20:01.789Z,101684.55
2022-11-30T14:22:34.759Z,101687.71
2022-11-30T14:25:13.479Z,101690.66
2022-11-30T14:27:47.007Z,101683.42
2022-11-30T14:30:22.189Z,101694.53
2022-11-30T14:32:59.632Z,101696.64
2022-11-30T14:35:34.540Z,101691.34
2022-11-30T14:38:16.657Z,101692.41
2022-11-30T14:40:54.910Z,101695.16
2022-11-30T14:43:27.281Z,101689.41
2022-11-30T14:46:09.034Z,101699.44
2022-11-30T14:48:45.553Z,101702.17
2022-11-30T14:51:18.089Z,101702.45
2022-11-30T14:54:00.469Z,101703.45
2022-11-30T14:56:38.288Z,101711.04
2022-11-30T14:59:20.201Z,101711.05
2022-11-30T15:01:59.772Z,101708.56
2022-11-30T15:04:33.088Z,101704.70
2022-11-30T15:07:05.405Z,101705.38
2022-11-30T15:09:37.928Z,101705.44
2022-11-30T15:12:10.756Z,101708.12
2022-11-30T15:15:02.052Z,101705.91
2022-11-30T15:17:43.856Z,101709.16
2022-11-30T15:20:26.122Z,101708.79
2022-11-30T15:23:00.595Z,101715.34
2022-11-30T15:25:41.621Z,101714.95
2022-11-30T15:28:18.667Z,101716.60
2022-11-30T15:30:55.361Z,101721.40
2022-11-30T15:33:33.010Z,101724.68
2022-11-30T15:36:27.771Z,101724.98
2022-11-30T15:38:58.548Z,101731.84
2022-11-30T15:41:30.897Z,101735.61
2022-11-30T15:44:03.741Z,101738.77
2022-11-30T15:46:46.040Z,101741.77
2022-11-30T15:49:24.670Z,101738.24
2022-11-30T15:52:07.931Z,101744.24
2022-11-30T15:54:52.751Z,101738.71
2022-11-30T15:57:26.468Z,101741.02
2022-11-30T16:00:21.449Z,101742.69
2022-11-30T16:03:10.162Z,101740.83
2022-11-30T16:05:55.261Z,101734.49
2022-11-30T16:08:27.935Z,101733.59
2022-11-30T16:11:04.694Z,101735.30
2022-11-30T16:13:41.286Z,101735.10
2022-11-30T16:16:20.002Z,101736.45
2022-11-30T16:18:52.611Z,101745.23
2022-11-30T16:21:24.878Z,101751.35
2022-11-30T16:23:57.054Z,101756.52
2022-11-30T16:26:49.893Z,101755.52
2022-11-30T16:29:21.821Z,101753.20
2022-11-30T16:31:54.123Z,101757.86
2022-11-30T16:34:26.395Z,101758.13
2022-11-30T16:36:58.775Z,101763.95
2022-11-30T16:39:30.985Z,101761.89
2022-11-30T16:42:03.448Z,101765.80
2022-11-30T16:44:35.630Z,101772.55
2022-11-30T16:47:07.847Z,101773.02
2022-11-30T16:49:40.034Z,101768.82
2022-11-30T16:52:16.769Z,101764.07
2022-11-30T16:54:49.086Z,101770.96
2022-11-30T16:57:21.309Z,101772.34
2022-11-30T16:59:53.638Z,101771.16
2022-11-30T17:02:27.884Z,101767.27
2022-11-30T17:05:00.491Z,101765.36
2022-11-30T17:07:32.666Z,101761.00
2022-11-30T17:10:05.649Z,101756.23
2022-11-30T17:12:38.747Z,101753.52
2022-11-30T17:15:16.764Z,101747.39
2022-11-30T17:17:49.307Z,101752.65
2022-11-30T17:20:21.729Z,101758.09
2022-11-30T17:22:54.335Z,101758.52
2022-11-30T17:25:27.000Z,101756.02
2022-11-30T17:28:00.279Z,101752.80
2022-11-30T17:30:32.587Z,101753.99
2022-11-30T17:33:04.872Z,101745.17
2022-11-30T17:35:38.863Z,101749.59
2022-11-30T17:38:11.128Z,101751.57
2022-11-30T17:40:43.792Z,101757.90
2022-11-30T17:43:15.960Z,101761.48
2022-11-30T17:45:48.218Z,101750.17
2022-11-30T17:48:20.457Z,101750.93
2022-11-30T17:50:54.682Z,101747.33
2022-11-30T17:53:26.959Z,101742.48
2022-11-30T17:56:06.545Z,101745.81
2022-11-30T17:58:43.332Z,101752.14
2022-11-30T18:01:21.225Z,101749.34
2022-11-30T18:03:54.393Z,101750.77
2022-11-30T18:06:26.704Z,101753.13
2022-11-30T18:08:59.590Z,101758.62
2022-11-30T18:11:31.840Z,101756.76
2022-11-30T18:14:04.778Z,101756.23
2022-11-30T18:16:38.531Z,101756.23
2022-11-30T18:19:14.787Z,101751.56
2022-11-30T18:21:47.626Z,101755.02
2022-11-30T18:24:25.014Z,101757.83
2022-11-30T18:26:57.964Z,101760.91
2022-11-30T18:29:30.585Z,101761.25
2022-11-30T18:32:02.869Z,101762.98
2022-11-30T18:34:35.192Z,101759.64
2022-11-30T18:37:07.512Z,101760.86
2022-11-30T18:39:39.803Z,101760.23
2022-11-30T18:42:12.092Z,101766.36
2022-11-30T18:44:44.335Z,101773.80
2022-11-30T18:47:16.561Z,101775.54
2022-11-30T18:49:48.878Z,101779.56
2022-11-30T18:52:21.171Z,101775.74
2022-11-30T18:54:53.686Z,101773.40
2022-11-30T18:57:26.016Z,101772.11
2022-11-30T18:59:58.461Z,101775.89
2022-11-30T19:02:30.878Z,101784.00
2022-11-30T19:05:03.412Z,101783.25
2022-11-30T19:07:40.793Z,101782.88
2022-11-30T19:10:13.546Z,101783.17
2022-11-30T19:12:46.852Z,101787.36
2022-11-30T19:15:19.263Z,101789.71
2022-11-30T19:17:51.574Z,101793.41
2022-11-30T19:20:23.879Z,101792.34
2022-11-30T19:22:56.288Z,101795.30
2022-11-30T19:25:28.548Z,101792.78
2022-11-30T19:28:00.903Z,101793.83
2022-11-30T19:30:33.228Z,101806.86
2022-11-30T19:33:05.534Z,101808.07
2022-11-30T19:35:38.706Z,101812.17
2022-11-30T19:38:10.911Z,101809.90
2022-11-30T19:40:43.180Z,101812.45
2022-11-30T19:43:15.563Z,101807.88
2022-11-30T19:45:47.925Z,101811.55
2022-11-30T19:48:20.276Z,101807.63
2022-11-30T19:50:52.520Z,101805.79
2022-11-30T19:53:24.836Z,101809.86
2022-11-30T19:55:57.176Z,101817.75
2022-11-30T19:58:31.759Z,101821.19
2022-11-30T20:01:05.171Z,101814.75
2022-11-30T20:03:38.611Z,101811.19
2022-11-30T20:06:11.119Z,101815.59
2022-11-30T20:08:43.373Z,101813.60
2022-11-30T20:11:16.831Z,101816.51
2022-11-30T20:13:49.083Z,101814.50
2022-11-30T20:16:23.486Z,101817.35
2022-11-30T20:18:57.792Z,101813.84
2022-11-30T20:21:32.136Z,101819.23
2022-11-30T20:24:07.305Z,101821.15
2022-11-30T20:26:41.079Z,101817.35
2022-11-30T20:29:17.262Z,101825.92
2022-11-30T20:31:50.760Z,101826.42
2022-11-30T20:34:23.242Z,101825.54
2022-11-30T20:36:55.499Z,101827.39
2022-11-30T20:39:27.723Z,101828.77
2022-11-30T20:41:59.990Z,101829.39
2022-11-30T20:44:32.256Z,101828.27
2022-11-30T20:47:04.687Z,101830.48
2022-11-30T20:49:36.922Z,101832.78
2022-11-30T20:52:09.347Z,101840.45
2022-11-30T20:54:41.738Z,101844.41
2022-11-30T20:57:13.965Z,101842.73
2022-11-30T20:59:46.277Z,101839.98
2022-11-30T21:02:18.584Z,101837.08
2022-11-30T21:04:51.063Z,101835.48
2022-11-30T21:07:23.519Z,101833.27
2022-11-30T21:09:56.259Z,101832.96
2022-11-30T21:12:28.491Z,101835.95
2022-11-30T21:15:00.868Z,101834.52
2022-11-30T21:17:33.164Z,101843.05
2022-11-30T21:20:06.065Z,101849.33
2022-11-30T21:22:38.300Z,101851.02
2022-11-30T21:25:11.547Z,101851.52
2022-11-30T21:27:43.799Z,101856.23
2022-11-30T21:30:17.801Z,101857.83
2022-11-30T21:32:50.024Z,101859.35
2022-11-30T21:35:22.834Z,101854.73
2022-11-30T21:37:55.099Z,101854.80
2022-11-30T21:40:27.574Z,101852.44
2022-11-30T21:42:59.806Z,101853.71
2022-11-30T21:45:32.020Z,101854.04
2022-11-30T21:48:04.398Z,101852.83
2022-11-30T21:50:36.682Z,101847.48
2022-11-30T21:53:09.095Z,101844.09
2022-11-30T21:55:41.380Z,101836.56
2022-11-30T21:58:13.591Z,101827.84
2022-11-30T22:00:45.846Z,101825.41
2022-11-30T22:03:19.570Z,101819.73
2022-11-30T22:06:02.553Z,101821.04
2022-11-30T22:08:35.735Z,101825.02
2022-11-30T22:11:09.637Z,101822.69
2022-11-30T22:13:42.409Z,101825.04
2022-11-30T22:16:17.346Z,101825.30
2022-11-30T22:18:50.349Z,101824.25
2022-11-30T22:21:24.311Z,101822.45
2022-11-30T22:23:58.679Z,101819.38
2022-11-30T22:26:32.072Z,101820.33
2022-11-30T22:29:06.516Z,101820.52
2022-11-30T22:31:40.961Z,101822.27
2022-11-30T22:34:14.000Z,101817.99
2022-11-30T22:36:47.560Z,101817.67
2022-11-30T22:39:21.857Z,101811.34
2022-11-30T22:41:56.301Z,101812.96
2022-11-30T22:44:28.832Z,101808.96
2022-11-30T22:47:01.183Z,101802.91
2022-11-30T22:49:33.551Z,101806.64
2022-11-30T22:52:05.944Z,101808.59
2022-11-30T22:54:38.331Z,101805.23
2022-11-30T22:57:10.738Z,101801.91
2022-11-30T22:59:42.977Z,101804.03
2022-11-30T23:02:15.391Z,101797.11
2022-11-30T23:04:47.675Z,101796.30
2022-11-30T23:07:19.959Z,101800.66
2022-11-30T23:09:52.255Z,101806.67
2022-11-30T23:12:50.965Z,101807.42
2022-11-30T23:15:16.995Z,101804.08
2022-11-30T23:17:49.331Z,101808.65
2022-11-30T23:20:22.627Z,101808.23
2022-11-30T23:22:54.911Z,101808.64
2022-11-30T23:25:27.253Z,101808.13
2022-11-30T23:27:59.479Z,101810.95
2022-11-30T23:30:32.097Z,101816.40
2022-11-30T23:33:04.940Z,101816.33
2022-11-30T23:35:38.386Z,101817.77
2022-11-30T23:38:11.021Z,101814.41
2022-11-30T23:40:43.334Z,101806.21
2022-11-30T23:43:15.556Z,101808.36
2022-11-30T23:45:47.826Z,101806.34
2022-11-30T23:48:20.151Z,101804.05
2022-11-30T23:50:52.443Z,101800.59
2022-11-30T23:53:24.995Z,101797.77
2022-11-30T23:55:58.074Z,101794.75
2022-11-30T23:58:31.370Z,101793.03
