createdAt,value
2022-08-10T00:04:50.825Z,1026.8
2022-08-10T00:09:51.484Z,1026.8
2022-08-10T00:14:51.506Z,1026.8
2022-08-10T00:20:03.083Z,1026.7
2022-08-10T00:24:52.173Z,1026.7
2022-08-10T00:29:52.509Z,1026.7
2022-08-10T00:34:52.860Z,1026.7
2022-08-10T00:39:53.208Z,1026.6
2022-08-10T00:44:53.541Z,1026.6
2022-08-10T00:49:55.849Z,1026.6
2022-08-10T00:54:54.194Z,1026.6
2022-08-10T00:59:58.936Z,1026.5
2022-08-10T01:04:59.459Z,1026.5
2022-08-10T01:09:55.543Z,1026.6
2022-08-10T01:14:55.510Z,1026.5
2022-08-10T01:19:55.798Z,1026.5
2022-08-10T01:24:58.078Z,1026.5
2022-08-10T01:29:56.366Z,1026.5
2022-08-10T01:34:56.758Z,1026.4
2022-08-10T01:39:57.034Z,1026.3
2022-08-10T01:44:57.336Z,1026.3
2022-08-10T01:49:57.764Z,1026.2
2022-08-10T01:54:57.854Z,1026.2
2022-08-10T02:00:02.770Z,1026.2
2022-08-10T02:04:58.425Z,1026.2
2022-08-10T02:09:58.760Z,1026.2
2022-08-10T02:14:59.324Z,1026.2
2022-08-10T02:19:59.282Z,1026.2
2022-08-10T02:24:59.503Z,1026.2
2022-08-10T02:29:59.768Z,1026.2
2022-08-10T02:34:59.998Z,1026.1
2022-08-10T02:40:00.248Z,1026.2
2022-08-10T02:45:19.472Z,1026.2
2022-08-10T02:50:00.766Z,1026.2
2022-08-10T02:55:11.269Z,1026.2
2022-08-10T03:00:01.205Z,1026.2
2022-08-10T03:05:01.454Z,1026.1
2022-08-10T03:10:01.621Z,1026.1
2022-08-10T03:15:01.858Z,1026.1
2022-08-10T03:20:35.158Z,1026.1
2022-08-10T03:25:02.273Z,1026.1
2022-08-10T03:30:32.734Z,1026.0
2022-08-10T03:35:02.680Z,1026.0
2022-08-10T03:40:02.917Z,1026.1
2022-08-10T03:45:03.133Z,1026.1
2022-08-10T03:50:24.634Z,1026.0
2022-08-10T03:55:03.577Z,1026.0
2022-08-10T04:00:03.767Z,1026.1
2022-08-10T04:05:03.994Z,1026.0
2022-08-10T04:10:04.206Z,1026.0
2022-08-10T04:15:04.453Z,1025.9
2022-08-10T04:20:04.617Z,1025.9
2022-08-10T04:25:04.774Z,1025.8
2022-08-10T04:30:04.935Z,1025.8
2022-08-10T04:35:05.108Z,1025.8
2022-08-10T04:40:05.252Z,1025.9
2022-08-10T04:45:05.435Z,1025.8
2022-08-10T04:50:05.630Z,1025.9
2022-08-10T04:55:05.775Z,1025.9
2022-08-10T05:00:07.454Z,1026.0
2022-08-10T05:05:06.160Z,1026.1
2022-08-10T05:10:09.267Z,1026.1
2022-08-10T05:15:06.525Z,1026.1
2022-08-10T05:20:07.659Z,1026.2
2022-08-10T05:25:06.923Z,1026.2
2022-08-10T05:30:07.112Z,1026.2
2022-08-10T05:35:07.248Z,1026.2
2022-08-10T05:40:07.433Z,1026.2
2022-08-10T06:05:08.469Z,1026.1
2022-08-10T06:10:10.354Z,1026.2
2022-08-10T06:15:19.756Z,1026.1
2022-08-10T06:30:19.847Z,1026.1
2022-08-10T06:35:10.036Z,1026.2
2022-08-10T06:40:10.775Z,1026.2
2022-08-10T06:45:10.870Z,1026.2
2022-08-10T06:55:11.838Z,1026.1
2022-08-10T07:00:14.928Z,1026.1
2022-08-10T07:05:12.953Z,1026.1
2022-08-10T07:10:13.600Z,1025.9
2022-08-10T07:15:14.257Z,1026.0
2022-08-10T07:20:14.986Z,1026.0
2022-08-10T07:25:15.752Z,1026.0
2022-08-10T07:30:16.406Z,1026.0
2022-08-10T07:35:17.132Z,1026.0
2022-08-10T07:40:19.963Z,1026.0
2022-08-10T07:50:19.855Z,1026.0
2022-08-10T08:00:20.946Z,1025.9
2022-08-10T08:05:57.234Z,1025.8
2022-08-10T08:10:22.239Z,1025.8
2022-08-10T08:16:17.621Z,1025.8
2022-08-10T08:20:23.637Z,1025.7
2022-08-10T08:25:24.326Z,1025.7
2022-08-10T08:30:27.025Z,1025.7
2022-08-10T08:35:25.638Z,1025.7
2022-08-10T08:50:27.515Z,1025.5
2022-08-10T08:56:00.787Z,1025.4
2022-08-10T09:00:28.748Z,1025.4
2022-08-10T09:05:29.398Z,1025.4
2022-08-10T09:10:34.088Z,1025.4
2022-08-10T09:15:40.495Z,1025.3
2022-08-10T09:20:31.432Z,1025.3
2022-08-10T09:25:32.049Z,1025.2
2022-08-10T09:36:29.040Z,1025.1
2022-08-10T09:41:02.257Z,1025.1
2022-08-10T09:45:34.943Z,1025.0
2022-08-10T09:51:16.001Z,1025.0
2022-08-10T09:56:17.052Z,1024.9
2022-08-10T10:00:37.326Z,1024.9
2022-08-10T10:05:38.155Z,1024.8
2022-08-10T10:10:46.538Z,1024.8
2022-08-10T10:15:39.917Z,1024.8
2022-08-10T10:20:40.691Z,1024.8
2022-08-10T10:25:50.183Z,1024.7
2022-08-10T10:30:42.460Z,1024.7
2022-08-10T10:35:43.333Z,1024.6
2022-08-10T10:40:44.156Z,1024.6
2022-08-10T10:45:50.752Z,1024.5
2022-08-10T10:50:45.886Z,1024.5
2022-08-10T10:56:13.252Z,1024.5
2022-08-10T11:05:48.542Z,1024.4
2022-08-10T11:15:50.306Z,1024.3
2022-08-10T11:20:51.167Z,1024.4
2022-08-10T11:25:52.031Z,1024.3
2022-08-10T11:30:53.057Z,1024.2
2022-08-10T11:35:53.756Z,1024.2
2022-08-10T11:40:54.595Z,1024.2
2022-08-10T11:45:55.698Z,1024.2
2022-08-10T11:50:56.307Z,1024.1
2022-08-10T11:55:57.231Z,1024.0
2022-08-10T12:00:58.064Z,1024.0
2022-08-10T12:05:59.037Z,1024.0
2022-08-10T12:10:59.834Z,1023.9
2022-08-10T12:16:05.134Z,1024.0
2022-08-10T12:21:01.461Z,1024.0
2022-08-10T12:26:02.544Z,1023.9
2022-08-10T12:31:03.235Z,1023.8
2022-08-10T12:41:05.078Z,1023.7
2022-08-10T12:46:07.091Z,1023.8
2022-08-10T12:51:06.901Z,1023.7
2022-08-10T12:56:08.007Z,1023.7
2022-08-10T13:01:16.965Z,1023.6
2022-08-10T13:06:09.901Z,1023.5
2022-08-10T13:11:24.401Z,1023.6
2022-08-10T13:21:20.510Z,1023.4
2022-08-10T13:26:13.596Z,1023.3
2022-08-10T13:31:16.924Z,1023.3
2022-08-10T13:36:15.429Z,1023.3
2022-08-10T13:41:16.197Z,1023.3
2022-08-10T13:46:22.304Z,1023.1
2022-08-10T13:51:18.157Z,1023.1
2022-08-10T13:56:19.160Z,1023.1
2022-08-10T14:01:20.181Z,1023.1
2022-08-10T14:06:21.110Z,1023.0
2022-08-10T14:11:22.039Z,1023.0
2022-08-10T14:16:23.046Z,1022.9
2022-08-10T14:21:24.050Z,1022.8
2022-08-10T14:26:25.001Z,1022.7
2022-08-10T14:31:26.021Z,1022.7
2022-08-10T14:36:26.999Z,1022.7
2022-08-10T14:42:04.400Z,1022.6
2022-08-10T14:51:44.042Z,1022.5
2022-08-10T14:56:31.365Z,1022.5
2022-08-10T15:01:59.950Z,1022.4
2022-08-10T15:06:32.998Z,1022.3
2022-08-10T15:16:35.046Z,1022.2
2022-08-10T15:21:42.849Z,1022.2
2022-08-10T15:26:37.127Z,1022.2
2022-08-10T15:31:38.101Z,1022.2
2022-08-10T15:36:39.163Z,1022.1
2022-08-10T15:41:57.661Z,1022.0
2022-08-10T15:51:54.064Z,1022.0
2022-08-10T15:56:43.323Z,1021.9
2022-08-10T16:02:12.567Z,1022.0
2022-08-10T16:06:45.445Z,1021.9
2022-08-10T16:11:46.519Z,1022.0
2022-08-10T16:16:47.578Z,1021.9
2022-08-10T16:21:48.645Z,1021.9
2022-08-10T16:26:49.736Z,1021.8
2022-08-10T16:31:50.783Z,1021.8
2022-08-10T16:36:51.943Z,1021.8
2022-08-10T16:42:04.994Z,1021.7
2022-08-10T16:46:54.125Z,1021.8
2022-08-10T16:56:56.621Z,1021.7
2022-08-10T17:01:58.039Z,1021.7
2022-08-10T17:06:59.533Z,1021.7
2022-08-10T17:12:01.175Z,1021.7
2022-08-10T17:17:02.850Z,1021.7
2022-08-10T17:22:04.690Z,1021.7
2022-08-10T17:28:05.262Z,1021.6
2022-08-10T17:32:08.025Z,1021.6
2022-08-10T17:37:09.762Z,1021.6
2022-08-10T17:42:11.573Z,1021.6
2022-08-10T17:47:13.353Z,1021.6
2022-08-10T17:52:15.175Z,1021.5
2022-08-10T17:57:16.966Z,1021.6
2022-08-10T18:02:20.871Z,1021.5
2022-08-10T18:07:20.457Z,1021.5
2022-08-10T18:12:30.173Z,1021.5
2022-08-10T18:17:23.591Z,1021.5
2022-08-10T18:28:01.477Z,1021.6
2022-08-10T18:32:27.063Z,1021.6
2022-08-10T18:37:28.036Z,1021.5
2022-08-10T18:42:29.028Z,1021.6
2022-08-10T18:47:29.883Z,1021.6
2022-08-10T18:52:30.819Z,1021.6
2022-08-10T18:57:31.634Z,1021.7
2022-08-10T19:02:32.465Z,1021.6
2022-08-10T19:07:33.286Z,1021.7
2022-08-10T19:12:34.108Z,1021.7
2022-08-10T19:18:03.670Z,1021.6
2022-08-10T19:22:35.522Z,1021.7
2022-08-10T19:27:36.554Z,1021.7
2022-08-10T19:37:37.788Z,1021.8
2022-08-10T19:42:40.407Z,1021.8
2022-08-10T19:47:39.214Z,1021.9
2022-08-10T19:52:40.128Z,1021.8
2022-08-10T19:57:40.505Z,1021.9
2022-08-10T20:02:41.176Z,1021.9
2022-08-10T20:07:41.833Z,1021.9
2022-08-10T20:12:42.458Z,1022.0
2022-08-10T20:17:51.385Z,1022.0
2022-08-10T20:27:59.633Z,1022.0
2022-08-10T20:32:45.063Z,1022.0
2022-08-10T20:38:03.920Z,1022.0
2022-08-10T20:42:46.349Z,1022.1
2022-08-10T20:47:54.147Z,1022.1
2022-08-10T20:52:47.504Z,1022.1
2022-08-10T20:57:56.740Z,1022.1
2022-08-10T21:02:49.008Z,1022.1
2022-08-10T21:08:01.605Z,1022.2
2022-08-10T21:12:49.785Z,1022.2
2022-08-10T21:22:50.904Z,1022.2
2022-08-10T21:27:55.421Z,1022.2
2022-08-10T21:32:52.037Z,1022.2
2022-08-10T21:37:57.118Z,1022.1
2022-08-10T21:42:53.047Z,1022.1
2022-08-10T21:48:07.276Z,1022.0
2022-08-10T21:52:54.211Z,1022.0
2022-08-10T21:57:54.710Z,1022.0
2022-08-10T22:02:55.197Z,1022.1
2022-08-10T22:07:56.170Z,1022.1
2022-08-10T22:12:56.216Z,1022.0
2022-08-10T22:22:57.118Z,1022.1
2022-08-10T22:27:57.982Z,1022.1
2022-08-10T22:31:25.966Z,1022.1
2022-08-10T22:32:58.017Z,1022.1
2022-08-10T22:37:58.470Z,1022.2
2022-08-10T22:43:11.024Z,1022.2
2022-08-10T22:47:59.368Z,1022.2
2022-08-10T22:53:03.919Z,1022.2
2022-08-10T22:58:00.284Z,1022.2
2022-08-10T23:03:00.892Z,1022.2
2022-08-10T23:08:01.213Z,1022.2
2022-08-10T23:13:01.655Z,1022.2
2022-08-10T23:18:02.634Z,1022.3
2022-08-10T23:23:07.433Z,1022.3
2022-08-10T23:28:02.905Z,1022.3
2022-08-10T23:33:03.111Z,1022.3
2022-08-10T23:38:03.691Z,1022.3
2022-08-10T23:48:04.489Z,1022.4
2022-08-10T23:53:13.324Z,1022.4
2022-08-10T23:58:05.281Z,1022.4
